createdAt,value
2022-08-03T00:03:39.236Z,1014.28
2022-08-03T00:08:46.626Z,1014.22
2022-08-03T00:13:53.491Z,1014.15
2022-08-03T00:19:01.077Z,1014.22
2022-08-03T00:24:08.541Z,1014.17
2022-08-03T00:29:15.054Z,1014.10
2022-08-03T00:34:36.711Z,1014.03
2022-08-03T00:39:29.123Z,1013.98
2022-08-03T00:44:36.413Z,1013.95
2022-08-03T00:49:43.366Z,1013.96
2022-08-03T00:54:51.205Z,1013.97
2022-08-03T00:59:57.530Z,1013.93
2022-08-03T01:05:05.997Z,1013.92
2022-08-03T01:10:11.786Z,1013.87
2022-08-03T01:15:18.768Z,1013.82
2022-08-03T01:20:26.101Z,1013.75
2022-08-03T01:25:32.913Z,1013.73
2022-08-03T01:30:40.153Z,1013.73
2022-08-03T01:35:47.529Z,1013.73
2022-08-03T01:40:54.476Z,1013.69
2022-08-03T01:46:01.591Z,1013.67
2022-08-03T01:51:08.485Z,1013.65
2022-08-03T01:56:15.801Z,1013.66
2022-08-03T02:01:22.981Z,1013.61
2022-08-03T02:07:01.651Z,1013.61
2022-08-03T02:11:37.022Z,1013.65
2022-08-03T02:16:44.399Z,1013.62
2022-08-03T02:26:58.628Z,1013.62
2022-08-03T02:32:05.449Z,1013.61
2022-08-03T02:37:12.922Z,1013.67
2022-08-03T02:42:19.993Z,1013.62
2022-08-03T02:47:26.601Z,1013.60
2022-08-03T02:52:34.035Z,1013.63
2022-08-03T02:57:40.930Z,1013.67
2022-08-03T03:02:48.348Z,1013.64
2022-08-03T03:07:55.427Z,1013.67
2022-08-03T03:13:02.357Z,1013.67
2022-08-03T03:18:09.696Z,1013.67
2022-08-03T03:23:16.580Z,1013.66
2022-08-03T03:28:23.486Z,1013.62
2022-08-03T03:33:30.921Z,1013.58
2022-08-03T03:38:37.825Z,1013.59
2022-08-03T03:43:45.141Z,1013.57
2022-08-03T03:48:52.033Z,1013.58
2022-08-03T03:54:00.597Z,1013.54
2022-08-03T03:59:06.443Z,1013.52
2022-08-03T04:04:13.541Z,1013.47
2022-08-03T04:09:20.424Z,1013.48
2022-08-03T04:14:27.846Z,1013.57
2022-08-03T04:19:34.659Z,1013.64
2022-08-03T04:24:42.077Z,1013.69
2022-08-03T04:29:49.070Z,1013.69
2022-08-03T04:34:56.085Z,1013.67
2022-08-03T04:40:03.517Z,1013.59
2022-08-03T04:45:10.311Z,1013.67
2022-08-03T04:50:21.346Z,1013.85
2022-08-03T04:55:24.363Z,1013.85
2022-08-03T05:00:31.816Z,1013.86
2022-08-03T05:05:49.670Z,1013.85
2022-08-03T05:10:45.896Z,1013.92
2022-08-03T05:15:53.321Z,1014.01
2022-08-03T05:21:00.082Z,1014.16
2022-08-03T05:26:07.358Z,1014.13
2022-08-03T05:31:14.164Z,1014.11
2022-08-03T05:36:21.358Z,1014.17
2022-08-03T05:41:37.181Z,1014.20
2022-08-03T05:46:36.001Z,1014.36
2022-08-03T05:51:42.769Z,1014.46
2022-08-03T05:56:50.191Z,1014.57
2022-08-03T06:01:57.088Z,1014.53
2022-08-03T06:07:04.603Z,1014.58
2022-08-03T06:12:14.216Z,1014.67
2022-08-03T06:17:18.805Z,1014.63
2022-08-03T06:22:25.589Z,1014.60
2022-08-03T06:27:36.595Z,1014.62
2022-08-03T06:32:40.348Z,1014.74
2022-08-03T06:37:47.068Z,1014.82
2022-08-03T06:42:54.404Z,1014.80
2022-08-03T06:53:08.566Z,1014.82
2022-08-03T06:58:15.902Z,1014.76
2022-08-03T07:03:22.708Z,1014.77
2022-08-03T07:08:34.138Z,1014.78
2022-08-03T07:13:37.036Z,1014.96
2022-08-03T07:18:44.384Z,1015.00
2022-08-03T07:23:51.853Z,1014.99
2022-08-03T07:28:59.712Z,1015.01
2022-08-03T07:34:06.285Z,1014.97
2022-08-03T07:39:15.358Z,1015.04
2022-08-03T07:44:20.206Z,1015.09
2022-08-03T07:49:27.536Z,1015.07
2022-08-03T07:54:34.557Z,1015.04
2022-08-03T07:59:57.224Z,1015.10
2022-08-03T08:04:49.200Z,1015.11
2022-08-03T08:09:55.981Z,1015.07
2022-08-03T08:20:10.156Z,1015.18
2022-08-03T08:25:17.502Z,1015.27
2022-08-03T08:30:24.422Z,1015.20
2022-08-03T08:35:31.858Z,1015.11
2022-08-03T08:40:39.229Z,1015.11
2022-08-03T08:45:46.046Z,1015.28
2022-08-03T08:50:53.427Z,1015.26
2022-08-03T08:56:00.879Z,1015.27
2022-08-03T09:01:07.749Z,1015.34
2022-08-03T09:06:14.584Z,1015.26
2022-08-03T09:11:22.195Z,1015.14
2022-08-03T09:16:29.360Z,1015.13
2022-08-03T09:21:36.193Z,1015.07
2022-08-03T09:26:43.627Z,1015.06
2022-08-03T09:31:50.405Z,1015.04
2022-08-03T09:36:57.764Z,1015.14
2022-08-03T09:42:05.193Z,1015.21
2022-08-03T09:47:12.190Z,1015.15
2022-08-03T09:52:38.475Z,1015.11
2022-08-03T09:57:26.498Z,1015.17
2022-08-03T10:02:34.973Z,1015.13
2022-08-03T10:07:46.005Z,1015.04
2022-08-03T10:17:55.291Z,1014.92
2022-08-03T10:23:02.264Z,1014.93
2022-08-03T10:28:09.778Z,1014.88
2022-08-03T10:33:51.967Z,1014.84
2022-08-03T10:38:23.776Z,1014.80
2022-08-03T10:43:31.127Z,1014.79
2022-08-03T10:48:38.067Z,1014.72
2022-08-03T10:53:54.229Z,1014.66
2022-08-03T10:58:57.686Z,1014.64
2022-08-03T11:03:59.780Z,1014.60
2022-08-03T11:09:06.735Z,1014.56
2022-08-03T11:14:14.308Z,1014.48
2022-08-03T11:19:21.367Z,1014.47
2022-08-03T11:24:28.761Z,1014.37
2022-08-03T11:29:36.190Z,1014.46
2022-08-03T11:34:42.693Z,1014.48
2022-08-03T11:39:50.131Z,1014.45
2022-08-03T11:44:57.115Z,1014.47
2022-08-03T11:50:04.208Z,1014.48
2022-08-03T11:55:11.670Z,1014.45
2022-08-03T12:00:18.585Z,1014.40
2022-08-03T12:05:26.166Z,1014.37
2022-08-03T12:10:33.208Z,1014.37
2022-08-03T12:15:40.180Z,1014.34
2022-08-03T12:20:47.752Z,1014.35
2022-08-03T12:25:54.707Z,1014.25
2022-08-03T12:31:01.670Z,1014.19
2022-08-03T12:36:09.062Z,1014.14
2022-08-03T12:41:16.023Z,1014.11
2022-08-03T12:46:23.402Z,1014.01
2022-08-03T12:51:30.402Z,1013.86
2022-08-03T12:56:38.353Z,1013.83
2022-08-03T13:01:55.363Z,1013.85
2022-08-03T13:06:51.719Z,1013.86
2022-08-03T13:12:02.608Z,1013.83
2022-08-03T13:17:07.231Z,1013.81
2022-08-03T13:22:14.682Z,1013.85
2022-08-03T13:28:00.054Z,1013.80
2022-08-03T13:32:27.788Z,1013.76
2022-08-03T13:37:34.712Z,1013.64
2022-08-03T13:42:42.173Z,1013.59
2022-08-03T13:47:49.080Z,1013.57
2022-08-03T13:52:56.463Z,1013.54
2022-08-03T13:58:07.222Z,1013.54
2022-08-03T14:03:13.894Z,1013.46
2022-08-03T14:08:18.117Z,1013.36
2022-08-03T14:13:25.027Z,1013.34
2022-08-03T14:18:34.031Z,1013.32
2022-08-03T14:23:39.727Z,1013.27
2022-08-03T14:28:47.976Z,1013.25
2022-08-03T14:33:54.000Z,1013.21
2022-08-03T14:39:01.591Z,1013.20
2022-08-03T14:44:08.075Z,1013.13
2022-08-03T14:50:36.927Z,1012.99
2022-08-03T14:54:22.702Z,1013.04
2022-08-03T14:59:29.643Z,1012.94
2022-08-03T15:09:44.151Z,1012.73
2022-08-03T15:14:51.046Z,1012.63
2022-08-03T15:20:03.568Z,1012.62
2022-08-03T15:26:04.088Z,1012.63
2022-08-03T15:30:12.692Z,1012.56
2022-08-03T15:35:19.526Z,1012.55
2022-08-03T15:40:26.922Z,1012.51
2022-08-03T15:45:35.468Z,1012.47
2022-08-03T15:50:41.218Z,1012.36
2022-08-03T15:55:48.105Z,1012.33
2022-08-03T16:00:55.619Z,1012.36
2022-08-03T16:06:02.522Z,1012.41
2022-08-03T16:11:09.921Z,1012.42
2022-08-03T16:16:17.034Z,1012.36
2022-08-03T16:21:23.920Z,1012.32
2022-08-03T16:26:31.827Z,1012.28
2022-08-03T16:31:38.381Z,1012.28
2022-08-03T16:36:45.517Z,1012.21
2022-08-03T16:41:53.495Z,1012.21
2022-08-03T16:46:59.618Z,1012.15
2022-08-03T16:52:07.243Z,1012.11
2022-08-03T16:57:14.047Z,1012.08
2022-08-03T17:02:21.376Z,1012.06
2022-08-03T17:07:29.541Z,1012.05
2022-08-03T17:12:35.343Z,1012.03
2022-08-03T17:17:53.362Z,1012.05
2022-08-03T17:22:49.820Z,1012.15
2022-08-03T17:28:51.422Z,1012.15
2022-08-03T17:33:04.203Z,1012.12
2022-08-03T17:38:15.040Z,1012.11
2022-08-03T17:44:13.476Z,1012.07
2022-08-03T17:48:25.782Z,1012.06
2022-08-03T17:53:32.868Z,1012.01
2022-08-03T17:58:41.316Z,1012.03
2022-08-03T18:03:58.051Z,1012.03
2022-08-03T18:08:53.959Z,1011.99
2022-08-03T18:14:00.845Z,1012.06
2022-08-03T18:19:09.645Z,1012.16
2022-08-03T18:24:15.423Z,1012.16
2022-08-03T18:29:22.590Z,1012.16
2022-08-03T18:34:32.820Z,1012.23
2022-08-03T18:39:49.661Z,1012.28
2022-08-03T18:44:54.410Z,1012.24
2022-08-03T18:49:51.162Z,1012.19
2022-08-03T18:55:02.354Z,1012.21
2022-08-03T19:00:05.105Z,1012.24
2022-08-03T19:05:12.612Z,1012.25
2022-08-03T19:10:19.520Z,1012.32
2022-08-03T19:15:36.803Z,1012.36
2022-08-03T19:20:33.898Z,1012.32
2022-08-03T19:25:41.469Z,1012.29
2022-08-03T19:30:53.746Z,1012.36
2022-08-03T19:35:57.321Z,1012.36
2022-08-03T19:41:02.665Z,1012.31
2022-08-03T19:46:09.527Z,1012.27
2022-08-03T19:51:16.409Z,1012.20
2022-08-03T19:56:23.772Z,1012.15
2022-08-03T20:01:30.827Z,1012.08
2022-08-03T20:06:37.671Z,1012.04
2022-08-03T20:11:45.373Z,1012.05
2022-08-03T20:16:52.131Z,1012.04
2022-08-03T20:21:59.064Z,1012.01
2022-08-03T20:27:07.941Z,1012.02
2022-08-03T20:32:13.335Z,1011.99
2022-08-03T20:37:20.921Z,1011.93
2022-08-03T20:42:27.700Z,1011.89
2022-08-03T20:47:35.687Z,1011.86
2022-08-03T20:52:43.936Z,1011.90
2022-08-03T20:57:51.806Z,1011.96
2022-08-03T21:02:56.232Z,1012.04
2022-08-03T21:08:06.446Z,1012.03
2022-08-03T21:13:17.564Z,1012.00
2022-08-03T21:18:17.622Z,1012.02
2022-08-03T21:23:39.886Z,1012.04
2022-08-03T21:28:32.002Z,1012.05
2022-08-03T21:33:38.990Z,1012.00
2022-08-03T21:38:47.439Z,1012.00
2022-08-03T21:43:53.462Z,1012.02
2022-08-03T21:50:07.622Z,1012.06
2022-08-03T21:54:07.502Z,1012.02
2022-08-03T21:59:14.446Z,1012.03
2022-08-03T22:04:38.060Z,1012.03
2022-08-03T22:09:28.787Z,1012.04
2022-08-03T22:14:35.765Z,1012.06
2022-08-03T22:19:43.206Z,1012.06
2022-08-03T22:24:50.077Z,1012.05
2022-08-03T22:29:56.935Z,1012.05
2022-08-03T22:35:04.375Z,1012.05
2022-08-03T22:40:11.236Z,1012.03
2022-08-03T22:46:06.206Z,1011.98
2022-08-03T22:50:32.293Z,1012.04
2022-08-03T22:55:32.615Z,1012.04
2022-08-03T23:00:40.096Z,1012.01
2022-08-03T23:06:01.021Z,1012.01
2022-08-03T23:10:54.005Z,1011.96
2022-08-03T23:16:00.875Z,1011.91
2022-08-03T23:21:11.109Z,1011.92
2022-08-03T23:26:15.388Z,1011.91
2022-08-03T23:31:22.218Z,1011.90
2022-08-03T23:36:31.841Z,1011.89
2022-08-03T23:41:36.606Z,1011.92
2022-08-03T23:46:44.208Z,1011.90
2022-08-03T23:51:51.106Z,1011.85
2022-08-03T23:56:58.153Z,1011.83
