createdAt,value
2024-05-09T00:00:30.563Z,14.33
2024-05-09T00:01:07.095Z,13.43
2024-05-09T00:01:38.010Z,12.27
2024-05-09T00:02:08.986Z,12.07
2024-05-09T00:02:39.995Z,11.97
2024-05-09T00:03:12.035Z,11.77
2024-05-09T00:03:43.449Z,12.43
2024-05-09T00:04:14.608Z,12.13
2024-05-09T00:04:45.703Z,11.07
2024-05-09T00:05:16.824Z,11.43
2024-05-09T00:05:47.980Z,12.57
2024-05-09T00:06:18.964Z,12.23
2024-05-09T00:06:49.990Z,12.57
2024-05-09T00:07:20.880Z,12.60
2024-05-09T00:07:51.814Z,13.13
2024-05-09T00:08:22.806Z,13.93
2024-05-09T00:08:53.721Z,14.70
2024-05-09T00:09:24.683Z,14.60
2024-05-09T00:09:55.611Z,14.20
2024-05-09T00:10:35.008Z,13.90
2024-05-09T00:11:08.663Z,14.17
2024-05-09T00:11:39.788Z,13.30
2024-05-09T00:12:10.934Z,13.07
2024-05-09T00:12:41.962Z,12.47
2024-05-09T00:13:12.918Z,12.33
2024-05-09T00:13:43.941Z,12.87
2024-05-09T00:14:16.382Z,12.30
2024-05-09T00:14:47.363Z,12.40
2024-05-09T00:15:18.330Z,11.93
2024-05-09T00:15:49.256Z,12.50
2024-05-09T00:16:20.381Z,12.53
2024-05-09T00:16:51.384Z,12.37
2024-05-09T00:17:22.432Z,12.07
2024-05-09T00:17:53.678Z,11.27
2024-05-09T00:18:24.916Z,11.50
2024-05-09T00:18:56.061Z,11.93
2024-05-09T00:19:27.286Z,11.07
2024-05-09T00:19:58.254Z,11.40
2024-05-09T00:20:37.203Z,11.73
2024-05-09T00:21:12.911Z,11.77
2024-05-09T00:21:43.963Z,11.73
2024-05-09T00:22:14.865Z,11.53
2024-05-09T00:22:48.335Z,11.67
2024-05-09T00:23:19.310Z,11.20
2024-05-09T00:23:50.292Z,11.13
2024-05-09T00:24:21.198Z,11.37
2024-05-09T00:24:52.106Z,10.23
2024-05-09T00:25:23.014Z,10.87
2024-05-09T00:25:53.954Z,11.40
2024-05-09T00:26:25.144Z,10.67
2024-05-09T00:26:56.965Z,10.77
2024-05-09T00:27:27.861Z,11.53
2024-05-09T00:27:58.768Z,11.40
2024-05-09T00:28:29.695Z,11.27
2024-05-09T00:29:00.744Z,11.33
2024-05-09T00:29:33.106Z,11.33
2024-05-09T00:30:07.002Z,11.57
2024-05-09T00:30:38.105Z,11.90
2024-05-09T00:31:09.159Z,11.53
2024-05-09T00:31:40.106Z,11.33
2024-05-09T00:32:11.334Z,12.20
2024-05-09T00:32:42.555Z,11.90
2024-05-09T00:33:13.872Z,12.17
2024-05-09T00:33:45.158Z,12.33
2024-05-09T00:34:16.252Z,11.90
2024-05-09T00:34:47.190Z,13.40
2024-05-09T00:35:18.179Z,13.37
2024-05-09T00:35:49.083Z,12.73
2024-05-09T00:36:20.021Z,12.83
2024-05-09T00:36:50.978Z,12.37
2024-05-09T00:37:21.917Z,13.10
2024-05-09T00:37:52.933Z,13.67
2024-05-09T00:38:23.888Z,12.47
2024-05-09T00:38:54.877Z,11.87
2024-05-09T00:39:25.968Z,11.67
2024-05-09T00:39:56.985Z,12.27
2024-05-09T00:40:38.719Z,11.60
2024-05-09T00:41:12.197Z,10.27
2024-05-09T00:41:43.125Z,11.30
2024-05-09T00:42:14.131Z,11.23
2024-05-09T00:42:46.130Z,10.80
2024-05-09T00:43:17.206Z,10.70
2024-05-09T00:43:48.155Z,10.57
2024-05-09T00:44:19.181Z,10.63
2024-05-09T00:44:51.521Z,10.83
2024-05-09T00:45:22.461Z,10.63
2024-05-09T00:45:53.984Z,10.23
2024-05-09T00:46:25.161Z,10.40
2024-05-09T00:46:56.332Z,10.37
2024-05-09T00:47:27.658Z,10.73
2024-05-09T00:48:00.549Z,10.47
2024-05-09T00:48:33.292Z,11.00
2024-05-09T00:49:04.977Z,10.93
2024-05-09T00:49:36.060Z,10.60
2024-05-09T00:50:15.986Z,11.03
2024-05-09T00:50:54.420Z,10.57
2024-05-09T00:51:28.305Z,10.43
2024-05-09T00:52:01.422Z,10.37
2024-05-09T00:52:32.586Z,10.63
2024-05-09T00:53:04.750Z,11.03
2024-05-09T00:53:35.879Z,11.00
2024-05-09T00:54:07.254Z,10.87
2024-05-09T00:54:38.287Z,10.60
2024-05-09T00:55:09.388Z,10.63
2024-05-09T00:55:41.166Z,10.20
2024-05-09T00:56:12.457Z,10.30
2024-05-09T00:56:43.751Z,10.97
2024-05-09T00:57:15.932Z,9.63
2024-05-09T00:57:47.008Z,9.53
2024-05-09T00:58:21.572Z,9.90
2024-05-09T00:58:54.069Z,10.43
2024-05-09T00:59:30.863Z,10.57
2024-05-09T01:00:06.064Z,10.17
2024-05-09T01:00:41.105Z,10.07
2024-05-09T01:01:13.061Z,10.93
2024-05-09T01:01:45.180Z,10.73
2024-05-09T01:02:16.528Z,11.67
2024-05-09T01:02:47.571Z,11.10
2024-05-09T01:03:19.349Z,10.90
2024-05-09T01:03:51.951Z,10.00
2024-05-09T01:04:23.030Z,10.00
2024-05-09T01:04:54.309Z,10.03
2024-05-09T01:05:25.599Z,10.33
2024-05-09T01:05:56.775Z,10.20
2024-05-09T01:06:27.878Z,10.60
2024-05-09T01:06:58.891Z,10.53
2024-05-09T01:07:29.972Z,11.20
2024-05-09T01:08:01.653Z,10.50
2024-05-09T01:08:32.865Z,10.07
2024-05-09T01:09:03.858Z,10.67
2024-05-09T01:09:34.797Z,10.80
2024-05-09T01:10:11.702Z,10.43
2024-05-09T01:10:48.844Z,9.90
2024-05-09T01:11:20.056Z,9.73
2024-05-09T01:11:51.204Z,10.07
2024-05-09T01:12:22.255Z,10.33
2024-05-09T01:12:53.236Z,10.43
2024-05-09T01:13:24.156Z,9.93
2024-05-09T01:13:55.083Z,9.63
2024-05-09T01:14:26.136Z,10.03
2024-05-09T01:14:57.091Z,10.03
2024-05-09T01:15:29.360Z,9.40
2024-05-09T01:16:00.930Z,9.80
2024-05-09T01:16:32.559Z,9.60
2024-05-09T01:17:04.225Z,10.23
2024-05-09T01:17:35.413Z,9.37
2024-05-09T01:18:08.957Z,10.27
2024-05-09T01:18:40.422Z,9.03
2024-05-09T01:19:18.868Z,9.10
2024-05-09T01:19:49.950Z,9.60
2024-05-09T01:20:31.746Z,9.53
2024-05-09T01:21:10.973Z,10.67
2024-05-09T01:21:42.738Z,10.07
2024-05-09T01:22:13.679Z,9.83
2024-05-09T01:22:44.773Z,10.70
2024-05-09T01:23:17.153Z,10.60
2024-05-09T01:23:48.086Z,11.43
2024-05-09T01:24:19.159Z,11.03
2024-05-09T01:24:50.036Z,10.17
2024-05-09T01:25:21.100Z,10.87
2024-05-09T01:25:52.054Z,10.60
2024-05-09T01:26:23.038Z,11.80
2024-05-09T01:26:53.940Z,10.03
2024-05-09T01:27:24.804Z,10.83
2024-05-09T01:27:55.679Z,10.83
2024-05-09T01:28:26.528Z,11.03
2024-05-09T01:28:57.480Z,10.10
2024-05-09T01:29:28.455Z,9.87
2024-05-09T01:29:59.352Z,10.33
2024-05-09T01:30:34.922Z,10.30
2024-05-09T01:31:07.949Z,10.23
2024-05-09T01:31:38.854Z,10.27
2024-05-09T01:32:09.855Z,10.67
2024-05-09T01:32:41.005Z,10.10
2024-05-09T01:33:12.855Z,9.87
2024-05-09T01:33:44.537Z,9.50
2024-05-09T01:34:15.528Z,9.40
2024-05-09T01:34:46.606Z,8.93
2024-05-09T01:35:17.632Z,9.10
2024-05-09T01:35:48.568Z,9.40
2024-05-09T01:36:19.449Z,9.80
2024-05-09T01:36:50.357Z,9.03
2024-05-09T01:37:21.256Z,9.30
2024-05-09T01:37:52.257Z,8.77
2024-05-09T01:38:24.477Z,9.07
2024-05-09T01:38:55.444Z,8.93
2024-05-09T01:39:26.481Z,8.73
2024-05-09T01:39:57.596Z,9.37
2024-05-09T01:40:36.516Z,9.80
2024-05-09T01:41:10.169Z,9.23
2024-05-09T01:41:41.113Z,9.03
2024-05-09T01:42:12.060Z,9.73
2024-05-09T01:42:43.222Z,9.60
2024-05-09T01:43:14.487Z,9.00
2024-05-09T01:43:45.460Z,9.13
2024-05-09T01:44:16.464Z,9.07
2024-05-09T01:44:47.444Z,8.60
2024-05-09T01:45:18.343Z,8.77
2024-05-09T01:45:49.240Z,9.10
2024-05-09T01:46:20.180Z,9.10
2024-05-09T01:46:51.099Z,8.23
2024-05-09T01:47:22.310Z,8.20
2024-05-09T01:47:53.494Z,8.20
2024-05-09T01:48:24.712Z,8.07
2024-05-09T01:48:55.838Z,7.57
2024-05-09T01:49:26.888Z,8.20
2024-05-09T01:49:57.887Z,8.33
2024-05-09T01:50:36.977Z,8.47
2024-05-09T01:51:12.003Z,7.97
2024-05-09T01:51:43.015Z,8.53
2024-05-09T01:52:13.896Z,9.50
2024-05-09T01:52:44.829Z,8.70
2024-05-09T01:53:15.929Z,7.90
2024-05-09T01:53:48.405Z,6.93
2024-05-09T01:54:19.331Z,6.80
2024-05-09T01:54:50.252Z,6.50
2024-05-09T01:55:21.140Z,7.07
2024-05-09T01:55:52.051Z,7.03
2024-05-09T01:56:23.101Z,7.27
2024-05-09T01:56:54.032Z,6.27
2024-05-09T01:57:24.948Z,6.17
2024-05-09T01:57:55.823Z,6.10
2024-05-09T01:58:27.473Z,6.13
2024-05-09T01:58:58.418Z,5.97
2024-05-09T01:59:29.710Z,5.60
2024-05-09T02:00:00.677Z,6.10
2024-05-09T02:00:38.419Z,5.63
2024-05-09T02:01:12.462Z,5.10
2024-05-09T02:01:56.266Z,5.00
2024-05-09T02:02:28.726Z,4.83
2024-05-09T02:02:59.896Z,4.90
2024-05-09T02:03:31.087Z,5.20
2024-05-09T02:04:02.545Z,4.90
2024-05-09T02:04:33.729Z,5.20
2024-05-09T02:05:05.608Z,5.27
2024-05-09T02:05:36.974Z,4.70
2024-05-09T02:06:08.240Z,4.93
2024-05-09T02:06:39.649Z,4.77
2024-05-09T02:07:10.542Z,4.67
2024-05-09T02:07:41.456Z,4.60
2024-05-09T02:08:13.778Z,4.07
2024-05-09T02:08:45.162Z,3.93
2024-05-09T02:09:17.495Z,4.27
2024-05-09T02:09:50.901Z,4.07
2024-05-09T02:10:26.516Z,4.30
2024-05-09T02:11:03.501Z,3.87
2024-05-09T02:11:41.839Z,3.77
2024-05-09T02:12:13.076Z,3.60
2024-05-09T02:12:44.059Z,3.97
2024-05-09T02:13:15.708Z,3.43
2024-05-09T02:13:46.896Z,3.63
2024-05-09T02:14:18.028Z,3.87
2024-05-09T02:14:50.452Z,3.93
2024-05-09T02:15:21.343Z,3.90
2024-05-09T02:15:52.475Z,3.83
2024-05-09T02:16:23.408Z,4.30
2024-05-09T02:16:54.476Z,4.30
2024-05-09T02:17:25.600Z,3.73
2024-05-09T02:17:56.926Z,3.93
2024-05-09T02:18:28.160Z,3.83
2024-05-09T02:18:59.209Z,3.67
2024-05-09T02:19:30.235Z,3.87
2024-05-09T02:20:01.258Z,4.07
2024-05-09T02:20:36.269Z,3.63
2024-05-09T02:21:08.263Z,3.93
2024-05-09T02:21:39.243Z,4.13
2024-05-09T02:22:10.373Z,4.03
2024-05-09T02:22:41.298Z,4.53
2024-05-09T02:23:12.525Z,4.23
2024-05-09T02:23:44.030Z,4.17
2024-05-09T02:24:15.014Z,4.10
2024-05-09T02:24:47.299Z,3.97
2024-05-09T02:25:20.881Z,3.83
2024-05-09T02:25:51.786Z,3.67
2024-05-09T02:26:22.774Z,3.73
2024-05-09T02:26:53.716Z,4.20
2024-05-09T02:27:24.664Z,3.93
2024-05-09T02:27:55.929Z,4.13
2024-05-09T02:28:26.829Z,4.80
2024-05-09T02:28:58.203Z,4.17
2024-05-09T02:29:29.439Z,4.30
2024-05-09T02:30:00.530Z,4.33
2024-05-09T02:30:39.080Z,4.07
2024-05-09T02:31:12.452Z,4.03
2024-05-09T02:31:43.605Z,4.07
2024-05-09T02:32:14.670Z,4.03
2024-05-09T02:32:45.957Z,4.03
2024-05-09T02:33:17.148Z,4.13
2024-05-09T02:33:48.361Z,4.13
2024-05-09T02:34:19.446Z,3.73
2024-05-09T02:34:50.385Z,3.73
2024-05-09T02:35:21.401Z,3.53
2024-05-09T02:35:52.345Z,4.07
2024-05-09T02:36:23.272Z,3.73
2024-05-09T02:36:54.173Z,3.97
2024-05-09T02:37:25.050Z,3.63
2024-05-09T02:37:55.990Z,3.83
2024-05-09T02:38:27.101Z,3.70
2024-05-09T02:38:58.049Z,3.77
2024-05-09T02:39:29.032Z,4.00
2024-05-09T02:40:01.343Z,4.37
2024-05-09T02:40:37.314Z,4.27
2024-05-09T02:41:10.142Z,4.97
2024-05-09T02:41:41.088Z,5.53
2024-05-09T02:42:12.088Z,18.87
2024-05-09T02:42:43.104Z,13.20
2024-05-09T02:43:14.029Z,15.47
2024-05-09T02:43:44.956Z,16.93
2024-05-09T02:44:16.123Z,24.53
2024-05-09T02:44:47.098Z,39.63
2024-05-09T02:45:18.031Z,43.37
2024-05-09T02:45:48.939Z,40.23
2024-05-09T02:46:19.867Z,35.60
2024-05-09T02:46:50.788Z,45.77
2024-05-09T02:47:22.012Z,48.93
2024-05-09T02:47:53.337Z,55.70
2024-05-09T02:48:24.562Z,44.77
2024-05-09T02:48:55.647Z,45.80
2024-05-09T02:49:26.698Z,47.53
2024-05-09T02:49:57.769Z,66.07
2024-05-09T02:50:34.340Z,68.20
2024-05-09T02:51:09.679Z,87.60
2024-05-09T02:51:40.609Z,86.40
2024-05-09T02:52:11.640Z,82.27
2024-05-09T02:52:42.557Z,89.00
2024-05-09T02:53:14.329Z,97.00
2024-05-09T02:53:45.677Z,96.37
2024-05-09T02:54:16.555Z,83.73
2024-05-09T02:54:47.421Z,66.53
2024-05-09T02:55:19.742Z,60.67
2024-05-09T02:55:50.701Z,93.27
2024-05-09T02:56:21.767Z,112.10
2024-05-09T02:56:52.675Z,98.57
2024-05-09T02:57:23.590Z,76.93
2024-05-09T02:57:54.484Z,69.83
2024-05-09T02:58:25.409Z,65.53
2024-05-09T02:58:56.369Z,63.33
2024-05-09T02:59:27.744Z,57.57
2024-05-09T02:59:58.824Z,49.53
2024-05-09T03:00:37.949Z,54.67
2024-05-09T03:01:11.921Z,50.57
2024-05-09T03:01:43.025Z,47.00
2024-05-09T03:02:14.259Z,42.00
2024-05-09T03:02:45.375Z,38.30
2024-05-09T03:03:16.604Z,30.03
2024-05-09T03:03:47.828Z,18.27
2024-05-09T03:04:18.962Z,13.20
2024-05-09T03:04:49.942Z,8.80
2024-05-09T03:05:21.005Z,10.07
2024-05-09T03:05:52.009Z,9.23
2024-05-09T03:06:23.010Z,8.53
2024-05-09T03:06:53.964Z,7.10
2024-05-09T03:07:24.943Z,7.47
2024-05-09T03:07:55.859Z,6.70
2024-05-09T03:08:27.102Z,5.77
2024-05-09T03:08:58.963Z,6.37
2024-05-09T03:09:29.872Z,6.37
2024-05-09T03:10:00.913Z,5.87
2024-05-09T03:10:36.399Z,5.90
2024-05-09T03:11:09.367Z,4.70
2024-05-09T03:11:40.567Z,4.77
2024-05-09T03:12:11.816Z,4.50
2024-05-09T03:12:43.028Z,4.57
2024-05-09T03:13:15.362Z,3.90
2024-05-09T03:13:50.269Z,3.87
2024-05-09T03:14:21.299Z,3.87
2024-05-09T03:14:52.604Z,3.83
2024-05-09T03:15:23.511Z,4.10
2024-05-09T03:15:54.437Z,4.07
2024-05-09T03:16:25.434Z,3.43
2024-05-09T03:16:56.374Z,3.77
2024-05-09T03:17:27.485Z,3.80
2024-05-09T03:17:58.681Z,3.43
2024-05-09T03:18:29.954Z,4.07
2024-05-09T03:19:01.072Z,3.50
2024-05-09T03:19:34.115Z,3.43
2024-05-09T03:20:14.528Z,3.70
2024-05-09T03:20:48.386Z,3.70
2024-05-09T03:21:19.501Z,3.73
2024-05-09T03:21:50.394Z,3.60
2024-05-09T03:22:21.311Z,3.73
2024-05-09T03:22:55.496Z,3.47
2024-05-09T03:23:27.648Z,9.47
2024-05-09T03:23:58.675Z,8.00
2024-05-09T03:24:29.572Z,4.00
2024-05-09T03:25:00.472Z,3.50
2024-05-09T03:25:32.806Z,3.10
2024-05-09T03:26:09.119Z,3.10
2024-05-09T03:26:40.581Z,3.03
2024-05-09T03:27:11.559Z,3.17
2024-05-09T03:27:42.470Z,3.63
2024-05-09T03:28:13.378Z,3.57
2024-05-09T03:28:44.731Z,3.70
2024-05-09T03:29:15.718Z,3.33
2024-05-09T03:29:46.839Z,3.27
2024-05-09T03:30:29.256Z,3.87
2024-05-09T03:31:07.376Z,3.67
2024-05-09T03:31:38.338Z,3.37
2024-05-09T03:32:09.271Z,3.57
2024-05-09T03:32:42.641Z,3.97
2024-05-09T03:33:15.120Z,4.17
2024-05-09T03:33:47.029Z,4.37
2024-05-09T03:34:18.032Z,4.40
2024-05-09T03:34:48.958Z,4.00
2024-05-09T03:35:20.011Z,3.87
2024-05-09T03:35:50.885Z,3.77
2024-05-09T03:36:21.802Z,3.37
2024-05-09T03:36:52.744Z,3.73
2024-05-09T03:37:23.726Z,3.60
2024-05-09T03:37:54.639Z,3.73
2024-05-09T03:38:25.589Z,3.17
2024-05-09T03:38:56.584Z,2.97
2024-05-09T03:39:27.492Z,3.30
2024-05-09T03:39:58.358Z,3.13
2024-05-09T03:40:31.042Z,3.20
2024-05-09T03:41:04.073Z,4.03
2024-05-09T03:41:35.083Z,3.70
2024-05-09T03:42:06.123Z,3.53
2024-05-09T03:42:37.028Z,3.43
2024-05-09T03:43:08.016Z,3.03
2024-05-09T03:43:38.917Z,3.23
2024-05-09T03:44:09.929Z,2.93
2024-05-09T03:44:40.935Z,3.10
2024-05-09T03:45:12.213Z,3.67
2024-05-09T03:45:44.051Z,3.60
2024-05-09T03:46:14.968Z,3.57
2024-05-09T03:46:45.897Z,4.00
2024-05-09T03:47:17.062Z,3.87
2024-05-09T03:47:48.477Z,5.13
2024-05-09T03:48:19.989Z,8.00
2024-05-09T03:48:51.272Z,10.77
2024-05-09T03:49:22.534Z,23.87
2024-05-09T03:49:53.592Z,24.90
2024-05-09T03:50:30.216Z,18.87
2024-05-09T03:51:06.060Z,13.93
2024-05-09T03:51:36.987Z,9.03
2024-05-09T03:52:07.888Z,4.67
2024-05-09T03:52:38.831Z,3.70
2024-05-09T03:53:11.309Z,3.33
2024-05-09T03:53:42.438Z,3.00
2024-05-09T03:54:13.668Z,3.40
2024-05-09T03:54:44.782Z,3.60
2024-05-09T03:55:15.726Z,3.63
2024-05-09T03:55:46.724Z,3.43
2024-05-09T03:56:19.110Z,3.50
2024-05-09T03:56:50.098Z,3.37
2024-05-09T03:57:21.020Z,2.97
2024-05-09T03:57:52.104Z,3.33
2024-05-09T03:58:23.034Z,3.23
2024-05-09T03:58:54.399Z,3.43
2024-05-09T03:59:25.667Z,3.23
2024-05-09T03:59:56.691Z,3.60
2024-05-09T04:00:35.232Z,3.63
2024-05-09T04:01:09.517Z,3.47
2024-05-09T04:01:40.597Z,3.80
2024-05-09T04:02:11.973Z,3.73
2024-05-09T04:02:46.685Z,4.33
2024-05-09T04:03:18.342Z,16.73
2024-05-09T04:03:49.858Z,12.97
2024-05-09T04:04:20.845Z,5.97
2024-05-09T04:04:51.835Z,4.20
2024-05-09T04:05:22.821Z,3.43
2024-05-09T04:05:53.740Z,3.27
2024-05-09T04:06:25.679Z,3.53
2024-05-09T04:06:56.589Z,3.13
2024-05-09T04:07:27.525Z,3.30
2024-05-09T04:07:58.651Z,3.07
2024-05-09T04:08:29.655Z,3.50
2024-05-09T04:09:00.621Z,3.53
2024-05-09T04:09:31.499Z,3.00
2024-05-09T04:10:04.085Z,2.90
2024-05-09T04:10:36.239Z,3.07
2024-05-09T04:11:07.195Z,3.27
2024-05-09T04:11:39.578Z,3.13
2024-05-09T04:12:10.700Z,3.07
2024-05-09T04:12:41.793Z,3.53
2024-05-09T04:13:12.705Z,3.17
2024-05-09T04:13:43.846Z,2.83
2024-05-09T04:14:14.830Z,2.93
2024-05-09T04:14:45.874Z,2.97
2024-05-09T04:15:16.786Z,3.63
2024-05-09T04:15:47.745Z,3.50
2024-05-09T04:16:18.665Z,2.97
2024-05-09T04:16:49.625Z,3.37
2024-05-09T04:17:20.591Z,3.47
2024-05-09T04:17:51.832Z,3.13
2024-05-09T04:18:22.996Z,3.27
2024-05-09T04:18:54.185Z,3.50
2024-05-09T04:19:25.226Z,3.00
2024-05-09T04:19:56.226Z,3.00
2024-05-09T04:20:37.072Z,3.17
2024-05-09T04:21:10.796Z,2.87
2024-05-09T04:21:41.988Z,3.00
2024-05-09T04:22:12.962Z,2.60
2024-05-09T04:22:43.943Z,3.23
2024-05-09T04:23:15.184Z,3.00
2024-05-09T04:23:46.236Z,3.10
2024-05-09T04:24:17.200Z,3.03
2024-05-09T04:24:48.156Z,3.10
2024-05-09T04:25:19.055Z,3.17
2024-05-09T04:25:50.034Z,3.20
2024-05-09T04:26:21.042Z,3.57
2024-05-09T04:26:53.324Z,3.77
2024-05-09T04:27:24.203Z,3.23
2024-05-09T04:27:55.122Z,3.43
2024-05-09T04:28:26.000Z,3.47
2024-05-09T04:28:56.955Z,3.13
2024-05-09T04:29:28.260Z,3.23
2024-05-09T04:29:59.338Z,3.70
2024-05-09T04:30:36.978Z,4.00
2024-05-09T04:31:10.829Z,6.03
2024-05-09T04:31:41.768Z,10.03
2024-05-09T04:32:12.869Z,20.43
2024-05-09T04:32:44.152Z,72.93
2024-05-09T04:33:15.763Z,58.80
2024-05-09T04:33:46.939Z,17.47
2024-05-09T04:34:18.043Z,8.20
2024-05-09T04:34:49.004Z,4.43
2024-05-09T04:35:19.916Z,3.73
2024-05-09T04:35:50.844Z,3.23
2024-05-09T04:36:21.756Z,3.30
2024-05-09T04:36:52.853Z,3.20
2024-05-09T04:37:23.819Z,2.83
2024-05-09T04:37:54.780Z,3.13
2024-05-09T04:38:25.706Z,3.47
2024-05-09T04:38:56.626Z,2.93
2024-05-09T04:39:27.697Z,2.87
2024-05-09T04:39:58.557Z,2.87
2024-05-09T04:40:33.788Z,3.00
2024-05-09T04:41:07.202Z,2.73
2024-05-09T04:41:38.136Z,3.20
2024-05-09T04:42:10.454Z,2.90
2024-05-09T04:42:41.407Z,3.37
2024-05-09T04:43:16.469Z,3.17
2024-05-09T04:43:47.657Z,3.33
2024-05-09T04:44:18.762Z,3.00
2024-05-09T04:44:49.636Z,3.30
2024-05-09T04:45:20.536Z,3.23
2024-05-09T04:45:52.514Z,3.03
2024-05-09T04:46:23.451Z,2.90
2024-05-09T04:46:54.441Z,2.93
2024-05-09T04:47:25.506Z,2.73
2024-05-09T04:47:56.935Z,2.63
2024-05-09T04:48:28.294Z,2.60
2024-05-09T04:48:59.543Z,3.03
2024-05-09T04:49:30.759Z,2.77
2024-05-09T04:50:01.862Z,3.17
2024-05-09T04:50:37.031Z,2.90
2024-05-09T04:51:10.117Z,3.07
2024-05-09T04:51:41.266Z,3.10
2024-05-09T04:52:12.299Z,3.13
2024-05-09T04:52:43.207Z,2.93
2024-05-09T04:53:15.594Z,2.90
2024-05-09T04:53:46.615Z,2.97
2024-05-09T04:54:29.823Z,2.83
2024-05-09T04:55:07.002Z,3.37
2024-05-09T04:55:38.775Z,2.93
2024-05-09T04:56:09.801Z,2.90
2024-05-09T04:56:40.825Z,2.87
2024-05-09T04:57:13.161Z,2.73
2024-05-09T04:57:44.062Z,2.93
2024-05-09T04:58:15.072Z,2.93
2024-05-09T04:58:46.017Z,2.83
2024-05-09T04:59:17.001Z,3.13
2024-05-09T04:59:48.184Z,3.03
2024-05-09T05:00:28.127Z,2.77
2024-05-09T05:01:03.791Z,2.70
2024-05-09T05:01:34.750Z,3.00
2024-05-09T05:02:05.857Z,3.27
2024-05-09T05:02:36.910Z,3.00
2024-05-09T05:03:12.430Z,2.83
2024-05-09T05:03:46.063Z,2.93
2024-05-09T05:04:17.407Z,2.70
2024-05-09T05:04:48.577Z,3.60
2024-05-09T05:05:19.762Z,3.00
2024-05-09T05:05:50.744Z,3.10
2024-05-09T05:06:21.656Z,3.03
2024-05-09T05:06:52.631Z,2.73
2024-05-09T05:07:23.525Z,2.70
2024-05-09T05:07:54.536Z,2.57
2024-05-09T05:08:25.484Z,2.73
2024-05-09T05:08:59.075Z,3.03
2024-05-09T05:09:30.487Z,3.33
2024-05-09T05:10:01.422Z,3.07
2024-05-09T05:10:35.942Z,2.90
2024-05-09T05:11:07.942Z,3.10
2024-05-09T05:11:38.994Z,2.80
2024-05-09T05:12:10.259Z,2.80
2024-05-09T05:12:42.976Z,2.93
2024-05-09T05:13:13.974Z,3.30
2024-05-09T05:13:44.903Z,3.03
2024-05-09T05:14:16.043Z,3.17
2024-05-09T05:14:46.999Z,3.40
2024-05-09T05:15:17.929Z,3.07
2024-05-09T05:15:50.079Z,3.17
2024-05-09T05:16:21.088Z,2.83
2024-05-09T05:16:52.076Z,3.13
2024-05-09T05:17:23.308Z,3.03
2024-05-09T05:17:54.538Z,2.90
2024-05-09T05:18:28.469Z,2.80
2024-05-09T05:18:59.667Z,2.90
2024-05-09T05:19:30.921Z,2.93
2024-05-09T05:20:02.403Z,3.00
2024-05-09T05:20:34.321Z,2.47
2024-05-09T05:21:06.200Z,2.70
2024-05-09T05:21:37.086Z,2.63
2024-05-09T05:22:08.057Z,3.20
2024-05-09T05:22:38.984Z,2.77
2024-05-09T05:23:11.334Z,2.43
2024-05-09T05:23:42.350Z,2.70
2024-05-09T05:24:13.382Z,2.83
2024-05-09T05:24:44.301Z,3.03
2024-05-09T05:25:15.233Z,3.07
2024-05-09T05:25:47.119Z,2.93
2024-05-09T05:26:18.125Z,3.43
2024-05-09T05:26:49.052Z,3.67
2024-05-09T05:27:20.009Z,3.67
2024-05-09T05:27:52.331Z,3.33
2024-05-09T05:28:23.352Z,3.57
2024-05-09T05:28:54.386Z,3.33
2024-05-09T05:29:25.374Z,3.03
2024-05-09T05:29:56.824Z,2.93
2024-05-09T05:30:32.594Z,3.27
2024-05-09T05:31:05.436Z,3.27
2024-05-09T05:31:36.430Z,2.90
2024-05-09T05:32:07.485Z,2.97
2024-05-09T05:32:38.671Z,2.93
2024-05-09T05:33:12.604Z,2.70
2024-05-09T05:33:43.745Z,3.03
2024-05-09T05:34:14.724Z,2.53
2024-05-09T05:34:45.685Z,2.73
2024-05-09T05:35:16.649Z,3.03
2024-05-09T05:35:47.717Z,2.87
2024-05-09T05:36:18.673Z,3.27
2024-05-09T05:36:49.586Z,2.67
2024-05-09T05:37:20.530Z,2.63
2024-05-09T05:37:51.609Z,3.07
2024-05-09T05:38:26.097Z,3.03
2024-05-09T05:38:59.147Z,3.17
2024-05-09T05:39:30.226Z,3.10
2024-05-09T05:40:01.120Z,3.37
2024-05-09T05:40:36.550Z,3.03
2024-05-09T05:41:09.329Z,3.50
2024-05-09T05:41:40.465Z,3.67
2024-05-09T05:42:11.356Z,3.40
2024-05-09T05:42:42.469Z,3.07
2024-05-09T05:43:17.791Z,2.83
2024-05-09T05:43:48.744Z,2.87
2024-05-09T05:44:19.745Z,2.80
2024-05-09T05:44:50.673Z,2.97
2024-05-09T05:45:21.830Z,3.03
2024-05-09T05:45:52.781Z,2.90
2024-05-09T05:46:23.813Z,3.07
2024-05-09T05:46:54.832Z,3.13
2024-05-09T05:47:25.901Z,3.33
2024-05-09T05:47:57.099Z,2.93
2024-05-09T05:48:28.360Z,3.03
2024-05-09T05:48:59.463Z,3.10
2024-05-09T05:49:30.509Z,2.80
2024-05-09T05:50:01.522Z,2.87
2024-05-09T05:50:36.356Z,2.43
2024-05-09T05:51:09.188Z,3.00
2024-05-09T05:51:40.305Z,3.27
2024-05-09T05:52:11.261Z,3.07
2024-05-09T05:52:42.522Z,2.87
2024-05-09T05:53:13.777Z,2.80
2024-05-09T05:53:44.912Z,2.83
2024-05-09T05:54:15.856Z,2.73
2024-05-09T05:54:46.887Z,2.93
2024-05-09T05:55:17.793Z,2.90
2024-05-09T05:55:48.834Z,3.03
2024-05-09T05:56:19.883Z,3.00
2024-05-09T05:56:50.835Z,3.10
2024-05-09T05:57:21.755Z,2.93
2024-05-09T05:57:52.733Z,2.70
2024-05-09T05:58:25.003Z,2.67
2024-05-09T05:58:55.981Z,3.00
2024-05-09T05:59:26.968Z,3.10
2024-05-09T05:59:57.833Z,3.07
2024-05-09T06:00:34.999Z,2.87
2024-05-09T06:01:09.426Z,3.23
2024-05-09T06:01:40.372Z,2.93
2024-05-09T06:02:11.429Z,2.80
2024-05-09T06:02:42.489Z,2.97
2024-05-09T06:03:14.274Z,3.40
2024-05-09T06:03:45.682Z,2.97
2024-05-09T06:04:16.763Z,2.73
2024-05-09T06:04:47.989Z,2.83
2024-05-09T06:05:19.118Z,2.77
2024-05-09T06:05:50.094Z,3.23
2024-05-09T06:06:20.994Z,3.10
2024-05-09T06:06:52.044Z,3.23
2024-05-09T06:07:22.958Z,2.53
2024-05-09T06:07:53.966Z,2.63
2024-05-09T06:08:27.075Z,2.43
2024-05-09T06:08:59.710Z,2.90
2024-05-09T06:09:30.620Z,2.77
2024-05-09T06:10:01.493Z,2.70
2024-05-09T06:10:37.859Z,2.73
2024-05-09T06:11:11.129Z,2.90
2024-05-09T06:11:42.331Z,2.43
2024-05-09T06:12:13.451Z,2.90
2024-05-09T06:12:44.385Z,2.70
2024-05-09T06:13:15.309Z,2.50
2024-05-09T06:13:47.585Z,2.53
2024-05-09T06:14:18.542Z,3.10
2024-05-09T06:14:49.581Z,3.43
2024-05-09T06:15:20.499Z,3.30
2024-05-09T06:15:51.489Z,3.50
2024-05-09T06:16:22.454Z,3.27
2024-05-09T06:16:56.918Z,3.73
2024-05-09T06:17:29.330Z,3.37
2024-05-09T06:18:00.647Z,3.20
2024-05-09T06:18:32.126Z,3.27
2024-05-09T06:19:05.966Z,3.13
2024-05-09T06:19:37.106Z,3.87
2024-05-09T06:20:13.511Z,3.83
2024-05-09T06:20:51.926Z,3.07
2024-05-09T06:21:23.120Z,2.40
2024-05-09T06:21:54.117Z,2.37
2024-05-09T06:22:25.056Z,2.57
2024-05-09T06:22:56.216Z,2.77
2024-05-09T06:23:27.414Z,2.53
2024-05-09T06:23:58.479Z,3.10
2024-05-09T06:24:29.446Z,3.23
2024-05-09T06:25:00.431Z,3.83
2024-05-09T06:25:31.371Z,3.43
2024-05-09T06:26:06.461Z,3.40
2024-05-09T06:26:40.992Z,3.13
2024-05-09T06:27:12.021Z,3.30
2024-05-09T06:27:42.901Z,3.13
2024-05-09T06:28:14.144Z,2.90
2024-05-09T06:28:45.243Z,2.93
2024-05-09T06:29:17.595Z,2.90
2024-05-09T06:29:48.526Z,2.63
2024-05-09T06:30:26.187Z,3.20
2024-05-09T06:31:05.915Z,2.93
2024-05-09T06:31:38.901Z,2.47
2024-05-09T06:32:09.871Z,3.03
2024-05-09T06:32:42.274Z,3.00
2024-05-09T06:33:15.512Z,2.67
2024-05-09T06:33:47.546Z,2.93
2024-05-09T06:34:18.858Z,2.83
2024-05-09T06:34:50.067Z,3.10
2024-05-09T06:35:21.293Z,2.60
2024-05-09T06:35:52.309Z,2.73
2024-05-09T06:36:23.305Z,2.90
2024-05-09T06:36:54.343Z,2.77
2024-05-09T06:37:25.279Z,2.93
2024-05-09T06:37:56.258Z,2.67
2024-05-09T06:38:27.310Z,2.50
2024-05-09T06:38:58.259Z,2.70
2024-05-09T06:39:29.321Z,2.83
2024-05-09T06:40:00.211Z,2.63
2024-05-09T06:40:37.356Z,2.97
2024-05-09T06:41:10.488Z,3.30
2024-05-09T06:41:41.517Z,2.70
2024-05-09T06:42:12.437Z,2.80
2024-05-09T06:42:43.339Z,3.00
2024-05-09T06:43:16.844Z,2.80
2024-05-09T06:43:49.904Z,2.90
2024-05-09T06:44:22.330Z,2.77
2024-05-09T06:44:53.511Z,2.77
2024-05-09T06:45:24.412Z,3.13
2024-05-09T06:45:55.803Z,2.83
2024-05-09T06:46:26.752Z,2.70
2024-05-09T06:46:59.710Z,2.67
2024-05-09T06:47:31.194Z,2.80
2024-05-09T06:48:02.724Z,2.90
2024-05-09T06:48:34.035Z,2.63
2024-05-09T06:49:05.326Z,2.90
2024-05-09T06:49:36.440Z,2.93
2024-05-09T06:50:13.329Z,3.00
2024-05-09T06:50:51.451Z,2.97
2024-05-09T06:51:22.437Z,2.87
2024-05-09T06:51:53.382Z,2.60
2024-05-09T06:52:24.456Z,2.87
2024-05-09T06:52:55.422Z,3.23
2024-05-09T06:53:26.398Z,2.97
2024-05-09T06:53:57.375Z,3.30
2024-05-09T06:54:28.340Z,3.27
2024-05-09T06:54:59.220Z,2.73
2024-05-09T06:55:30.086Z,2.57
2024-05-09T06:56:01.124Z,2.50
2024-05-09T06:56:32.159Z,2.33
2024-05-09T06:57:03.734Z,2.70
2024-05-09T06:57:34.631Z,2.93
2024-05-09T06:58:06.838Z,2.93
2024-05-09T06:58:37.908Z,2.70
2024-05-09T06:59:08.880Z,2.93
2024-05-09T06:59:41.342Z,3.20
2024-05-09T07:00:18.651Z,3.00