createdAt,value
2022-07-27T00:02:20.112Z,100944.63
2022-07-27T00:04:49.659Z,100943.16
2022-07-27T00:07:19.356Z,100951.94
2022-07-27T00:09:51.443Z,100955.50
2022-07-27T00:12:21.075Z,100961.31
2022-07-27T00:14:50.569Z,100952.94
2022-07-27T00:17:23.967Z,100957.34
2022-07-27T00:19:53.485Z,100964.53
2022-07-27T00:22:23.172Z,100976.66
2022-07-27T00:24:55.247Z,100977.00
2022-07-27T00:27:24.721Z,100980.81
2022-07-27T00:29:54.228Z,100984.47
2022-07-27T00:32:23.863Z,100994.56
2022-07-27T00:34:53.349Z,100998.59
2022-07-27T00:37:22.825Z,101006.25
2022-07-27T00:39:56.923Z,101011.53
2022-07-27T00:42:28.283Z,101009.88
2022-07-27T00:44:58.118Z,101026.16
2022-07-27T00:47:28.122Z,101029.69
2022-07-27T00:49:57.628Z,101027.03
2022-07-27T00:52:28.047Z,101030.47
2022-07-27T00:55:00.615Z,101030.91
2022-07-27T00:57:30.602Z,101037.66
2022-07-27T01:00:00.211Z,101042.72
2022-07-27T01:02:30.029Z,101036.56
2022-07-27T01:05:01.386Z,101033.00
2022-07-27T01:07:32.134Z,101021.84
2022-07-27T01:10:04.338Z,101028.84
2022-07-27T01:12:34.558Z,101019.50
2022-07-27T01:15:04.341Z,101011.56
2022-07-27T01:17:33.986Z,101011.50
2022-07-27T01:20:03.608Z,101008.16
2022-07-27T01:22:35.715Z,101008.91
2022-07-27T01:25:05.254Z,101005.63
2022-07-27T01:27:34.796Z,101016.72
2022-07-27T01:30:24.303Z,101023.50
2022-07-27T01:32:53.860Z,101014.88
2022-07-27T01:35:23.317Z,101014.78
2022-07-27T01:37:55.399Z,101014.78
2022-07-27T01:40:25.375Z,101015.63
2022-07-27T01:42:54.864Z,101010.34
2022-07-27T01:45:24.510Z,101013.06
2022-07-27T01:47:54.009Z,101019.16
2022-07-27T01:50:23.485Z,101014.69
2022-07-27T01:52:55.546Z,101016.56
2022-07-27T01:55:25.218Z,101010.56
2022-07-27T01:57:54.679Z,101014.63
2022-07-27T02:00:24.198Z,101016.38
2022-07-27T02:02:56.494Z,101006.75
2022-07-27T02:05:26.172Z,101010.94
2022-07-27T02:07:58.275Z,101010.69
2022-07-27T02:10:28.018Z,101016.72
2022-07-27T02:12:54.894Z,101010.53
2022-07-27T02:15:26.054Z,101010.50
2022-07-27T02:17:58.694Z,101004.63
2022-07-27T02:20:31.077Z,100999.69
2022-07-27T02:23:03.709Z,101007.38
2022-07-27T02:25:36.079Z,100996.41
2022-07-27T02:28:05.539Z,101000.38
2022-07-27T02:30:35.179Z,101004.81
2022-07-27T02:33:05.219Z,101001.16
2022-07-27T02:35:34.759Z,101012.22
2022-07-27T02:38:06.838Z,101001.69
2022-07-27T02:40:36.322Z,101002.72
2022-07-27T02:43:05.807Z,101005.09
2022-07-27T02:45:35.297Z,101005.38
2022-07-27T02:48:04.798Z,101002.59
2022-07-27T02:50:37.984Z,101005.19
2022-07-27T02:53:10.256Z,101003.47
2022-07-27T02:55:39.758Z,101000.22
2022-07-27T02:58:09.295Z,101000.22
2022-07-27T03:00:38.783Z,101001.28
2022-07-27T03:03:08.250Z,100999.38
2022-07-27T03:05:37.783Z,101005.38
2022-07-27T03:08:10.531Z,100988.13
2022-07-27T03:10:40.001Z,100994.19
2022-07-27T03:13:09.463Z,100993.53
2022-07-27T03:15:39.147Z,100994.22
2022-07-27T03:18:08.754Z,100999.47
2022-07-27T03:20:38.214Z,100995.94
2022-07-27T03:23:10.274Z,100999.94
2022-07-27T03:25:39.778Z,101006.88
2022-07-27T03:28:09.264Z,101009.53
2022-07-27T03:30:38.952Z,101008.28
2022-07-27T03:33:08.542Z,101016.69
2022-07-27T03:35:38.124Z,101016.47
2022-07-27T03:38:11.426Z,101006.94
2022-07-27T03:40:41.107Z,101017.03
2022-07-27T03:43:10.775Z,101020.38
2022-07-27T03:45:40.352Z,101016.09
2022-07-27T03:48:09.887Z,101017.63
2022-07-27T03:50:39.447Z,101019.25
2022-07-27T03:53:12.051Z,101021.13
2022-07-27T03:55:41.558Z,101015.34
2022-07-27T03:58:11.041Z,101027.06
2022-07-27T04:00:40.602Z,101014.09
2022-07-27T04:03:10.104Z,101024.44
2022-07-27T04:05:39.676Z,101019.38
2022-07-27T04:08:11.853Z,101014.38
2022-07-27T04:10:41.733Z,101015.97
2022-07-27T04:13:14.081Z,101016.88
2022-07-27T04:15:43.542Z,101019.53
2022-07-27T04:18:13.071Z,101021.13
2022-07-27T04:20:42.535Z,101021.28
2022-07-27T04:23:14.650Z,101018.75
2022-07-27T04:25:44.117Z,101019.88
2022-07-27T04:28:14.067Z,101033.69
2022-07-27T04:30:43.642Z,101026.81
2022-07-27T04:33:13.243Z,101034.47
2022-07-27T04:35:42.727Z,101033.78
2022-07-27T04:38:14.832Z,101029.47
2022-07-27T04:40:44.573Z,101033.88
2022-07-27T04:43:14.061Z,101034.81
2022-07-27T04:45:43.618Z,101032.56
2022-07-27T04:48:13.920Z,101031.69
2022-07-27T04:50:43.950Z,101031.53
2022-07-27T04:53:16.994Z,101037.66
2022-07-27T04:55:48.083Z,101043.78
2022-07-27T04:58:18.112Z,101043.06
2022-07-27T05:00:47.708Z,101051.84
2022-07-27T05:03:17.277Z,101047.41
2022-07-27T05:05:50.398Z,101046.66
2022-07-27T05:08:22.843Z,101052.59
2022-07-27T05:10:52.450Z,101053.41
2022-07-27T05:13:21.880Z,101062.47
2022-07-27T05:15:55.187Z,101067.94
2022-07-27T05:18:25.606Z,101063.94
2022-07-27T05:20:55.383Z,101069.19
2022-07-27T05:23:27.508Z,101070.34
2022-07-27T05:25:57.000Z,101076.50
2022-07-27T05:28:26.566Z,101081.94
2022-07-27T05:30:56.667Z,101087.97
2022-07-27T05:33:26.327Z,101109.56
2022-07-27T05:35:55.901Z,101108.81
2022-07-27T05:38:28.023Z,101116.81
2022-07-27T05:40:57.596Z,101132.03
2022-07-27T05:43:27.093Z,101133.75
2022-07-27T05:45:57.494Z,101137.63
2022-07-27T05:48:27.027Z,101133.81
2022-07-27T05:50:56.528Z,101154.22
2022-07-27T05:53:28.603Z,101151.72
2022-07-27T05:55:59.551Z,101159.31
2022-07-27T05:58:29.842Z,101159.31
2022-07-27T06:00:59.984Z,101168.09
2022-07-27T06:03:29.741Z,101173.19
2022-07-27T06:06:11.536Z,101165.59
2022-07-27T06:08:44.444Z,101169.41
2022-07-27T06:11:14.496Z,101156.56
2022-07-27T06:13:44.225Z,101150.31
2022-07-27T06:16:13.798Z,101155.72
2022-07-27T06:18:43.324Z,101136.97
2022-07-27T06:21:12.954Z,101131.94
2022-07-27T06:23:45.250Z,101117.66
2022-07-27T06:26:14.824Z,101116.34
2022-07-27T06:28:44.381Z,101114.78
2022-07-27T06:31:13.950Z,101114.59
2022-07-27T06:33:44.240Z,101119.31
2022-07-27T06:36:17.795Z,101124.38
2022-07-27T06:38:49.938Z,101122.69
2022-07-27T06:41:19.891Z,101136.63
2022-07-27T06:43:49.362Z,101144.28
2022-07-27T06:46:18.929Z,101157.34
2022-07-27T06:48:48.572Z,101169.47
2022-07-27T06:51:18.277Z,101166.47
2022-07-27T06:53:53.162Z,101179.94
2022-07-27T06:56:22.840Z,101193.81
2022-07-27T06:58:52.838Z,101209.03
2022-07-27T07:01:22.464Z,101224.44
2022-07-27T07:03:52.169Z,101236.72
2022-07-27T07:06:21.742Z,101243.59
2022-07-27T07:08:53.842Z,101265.56
2022-07-27T07:11:24.186Z,101271.72
2022-07-27T07:13:53.795Z,101288.72
2022-07-27T07:16:23.373Z,101295.78
2022-07-27T07:18:53.052Z,101325.59
2022-07-27T07:21:22.847Z,101335.25
2022-07-27T07:23:55.062Z,101359.47
2022-07-27T07:26:24.612Z,101412.84
2022-07-27T07:28:54.091Z,101453.19
2022-07-27T07:31:24.082Z,101477.28
2022-07-27T07:33:53.620Z,101510.31
2022-07-27T07:36:23.311Z,101527.47
2022-07-27T07:38:55.802Z,101541.31
2022-07-27T07:41:25.716Z,101551.66
2022-07-27T07:43:55.646Z,101545.09
2022-07-27T07:46:25.148Z,101539.91
2022-07-27T07:48:54.742Z,101551.94
2022-07-27T07:51:24.332Z,101576.22
2022-07-27T07:53:56.511Z,101604.00
2022-07-27T07:56:25.996Z,101608.41
2022-07-27T07:58:55.539Z,101618.56
2022-07-27T08:01:27.551Z,101632.44
2022-07-27T08:03:57.068Z,101637.00
2022-07-27T08:06:26.608Z,101635.75
2022-07-27T08:08:58.768Z,101645.19
2022-07-27T08:11:28.341Z,101639.19
2022-07-27T08:13:57.843Z,101620.41
2022-07-27T08:16:27.864Z,101616.88
2022-07-27T08:18:57.442Z,101580.53
2022-07-27T08:21:26.960Z,101514.97
2022-07-27T08:24:03.000Z,101444.44
2022-07-27T08:26:32.628Z,101391.00
2022-07-27T08:29:11.197Z,101385.47
2022-07-27T08:31:52.274Z,101349.91
2022-07-27T08:34:22.755Z,101343.50
2022-07-27T08:36:52.375Z,101342.78
2022-07-27T08:40:19.912Z,101337.91
2022-07-27T08:42:14.129Z,101353.88
2022-07-27T08:44:44.375Z,101334.50
2022-07-27T08:47:17.139Z,101335.25
2022-07-27T08:49:49.777Z,101319.94
2022-07-27T08:52:20.153Z,101279.72
2022-07-27T08:54:52.553Z,101241.81
2022-07-27T08:57:22.207Z,101219.13
2022-07-27T08:59:51.967Z,101189.38
2022-07-27T09:02:23.813Z,101185.75
2022-07-27T09:04:53.412Z,101177.47
2022-07-27T09:07:31.646Z,101102.50
2022-07-27T09:10:03.906Z,101112.13
2022-07-27T09:12:34.977Z,101093.25
2022-07-27T09:15:10.836Z,101046.94
2022-07-27T09:17:49.759Z,101078.00
2022-07-27T09:20:21.381Z,101070.72
2022-07-27T09:22:53.704Z,101062.88
2022-07-27T09:26:00.479Z,101041.56
2022-07-27T09:28:17.145Z,101025.34
2022-07-27T09:30:47.045Z,101033.06
2022-07-27T09:33:18.215Z,101037.94
2022-07-27T09:36:00.554Z,101038.09
2022-07-27T09:38:30.095Z,101034.34
2022-07-27T09:41:05.146Z,101037.25
2022-07-27T09:46:38.882Z,101025.50
2022-07-27T09:49:09.151Z,101032.53
2022-07-27T09:52:03.745Z,101034.50
2022-07-27T09:54:47.393Z,101063.78
2022-07-27T09:57:19.970Z,101059.03
2022-07-27T09:59:49.693Z,101065.06
2022-07-27T10:02:19.457Z,101046.00
2022-07-27T10:04:49.762Z,101037.66
2022-07-27T10:07:21.678Z,101024.94
2022-07-27T10:09:51.231Z,101007.91
2022-07-27T10:12:23.509Z,101007.97
2022-07-27T10:14:53.055Z,100972.56
2022-07-27T10:17:22.559Z,100974.31
2022-07-27T10:19:52.400Z,100972.38
2022-07-27T10:22:51.816Z,100973.72
2022-07-27T10:25:21.723Z,100990.69
2022-07-27T10:28:11.692Z,101005.75
2022-07-27T10:30:41.818Z,101024.22
2022-07-27T10:33:18.851Z,101000.56
2022-07-27T10:35:48.571Z,100989.94
2022-07-27T10:38:18.916Z,100968.91
2022-07-27T10:40:49.471Z,100979.34
2022-07-27T10:43:25.057Z,101005.28
2022-07-27T10:46:02.522Z,101000.84
2022-07-27T10:48:47.848Z,101015.44
2022-07-27T10:51:19.242Z,101016.69
2022-07-27T10:54:11.440Z,100958.53
2022-07-27T10:56:47.887Z,100944.25
2022-07-27T11:00:13.563Z,100892.78
2022-07-27T11:02:46.239Z,100861.97
2022-07-27T11:05:53.900Z,100861.19
2022-07-27T11:08:35.365Z,100875.91
2022-07-27T11:10:55.203Z,100946.19
2022-07-27T11:13:32.026Z,100948.53
2022-07-27T11:16:24.023Z,100933.72
2022-07-27T11:18:56.962Z,100950.44
2022-07-27T11:21:28.051Z,100948.47
2022-07-27T11:23:58.664Z,100945.94
2022-07-27T11:26:29.537Z,100944.22
2022-07-27T11:28:59.396Z,100941.41
2022-07-27T11:31:54.081Z,100933.63
2022-07-27T11:34:21.472Z,100939.63
2022-07-27T11:36:52.282Z,100938.44
2022-07-27T11:42:21.800Z,100944.50
2022-07-27T11:44:53.855Z,100949.50
2022-07-27T11:47:28.563Z,100949.22
2022-07-27T11:50:07.662Z,100955.34
2022-07-27T11:52:37.584Z,100949.94
2022-07-27T11:55:08.371Z,100945.91
2022-07-27T11:57:42.430Z,100943.03
2022-07-27T12:00:13.703Z,100991.53
2022-07-27T12:02:53.548Z,101010.13
2022-07-27T12:05:23.239Z,101067.53
2022-07-27T12:07:52.862Z,101062.75
2022-07-27T12:10:23.020Z,101049.88
2022-07-27T12:12:53.934Z,101040.72
2022-07-27T12:18:16.491Z,101027.47
2022-07-27T12:20:48.663Z,101027.06
2022-07-27T12:23:18.168Z,101010.81
2022-07-27T12:25:49.296Z,101008.06
2022-07-27T12:28:27.979Z,101008.16
2022-07-27T12:30:57.656Z,100995.03
2022-07-27T12:33:35.232Z,100974.31
2022-07-27T12:36:06.297Z,100978.63
2022-07-27T12:38:43.554Z,100966.53
2022-07-27T12:41:13.787Z,100955.31
2022-07-27T12:43:43.284Z,100961.72
2022-07-27T12:46:15.683Z,100963.59
2022-07-27T12:48:47.912Z,100954.72
2022-07-27T12:51:17.578Z,100939.44
2022-07-27T12:53:47.032Z,100931.03
2022-07-27T12:56:16.528Z,100919.81
2022-07-27T12:59:03.770Z,100916.44
2022-07-27T13:01:33.432Z,100914.19
2022-07-27T13:04:05.636Z,100911.84
2022-07-27T13:06:35.109Z,100919.00
2022-07-27T13:09:04.591Z,100919.16
2022-07-27T13:11:34.195Z,100913.06
2022-07-27T13:14:03.791Z,100914.66
2022-07-27T13:16:33.365Z,100907.78
2022-07-27T13:19:05.637Z,100905.41
2022-07-27T13:21:35.234Z,100903.84
2022-07-27T13:24:06.045Z,100899.00
2022-07-27T13:26:35.534Z,100885.69
2022-07-27T13:29:05.106Z,100896.91
2022-07-27T13:31:34.825Z,100900.78
2022-07-27T13:34:07.054Z,100919.78
2022-07-27T13:36:36.666Z,100917.41
2022-07-27T13:39:06.317Z,100913.63
2022-07-27T13:41:35.849Z,100920.66
2022-07-27T13:44:05.899Z,100906.50
2022-07-27T13:46:35.428Z,100888.25
2022-07-27T13:49:07.656Z,100928.28
2022-07-27T13:51:37.319Z,100893.13
2022-07-27T13:54:06.949Z,100864.06
2022-07-27T13:56:36.467Z,100874.31
2022-07-27T13:59:06.603Z,100920.34
2022-07-27T14:01:37.543Z,100992.56
2022-07-27T14:04:13.007Z,101062.97
2022-07-27T14:06:43.290Z,101150.50
2022-07-27T14:09:13.117Z,101212.94
2022-07-27T14:11:51.023Z,101234.94
2022-07-27T14:14:24.373Z,101239.97
2022-07-27T14:16:56.703Z,101260.91
2022-07-27T14:19:30.371Z,101255.31
2022-07-27T14:22:00.332Z,101269.38
2022-07-27T14:24:32.610Z,101301.88
2022-07-27T14:27:06.503Z,101303.75
2022-07-27T14:29:36.108Z,101299.06
2022-07-27T14:32:05.832Z,101304.25
2022-07-27T14:34:37.947Z,101279.56
2022-07-27T14:37:07.797Z,101266.72
2022-07-27T14:39:37.256Z,101273.13
2022-07-27T14:42:09.320Z,101274.84
2022-07-27T14:44:38.826Z,101265.63
2022-07-27T14:47:08.465Z,101248.19
2022-07-27T14:49:40.716Z,101240.31
2022-07-27T14:52:13.628Z,101206.75
2022-07-27T14:54:43.546Z,101204.75
2022-07-27T14:57:13.138Z,101224.22
2022-07-27T14:59:42.727Z,101214.84
2022-07-27T15:02:12.787Z,101234.25
2022-07-27T15:04:44.949Z,101201.41
2022-07-27T15:07:14.490Z,101216.00
2022-07-27T15:09:44.059Z,101220.53
2022-07-27T15:12:13.718Z,101215.31
2022-07-27T15:14:43.509Z,101208.28
2022-07-27T15:17:13.014Z,101204.78
2022-07-27T15:19:45.203Z,101192.69
2022-07-27T15:22:14.776Z,101203.94
2022-07-27T15:24:44.315Z,101220.03
2022-07-27T15:27:13.966Z,101224.44
2022-07-27T15:29:43.699Z,101227.06
2022-07-27T15:32:13.785Z,101230.06
2022-07-27T15:34:45.848Z,101227.22
2022-07-27T15:37:15.373Z,101217.88
2022-07-27T15:39:44.841Z,101231.06
2022-07-27T15:42:14.391Z,101228.66
2022-07-27T15:44:44.091Z,101243.44
2022-07-27T15:47:13.694Z,101250.44
2022-07-27T15:49:45.809Z,101241.75
2022-07-27T15:52:15.401Z,101253.75
2022-07-27T15:54:45.760Z,101239.78
2022-07-27T15:57:16.227Z,101214.53
2022-07-27T15:59:45.702Z,101256.25
2022-07-27T16:02:15.348Z,101256.16
2022-07-27T16:04:55.537Z,101256.25
2022-07-27T16:07:25.170Z,101257.09
2022-07-27T16:09:54.643Z,101262.06
2022-07-27T16:12:24.197Z,101260.88
2022-07-27T16:14:53.715Z,101248.03
2022-07-27T16:17:23.244Z,101259.22
2022-07-27T16:19:55.462Z,101236.13
2022-07-27T16:22:25.081Z,101233.75
2022-07-27T16:24:54.632Z,101268.72
2022-07-27T16:27:24.546Z,101274.94
2022-07-27T16:29:54.101Z,101252.78
2022-07-27T16:32:23.884Z,101259.22
2022-07-27T16:34:55.993Z,101275.13
2022-07-27T16:37:25.523Z,101239.16
2022-07-27T16:39:54.992Z,101247.16
2022-07-27T16:42:24.570Z,101256.28
2022-07-27T16:44:54.099Z,101266.03
2022-07-27T16:47:23.711Z,101282.94
2022-07-27T16:49:55.916Z,101283.81
2022-07-27T16:52:25.818Z,101306.16
2022-07-27T16:54:55.387Z,101303.91
2022-07-27T16:57:25.618Z,101301.47
2022-07-27T16:59:55.414Z,101297.78
2022-07-27T17:02:29.976Z,101304.41
2022-07-27T17:05:02.340Z,101318.88
2022-07-27T17:07:31.833Z,101311.81
2022-07-27T17:10:01.386Z,101314.56
2022-07-27T17:12:36.608Z,101310.75
2022-07-27T17:15:08.903Z,101314.03
2022-07-27T17:17:38.530Z,101312.13
2022-07-27T17:20:11.841Z,101321.66
2022-07-27T17:22:41.487Z,101326.00
2022-07-27T17:25:11.534Z,101331.16
2022-07-27T17:27:41.493Z,101327.00
2022-07-27T17:30:12.429Z,101322.13
2022-07-27T17:32:42.014Z,101318.94
2022-07-27T17:35:14.252Z,101309.13
2022-07-27T17:38:04.972Z,101298.84
2022-07-27T17:40:35.191Z,101295.34
2022-07-27T17:43:04.979Z,101285.31
2022-07-27T17:45:34.488Z,101274.47
2022-07-27T17:48:04.038Z,101254.38
2022-07-27T17:50:36.396Z,101259.88
2022-07-27T17:53:05.971Z,101247.53
2022-07-27T17:55:37.589Z,101233.03
2022-07-27T17:58:07.323Z,101222.38
2022-07-27T18:00:36.927Z,101184.63
2022-07-27T18:03:07.124Z,101182.91
2022-07-27T18:05:39.261Z,101170.63
2022-07-27T18:08:09.888Z,101097.72
2022-07-27T18:10:39.472Z,101102.38
2022-07-27T18:13:09.678Z,101115.13
2022-07-27T18:15:51.299Z,101132.44
2022-07-27T18:18:22.735Z,101123.28
2022-07-27T18:20:57.827Z,101157.19
2022-07-27T18:23:28.553Z,101145.63
2022-07-27T18:25:58.052Z,101168.56
2022-07-27T18:28:27.650Z,101171.75
2022-07-27T18:30:57.216Z,101160.31
2022-07-27T18:33:26.927Z,101175.81
2022-07-27T18:36:09.535Z,101171.38
2022-07-27T18:38:39.155Z,101157.84
2022-07-27T18:41:08.947Z,101164.72
2022-07-27T18:43:38.458Z,101176.78
2022-07-27T18:46:08.309Z,101201.94
2022-07-27T18:48:37.879Z,101195.34
2022-07-27T18:51:10.119Z,101185.03
2022-07-27T18:53:39.915Z,101195.06
2022-07-27T18:56:09.859Z,101180.78
2022-07-27T18:58:40.613Z,101186.63
2022-07-27T19:01:10.556Z,101194.59
2022-07-27T19:03:43.454Z,101198.53
2022-07-27T19:06:17.905Z,101198.06
2022-07-27T19:08:47.883Z,101187.19
2022-07-27T19:11:17.792Z,101166.38
2022-07-27T19:13:47.465Z,101174.75
2022-07-27T19:16:17.004Z,101174.69
2022-07-27T19:18:46.499Z,101185.13
2022-07-27T19:21:18.635Z,101184.13
2022-07-27T19:23:48.213Z,101183.72
2022-07-27T19:26:17.691Z,101185.19
2022-07-27T19:28:47.188Z,101137.44
2022-07-27T19:31:22.213Z,101058.38
2022-07-27T19:33:52.541Z,101028.88
2022-07-27T19:36:25.321Z,101028.63
2022-07-27T19:38:54.842Z,101044.66
2022-07-27T19:41:24.487Z,101122.50
2022-07-27T19:43:54.014Z,101140.03
2022-07-27T19:46:24.146Z,101129.09
2022-07-27T19:48:53.711Z,101116.03
2022-07-27T19:51:26.202Z,101117.25
2022-07-27T19:53:56.634Z,101119.69
2022-07-27T19:56:26.140Z,101120.78
2022-07-27T19:58:55.623Z,101126.03
2022-07-27T20:01:25.695Z,101131.22
2022-07-27T20:03:56.203Z,101132.44
2022-07-27T20:06:28.537Z,101135.78
2022-07-27T20:08:59.767Z,101130.44
2022-07-27T20:11:31.084Z,101134.09
2022-07-27T20:14:02.429Z,101141.50
2022-07-27T20:16:34.321Z,101146.75
2022-07-27T20:19:03.950Z,101146.16
2022-07-27T20:21:37.008Z,101140.84
2022-07-27T20:24:06.946Z,101158.94
2022-07-27T20:26:36.445Z,101171.19
2022-07-27T20:29:06.175Z,101177.22
2022-07-27T20:31:35.761Z,101180.50
2022-07-27T20:34:05.426Z,101177.69
2022-07-27T20:36:37.559Z,101174.84
2022-07-27T20:39:07.477Z,101175.63
2022-07-27T20:41:37.252Z,101175.38
2022-07-27T20:44:07.608Z,101169.16
2022-07-27T20:46:37.122Z,101151.50
2022-07-27T20:49:07.177Z,101030.66
2022-07-27T20:51:39.455Z,101027.50
2022-07-27T20:54:09.179Z,101019.31
2022-07-27T20:56:38.691Z,101027.63
2022-07-27T20:59:16.529Z,101025.31
2022-07-27T21:01:47.280Z,101026.47
2022-07-27T21:04:19.012Z,101026.84
2022-07-27T21:06:51.682Z,101028.91
2022-07-27T21:09:21.527Z,101030.09
2022-07-27T21:11:52.222Z,101029.56
2022-07-27T21:14:21.840Z,101037.34
2022-07-27T21:16:51.405Z,101047.63
2022-07-27T21:19:22.522Z,101036.28
2022-07-27T21:21:54.747Z,101039.16
2022-07-27T21:24:26.081Z,101037.16
2022-07-27T21:26:57.869Z,101034.56
2022-07-27T21:29:31.819Z,101046.00
2022-07-27T21:32:01.864Z,101042.22
2022-07-27T21:34:31.646Z,101046.69
2022-07-27T21:37:03.798Z,101055.81
2022-07-27T21:39:33.307Z,101051.28
2022-07-27T21:42:02.958Z,101058.97
2022-07-27T21:44:32.655Z,101055.25
2022-07-27T21:47:03.665Z,101059.47
2022-07-27T21:49:34.613Z,101060.72
2022-07-27T21:52:07.541Z,101056.94
2022-07-27T21:54:37.027Z,101060.72
2022-07-27T21:57:06.613Z,101053.78
2022-07-27T21:59:36.079Z,101045.94
2022-07-27T22:02:05.630Z,101046.88
2022-07-27T22:04:35.450Z,101050.91
2022-07-27T22:07:07.671Z,101050.66
2022-07-27T22:09:46.270Z,101048.63
2022-07-27T22:12:15.787Z,101048.16
2022-07-27T22:14:45.254Z,101060.56
2022-07-27T22:17:14.799Z,101066.34
2022-07-27T22:19:44.320Z,101080.84
2022-07-27T22:22:16.676Z,101091.59
2022-07-27T22:24:46.270Z,101110.16
2022-07-27T22:27:15.811Z,101114.69
2022-07-27T22:29:45.481Z,101124.00
2022-07-27T22:32:15.158Z,101125.38
2022-07-27T22:34:45.117Z,101134.06
2022-07-27T22:37:17.240Z,101147.38
2022-07-27T22:39:46.831Z,101152.53
2022-07-27T22:42:16.431Z,101163.78
2022-07-27T22:44:45.962Z,101171.44
2022-07-27T22:47:18.238Z,101164.44
2022-07-27T22:49:47.824Z,101169.75
2022-07-27T22:52:19.991Z,101160.59
2022-07-27T22:54:49.767Z,101162.59
2022-07-27T22:57:19.382Z,101177.06
2022-07-27T22:59:48.866Z,101189.56
2022-07-27T23:02:18.456Z,101209.25
2022-07-27T23:04:48.053Z,101219.25
2022-07-27T23:07:20.168Z,101229.50
2022-07-27T23:09:49.635Z,101236.66
2022-07-27T23:12:19.281Z,101246.19
2022-07-27T23:14:49.161Z,101245.56
2022-07-27T23:17:18.955Z,101231.69
2022-07-27T23:19:48.473Z,101218.34
2022-07-27T23:22:20.661Z,101212.69
2022-07-27T23:24:50.576Z,101226.88
2022-07-27T23:27:20.718Z,101208.41
2022-07-27T23:29:50.198Z,101202.25
2022-07-27T23:32:19.762Z,101210.16
2022-07-27T23:34:49.288Z,101216.53
2022-07-27T23:37:21.739Z,101223.66
2022-07-27T23:39:51.547Z,101228.50
2022-07-27T23:42:21.149Z,101251.28
2022-07-27T23:44:50.672Z,101273.59
2022-07-27T23:47:21.729Z,101296.97
2022-07-27T23:49:51.523Z,101332.34
2022-07-27T23:52:23.735Z,101346.91
2022-07-27T23:54:53.218Z,101334.97
2022-07-27T23:57:22.688Z,101337.81
2022-07-27T23:59:52.225Z,101334.53
