createdAt,value
2019-03-23T00:01:37.359Z,94.70
2019-03-23T00:04:05.833Z,94.40
2019-03-23T00:06:34.403Z,94.10
2019-03-23T00:09:03.807Z,94.30
2019-03-23T00:11:32.236Z,93.90
2019-03-23T00:14:00.665Z,93.50
2019-03-23T00:16:29.049Z,92.80
2019-03-23T00:18:57.519Z,92.50
2019-03-23T00:21:26.000Z,92.10
2019-03-23T00:23:54.395Z,91.70
2019-03-23T00:26:22.789Z,91.70
2019-03-23T00:28:51.206Z,91.40
2019-03-23T00:31:19.603Z,91.40
2019-03-23T00:33:48.127Z,91.30
2019-03-23T00:36:16.499Z,90.90
2019-03-23T00:38:44.887Z,90.90
2019-03-23T00:41:14.359Z,90.90
2019-03-23T00:43:42.785Z,90.90
2019-03-23T00:46:11.181Z,90.90
2019-03-23T00:48:39.630Z,90.90
2019-03-23T00:51:08.096Z,90.60
2019-03-23T00:53:36.490Z,90.60
2019-03-23T00:56:04.911Z,90.30
2019-03-23T00:58:33.314Z,90.20
2019-03-23T01:01:01.793Z,89.70
2019-03-23T01:03:30.223Z,90.30
2019-03-23T01:05:58.727Z,90.40
2019-03-23T01:08:27.119Z,90.40
2019-03-23T01:10:55.589Z,90.20
2019-03-23T01:13:23.988Z,90.30
2019-03-23T01:15:52.471Z,90.10
2019-03-23T01:18:20.870Z,90.10
2019-03-23T01:20:50.023Z,90.10
2019-03-23T01:23:18.670Z,89.80
2019-03-23T01:25:47.067Z,90.00
2019-03-23T01:28:15.528Z,89.40
2019-03-23T01:30:43.991Z,89.00
2019-03-23T01:33:12.382Z,89.20
2019-03-23T01:35:40.821Z,89.50
2019-03-23T01:38:09.361Z,89.50
2019-03-23T01:40:37.772Z,90.00
2019-03-23T01:43:06.291Z,90.00
2019-03-23T01:45:54.129Z,89.80
2019-03-23T01:48:22.538Z,89.60
2019-03-23T01:50:50.930Z,90.00
2019-03-23T01:53:19.412Z,89.90
2019-03-23T01:55:47.836Z,89.40
2019-03-23T01:58:16.262Z,89.60
2019-03-23T02:00:44.686Z,89.40
2019-03-23T02:03:13.080Z,89.50
2019-03-23T02:05:41.612Z,89.80
2019-03-23T02:08:10.044Z,90.20
2019-03-23T02:10:38.444Z,90.20
2019-03-23T02:13:06.907Z,90.10
2019-03-23T02:15:35.308Z,90.00
2019-03-23T02:18:03.708Z,90.00
2019-03-23T02:20:32.167Z,90.00
2019-03-23T02:23:00.551Z,90.00
2019-03-23T02:25:28.957Z,90.00
2019-03-23T02:27:57.347Z,90.00
2019-03-23T02:30:25.771Z,90.00
2019-03-23T02:32:54.149Z,90.00
2019-03-23T02:35:22.562Z,90.10
2019-03-23T02:37:50.952Z,90.10
2019-03-23T02:40:19.364Z,90.20
2019-03-23T02:42:47.753Z,90.40
2019-03-23T02:45:16.206Z,90.40
2019-03-23T02:47:44.673Z,90.40
2019-03-23T02:50:13.093Z,90.60
2019-03-23T02:52:41.535Z,90.50
2019-03-23T02:55:10.435Z,90.50
2019-03-23T02:57:38.858Z,90.50
2019-03-23T03:00:14.607Z,90.60
2019-03-23T03:02:43.016Z,90.70
2019-03-23T03:05:11.485Z,90.70
2019-03-23T03:07:42.616Z,90.60
2019-03-23T03:10:11.317Z,90.70
2019-03-23T03:12:39.725Z,90.60
2019-03-23T03:15:09.015Z,90.80
2019-03-23T03:17:37.405Z,90.50
2019-03-23T03:20:07.617Z,90.80
2019-03-23T03:22:36.105Z,90.80
2019-03-23T03:25:06.399Z,91.00
2019-03-23T03:27:34.827Z,91.10
2019-03-23T03:30:03.571Z,91.20
2019-03-23T03:32:32.072Z,91.10
2019-03-23T03:35:00.755Z,91.00
2019-03-23T03:37:29.234Z,91.10
2019-03-23T03:39:57.767Z,91.20
2019-03-23T03:42:26.216Z,91.10
2019-03-23T03:44:54.588Z,91.00
2019-03-23T03:47:23.020Z,91.00
2019-03-23T03:49:51.420Z,91.00
2019-03-23T03:52:19.879Z,91.40
2019-03-23T03:54:48.290Z,91.30
2019-03-23T03:57:16.699Z,91.60
2019-03-23T03:59:45.191Z,91.30
2019-03-23T04:02:13.591Z,91.40
2019-03-23T04:04:42.144Z,91.50
2019-03-23T04:07:10.528Z,91.30
2019-03-23T04:09:40.459Z,91.40
2019-03-23T04:12:09.078Z,91.60
2019-03-23T04:14:37.461Z,91.70
2019-03-23T04:17:05.922Z,91.80
2019-03-23T04:19:34.321Z,91.70
2019-03-23T04:22:02.924Z,91.80
2019-03-23T04:24:31.292Z,91.80
2019-03-23T04:27:01.418Z,91.90
2019-03-23T04:29:29.840Z,91.90
2019-03-23T04:31:58.364Z,92.00
2019-03-23T04:34:26.753Z,92.10
2019-03-23T04:36:55.226Z,92.10
2019-03-23T04:39:23.641Z,92.20
2019-03-23T04:41:53.051Z,92.10
2019-03-23T04:44:21.465Z,92.50
2019-03-23T04:46:49.888Z,92.20
2019-03-23T04:49:18.309Z,92.20
2019-03-23T04:51:46.765Z,92.30
2019-03-23T04:54:15.204Z,92.30
2019-03-23T04:56:43.855Z,92.10
2019-03-23T04:59:12.490Z,92.20
2019-03-23T05:01:40.868Z,92.10
2019-03-23T05:04:12.788Z,92.00
2019-03-23T05:06:42.592Z,92.20
2019-03-23T05:09:11.126Z,92.10
2019-03-23T05:11:39.577Z,92.30
2019-03-23T05:14:08.024Z,92.30
2019-03-23T05:16:36.414Z,92.50
2019-03-23T05:19:04.823Z,92.40
2019-03-23T05:21:33.339Z,92.20
2019-03-23T05:24:01.802Z,92.30
2019-03-23T05:26:30.211Z,92.30
2019-03-23T05:28:58.799Z,92.40
2019-03-23T05:31:27.187Z,92.40
2019-03-23T05:33:55.626Z,92.50
2019-03-23T05:36:24.170Z,92.50
2019-03-23T05:38:52.698Z,92.60
2019-03-23T05:41:21.168Z,92.30
2019-03-23T05:43:49.565Z,92.40
2019-03-23T05:46:18.003Z,92.50
2019-03-23T05:48:46.381Z,92.40
2019-03-23T05:51:14.801Z,93.50
2019-03-23T05:53:43.254Z,91.80
2019-03-23T05:56:11.698Z,91.50
2019-03-23T05:58:40.089Z,91.60
2019-03-23T06:01:12.543Z,91.90
2019-03-23T06:03:40.989Z,91.90
2019-03-23T06:06:09.511Z,91.90
2019-03-23T06:08:37.909Z,92.40
2019-03-23T06:11:06.325Z,92.30
2019-03-23T06:13:34.808Z,92.40
2019-03-23T06:16:03.221Z,92.30
2019-03-23T06:18:31.635Z,92.30
2019-03-23T06:21:03.268Z,92.20
2019-03-23T06:23:31.702Z,92.20
2019-03-23T06:26:00.102Z,92.20
2019-03-23T06:28:28.582Z,92.30
2019-03-23T06:30:57.013Z,92.30
2019-03-23T06:33:25.425Z,92.20
2019-03-23T06:35:53.804Z,92.00
2019-03-23T06:38:22.220Z,91.90
2019-03-23T06:40:51.650Z,91.80
2019-03-23T06:43:20.116Z,91.80
2019-03-23T06:45:48.493Z,91.60
2019-03-23T06:48:17.053Z,91.80
2019-03-23T06:50:45.453Z,91.90
2019-03-23T06:53:13.846Z,91.80
2019-03-23T06:55:42.284Z,92.00
2019-03-23T06:58:10.675Z,92.00
2019-03-23T07:00:39.113Z,92.20
2019-03-23T07:03:07.504Z,92.30
2019-03-23T07:05:35.929Z,91.80
2019-03-23T07:08:04.338Z,91.80
2019-03-23T07:10:32.778Z,91.60
2019-03-23T07:13:01.219Z,91.50
2019-03-23T07:15:29.742Z,91.50
2019-03-23T07:17:58.190Z,91.40
2019-03-23T07:20:26.597Z,91.30
2019-03-23T07:22:55.098Z,91.20
2019-03-23T07:25:23.497Z,91.00
2019-03-23T07:27:51.942Z,91.30
2019-03-23T07:30:20.488Z,91.30
2019-03-23T07:32:49.029Z,91.20
2019-03-23T07:35:17.737Z,91.00
2019-03-23T07:37:46.172Z,91.00
2019-03-23T07:40:14.627Z,90.80
2019-03-23T07:42:48.561Z,91.00
2019-03-23T07:45:17.003Z,90.80
2019-03-23T07:47:45.421Z,90.90
2019-03-23T07:50:14.581Z,90.80
2019-03-23T07:52:43.066Z,90.40
2019-03-23T07:55:13.882Z,90.50
2019-03-23T07:57:42.269Z,90.10
2019-03-23T08:00:13.491Z,90.30
2019-03-23T08:02:41.933Z,90.50
2019-03-23T08:05:10.519Z,90.60
2019-03-23T08:07:38.918Z,90.50
2019-03-23T08:10:08.142Z,90.50
2019-03-23T08:12:36.557Z,90.60
2019-03-23T08:15:08.890Z,90.40
2019-03-23T08:17:37.276Z,90.20
2019-03-23T08:20:06.756Z,90.10
2019-03-23T08:22:35.173Z,90.50
2019-03-23T08:25:05.102Z,90.40
2019-03-23T08:27:33.517Z,90.20
2019-03-23T08:30:01.948Z,90.00
2019-03-23T08:32:30.359Z,90.00
2019-03-23T08:34:58.795Z,89.60
2019-03-23T08:37:27.206Z,90.00
2019-03-23T08:39:55.589Z,89.90
2019-03-23T08:42:24.060Z,89.90
2019-03-23T08:44:52.460Z,89.10
2019-03-23T08:47:20.919Z,89.50
2019-03-23T08:49:49.305Z,89.40
2019-03-23T08:52:17.763Z,88.90
2019-03-23T08:54:46.206Z,89.10
2019-03-23T08:57:14.577Z,88.50
2019-03-23T08:59:43.040Z,89.10
2019-03-23T09:02:11.417Z,89.50
2019-03-23T09:04:39.886Z,88.80
2019-03-23T09:07:08.330Z,88.10
2019-03-23T09:09:36.794Z,88.20
2019-03-23T09:12:05.228Z,88.10
2019-03-23T09:14:33.690Z,88.50
2019-03-23T09:17:02.084Z,88.40
2019-03-23T09:19:30.560Z,88.00
2019-03-23T09:21:58.988Z,88.40
2019-03-23T09:24:27.406Z,84.30
2019-03-23T09:26:55.826Z,87.00
2019-03-23T09:29:24.358Z,87.60
2019-03-23T09:31:52.745Z,88.20
2019-03-23T09:34:21.253Z,88.50
2019-03-23T09:36:49.695Z,87.70
2019-03-23T09:39:18.153Z,88.30
2019-03-23T09:41:46.543Z,88.00
2019-03-23T09:44:15.049Z,87.60
2019-03-23T09:46:43.452Z,87.70
2019-03-23T09:49:11.866Z,87.50
2019-03-23T09:51:40.275Z,87.00
2019-03-23T09:54:08.760Z,86.90
2019-03-23T09:56:37.157Z,87.80
2019-03-23T09:59:05.558Z,87.90
2019-03-23T10:01:34.066Z,87.80
2019-03-23T10:04:02.459Z,87.50
2019-03-23T10:06:31.174Z,87.10
2019-03-23T10:08:59.620Z,87.10
2019-03-23T10:11:28.456Z,85.60
2019-03-23T10:13:56.846Z,85.60
2019-03-23T10:16:25.854Z,83.70
2019-03-23T10:18:55.733Z,83.20
2019-03-23T10:21:32.781Z,82.70
2019-03-23T10:24:01.160Z,84.50
2019-03-23T10:26:29.805Z,85.90
2019-03-23T10:28:58.206Z,85.90
2019-03-23T10:31:26.596Z,86.30
2019-03-23T10:33:55.100Z,86.60
2019-03-23T10:36:23.561Z,85.80
2019-03-23T10:38:51.976Z,85.90
2019-03-23T10:41:20.361Z,88.00
2019-03-23T10:43:48.799Z,87.90
2019-03-23T10:46:17.223Z,87.30
2019-03-23T10:48:45.718Z,84.10
2019-03-23T10:51:15.109Z,84.90
2019-03-23T10:53:43.545Z,87.10
2019-03-23T10:56:11.993Z,88.00
2019-03-23T10:58:40.386Z,88.30
2019-03-23T11:01:09.834Z,88.50
2019-03-23T11:03:38.235Z,88.60
2019-03-23T11:06:06.650Z,88.30
2019-03-23T11:08:35.042Z,88.80
2019-03-23T11:11:03.473Z,88.20
2019-03-23T11:13:31.858Z,88.10
2019-03-23T11:16:00.254Z,88.00
2019-03-23T11:18:28.679Z,88.30
2019-03-23T11:20:57.162Z,88.70
2019-03-23T11:23:25.610Z,89.30
2019-03-23T11:26:01.327Z,89.60
2019-03-23T11:28:29.825Z,89.50
2019-03-23T11:30:59.341Z,89.00
2019-03-23T11:33:27.734Z,88.90
2019-03-23T11:35:57.948Z,88.60
2019-03-23T11:38:26.225Z,88.40
2019-03-23T11:40:55.359Z,89.10
2019-03-23T11:43:23.887Z,89.50
2019-03-23T11:45:52.298Z,90.20
2019-03-23T11:48:20.802Z,90.90
2019-03-23T11:50:49.214Z,91.30
2019-03-23T11:53:17.662Z,91.40
2019-03-23T11:55:46.139Z,91.70
2019-03-23T11:58:14.590Z,91.70
2019-03-23T12:00:42.973Z,92.00
2019-03-23T12:03:11.536Z,92.20
2019-03-23T12:05:40.962Z,92.10
2019-03-23T12:08:09.345Z,92.50
2019-03-23T12:10:37.877Z,92.10
2019-03-23T12:13:06.305Z,92.40
2019-03-23T12:15:34.770Z,92.60
2019-03-23T12:18:03.170Z,92.00
2019-03-23T12:20:31.649Z,92.00
2019-03-23T12:23:00.057Z,91.70
2019-03-23T12:25:28.478Z,91.70
2019-03-23T12:27:56.889Z,91.40
2019-03-23T12:30:25.332Z,91.30
2019-03-23T12:32:53.737Z,91.10
2019-03-23T12:35:22.147Z,91.50
2019-03-23T12:37:50.538Z,91.60
2019-03-23T12:40:18.965Z,91.80
2019-03-23T12:42:47.355Z,91.60
2019-03-23T12:45:15.979Z,91.10
2019-03-23T12:47:44.474Z,90.70
2019-03-23T12:50:12.980Z,90.60
2019-03-23T12:52:41.376Z,90.90
2019-03-23T12:55:13.832Z,90.40
2019-03-23T12:57:42.213Z,90.00
2019-03-23T13:00:15.537Z,89.90
2019-03-23T13:02:43.916Z,90.50
2019-03-23T13:05:12.335Z,90.50
2019-03-23T13:07:40.744Z,90.10
2019-03-23T13:10:11.575Z,88.20
2019-03-23T13:12:39.981Z,89.70
2019-03-23T13:15:10.445Z,88.90
2019-03-23T13:17:38.892Z,89.10
2019-03-23T13:20:08.814Z,86.10
2019-03-23T13:22:37.381Z,85.50
2019-03-23T13:25:10.174Z,85.00
2019-03-23T13:27:38.708Z,85.30
2019-03-23T13:30:09.539Z,84.60
2019-03-23T13:32:38.006Z,85.40
2019-03-23T13:35:06.423Z,82.00
2019-03-23T13:37:34.811Z,82.60
2019-03-23T13:40:04.095Z,83.90
2019-03-23T13:42:34.117Z,84.10
2019-03-23T13:45:02.714Z,83.30
2019-03-23T13:47:31.121Z,82.10
2019-03-23T13:49:59.596Z,82.20
2019-03-23T13:52:28.042Z,82.30
2019-03-23T13:54:56.492Z,82.20
2019-03-23T13:57:24.874Z,79.60
2019-03-23T13:59:53.318Z,79.20
2019-03-23T14:02:21.773Z,78.80
2019-03-23T14:04:50.429Z,78.50
2019-03-23T14:07:18.795Z,79.00
2019-03-23T14:09:47.275Z,78.40
2019-03-23T14:12:15.715Z,78.70
2019-03-23T14:14:47.302Z,75.10
2019-03-23T14:17:15.765Z,74.90
2019-03-23T14:19:45.165Z,71.10
2019-03-23T14:22:13.623Z,72.90
2019-03-23T14:24:42.052Z,69.60
2019-03-23T14:27:10.442Z,65.80
2019-03-23T14:29:38.842Z,63.60
2019-03-23T14:32:07.267Z,65.50
2019-03-23T14:34:35.663Z,62.80
2019-03-23T14:37:05.090Z,62.00
2019-03-23T14:39:33.481Z,63.10
2019-03-23T14:42:04.968Z,61.00
2019-03-23T14:44:32.058Z,58.90
2019-03-23T14:47:01.534Z,59.00
2019-03-23T14:49:29.918Z,60.00
2019-03-23T14:51:58.360Z,62.90
2019-03-23T14:54:26.847Z,62.80
2019-03-23T14:56:55.391Z,61.50
2019-03-23T14:59:23.935Z,63.30
2019-03-23T15:01:52.363Z,64.20
2019-03-23T15:04:20.890Z,65.00
2019-03-23T15:06:49.287Z,66.20
2019-03-23T15:09:17.805Z,66.20
2019-03-23T15:11:46.187Z,67.70
2019-03-23T15:14:14.710Z,64.40
2019-03-23T15:16:43.151Z,63.00
2019-03-23T15:19:11.653Z,63.80
2019-03-23T15:21:40.037Z,65.60
2019-03-23T15:24:08.589Z,64.40
2019-03-23T15:26:37.127Z,64.20
2019-03-23T15:29:05.633Z,65.30
2019-03-23T15:31:34.022Z,65.00
2019-03-23T15:34:02.543Z,64.80
2019-03-23T15:36:30.945Z,61.70
2019-03-23T15:38:59.370Z,62.30
2019-03-23T15:41:27.786Z,62.00
2019-03-23T15:43:56.262Z,62.30
2019-03-23T15:46:24.666Z,64.50
2019-03-23T15:48:53.123Z,65.40
2019-03-23T15:51:21.554Z,64.30
2019-03-23T15:53:50.091Z,63.80
2019-03-23T15:56:18.463Z,67.00
2019-03-23T15:58:46.914Z,68.70
2019-03-23T16:01:15.322Z,70.80
2019-03-23T16:03:44.796Z,71.20
2019-03-23T16:06:13.185Z,72.00
2019-03-23T16:08:41.598Z,71.10
2019-03-23T16:11:10.021Z,70.70
2019-03-23T16:13:38.481Z,69.10
2019-03-23T16:16:07.899Z,68.30
2019-03-23T16:18:36.305Z,69.10
2019-03-23T16:21:04.708Z,67.80
2019-03-23T16:23:33.145Z,67.10
2019-03-23T16:26:01.546Z,68.80
2019-03-23T16:28:30.021Z,69.30
2019-03-23T16:30:59.439Z,68.30
2019-03-23T16:33:27.812Z,69.10
2019-03-23T16:35:56.226Z,69.00
2019-03-23T16:38:24.667Z,69.40
2019-03-23T16:40:53.081Z,68.30
2019-03-23T16:43:23.525Z,69.30
2019-03-23T16:45:51.933Z,70.00
2019-03-23T16:48:20.477Z,70.70
2019-03-23T16:50:48.888Z,71.80
2019-03-23T16:53:17.314Z,73.00
2019-03-23T16:55:45.784Z,73.80
2019-03-23T16:58:16.431Z,74.70
2019-03-23T17:00:44.353Z,75.40
2019-03-23T17:03:12.802Z,74.00
2019-03-23T17:05:42.329Z,75.10
2019-03-23T17:08:10.710Z,74.90
2019-03-23T17:10:39.177Z,74.00
2019-03-23T17:13:07.557Z,74.50
2019-03-23T17:15:35.992Z,75.00
2019-03-23T17:18:04.438Z,75.00
2019-03-23T17:20:32.896Z,75.20
2019-03-23T17:23:01.323Z,75.10
2019-03-23T17:25:29.795Z,75.10
2019-03-23T17:27:58.158Z,74.40
2019-03-23T17:30:34.995Z,74.40
2019-03-23T17:33:03.377Z,74.40
2019-03-23T17:35:31.827Z,74.40
2019-03-23T17:38:00.276Z,73.40
2019-03-23T17:40:28.737Z,74.10
2019-03-23T17:43:05.614Z,73.60
2019-03-23T17:45:27.262Z,74.50
2019-03-23T17:47:55.708Z,74.90
2019-03-23T17:50:24.111Z,75.00
2019-03-23T17:52:52.546Z,75.60
2019-03-23T17:55:20.951Z,75.20
2019-03-23T17:57:50.321Z,76.70
2019-03-23T18:00:31.593Z,75.70
2019-03-23T18:03:26.947Z,77.40
2019-03-23T18:05:55.970Z,78.40
2019-03-23T18:08:24.813Z,79.50
2019-03-23T18:10:53.686Z,79.80
2019-03-23T18:19:52.087Z,79.70
2019-03-23T18:22:20.497Z,80.60
2019-03-23T18:24:48.910Z,80.90
2019-03-23T18:27:17.358Z,80.80
2019-03-23T18:29:47.501Z,81.40
2019-03-23T18:32:16.055Z,81.60
2019-03-23T18:34:44.571Z,81.70
2019-03-23T18:37:13.004Z,82.10
2019-03-23T18:39:54.121Z,82.10
2019-03-23T18:42:22.507Z,82.30
2019-03-23T18:44:51.024Z,82.70
2019-03-23T18:47:30.382Z,82.70
2019-03-23T18:49:57.660Z,83.00
2019-03-23T18:52:26.134Z,83.20
2019-03-23T18:54:54.716Z,83.10
2019-03-23T18:57:29.141Z,83.30
2019-03-23T18:59:57.582Z,83.40
2019-03-23T19:02:26.008Z,83.40
2019-03-23T19:04:54.587Z,83.80
2019-03-23T19:07:23.031Z,83.90
2019-03-23T19:09:51.444Z,84.30
2019-03-23T19:12:19.963Z,84.30
2019-03-23T19:14:48.370Z,84.60
2019-03-23T19:17:16.794Z,84.90
2019-03-23T19:19:45.381Z,84.70
2019-03-23T19:22:13.853Z,84.80
2019-03-23T19:24:42.248Z,84.90
2019-03-23T19:27:10.658Z,85.20
2019-03-23T19:29:39.046Z,83.80
2019-03-23T19:32:07.493Z,84.10
2019-03-23T19:34:35.901Z,84.40
2019-03-23T19:37:04.295Z,84.90
2019-03-23T19:39:32.730Z,85.20
2019-03-23T19:42:01.132Z,85.40
2019-03-23T19:44:30.780Z,85.30
2019-03-23T19:46:59.560Z,85.70
2019-03-23T19:49:31.885Z,85.90
2019-03-23T19:52:00.619Z,85.80
2019-03-23T19:54:29.088Z,86.00
2019-03-23T19:56:57.688Z,86.40
2019-03-23T19:59:26.239Z,86.40
2019-03-23T20:01:55.558Z,86.40
2019-03-23T20:04:23.907Z,86.20
2019-03-23T20:06:52.355Z,86.30
2019-03-23T20:09:20.838Z,86.00
2019-03-23T20:11:49.411Z,86.70
2019-03-23T20:14:19.191Z,86.60
2019-03-23T20:16:47.826Z,86.90
2019-03-23T20:19:16.593Z,87.00
2019-03-23T20:21:45.067Z,87.30
2019-03-23T20:24:13.774Z,87.10
2019-03-23T20:26:42.476Z,87.10
2019-03-23T20:29:10.796Z,86.70
2019-03-23T20:31:39.241Z,86.80
2019-03-23T20:34:07.789Z,87.20
2019-03-23T20:36:36.139Z,87.50
2019-03-23T20:39:06.811Z,87.50
2019-03-23T20:41:35.322Z,87.50
2019-03-23T20:44:09.335Z,87.60
2019-03-23T20:46:34.870Z,89.40
2019-03-23T20:49:03.209Z,87.80
2019-03-23T20:51:31.739Z,88.00
2019-03-23T20:54:00.454Z,88.00
2019-03-23T20:56:29.179Z,87.90
2019-03-23T20:58:59.816Z,88.20
2019-03-23T21:01:28.382Z,88.10
2019-03-23T21:03:57.066Z,88.30
2019-03-23T21:06:25.704Z,88.30
2019-03-23T21:08:54.143Z,88.70
2019-03-23T21:11:22.551Z,89.50
2019-03-23T21:13:52.017Z,89.50
2019-03-23T21:16:40.085Z,89.00
2019-03-23T21:19:08.583Z,89.30
2019-03-23T21:21:39.846Z,89.30
2019-03-23T21:24:08.513Z,89.40
2019-03-23T21:26:38.168Z,89.50
2019-03-23T21:29:06.638Z,89.50
2019-03-23T21:31:35.196Z,89.80
2019-03-23T21:34:06.252Z,90.00
2019-03-23T21:36:35.404Z,90.00
2019-03-23T21:39:05.784Z,90.00
2019-03-23T21:41:34.233Z,90.00
2019-03-23T21:44:04.663Z,90.00
2019-03-23T21:46:32.785Z,89.50
2019-03-23T21:49:01.261Z,89.60
2019-03-23T21:51:29.943Z,90.00
2019-03-23T21:53:58.632Z,90.10
2019-03-23T21:56:27.190Z,90.30
2019-03-23T21:58:55.651Z,90.20
2019-03-23T22:01:27.596Z,90.00
2019-03-23T22:03:55.968Z,90.40
2019-03-23T22:06:24.422Z,90.50
2019-03-23T22:08:52.803Z,89.90
2019-03-23T22:11:21.384Z,90.10
2019-03-23T22:13:49.811Z,90.00
2019-03-23T22:16:18.185Z,90.30
2019-03-23T22:18:46.601Z,90.30
2019-03-23T22:21:15.052Z,90.30
2019-03-23T22:23:43.488Z,90.20
2019-03-23T22:26:11.973Z,90.30
2019-03-23T22:28:40.378Z,90.30
2019-03-23T22:31:08.767Z,90.40
2019-03-23T22:33:37.287Z,90.20
2019-03-23T22:36:05.670Z,90.30
2019-03-23T22:38:34.091Z,90.40
2019-03-23T22:41:03.528Z,90.40
2019-03-23T22:43:31.929Z,90.60
2019-03-23T22:46:00.366Z,90.50
2019-03-23T22:48:28.780Z,90.70
2019-03-23T22:50:57.214Z,90.40
2019-03-23T22:53:25.726Z,90.70
2019-03-23T22:55:54.120Z,90.50
2019-03-23T22:58:22.520Z,90.40
2019-03-23T23:00:50.984Z,90.60
2019-03-23T23:03:19.391Z,90.80
2019-03-23T23:05:47.778Z,90.60
2019-03-23T23:08:16.429Z,90.70
2019-03-23T23:10:44.821Z,90.70
2019-03-23T23:13:13.552Z,91.10
2019-03-23T23:15:41.979Z,91.30
2019-03-23T23:18:10.359Z,91.10
2019-03-23T23:20:38.763Z,91.00
2019-03-23T23:23:07.149Z,91.00
2019-03-23T23:25:55.014Z,90.70
2019-03-23T23:28:23.519Z,91.00
2019-03-23T23:30:51.922Z,91.10
2019-03-23T23:33:20.322Z,91.00
2019-03-23T23:35:48.773Z,91.10
2019-03-23T23:38:17.150Z,90.90
2019-03-23T23:40:45.583Z,90.90
2019-03-23T23:43:13.970Z,91.30
2019-03-23T23:45:43.456Z,91.30
2019-03-23T23:48:11.842Z,91.10
2019-03-23T23:50:40.281Z,91.00
2019-03-23T23:53:08.680Z,91.00
2019-03-23T23:55:37.062Z,91.30
2019-03-23T23:58:05.501Z,91.30
