createdAt,value
2022-10-06T00:00:31.210Z,16.91
2022-10-06T00:03:01.430Z,16.95
2022-10-06T00:05:32.210Z,17.04
2022-10-06T00:08:02.756Z,17.10
2022-10-06T00:10:33.197Z,17.24
2022-10-06T00:13:03.346Z,17.31
2022-10-06T00:15:34.593Z,17.34
2022-10-06T00:18:05.393Z,17.46
2022-10-06T00:20:36.089Z,17.49
2022-10-06T00:23:07.106Z,17.46
2022-10-06T00:25:37.871Z,17.45
2022-10-06T00:28:08.010Z,17.41
2022-10-06T00:30:38.231Z,17.51
2022-10-06T00:33:07.984Z,17.53
2022-10-06T00:35:38.716Z,17.59
2022-10-06T00:38:08.417Z,17.58
2022-10-06T00:40:48.225Z,17.62
2022-10-06T00:43:46.109Z,17.76
2022-10-06T00:46:46.460Z,17.69
2022-10-06T00:49:25.141Z,17.72
2022-10-06T00:52:03.434Z,17.63
2022-10-06T00:54:34.777Z,17.58
2022-10-06T00:57:06.031Z,17.45
2022-10-06T00:59:38.163Z,17.36
2022-10-06T01:02:17.791Z,17.36
2022-10-06T01:04:51.625Z,17.46
2022-10-06T01:07:24.105Z,17.49
2022-10-06T01:09:56.336Z,17.42
2022-10-06T01:12:28.922Z,17.36
2022-10-06T01:14:59.723Z,17.41
2022-10-06T01:17:49.115Z,17.35
2022-10-06T01:20:21.698Z,17.30
2022-10-06T01:23:07.472Z,17.36
2022-10-06T01:25:38.615Z,17.32
2022-10-06T01:28:10.659Z,17.28
2022-10-06T01:30:54.334Z,17.23
2022-10-06T01:33:27.330Z,17.31
2022-10-06T01:35:57.817Z,17.32
2022-10-06T01:38:28.054Z,17.27
2022-10-06T01:41:02.751Z,17.18
2022-10-06T01:43:32.632Z,17.32
2022-10-06T01:46:02.635Z,17.34
2022-10-06T01:48:32.770Z,17.30
2022-10-06T01:51:03.552Z,17.24
2022-10-06T01:53:33.567Z,17.30
2022-10-06T01:56:03.263Z,17.30
2022-10-06T01:58:33.553Z,17.18
2022-10-06T02:01:10.782Z,17.10
2022-10-06T02:03:42.002Z,17.11
2022-10-06T02:06:12.931Z,17.20
2022-10-06T02:08:45.136Z,17.20
2022-10-06T02:11:15.325Z,17.15
2022-10-06T02:13:45.841Z,17.14
2022-10-06T02:16:16.460Z,17.27
2022-10-06T02:18:46.390Z,17.31
2022-10-06T02:21:21.484Z,17.21
2022-10-06T02:23:52.878Z,17.06
2022-10-06T02:26:22.877Z,16.93
2022-10-06T02:28:53.569Z,16.84
2022-10-06T02:31:26.928Z,16.76
2022-10-06T02:33:58.325Z,16.67
2022-10-06T02:36:28.754Z,16.57
2022-10-06T02:38:58.633Z,16.51
2022-10-06T02:41:28.337Z,16.46
2022-10-06T02:43:58.316Z,16.41
2022-10-06T02:46:28.588Z,16.44
2022-10-06T02:48:58.488Z,16.38
2022-10-06T02:51:28.524Z,16.33
2022-10-06T02:53:58.285Z,16.30
2022-10-06T02:56:28.446Z,16.32
2022-10-06T02:58:59.168Z,16.29
2022-10-06T03:01:32.638Z,16.26
2022-10-06T03:04:16.776Z,16.28
2022-10-06T03:06:47.166Z,16.22
2022-10-06T03:09:20.561Z,16.18
2022-10-06T03:11:50.699Z,16.21
2022-10-06T03:14:28.686Z,16.22
2022-10-06T03:16:58.879Z,16.25
2022-10-06T03:19:32.043Z,16.38
2022-10-06T03:22:02.328Z,16.42
2022-10-06T03:24:49.143Z,16.45
2022-10-06T03:27:19.137Z,16.48
2022-10-06T03:29:49.528Z,16.56
2022-10-06T03:32:19.300Z,16.52
2022-10-06T03:34:49.281Z,16.49
2022-10-06T03:37:20.242Z,16.36
2022-10-06T03:39:50.611Z,16.30
2022-10-06T03:42:21.935Z,16.22
2022-10-06T03:44:51.904Z,16.15
2022-10-06T03:47:21.845Z,16.11
2022-10-06T03:49:52.067Z,16.12
2022-10-06T03:52:25.873Z,16.14
2022-10-06T03:54:56.730Z,16.14
2022-10-06T03:57:26.444Z,16.12
2022-10-06T04:00:00.881Z,16.11
2022-10-06T04:02:30.945Z,16.11
2022-10-06T04:05:02.594Z,16.08
2022-10-06T04:07:32.861Z,16.08
2022-10-06T04:10:02.642Z,16.04
2022-10-06T04:12:33.108Z,16.01
2022-10-06T04:15:03.488Z,16.08
2022-10-06T04:17:33.209Z,16.08
2022-10-06T04:20:03.320Z,16.08
2022-10-06T04:22:33.066Z,16.14
2022-10-06T04:25:03.206Z,16.06
2022-10-06T04:27:32.972Z,16.04
2022-10-06T04:30:10.192Z,16.05
2022-10-06T04:32:40.178Z,16.09
2022-10-06T04:35:10.172Z,16.08
2022-10-06T04:37:40.958Z,16.18
2022-10-06T04:40:11.836Z,16.24
2022-10-06T04:42:47.066Z,16.22
2022-10-06T04:45:18.644Z,16.19
2022-10-06T04:47:51.372Z,16.16
2022-10-06T04:50:21.472Z,16.12
2022-10-06T04:53:08.584Z,16.09
2022-10-06T04:55:39.561Z,16.12
2022-10-06T04:58:09.262Z,16.09
2022-10-06T05:00:39.038Z,16.06
2022-10-06T05:03:08.797Z,16.06
2022-10-06T05:05:38.969Z,16.05
2022-10-06T05:08:08.726Z,16.04
2022-10-06T05:10:38.439Z,16.00
2022-10-06T05:13:09.568Z,16.01
2022-10-06T05:15:40.639Z,15.95
2022-10-06T05:18:10.423Z,15.97
2022-10-06T05:20:40.195Z,15.95
2022-10-06T05:23:10.234Z,15.93
2022-10-06T05:25:39.913Z,15.87
2022-10-06T05:28:09.728Z,15.84
2022-10-06T05:30:39.501Z,15.80
2022-10-06T05:33:09.309Z,15.78
2022-10-06T05:35:39.540Z,15.80
2022-10-06T05:38:12.781Z,15.77
2022-10-06T05:40:43.028Z,15.74
2022-10-06T05:43:13.188Z,15.71
2022-10-06T05:45:53.701Z,15.76
2022-10-06T05:48:24.650Z,15.77
2022-10-06T05:51:02.897Z,15.80
2022-10-06T05:53:36.524Z,15.77
2022-10-06T05:56:17.560Z,15.78
2022-10-06T05:58:50.124Z,15.74
2022-10-06T06:01:41.960Z,15.78
2022-10-06T06:04:38.012Z,15.84
2022-10-06T06:07:11.084Z,15.88
2022-10-06T06:09:44.215Z,15.83
2022-10-06T06:12:15.429Z,15.84
2022-10-06T06:15:24.083Z,15.81
2022-10-06T06:17:59.315Z,15.81
2022-10-06T06:20:29.306Z,15.83
2022-10-06T06:22:59.044Z,15.80
2022-10-06T06:25:30.703Z,15.78
2022-10-06T06:28:01.834Z,15.83
2022-10-06T06:30:31.695Z,15.87
2022-10-06T06:33:01.532Z,15.87
2022-10-06T06:35:31.246Z,15.94
2022-10-06T06:38:01.515Z,15.93
2022-10-06T06:40:32.663Z,15.98
2022-10-06T06:43:02.919Z,15.94
2022-10-06T06:45:41.216Z,16.00
2022-10-06T06:48:34.541Z,16.01
2022-10-06T06:51:05.604Z,15.95
2022-10-06T06:53:36.518Z,15.91
2022-10-06T06:56:07.548Z,15.91
2022-10-06T06:58:38.264Z,15.93
2022-10-06T07:01:16.027Z,16.00
2022-10-06T07:03:57.676Z,15.97
2022-10-06T07:06:32.856Z,15.94
2022-10-06T07:09:05.686Z,16.01
2022-10-06T07:11:41.300Z,16.08
2022-10-06T07:14:19.521Z,15.98
2022-10-06T07:17:09.546Z,15.97
2022-10-06T07:19:53.182Z,15.93
2022-10-06T07:22:44.358Z,15.85
2022-10-06T07:25:26.024Z,15.81
2022-10-06T07:28:04.350Z,15.81
2022-10-06T07:30:40.876Z,15.81
2022-10-06T07:33:22.792Z,15.77
2022-10-06T07:35:54.507Z,15.84
2022-10-06T07:38:27.055Z,15.83
2022-10-06T07:41:19.472Z,15.83
2022-10-06T07:44:08.171Z,15.81
2022-10-06T07:46:40.959Z,15.90
2022-10-06T07:49:18.394Z,15.88
2022-10-06T07:51:50.025Z,15.84
2022-10-06T07:54:24.041Z,15.78
2022-10-06T07:57:16.881Z,15.74
2022-10-06T07:59:48.054Z,15.73
2022-10-06T08:02:20.355Z,15.68
2022-10-06T08:04:51.260Z,15.74
2022-10-06T08:07:21.765Z,15.81
2022-10-06T08:09:51.436Z,15.83
2022-10-06T08:12:38.853Z,15.83
2022-10-06T08:15:12.477Z,15.80
2022-10-06T08:17:42.863Z,15.76
2022-10-06T08:20:14.596Z,15.71
2022-10-06T08:22:44.648Z,15.76
2022-10-06T08:25:15.153Z,15.80
2022-10-06T08:27:47.201Z,15.91
2022-10-06T08:30:19.186Z,15.91
2022-10-06T08:32:48.859Z,16.05
2022-10-06T08:35:18.854Z,16.16
2022-10-06T08:37:50.359Z,16.24
2022-10-06T08:40:20.458Z,16.28
2022-10-06T08:42:54.699Z,16.22
2022-10-06T08:45:42.059Z,16.18
2022-10-06T08:48:17.232Z,16.28
2022-10-06T08:51:02.018Z,16.29
2022-10-06T08:54:04.875Z,16.19
2022-10-06T08:56:49.610Z,16.06
2022-10-06T08:59:19.682Z,15.95
2022-10-06T09:01:52.665Z,15.78
2022-10-06T09:04:32.800Z,15.61
2022-10-06T09:07:11.681Z,15.58
2022-10-06T09:09:49.557Z,15.49
2022-10-06T09:12:33.733Z,15.64
2022-10-06T09:15:22.335Z,15.58
2022-10-06T09:18:03.421Z,15.47
2022-10-06T09:20:44.540Z,15.32
2022-10-06T09:23:38.901Z,15.36
2022-10-06T09:26:33.033Z,15.47
2022-10-06T09:29:02.953Z,15.51
2022-10-06T09:31:39.092Z,15.43
2022-10-06T09:34:30.234Z,15.37
2022-10-06T09:37:04.344Z,15.37
2022-10-06T09:39:39.742Z,15.46
2022-10-06T09:42:28.146Z,15.56
2022-10-06T09:45:07.181Z,15.64
2022-10-06T09:47:43.223Z,15.74
2022-10-06T09:50:28.808Z,15.83
2022-10-06T09:53:07.091Z,15.90
2022-10-06T09:55:40.003Z,15.85
2022-10-06T09:58:24.078Z,15.80
2022-10-06T10:01:06.228Z,15.80
2022-10-06T10:06:43.334Z,15.87
2022-10-06T10:09:33.093Z,16.01
2022-10-06T10:12:33.180Z,16.16
2022-10-06T10:15:05.259Z,16.26
2022-10-06T10:17:46.308Z,16.39
2022-10-06T10:20:35.490Z,16.57
2022-10-06T10:23:31.075Z,16.67
2022-10-06T10:26:34.103Z,16.70
2022-10-06T10:29:45.876Z,16.84
2022-10-06T10:32:27.556Z,16.87
2022-10-06T10:35:20.025Z,16.86
2022-10-06T10:38:28.146Z,16.91
2022-10-06T10:41:14.431Z,17.00
2022-10-06T10:43:44.469Z,17.07
2022-10-06T10:46:28.634Z,17.15
2022-10-06T10:49:03.449Z,17.14
2022-10-06T10:52:03.834Z,17.27
2022-10-06T10:54:53.666Z,17.38
2022-10-06T10:57:30.171Z,17.44
2022-10-06T11:00:05.336Z,17.48
2022-10-06T11:02:36.888Z,17.49
2022-10-06T11:05:31.790Z,17.48
2022-10-06T11:08:12.983Z,17.46
2022-10-06T11:10:51.347Z,17.48
2022-10-06T11:13:36.796Z,17.49
2022-10-06T11:16:52.442Z,17.53
2022-10-06T11:19:36.745Z,17.52
2022-10-06T11:22:11.265Z,17.48
2022-10-06T11:27:56.478Z,17.52
2022-10-06T11:30:27.674Z,17.52
2022-10-06T11:33:17.272Z,17.55
2022-10-06T11:35:49.907Z,17.62
2022-10-06T11:38:38.886Z,17.62
2022-10-06T11:41:27.119Z,17.66
2022-10-06T11:44:09.156Z,17.71
2022-10-06T11:46:54.011Z,17.75
2022-10-06T11:49:33.629Z,17.81
2022-10-06T11:52:09.547Z,17.86
2022-10-06T11:54:46.002Z,17.89
2022-10-06T11:57:29.654Z,17.97
2022-10-06T12:00:06.863Z,18.07
2022-10-06T12:02:38.165Z,18.21
2022-10-06T12:05:35.693Z,18.29
2022-10-06T12:08:03.848Z,18.30
2022-10-06T12:10:36.303Z,18.38
2022-10-06T12:14:12.360Z,18.36
2022-10-06T12:17:05.682Z,18.44
2022-10-06T12:19:34.007Z,18.51
2022-10-06T12:22:38.666Z,18.48
2022-10-06T12:25:29.137Z,18.54
2022-10-06T12:28:14.009Z,18.57
2022-10-06T12:31:41.132Z,18.65
2022-10-06T12:34:42.566Z,18.65
2022-10-06T12:37:30.346Z,18.69
2022-10-06T12:40:18.753Z,18.64
2022-10-06T12:42:48.577Z,18.64
2022-10-06T12:45:18.803Z,18.50
2022-10-06T12:47:49.603Z,18.44
2022-10-06T12:50:26.761Z,18.36
2022-10-06T12:53:06.981Z,18.47
2022-10-06T12:56:04.188Z,18.41
2022-10-06T12:58:35.503Z,18.45
2022-10-06T13:01:14.713Z,18.47
2022-10-06T13:03:53.325Z,18.62
2022-10-06T13:06:27.714Z,18.68
2022-10-06T13:09:14.380Z,18.69
2022-10-06T13:11:44.527Z,18.72
2022-10-06T13:14:17.426Z,18.81
2022-10-06T13:16:48.960Z,18.75
2022-10-06T13:19:30.410Z,18.60
2022-10-06T13:22:04.522Z,18.45
2022-10-06T13:24:35.345Z,18.26
2022-10-06T13:27:05.897Z,18.34
2022-10-06T13:29:35.840Z,18.41
2022-10-06T13:32:17.936Z,18.44
2022-10-06T13:34:47.975Z,18.52
2022-10-06T13:37:17.809Z,18.54
2022-10-06T13:39:47.787Z,18.58
2022-10-06T13:42:22.505Z,18.68
2022-10-06T13:45:05.907Z,18.84
2022-10-06T13:47:36.168Z,18.92
2022-10-06T13:50:20.281Z,18.98
2022-10-06T13:52:51.766Z,18.99
2022-10-06T13:55:32.379Z,19.06
2022-10-06T13:58:05.150Z,19.03
2022-10-06T14:00:57.745Z,19.00
2022-10-06T14:06:19.844Z,19.05
2022-10-06T14:08:58.621Z,19.06
2022-10-06T14:11:31.770Z,19.03
2022-10-06T14:14:04.852Z,19.06
2022-10-06T14:16:35.041Z,19.08
2022-10-06T14:19:06.915Z,19.02
2022-10-06T14:21:46.055Z,19.08
2022-10-06T14:24:21.829Z,19.20
2022-10-06T14:26:52.188Z,19.33
2022-10-06T14:29:23.316Z,19.40
2022-10-06T14:31:53.494Z,19.20
2022-10-06T14:34:23.797Z,19.29
2022-10-06T14:36:53.599Z,19.33
2022-10-06T14:39:23.609Z,19.18
2022-10-06T14:41:53.331Z,19.05
2022-10-06T14:44:23.235Z,18.99
2022-10-06T14:46:53.523Z,19.13
2022-10-06T14:49:23.223Z,19.23
2022-10-06T14:51:56.757Z,19.26
2022-10-06T14:54:27.093Z,19.46
2022-10-06T14:56:57.238Z,19.66
2022-10-06T14:59:27.803Z,19.89
2022-10-06T15:01:57.519Z,19.97
2022-10-06T15:04:29.685Z,19.81
2022-10-06T15:07:17.784Z,19.85
2022-10-06T15:09:47.636Z,19.91
2022-10-06T15:12:17.308Z,19.81
2022-10-06T15:14:47.014Z,19.81
2022-10-06T15:17:16.740Z,19.77
2022-10-06T15:19:46.710Z,19.74
2022-10-06T15:22:17.297Z,19.73
2022-10-06T15:24:51.444Z,19.75
2022-10-06T15:30:14.877Z,20.12
2022-10-06T15:32:45.059Z,20.12
2022-10-06T15:35:14.800Z,20.05
2022-10-06T15:37:44.884Z,19.92
2022-10-06T15:40:14.588Z,19.85
2022-10-06T15:42:44.318Z,19.98
2022-10-06T15:45:14.708Z,20.07
2022-10-06T15:47:44.431Z,20.14
2022-10-06T15:50:18.540Z,20.12
2022-10-06T15:52:49.683Z,19.82
2022-10-06T15:55:19.409Z,19.94
2022-10-06T15:57:49.090Z,20.08
2022-10-06T16:00:18.841Z,20.12
2022-10-06T16:02:49.522Z,20.32
2022-10-06T16:05:37.333Z,20.57
2022-10-06T16:08:07.515Z,20.52
2022-10-06T16:10:37.571Z,20.56
2022-10-06T16:13:07.278Z,20.59
2022-10-06T16:15:36.945Z,20.72
2022-10-06T16:18:07.544Z,20.94
2022-10-06T16:20:37.347Z,21.14
2022-10-06T16:23:07.031Z,21.30
2022-10-06T16:25:36.731Z,21.30
2022-10-06T16:28:06.429Z,21.31
2022-10-06T16:30:36.159Z,21.62
2022-10-06T16:33:06.008Z,21.81
2022-10-06T16:35:35.742Z,21.83
2022-10-06T16:38:05.449Z,21.83
2022-10-06T16:40:35.156Z,22.04
2022-10-06T16:43:04.818Z,22.72
2022-10-06T16:45:34.828Z,23.05
2022-10-06T16:48:06.694Z,22.67
2022-10-06T16:50:37.688Z,22.67
2022-10-06T16:53:07.428Z,22.58
2022-10-06T16:55:37.108Z,22.30
2022-10-06T16:58:07.102Z,21.96
2022-10-06T17:00:36.839Z,22.18
2022-10-06T17:03:06.861Z,22.44
2022-10-06T17:05:38.696Z,22.68
2022-10-06T17:08:08.577Z,22.82
2022-10-06T17:10:38.246Z,22.50
2022-10-06T17:13:07.908Z,22.45
2022-10-06T17:15:37.974Z,22.61
2022-10-06T17:18:07.959Z,22.45
2022-10-06T17:20:38.424Z,22.21
2022-10-06T17:23:08.080Z,21.63
2022-10-06T17:25:38.001Z,21.23
2022-10-06T17:28:07.841Z,20.97
2022-10-06T17:30:37.665Z,20.83
2022-10-06T17:33:07.355Z,20.80
2022-10-06T17:35:38.946Z,20.73
2022-10-06T17:38:10.639Z,20.72
2022-10-06T17:40:47.110Z,20.81
2022-10-06T17:43:17.495Z,20.84
2022-10-06T17:45:47.357Z,20.73
2022-10-06T17:48:17.079Z,20.66
2022-10-06T17:50:59.148Z,20.50
2022-10-06T17:53:29.519Z,20.35
2022-10-06T17:55:59.330Z,20.22
2022-10-06T17:58:31.305Z,20.14
2022-10-06T18:01:10.643Z,20.12
2022-10-06T18:03:43.473Z,20.16
2022-10-06T18:06:16.273Z,20.21
2022-10-06T18:08:49.250Z,20.19
2022-10-06T18:11:41.284Z,20.28
2022-10-06T18:14:15.942Z,20.28
2022-10-06T18:16:55.868Z,20.28
2022-10-06T18:19:33.011Z,20.63
2022-10-06T18:22:11.050Z,20.74
2022-10-06T18:24:42.469Z,21.04
2022-10-06T18:27:14.750Z,21.27
2022-10-06T18:29:44.628Z,21.49
2022-10-06T18:37:56.527Z,20.56
2022-10-06T18:40:26.774Z,20.47
2022-10-06T18:42:58.790Z,20.56
2022-10-06T18:45:48.207Z,20.53
2022-10-06T18:48:36.594Z,20.53
2022-10-06T18:51:06.576Z,20.55
2022-10-06T18:53:38.339Z,20.43
2022-10-06T18:56:08.391Z,20.47
2022-10-06T18:58:42.276Z,20.47
2022-10-06T19:01:13.844Z,20.55
2022-10-06T19:03:44.008Z,20.59
2022-10-06T19:06:13.721Z,20.67
2022-10-06T19:08:43.589Z,20.73
2022-10-06T19:11:31.805Z,20.83
2022-10-06T19:14:01.915Z,21.07
2022-10-06T19:16:32.019Z,21.18
2022-10-06T19:19:05.336Z,21.30
2022-10-06T19:21:38.061Z,21.39
2022-10-06T19:24:09.297Z,22.02
2022-10-06T19:26:43.723Z,22.47
2022-10-06T19:29:16.788Z,22.45
2022-10-06T19:31:49.123Z,22.60
2022-10-06T19:34:20.892Z,22.71
2022-10-06T19:36:53.951Z,22.40
2022-10-06T19:39:26.551Z,21.90
2022-10-06T19:42:14.947Z,21.67
2022-10-06T19:44:45.536Z,23.23
2022-10-06T19:47:16.865Z,24.24
2022-10-06T19:49:47.207Z,23.05
2022-10-06T19:52:17.908Z,24.90
2022-10-06T19:54:51.292Z,25.54
2022-10-06T19:57:21.301Z,27.35
2022-10-06T19:59:52.444Z,25.94
2022-10-06T20:02:22.553Z,24.08
2022-10-06T20:04:52.252Z,23.26
2022-10-06T20:07:22.895Z,22.71
2022-10-06T20:09:52.584Z,22.34
2022-10-06T20:12:24.855Z,22.10
2022-10-06T20:14:56.062Z,22.43
2022-10-06T20:17:25.760Z,22.23
2022-10-06T20:19:57.995Z,22.04
2022-10-06T20:22:28.104Z,21.86
2022-10-06T20:24:58.019Z,21.86
2022-10-06T20:27:27.690Z,21.83
2022-10-06T20:29:58.949Z,21.61
2022-10-06T20:32:29.057Z,21.41
2022-10-06T20:34:59.265Z,21.31
2022-10-06T20:37:28.989Z,21.14
2022-10-06T20:40:16.803Z,21.11
2022-10-06T20:42:50.623Z,20.98
2022-10-06T20:45:22.165Z,20.97
2022-10-06T20:47:53.526Z,20.91
2022-10-06T20:50:23.712Z,20.98
2022-10-06T20:52:55.745Z,21.05
2022-10-06T20:55:26.004Z,21.05
2022-10-06T20:57:55.988Z,20.96
2022-10-06T21:00:25.700Z,20.83
2022-10-06T21:02:55.693Z,20.72
2022-10-06T21:05:25.404Z,20.55
2022-10-06T21:07:55.091Z,20.46
2022-10-06T21:10:24.810Z,20.28
2022-10-06T21:12:56.451Z,20.14
2022-10-06T21:15:26.615Z,20.02
2022-10-06T21:17:56.348Z,19.91
2022-10-06T21:20:26.341Z,19.82
2022-10-06T21:22:56.886Z,19.71
2022-10-06T21:25:26.529Z,19.61
2022-10-06T21:27:56.884Z,19.54
2022-10-06T21:30:27.023Z,19.46
2022-10-06T21:32:56.707Z,19.40
2022-10-06T21:35:26.618Z,19.34
2022-10-06T21:37:56.262Z,19.29
2022-10-06T21:40:25.987Z,19.23
2022-10-06T21:42:55.680Z,19.16
2022-10-06T21:45:30.845Z,19.13
2022-10-06T21:48:02.786Z,19.09
2022-10-06T21:50:32.561Z,19.08
2022-10-06T21:53:02.304Z,19.03
2022-10-06T21:55:31.992Z,18.96
2022-10-06T21:58:02.387Z,18.87
2022-10-06T22:00:32.042Z,18.85
2022-10-06T22:03:01.800Z,18.82
2022-10-06T22:05:31.562Z,18.73
2022-10-06T22:08:01.289Z,18.69
2022-10-06T22:10:31.025Z,18.76
2022-10-06T22:13:00.764Z,18.73
2022-10-06T22:15:30.438Z,18.71
2022-10-06T22:18:00.098Z,18.62
2022-10-06T22:20:33.214Z,18.64
2022-10-06T22:23:05.007Z,18.62
2022-10-06T22:25:35.298Z,18.55
2022-10-06T22:28:05.121Z,18.51
2022-10-06T22:30:34.776Z,18.48
2022-10-06T22:33:04.475Z,18.45
2022-10-06T22:35:34.245Z,18.45
2022-10-06T22:38:03.933Z,18.45
2022-10-06T22:40:33.782Z,18.41
2022-10-06T22:43:03.455Z,18.41
2022-10-06T22:45:33.221Z,18.43
2022-10-06T22:48:02.968Z,18.36
2022-10-06T22:50:32.841Z,18.43
2022-10-06T22:53:02.556Z,18.38
2022-10-06T22:55:32.366Z,18.37
2022-10-06T22:58:02.241Z,18.33
2022-10-06T23:00:31.969Z,18.36
2022-10-06T23:03:01.834Z,18.33
2022-10-06T23:05:31.610Z,18.33
2022-10-06T23:08:01.976Z,18.31
2022-10-06T23:10:32.147Z,18.33
2022-10-06T23:13:02.833Z,18.31
2022-10-06T23:15:32.526Z,18.33
2022-10-06T23:18:02.200Z,18.33
2022-10-06T23:20:31.959Z,18.26
2022-10-06T23:23:01.708Z,18.21
2022-10-06T23:25:31.511Z,18.17
2022-10-06T23:28:01.203Z,18.16
2022-10-06T23:30:30.903Z,18.13
2022-10-06T23:33:00.576Z,18.10
2022-10-06T23:35:30.486Z,18.13
2022-10-06T23:38:00.180Z,18.13
2022-10-06T23:40:29.841Z,18.16
2022-10-06T23:43:00.202Z,18.18
2022-10-06T23:45:29.981Z,18.13
2022-10-06T23:48:01.242Z,18.16
2022-10-06T23:50:31.602Z,18.20
2022-10-06T23:53:01.331Z,18.17
2022-10-06T23:55:31.052Z,18.17
2022-10-06T23:58:00.803Z,18.18
