createdAt,value
2022-10-18T00:00:57.483Z,42.01
2022-10-18T00:03:25.954Z,42.03
2022-10-18T00:05:54.350Z,42.00
2022-10-18T00:08:22.381Z,42.03
2022-10-18T00:10:50.881Z,41.97
2022-10-18T00:13:20.413Z,42.01
2022-10-18T00:15:52.800Z,42.06
2022-10-18T00:18:20.761Z,41.96
2022-10-18T00:20:58.126Z,42.03
2022-10-18T00:23:26.660Z,41.99
2022-10-18T00:26:05.728Z,42.17
2022-10-18T00:28:36.328Z,42.03
2022-10-18T00:31:15.744Z,42.09
2022-10-18T00:33:44.935Z,41.92
2022-10-18T00:36:13.158Z,41.86
2022-10-18T00:38:41.465Z,41.77
2022-10-18T00:41:13.940Z,41.81
2022-10-18T00:44:02.291Z,41.74
2022-10-18T00:46:31.703Z,41.67
2022-10-18T00:49:02.655Z,41.68
2022-10-18T00:51:35.442Z,41.66
2022-10-18T00:54:03.552Z,41.65
2022-10-18T00:56:31.729Z,41.65
2022-10-18T00:59:01.147Z,41.65
2022-10-18T01:01:29.090Z,41.61
2022-10-18T01:03:57.852Z,41.62
2022-10-18T01:06:28.157Z,41.56
2022-10-18T01:09:11.070Z,41.61
2022-10-18T01:12:16.384Z,41.61
2022-10-18T01:14:52.539Z,41.56
2022-10-18T01:17:27.938Z,41.56
2022-10-18T01:20:39.327Z,41.60
2022-10-18T01:23:12.383Z,41.59
2022-10-18T01:25:50.592Z,41.54
2022-10-18T01:28:36.559Z,41.52
2022-10-18T01:31:09.862Z,41.53
2022-10-18T01:33:42.412Z,41.54
2022-10-18T01:36:16.589Z,41.53
2022-10-18T01:38:46.216Z,41.45
2022-10-18T01:41:16.063Z,41.49
2022-10-18T01:43:46.330Z,41.44
2022-10-18T01:46:21.158Z,41.47
2022-10-18T01:48:50.143Z,41.46
2022-10-18T01:51:20.080Z,41.43
2022-10-18T01:53:48.267Z,41.44
2022-10-18T01:56:33.581Z,41.54
2022-10-18T01:59:11.875Z,41.55
2022-10-18T02:01:52.837Z,41.49
2022-10-18T02:04:30.705Z,41.49
2022-10-18T02:07:05.754Z,41.53
2022-10-18T02:09:39.864Z,41.53
2022-10-18T02:12:10.582Z,41.51
2022-10-18T02:14:39.415Z,41.45
2022-10-18T02:17:11.812Z,41.54
2022-10-18T02:19:43.924Z,41.53
2022-10-18T02:22:13.748Z,41.51
2022-10-18T02:24:48.235Z,41.50
2022-10-18T02:27:16.597Z,41.50
2022-10-18T02:29:45.488Z,41.49
2022-10-18T02:32:21.133Z,41.50
2022-10-18T02:34:54.638Z,41.59
2022-10-18T02:37:22.624Z,41.46
2022-10-18T02:39:52.620Z,41.57
2022-10-18T02:42:20.489Z,41.49
2022-10-18T02:44:48.385Z,41.59
2022-10-18T02:47:17.714Z,41.54
2022-10-18T02:49:45.639Z,41.51
2022-10-18T02:52:13.467Z,41.55
2022-10-18T02:54:41.318Z,41.56
2022-10-18T02:57:09.572Z,41.52
2022-10-18T02:59:37.462Z,41.51
2022-10-18T03:02:05.307Z,41.45
2022-10-18T03:04:34.713Z,41.48
2022-10-18T03:07:02.732Z,41.55
2022-10-18T03:09:30.714Z,41.58
2022-10-18T03:11:58.864Z,41.59
2022-10-18T03:14:26.869Z,41.54
2022-10-18T03:16:56.887Z,41.49
2022-10-18T03:19:24.953Z,41.46
2022-10-18T03:21:54.179Z,41.46
2022-10-18T03:24:22.127Z,41.47
2022-10-18T03:26:50.228Z,41.47
2022-10-18T03:29:18.176Z,41.40
2022-10-18T03:31:46.119Z,41.36
2022-10-18T03:34:14.126Z,41.35
2022-10-18T03:36:42.638Z,41.39
2022-10-18T03:39:13.109Z,41.33
2022-10-18T03:41:41.077Z,41.43
2022-10-18T03:44:09.000Z,41.44
2022-10-18T03:46:39.488Z,41.32
2022-10-18T03:49:07.485Z,41.34
2022-10-18T03:51:35.370Z,41.32
2022-10-18T03:54:03.438Z,41.29
2022-10-18T03:56:32.933Z,41.29
2022-10-18T03:59:00.847Z,41.35
2022-10-18T04:01:28.740Z,41.25
2022-10-18T04:03:56.649Z,41.22
2022-10-18T04:06:24.524Z,41.28
2022-10-18T04:08:52.545Z,41.21
2022-10-18T04:11:20.403Z,41.25
2022-10-18T04:13:50.311Z,41.15
2022-10-18T04:16:18.209Z,41.09
2022-10-18T04:18:46.202Z,41.08
2022-10-18T04:21:14.281Z,41.11
2022-10-18T04:23:42.296Z,41.07
2022-10-18T04:26:10.370Z,41.12
2022-10-18T04:28:40.307Z,41.05
2022-10-18T04:31:10.310Z,41.09
2022-10-18T04:33:38.564Z,41.06
2022-10-18T04:36:06.999Z,41.09
2022-10-18T04:38:35.004Z,41.08
2022-10-18T04:41:03.017Z,41.06
2022-10-18T04:43:31.008Z,41.08
2022-10-18T04:45:59.078Z,41.06
2022-10-18T04:48:28.477Z,41.08
2022-10-18T04:50:56.426Z,41.08
2022-10-18T04:53:24.333Z,41.09
2022-10-18T04:55:52.476Z,41.05
2022-10-18T04:58:20.934Z,41.03
2022-10-18T05:00:48.999Z,41.14
2022-10-18T05:03:17.858Z,41.01
2022-10-18T05:06:01.410Z,41.01
2022-10-18T05:08:30.531Z,41.01
2022-10-18T05:10:58.585Z,41.01
2022-10-18T05:13:26.703Z,41.01
2022-10-18T05:15:54.872Z,41.00
2022-10-18T05:18:23.074Z,40.99
2022-10-18T05:20:54.131Z,41.00
2022-10-18T05:23:24.283Z,41.01
2022-10-18T05:25:53.220Z,41.09
2022-10-18T05:28:38.824Z,41.02
2022-10-18T05:31:09.394Z,41.02
2022-10-18T05:33:37.561Z,41.01
2022-10-18T05:36:07.657Z,41.03
2022-10-18T05:41:05.742Z,41.05
2022-10-18T05:43:34.052Z,41.02
2022-10-18T05:46:02.210Z,41.04
2022-10-18T05:48:30.306Z,41.02
2022-10-18T05:50:59.438Z,41.02
2022-10-18T05:53:38.046Z,41.00
2022-10-18T05:56:07.273Z,40.98
2022-10-18T05:58:35.920Z,40.97
2022-10-18T06:01:05.878Z,40.97
2022-10-18T06:03:34.752Z,41.00
2022-10-18T06:06:04.412Z,40.99
2022-10-18T06:08:35.593Z,40.98
2022-10-18T06:11:08.062Z,40.98
2022-10-18T06:13:36.277Z,41.00
2022-10-18T06:16:04.261Z,40.97
2022-10-18T06:23:07.795Z,40.98
2022-10-18T06:25:48.239Z,40.96
2022-10-18T06:28:16.660Z,40.95
2022-10-18T06:30:45.329Z,40.95
2022-10-18T06:33:13.300Z,40.97
2022-10-18T06:35:41.331Z,40.98
2022-10-18T06:38:09.428Z,42.59
2022-10-18T06:40:38.228Z,42.62
2022-10-18T06:43:19.987Z,42.71
2022-10-18T06:45:49.275Z,42.69
2022-10-18T06:48:23.876Z,42.73
2022-10-18T06:50:53.825Z,42.79
2022-10-18T06:53:22.029Z,42.73
2022-10-18T06:55:55.455Z,42.76
2022-10-18T06:58:24.970Z,42.74
2022-10-18T07:00:53.042Z,42.89
2022-10-18T07:03:21.858Z,42.71
2022-10-18T07:05:49.894Z,42.67
2022-10-18T07:08:18.973Z,42.58
2022-10-18T07:10:53.060Z,42.64
2022-10-18T07:13:31.969Z,42.52
2022-10-18T07:16:05.653Z,42.58
2022-10-18T07:18:35.624Z,42.56
2022-10-18T07:21:17.831Z,42.70
2022-10-18T07:23:47.270Z,42.59
2022-10-18T07:26:17.528Z,42.55
2022-10-18T07:28:48.083Z,42.69
2022-10-18T07:31:17.984Z,42.49
2022-10-18T07:33:46.162Z,42.44
2022-10-18T07:36:14.742Z,42.42
2022-10-18T07:38:42.990Z,42.50
2022-10-18T07:41:13.841Z,42.37
2022-10-18T07:43:47.000Z,42.31
2022-10-18T07:46:18.273Z,42.35
2022-10-18T07:49:00.651Z,42.28
2022-10-18T07:52:12.137Z,42.25
2022-10-18T07:54:42.872Z,42.19
2022-10-18T07:58:01.169Z,42.29
2022-10-18T08:00:50.112Z,42.27
2022-10-18T08:03:24.461Z,42.31
2022-10-18T08:05:54.342Z,42.26
2022-10-18T08:12:54.680Z,42.40
2022-10-18T08:15:25.119Z,42.40
2022-10-18T08:17:53.728Z,42.35
2022-10-18T08:34:19.531Z,42.60
2022-10-18T08:37:10.485Z,42.62
2022-10-18T08:39:38.977Z,42.72
2022-10-18T08:42:52.779Z,42.82
2022-10-18T08:45:40.820Z,42.80
2022-10-18T08:48:22.002Z,42.83
2022-10-18T08:50:54.509Z,42.90
2022-10-18T08:53:39.980Z,43.12
2022-10-18T08:56:14.934Z,43.23
2022-10-18T08:58:45.251Z,43.30
2022-10-18T09:01:25.978Z,43.41
2022-10-18T09:04:23.864Z,43.52
2022-10-18T09:07:04.689Z,43.69
2022-10-18T09:09:46.453Z,43.84
2022-10-18T09:12:29.445Z,44.04
2022-10-18T09:15:14.227Z,44.33
2022-10-18T09:17:57.650Z,44.58
2022-10-18T09:20:34.921Z,44.89
2022-10-18T09:23:14.201Z,45.15
2022-10-18T09:25:47.418Z,45.46
2022-10-18T09:28:21.019Z,45.59
2022-10-18T09:30:59.733Z,45.87
2022-10-18T09:33:42.571Z,46.04
2022-10-18T09:36:15.352Z,46.39
2022-10-18T09:39:12.099Z,47.01
2022-10-18T09:41:44.399Z,47.44
2022-10-18T09:44:20.009Z,47.90
2022-10-18T09:47:00.806Z,48.18
2022-10-18T09:49:43.511Z,48.71
2022-10-18T09:52:24.874Z,49.32
2022-10-18T09:54:57.286Z,49.88
2022-10-18T09:57:33.772Z,50.47
2022-10-18T10:00:22.333Z,51.21
2022-10-18T10:02:56.767Z,52.10
2022-10-18T10:05:28.945Z,52.97
2022-10-18T10:08:02.390Z,53.63
2022-10-18T10:10:34.529Z,54.32
2022-10-18T10:13:08.912Z,55.82
2022-10-18T10:15:39.424Z,57.53
2022-10-18T10:18:22.928Z,60.00
2022-10-18T10:20:54.934Z,62.39
2022-10-18T10:23:29.521Z,64.79
2022-10-18T10:26:06.590Z,66.67
2022-10-18T10:29:43.558Z,69.60
2022-10-18T10:32:18.123Z,71.96
2022-10-18T10:34:49.602Z,73.97
2022-10-18T10:37:55.040Z,75.87
2022-10-18T10:40:28.696Z,78.04
2022-10-18T10:46:47.996Z,82.95
2022-10-18T10:57:05.169Z,100.00
2022-10-18T10:59:51.911Z,100.00
2022-10-18T11:02:23.732Z,100.00
2022-10-18T11:05:18.146Z,100.00
2022-10-18T11:07:48.180Z,100.00
2022-10-18T11:10:21.792Z,100.00
2022-10-18T11:13:05.337Z,100.00
2022-10-18T11:15:38.158Z,100.00
2022-10-18T11:18:22.608Z,100.00
2022-10-18T11:20:59.894Z,100.00
2022-10-18T11:23:37.884Z,100.00
2022-10-18T11:26:48.914Z,100.00
2022-10-18T11:30:02.380Z,100.00
2022-10-18T11:32:50.961Z,100.00
2022-10-18T11:35:49.349Z,100.00
2022-10-18T11:38:32.718Z,100.00
2022-10-18T11:41:32.316Z,100.00
2022-10-18T11:44:05.236Z,100.00
2022-10-18T11:46:48.756Z,100.00
2022-10-18T11:49:42.901Z,100.00
2022-10-18T11:52:25.967Z,100.00
2022-10-18T11:55:18.652Z,100.00
2022-10-18T11:58:19.643Z,100.00
2022-10-18T12:00:52.287Z,100.00
2022-10-18T12:03:31.455Z,100.00
2022-10-18T12:06:04.595Z,100.00
2022-10-18T12:08:38.830Z,100.00
2022-10-18T12:11:14.350Z,100.00
2022-10-18T12:13:47.880Z,100.00
2022-10-18T12:16:38.936Z,100.00
2022-10-18T12:19:27.525Z,100.00
2022-10-18T12:21:59.014Z,100.00
2022-10-18T12:24:31.600Z,100.00
2022-10-18T12:33:27.389Z,100.00
2022-10-18T12:36:05.660Z,100.00
2022-10-18T12:38:36.619Z,100.00
2022-10-18T12:41:06.837Z,100.00
2022-10-18T12:43:37.771Z,100.00
2022-10-18T12:46:13.090Z,100.00
2022-10-18T12:48:46.288Z,100.00
2022-10-18T12:51:19.158Z,100.00
2022-10-18T12:54:12.772Z,100.00
2022-10-18T12:56:43.538Z,100.00
2022-10-18T12:59:55.182Z,100.00
2022-10-18T13:02:29.480Z,100.00
2022-10-18T13:05:02.746Z,100.00
2022-10-18T13:07:43.322Z,100.00
2022-10-18T13:10:45.628Z,100.00
2022-10-18T13:14:13.947Z,100.00
2022-10-18T13:16:50.617Z,100.00
2022-10-18T13:19:29.605Z,100.00
2022-10-18T13:22:16.241Z,100.00
2022-10-18T13:25:05.676Z,100.00
2022-10-18T13:27:46.121Z,100.00
2022-10-18T13:30:38.607Z,100.00
2022-10-18T13:33:23.516Z,100.00
2022-10-18T13:35:55.623Z,100.00
2022-10-18T13:38:47.283Z,100.00
2022-10-18T13:41:20.409Z,100.00
2022-10-18T13:44:12.510Z,100.00
2022-10-18T13:47:20.335Z,100.00
2022-10-18T13:50:25.821Z,100.00
2022-10-18T13:53:28.201Z,100.00
2022-10-18T13:56:09.451Z,100.00
2022-10-18T13:59:05.681Z,100.00
2022-10-18T14:01:54.469Z,100.00
2022-10-18T14:04:44.242Z,100.00
2022-10-18T14:07:15.439Z,100.00
2022-10-18T14:09:56.296Z,100.00
2022-10-18T14:12:32.357Z,100.00
2022-10-18T14:15:08.583Z,100.00
2022-10-18T14:17:50.584Z,100.00
2022-10-18T14:20:32.724Z,100.00
2022-10-18T14:23:06.387Z,100.00
2022-10-18T14:25:40.111Z,100.00
2022-10-18T14:28:16.456Z,100.00
2022-10-18T14:30:57.859Z,100.00
2022-10-18T14:33:35.045Z,100.00
2022-10-18T14:36:12.917Z,100.00
2022-10-18T14:38:50.698Z,100.00
2022-10-18T14:41:26.202Z,100.00
2022-10-18T14:44:10.653Z,100.00
2022-10-18T14:46:45.478Z,100.00
2022-10-18T14:49:23.024Z,100.00
2022-10-18T14:52:00.220Z,100.00
2022-10-18T14:54:32.474Z,100.00
2022-10-18T14:57:01.803Z,100.00
2022-10-18T14:59:34.396Z,100.00
2022-10-18T15:02:13.834Z,100.00
2022-10-18T15:04:45.442Z,100.00
2022-10-18T15:07:19.629Z,100.00
2022-10-18T15:09:51.072Z,100.00
2022-10-18T15:12:20.029Z,100.00
2022-10-18T15:14:49.789Z,100.00
2022-10-18T15:20:28.438Z,100.00
2022-10-18T15:23:24.623Z,100.00
2022-10-18T15:26:03.228Z,100.00
2022-10-18T15:28:36.006Z,100.00
2022-10-18T15:31:05.213Z,100.00
2022-10-18T15:33:35.118Z,100.00
2022-10-18T15:36:21.433Z,100.00
2022-10-18T15:38:50.158Z,100.00
2022-10-18T15:41:37.846Z,100.00
2022-10-18T15:44:18.979Z,100.00
2022-10-18T15:50:42.357Z,100.00
2022-10-18T15:53:36.896Z,100.00
2022-10-18T15:56:07.627Z,100.00
2022-10-18T15:58:51.501Z,100.00
2022-10-18T16:01:33.882Z,100.00
2022-10-18T16:04:20.411Z,100.00
2022-10-18T16:06:50.130Z,100.00
2022-10-18T16:09:21.213Z,100.00
2022-10-18T16:11:56.410Z,100.00
2022-10-18T16:14:27.081Z,100.00
2022-10-18T16:17:00.639Z,100.00
2022-10-18T16:19:29.078Z,100.00
2022-10-18T16:22:03.674Z,100.00
2022-10-18T16:24:34.443Z,100.00
2022-10-18T16:27:02.899Z,100.00
2022-10-18T16:29:33.208Z,100.00
2022-10-18T16:32:01.527Z,100.00
2022-10-18T16:34:32.255Z,100.00
2022-10-18T16:37:02.053Z,100.00
2022-10-18T16:39:34.840Z,100.00
2022-10-18T16:42:03.243Z,100.00
2022-10-18T16:44:36.075Z,100.00
2022-10-18T16:47:04.959Z,100.00
2022-10-18T16:49:33.205Z,100.00
2022-10-18T16:52:02.965Z,100.00
2022-10-18T16:54:31.157Z,100.00
2022-10-18T16:56:59.295Z,100.00
2022-10-18T16:59:29.235Z,100.00
2022-10-18T17:01:58.129Z,100.00
2022-10-18T17:04:26.580Z,100.00
2022-10-18T17:06:58.530Z,100.00
2022-10-18T17:09:27.984Z,100.00
2022-10-18T17:11:56.345Z,100.00
2022-10-18T17:14:24.538Z,100.00
2022-10-18T17:16:55.919Z,100.00
2022-10-18T17:19:50.130Z,100.00
2022-10-18T17:22:18.379Z,100.00
2022-10-18T17:24:47.917Z,100.00
2022-10-18T17:27:16.090Z,100.00
2022-10-18T17:30:12.652Z,100.00
2022-10-18T17:32:44.486Z,100.00
2022-10-18T17:35:13.434Z,100.00
2022-10-18T17:37:45.412Z,100.00
2022-10-18T17:40:19.914Z,100.00
2022-10-18T17:42:57.368Z,100.00
2022-10-18T17:45:25.874Z,100.00
2022-10-18T17:47:56.529Z,100.00
2022-10-18T17:50:30.800Z,100.00
2022-10-18T17:52:59.254Z,100.00
2022-10-18T17:55:30.194Z,100.00
2022-10-18T17:58:03.420Z,100.00
2022-10-18T18:00:34.779Z,100.00
2022-10-18T18:03:05.784Z,100.00
2022-10-18T18:05:41.282Z,100.00
2022-10-18T18:08:11.616Z,100.00
2022-10-18T18:10:44.589Z,100.00
2022-10-18T18:13:16.370Z,100.00
2022-10-18T18:16:11.461Z,100.00
2022-10-18T18:18:40.138Z,100.00
2022-10-18T18:21:08.640Z,100.00
2022-10-18T18:23:37.148Z,100.00
2022-10-18T18:26:07.581Z,100.00
2022-10-18T18:28:40.960Z,100.00
2022-10-18T18:32:05.219Z,100.00
2022-10-18T18:34:58.258Z,100.00
2022-10-18T18:37:47.889Z,100.00
2022-10-18T18:40:16.064Z,100.00
2022-10-18T18:42:56.791Z,100.00
2022-10-18T18:45:39.788Z,100.00
2022-10-18T18:48:08.344Z,100.00
2022-10-18T18:50:41.213Z,100.00
2022-10-18T18:53:31.445Z,100.00
2022-10-18T18:59:34.826Z,100.00
2022-10-18T19:02:38.481Z,100.00
2022-10-18T19:06:01.113Z,100.00
2022-10-18T19:09:15.405Z,100.00
2022-10-18T19:11:43.621Z,100.00
2022-10-18T19:14:25.395Z,100.00
2022-10-18T19:17:57.726Z,100.00
2022-10-18T19:24:25.125Z,100.00
2022-10-18T19:27:13.325Z,100.00
2022-10-18T19:34:19.363Z,100.00
2022-10-18T19:37:46.142Z,100.00
2022-10-18T19:40:39.127Z,100.00
2022-10-18T19:43:43.783Z,100.00
2022-10-18T19:46:12.723Z,100.00
2022-10-18T19:48:50.269Z,100.00
2022-10-18T19:51:25.490Z,100.00
2022-10-18T19:53:57.451Z,100.00
2022-10-18T19:57:14.843Z,100.00
2022-10-18T20:00:20.922Z,100.00
2022-10-18T20:02:52.236Z,100.00
2022-10-18T20:05:21.975Z,100.00
2022-10-18T20:07:50.217Z,100.00
2022-10-18T20:10:18.596Z,100.00
2022-10-18T20:12:46.924Z,100.00
2022-10-18T20:15:15.130Z,100.00
2022-10-18T20:17:43.401Z,100.00
2022-10-18T20:20:12.591Z,100.00
2022-10-18T20:22:42.181Z,100.00
2022-10-18T20:25:10.765Z,100.00
2022-10-18T20:27:39.238Z,100.00
2022-10-18T20:30:10.545Z,100.00
2022-10-18T20:32:42.737Z,100.00
2022-10-18T20:35:11.019Z,100.00
2022-10-18T20:37:44.593Z,100.00
2022-10-18T20:40:13.872Z,100.00
2022-10-18T20:42:42.242Z,100.00
2022-10-18T20:45:12.456Z,100.00
2022-10-18T20:47:43.594Z,100.00
2022-10-18T20:50:11.685Z,100.00
2022-10-18T20:52:39.837Z,100.00
2022-10-18T20:55:09.580Z,100.00
2022-10-18T20:57:44.025Z,100.00
2022-10-18T21:00:13.665Z,100.00
2022-10-18T21:02:44.146Z,100.00
2022-10-18T21:05:12.268Z,100.00
2022-10-18T21:07:43.041Z,100.00
2022-10-18T21:10:12.556Z,100.00
2022-10-18T21:12:40.931Z,100.00
2022-10-18T21:15:10.129Z,100.00
2022-10-18T21:18:03.211Z,100.00
2022-10-18T21:20:31.760Z,100.00
2022-10-18T21:22:59.978Z,100.00
2022-10-18T21:25:35.857Z,100.00
2022-10-18T21:28:03.947Z,100.00
2022-10-18T21:30:45.917Z,100.00
2022-10-18T21:33:14.107Z,100.00
2022-10-18T21:35:42.289Z,100.00
2022-10-18T21:38:10.668Z,100.00
2022-10-18T21:40:44.517Z,100.00
2022-10-18T21:43:12.813Z,100.00
2022-10-18T21:45:40.950Z,100.00
2022-10-18T21:48:09.180Z,100.00
2022-10-18T21:50:37.382Z,100.00
2022-10-18T21:53:05.537Z,100.00
2022-10-18T21:55:37.109Z,100.00
2022-10-18T21:58:15.957Z,100.00
2022-10-18T22:00:44.231Z,100.00
2022-10-18T22:03:14.664Z,100.00
2022-10-18T22:05:42.867Z,100.00
2022-10-18T22:08:10.994Z,100.00
2022-10-18T22:10:39.321Z,100.00
2022-10-18T22:13:07.570Z,100.00
2022-10-18T22:18:05.393Z,100.00
2022-10-18T22:20:33.678Z,100.00
2022-10-18T22:23:01.904Z,100.00
2022-10-18T22:25:30.058Z,100.00
2022-10-18T22:28:04.266Z,100.00
2022-10-18T22:30:46.145Z,100.00
2022-10-18T22:33:16.746Z,100.00
2022-10-18T22:35:49.625Z,100.00
2022-10-18T22:38:18.116Z,100.00
2022-10-18T22:40:47.010Z,100.00
2022-10-18T22:43:15.343Z,100.00
2022-10-18T22:45:43.514Z,100.00
2022-10-18T22:48:13.194Z,100.00
2022-10-18T22:50:41.333Z,100.00
2022-10-18T22:53:09.500Z,100.00
2022-10-18T22:55:37.654Z,100.00
2022-10-18T22:58:05.705Z,100.00
2022-10-18T23:00:33.883Z,100.00
2022-10-18T23:03:03.447Z,100.00
2022-10-18T23:05:38.514Z,100.00
2022-10-18T23:08:06.903Z,100.00
2022-10-18T23:10:35.381Z,100.00
2022-10-18T23:13:10.994Z,100.00
2022-10-18T23:15:39.980Z,100.00
2022-10-18T23:18:08.287Z,100.00
2022-10-18T23:20:38.002Z,100.00
2022-10-18T23:23:06.276Z,100.00
2022-10-18T23:25:36.564Z,100.00
2022-10-18T23:28:05.026Z,100.00
2022-10-18T23:30:33.880Z,100.00
2022-10-18T23:33:02.276Z,100.00
2022-10-18T23:35:30.645Z,100.00
2022-10-18T23:38:00.301Z,100.00
2022-10-18T23:40:29.687Z,100.00
2022-10-18T23:42:57.812Z,100.00
2022-10-18T23:45:26.015Z,100.00
2022-10-18T23:47:54.191Z,100.00
2022-10-18T23:50:22.380Z,100.00
2022-10-18T23:52:52.465Z,100.00
2022-10-18T23:55:22.192Z,100.00
2022-10-18T23:57:50.307Z,100.00
