createdAt,value
2023-03-27T00:01:16.830Z,62.75
2023-03-27T00:03:44.771Z,62.49
2023-03-27T00:06:17.008Z,62.52
2023-03-27T00:08:46.378Z,62.71
2023-03-27T00:11:14.602Z,63.23
2023-03-27T00:13:48.997Z,63.48
2023-03-27T00:16:23.537Z,63.82
2023-03-27T00:18:51.329Z,63.64
2023-03-27T00:21:18.271Z,63.99
2023-03-27T00:23:45.115Z,64.62
2023-03-27T00:26:12.441Z,64.54
2023-03-27T00:28:39.405Z,64.69
2023-03-27T00:31:12.478Z,63.92
2023-03-27T00:33:40.408Z,63.62
2023-03-27T00:36:08.221Z,64.65
2023-03-27T00:38:35.140Z,63.59
2023-03-27T00:41:02.112Z,63.97
2023-03-27T00:43:35.633Z,63.46
2023-03-27T00:46:32.068Z,63.90
2023-03-27T00:49:04.093Z,63.62
2023-03-27T00:51:32.080Z,63.79
2023-03-27T00:53:59.806Z,63.64
2023-03-27T00:56:26.931Z,63.92
2023-03-27T00:59:02.050Z,63.87
2023-03-27T01:01:31.162Z,62.83
2023-03-27T01:04:04.745Z,63.60
2023-03-27T01:06:32.927Z,63.01
2023-03-27T01:08:59.754Z,63.17
2023-03-27T01:11:41.100Z,64.12
2023-03-27T01:14:32.642Z,64.07
2023-03-27T01:17:13.898Z,64.94
2023-03-27T01:19:54.256Z,64.54
2023-03-27T01:22:39.234Z,64.25
2023-03-27T01:25:51.053Z,64.97
2023-03-27T01:28:45.949Z,64.69
2023-03-27T01:31:31.874Z,65.11
2023-03-27T01:35:01.541Z,64.51
2023-03-27T01:37:47.642Z,64.30
2023-03-27T01:40:43.792Z,64.45
2023-03-27T01:43:26.490Z,64.26
2023-03-27T01:46:21.717Z,64.12
2023-03-27T01:49:13.344Z,64.26
2023-03-27T01:51:47.142Z,65.30
2023-03-27T01:54:36.238Z,65.04
2023-03-27T01:57:29.635Z,65.40
2023-03-27T02:00:18.691Z,65.05
2023-03-27T02:03:10.173Z,64.66
2023-03-27T02:05:56.533Z,64.71
2023-03-27T02:08:31.210Z,65.18
2023-03-27T02:10:59.865Z,65.16
2023-03-27T02:13:43.617Z,65.93
2023-03-27T02:16:17.762Z,66.35
2023-03-27T02:18:52.461Z,66.53
2023-03-27T02:21:19.263Z,66.15
2023-03-27T02:23:47.613Z,66.59
2023-03-27T02:26:14.582Z,67.77
2023-03-27T02:28:53.933Z,66.80
2023-03-27T02:32:03.383Z,67.41
2023-03-27T02:34:58.700Z,67.22
2023-03-27T02:37:54.161Z,66.90
2023-03-27T02:40:59.280Z,67.24
2023-03-27T02:43:42.886Z,67.23
2023-03-27T02:46:19.796Z,67.20
2023-03-27T02:48:52.183Z,66.98
2023-03-27T02:51:28.352Z,68.71
2023-03-27T02:54:04.478Z,68.16
2023-03-27T02:56:38.345Z,68.07
2023-03-27T02:59:10.572Z,68.39
2023-03-27T03:01:39.380Z,68.07
2023-03-27T03:04:20.042Z,68.19
2023-03-27T03:06:47.051Z,69.17
2023-03-27T03:09:14.904Z,68.56
2023-03-27T03:11:51.381Z,68.94
2023-03-27T03:14:25.484Z,68.78
2023-03-27T03:16:52.322Z,69.18
2023-03-27T03:19:19.187Z,68.08
2023-03-27T03:21:46.958Z,68.81
2023-03-27T03:24:13.791Z,68.19
2023-03-27T03:26:40.655Z,68.52
2023-03-27T03:29:07.775Z,69.36
2023-03-27T03:31:43.710Z,69.63
2023-03-27T03:34:12.632Z,68.49
2023-03-27T03:36:41.931Z,69.02
2023-03-27T03:39:09.379Z,68.58
2023-03-27T03:41:36.220Z,68.44
2023-03-27T03:44:03.223Z,69.21
2023-03-27T03:46:30.164Z,69.14
2023-03-27T03:48:58.910Z,68.73
2023-03-27T03:51:26.362Z,68.78
2023-03-27T03:53:53.329Z,68.79
2023-03-27T03:56:21.234Z,68.70
2023-03-27T03:58:48.149Z,68.37
2023-03-27T04:01:15.012Z,67.93
2023-03-27T04:03:42.237Z,68.42
2023-03-27T04:06:10.828Z,68.59
2023-03-27T04:08:38.047Z,68.86
2023-03-27T04:11:05.927Z,69.62
2023-03-27T04:13:32.890Z,68.97
2023-03-27T04:16:01.633Z,68.92
2023-03-27T04:18:33.017Z,69.35
2023-03-27T04:20:59.996Z,69.35
2023-03-27T04:23:33.791Z,69.48
2023-03-27T04:26:03.282Z,69.28
2023-03-27T04:28:34.375Z,68.65
2023-03-27T04:31:07.045Z,69.71
2023-03-27T04:33:46.320Z,67.87
2023-03-27T04:36:17.238Z,68.29
2023-03-27T04:38:45.598Z,69.33
2023-03-27T04:41:12.605Z,69.25
2023-03-27T04:43:41.503Z,69.13
2023-03-27T04:46:08.797Z,67.78
2023-03-27T04:48:38.488Z,69.68
2023-03-27T04:51:06.859Z,68.08
2023-03-27T04:53:36.131Z,68.06
2023-03-27T04:56:04.760Z,68.66
2023-03-27T04:58:32.241Z,70.04
2023-03-27T05:00:59.231Z,69.56
2023-03-27T05:03:27.672Z,68.35
2023-03-27T05:05:54.801Z,68.74
2023-03-27T05:08:21.725Z,69.46
2023-03-27T05:10:48.497Z,69.56
2023-03-27T05:13:15.523Z,69.61
2023-03-27T05:15:42.387Z,69.29
2023-03-27T05:18:09.460Z,69.43
2023-03-27T05:20:37.039Z,68.87
2023-03-27T05:23:04.284Z,68.77
2023-03-27T05:25:32.725Z,68.52
2023-03-27T05:28:00.703Z,69.22
2023-03-27T05:30:29.267Z,68.28
2023-03-27T05:32:59.281Z,67.41
2023-03-27T05:35:28.410Z,67.25
2023-03-27T05:37:56.179Z,68.04
2023-03-27T05:40:25.687Z,67.10
2023-03-27T05:42:53.963Z,68.35
2023-03-27T05:45:21.744Z,68.69
2023-03-27T05:47:56.612Z,68.21
2023-03-27T05:50:27.054Z,67.52
2023-03-27T05:53:02.864Z,67.78
2023-03-27T05:55:30.541Z,67.79
2023-03-27T05:57:57.610Z,67.90
2023-03-27T06:00:26.328Z,67.28
2023-03-27T06:02:58.949Z,68.07
2023-03-27T06:05:27.762Z,68.63
2023-03-27T06:07:55.828Z,67.92
2023-03-27T06:10:22.786Z,67.65
2023-03-27T06:13:08.760Z,68.45
2023-03-27T06:15:39.681Z,68.75
2023-03-27T06:18:06.952Z,68.99
2023-03-27T06:20:35.369Z,69.25
2023-03-27T06:23:03.863Z,68.97
2023-03-27T06:25:34.439Z,69.77
2023-03-27T06:28:04.693Z,69.49
2023-03-27T06:30:31.647Z,68.46
2023-03-27T06:33:00.065Z,68.32
2023-03-27T06:35:30.768Z,67.99
2023-03-27T06:38:02.710Z,67.51
2023-03-27T06:40:31.514Z,67.46
2023-03-27T06:43:05.834Z,67.82
2023-03-27T06:45:45.185Z,68.37
2023-03-27T06:48:20.403Z,68.36
2023-03-27T06:50:51.849Z,67.56
2023-03-27T06:53:27.486Z,67.74
2023-03-27T06:55:56.588Z,67.75
2023-03-27T06:58:24.074Z,67.80
2023-03-27T07:00:51.260Z,67.07
2023-03-27T07:03:21.360Z,66.96
2023-03-27T07:05:49.098Z,67.15
2023-03-27T07:08:24.145Z,66.49
2023-03-27T07:11:07.944Z,67.48
2023-03-27T07:13:40.879Z,66.76
2023-03-27T07:16:10.256Z,67.19
2023-03-27T07:18:37.230Z,66.79
2023-03-27T07:21:04.523Z,66.67
2023-03-27T07:23:31.643Z,66.32
2023-03-27T07:25:59.869Z,66.47
2023-03-27T07:28:27.052Z,66.96
2023-03-27T07:30:53.861Z,66.69
2023-03-27T07:33:22.093Z,66.37
2023-03-27T07:35:49.018Z,66.51
2023-03-27T07:38:17.363Z,67.05
2023-03-27T07:40:46.478Z,64.38
2023-03-27T07:43:14.102Z,64.08
2023-03-27T07:45:41.978Z,62.95
2023-03-27T07:48:18.657Z,64.50
2023-03-27T07:50:46.335Z,64.19
2023-03-27T07:53:32.676Z,65.16
2023-03-27T07:56:00.435Z,65.61
2023-03-27T07:58:27.426Z,66.89
2023-03-27T08:00:54.704Z,65.56
2023-03-27T08:03:22.137Z,63.89
2023-03-27T08:05:58.059Z,63.19
2023-03-27T08:08:26.358Z,63.81
2023-03-27T08:10:57.661Z,64.06
2023-03-27T08:13:24.704Z,64.28
2023-03-27T08:15:51.882Z,64.26
2023-03-27T08:18:18.986Z,64.12
2023-03-27T08:20:47.808Z,64.21
2023-03-27T08:23:14.630Z,64.72
2023-03-27T08:25:42.770Z,64.54
2023-03-27T08:28:09.740Z,64.13
2023-03-27T08:30:36.655Z,63.00
2023-03-27T08:33:03.778Z,62.94
2023-03-27T08:35:31.133Z,62.71
2023-03-27T08:37:58.154Z,61.31
2023-03-27T08:40:28.794Z,62.58
2023-03-27T08:43:06.252Z,61.66
2023-03-27T08:45:49.651Z,61.25
2023-03-27T08:49:12.117Z,61.58
2023-03-27T08:51:59.860Z,61.18
2023-03-27T08:54:31.778Z,62.24
2023-03-27T08:56:59.467Z,61.62
2023-03-27T08:59:29.664Z,62.54
2023-03-27T09:02:24.464Z,61.51
2023-03-27T09:04:56.460Z,61.55
2023-03-27T09:07:27.279Z,61.33
2023-03-27T09:10:17.433Z,61.16
2023-03-27T09:12:58.917Z,61.42
2023-03-27T09:15:32.581Z,61.43
2023-03-27T09:18:15.434Z,61.77
2023-03-27T09:20:51.924Z,61.78
2023-03-27T09:23:21.805Z,61.87
2023-03-27T09:25:55.992Z,62.21
2023-03-27T09:28:35.650Z,61.30
2023-03-27T09:31:29.807Z,61.48
2023-03-27T09:34:01.034Z,60.78
2023-03-27T09:36:28.962Z,58.50
2023-03-27T09:39:10.448Z,58.74
2023-03-27T09:41:52.315Z,58.66
2023-03-27T09:44:27.485Z,58.92
2023-03-27T09:47:16.402Z,57.82
2023-03-27T09:49:54.801Z,57.23
2023-03-27T09:52:37.828Z,58.29
2023-03-27T09:55:26.988Z,56.75
2023-03-27T09:58:10.454Z,56.97
2023-03-27T10:00:37.334Z,56.93
2023-03-27T10:03:17.634Z,56.96
2023-03-27T10:05:46.964Z,57.15
2023-03-27T10:08:46.840Z,57.27
2023-03-27T10:11:28.382Z,56.86
2023-03-27T10:13:55.664Z,58.70
2023-03-27T10:16:23.326Z,58.00
2023-03-27T10:18:55.641Z,56.38
2023-03-27T10:21:27.542Z,56.02
2023-03-27T10:24:02.901Z,57.77
2023-03-27T10:26:33.305Z,57.03
2023-03-27T10:29:25.586Z,56.71
2023-03-27T10:31:58.796Z,56.49
2023-03-27T10:34:59.092Z,56.05
2023-03-27T10:37:33.981Z,55.52
2023-03-27T10:40:03.542Z,55.38
2023-03-27T10:42:32.423Z,54.26
2023-03-27T10:45:00.416Z,53.63
2023-03-27T10:47:32.674Z,53.97
2023-03-27T10:50:11.364Z,51.41
2023-03-27T10:53:01.947Z,53.06
2023-03-27T10:56:30.378Z,50.60
2023-03-27T10:59:04.832Z,51.97
2023-03-27T11:01:42.816Z,52.14
2023-03-27T11:04:28.451Z,49.86
2023-03-27T11:06:59.630Z,49.51
2023-03-27T11:09:38.940Z,48.18
2023-03-27T11:12:11.684Z,46.46
2023-03-27T11:15:01.645Z,47.97
2023-03-27T11:17:44.401Z,51.37
2023-03-27T11:20:24.445Z,50.14
2023-03-27T11:23:05.501Z,50.04
2023-03-27T11:26:05.998Z,48.45
2023-03-27T11:28:42.753Z,48.22
2023-03-27T11:31:40.123Z,46.24
2023-03-27T11:34:36.615Z,46.82
2023-03-27T11:37:21.448Z,45.94
2023-03-27T11:39:58.602Z,46.17
2023-03-27T11:42:29.886Z,45.66
2023-03-27T11:44:57.139Z,46.69
2023-03-27T11:47:42.203Z,44.97
2023-03-27T11:50:30.614Z,44.34
2023-03-27T11:53:51.367Z,41.44
2023-03-27T11:56:33.070Z,42.15
2023-03-27T11:59:22.246Z,43.34
2023-03-27T12:02:27.790Z,43.82
2023-03-27T12:05:26.078Z,43.64
2023-03-27T12:08:09.828Z,42.85
2023-03-27T12:10:39.296Z,42.91
2023-03-27T12:13:46.146Z,40.99
2023-03-27T12:16:54.785Z,42.76
2023-03-27T12:19:29.704Z,43.14
2023-03-27T12:22:37.926Z,40.94
2023-03-27T12:25:22.299Z,40.87
2023-03-27T12:28:02.355Z,38.72
2023-03-27T12:30:56.818Z,41.19
2023-03-27T12:33:56.069Z,39.22
2023-03-27T12:36:26.244Z,39.66
2023-03-27T12:38:57.676Z,40.29
2023-03-27T12:41:26.330Z,41.35
2023-03-27T12:43:59.488Z,41.35
2023-03-27T12:46:26.523Z,41.46
2023-03-27T12:49:10.704Z,41.40
2023-03-27T12:52:04.904Z,41.25
2023-03-27T12:54:39.347Z,41.23
2023-03-27T12:57:22.349Z,40.91
2023-03-27T12:59:52.055Z,39.98
2023-03-27T13:02:49.723Z,40.64
2023-03-27T13:05:42.627Z,40.73
2023-03-27T13:08:37.799Z,41.03
2023-03-27T13:11:58.398Z,39.74
2023-03-27T13:15:01.032Z,38.42
2023-03-27T13:18:20.059Z,36.51
2023-03-27T13:21:22.996Z,34.64
2023-03-27T13:23:58.585Z,33.08
2023-03-27T13:27:00.777Z,31.78
2023-03-27T13:29:33.134Z,30.24
2023-03-27T13:32:25.848Z,29.94
2023-03-27T13:35:21.879Z,33.60
2023-03-27T13:37:51.764Z,36.16
2023-03-27T13:40:34.059Z,37.95
2023-03-27T13:43:21.477Z,38.10
2023-03-27T13:45:53.093Z,38.96
2023-03-27T13:48:37.940Z,39.36
2023-03-27T13:51:22.770Z,40.10
2023-03-27T13:53:55.447Z,40.48
2023-03-27T13:56:49.946Z,41.33
2023-03-27T13:59:59.686Z,40.54
2023-03-27T14:02:54.117Z,39.83
2023-03-27T14:05:56.864Z,42.80
2023-03-27T14:09:08.233Z,42.39
2023-03-27T14:12:05.429Z,42.47
2023-03-27T14:15:10.333Z,37.36
2023-03-27T14:17:40.592Z,33.07
2023-03-27T14:20:33.371Z,29.62
2023-03-27T14:23:16.447Z,28.23
2023-03-27T14:25:53.674Z,27.41
2023-03-27T14:28:51.321Z,25.87
2023-03-27T14:31:20.424Z,26.51
2023-03-27T14:34:25.632Z,26.52
2023-03-27T14:36:52.673Z,27.72
2023-03-27T14:39:23.146Z,30.16
2023-03-27T14:41:55.612Z,28.07
2023-03-27T14:44:24.831Z,24.85
2023-03-27T14:47:03.051Z,26.15
2023-03-27T14:49:46.856Z,25.42
2023-03-27T14:52:35.197Z,27.58
2023-03-27T14:55:03.782Z,26.25
2023-03-27T14:57:30.656Z,25.91
2023-03-27T14:59:57.949Z,27.26
2023-03-27T15:02:34.836Z,30.43
2023-03-27T15:05:12.039Z,32.80
2023-03-27T15:07:42.040Z,33.81
2023-03-27T15:10:26.348Z,30.61
2023-03-27T15:12:55.032Z,29.51
2023-03-27T15:15:25.760Z,25.79
2023-03-27T15:17:54.910Z,24.90
2023-03-27T15:20:27.663Z,24.70
2023-03-27T15:23:20.238Z,24.47
2023-03-27T15:26:19.272Z,24.71
2023-03-27T15:29:08.059Z,24.87
2023-03-27T15:31:36.814Z,25.04
2023-03-27T15:34:34.037Z,26.76
2023-03-27T15:37:06.254Z,30.25
2023-03-27T15:39:34.413Z,32.37
2023-03-27T15:42:12.242Z,35.04
2023-03-27T15:44:41.872Z,37.80
2023-03-27T15:47:30.215Z,38.62
2023-03-27T15:50:23.989Z,38.46
2023-03-27T15:52:53.474Z,38.97
2023-03-27T15:55:42.250Z,39.10
2023-03-27T15:58:26.329Z,40.32
2023-03-27T16:00:59.997Z,40.82
2023-03-27T16:03:31.166Z,40.23
2023-03-27T16:05:59.253Z,40.07
2023-03-27T16:08:36.501Z,41.20
2023-03-27T16:11:06.268Z,41.71
2023-03-27T16:13:56.892Z,41.95
2023-03-27T16:16:29.442Z,45.75
2023-03-27T16:19:01.664Z,50.68
2023-03-27T16:21:28.807Z,52.36
2023-03-27T16:23:56.310Z,55.29
2023-03-27T16:26:26.581Z,58.27
2023-03-27T16:29:04.788Z,60.41
2023-03-27T16:31:31.666Z,61.74
2023-03-27T16:33:58.763Z,61.58
2023-03-27T16:36:32.005Z,59.65
2023-03-27T16:38:58.889Z,59.96
2023-03-27T16:41:25.696Z,59.74
2023-03-27T16:43:52.584Z,58.93
2023-03-27T16:46:28.504Z,57.71
2023-03-27T16:48:56.798Z,57.48
2023-03-27T16:51:27.154Z,58.04
2023-03-27T16:53:54.546Z,57.23
2023-03-27T16:56:22.119Z,57.15
2023-03-27T16:58:52.584Z,57.96
2023-03-27T17:01:19.536Z,58.77
2023-03-27T17:03:46.752Z,58.21
2023-03-27T17:06:15.085Z,58.62
2023-03-27T17:08:42.018Z,58.96
2023-03-27T17:11:12.364Z,59.42
2023-03-27T17:13:42.927Z,59.93
2023-03-27T17:16:10.477Z,59.00
2023-03-27T17:18:37.485Z,59.77
2023-03-27T17:21:04.576Z,59.60
2023-03-27T17:23:31.705Z,60.19
2023-03-27T17:26:03.716Z,60.02
2023-03-27T17:28:31.494Z,60.27
2023-03-27T17:31:04.861Z,60.22
2023-03-27T17:33:33.047Z,59.92
2023-03-27T17:36:00.283Z,59.54
2023-03-27T17:38:27.535Z,59.20
2023-03-27T17:40:54.395Z,59.11
2023-03-27T17:43:21.234Z,58.96
2023-03-27T17:45:49.050Z,59.24
2023-03-27T17:48:15.968Z,59.11
2023-03-27T17:50:49.835Z,58.46
2023-03-27T17:53:26.654Z,59.10
2023-03-27T17:55:53.834Z,58.89
2023-03-27T17:58:22.069Z,59.22
2023-03-27T18:00:49.797Z,59.46
2023-03-27T18:03:16.832Z,60.28
2023-03-27T18:05:44.027Z,60.70
2023-03-27T18:08:13.237Z,60.48
2023-03-27T18:10:50.243Z,60.36
2023-03-27T18:13:20.507Z,60.66
2023-03-27T18:15:55.111Z,60.43
2023-03-27T18:18:22.208Z,60.88
2023-03-27T18:20:53.812Z,60.75
2023-03-27T18:23:21.947Z,61.08
2023-03-27T18:25:49.094Z,61.60
2023-03-27T18:28:16.386Z,62.16
2023-03-27T18:30:44.196Z,62.38
2023-03-27T18:33:11.553Z,62.90
2023-03-27T18:35:39.076Z,62.72
2023-03-27T18:38:06.482Z,62.81
2023-03-27T18:40:33.599Z,63.49
2023-03-27T18:43:00.897Z,62.79
2023-03-27T18:45:27.772Z,62.93
2023-03-27T18:47:54.586Z,62.93
2023-03-27T18:50:21.437Z,62.56
2023-03-27T18:52:48.237Z,62.50
2023-03-27T18:55:15.129Z,62.52
2023-03-27T18:57:42.024Z,62.61
2023-03-27T19:00:17.286Z,62.82
2023-03-27T19:02:49.316Z,63.11
2023-03-27T19:05:17.826Z,64.58
2023-03-27T19:07:45.049Z,63.40
2023-03-27T19:10:12.801Z,64.87
2023-03-27T19:12:39.686Z,64.20
2023-03-27T19:15:19.443Z,63.17
2023-03-27T19:17:47.220Z,65.01
2023-03-27T19:20:14.156Z,64.21
2023-03-27T19:22:40.992Z,63.34
2023-03-27T19:25:09.124Z,64.04
2023-03-27T19:27:38.519Z,63.82
2023-03-27T19:30:08.053Z,63.19
2023-03-27T19:32:35.062Z,63.35
2023-03-27T19:35:01.987Z,63.61
2023-03-27T19:37:29.692Z,63.73
2023-03-27T19:39:56.995Z,63.95
2023-03-27T19:42:23.894Z,63.48
2023-03-27T19:44:50.731Z,64.45
2023-03-27T19:47:17.602Z,63.79
2023-03-27T19:49:44.458Z,63.72
2023-03-27T19:52:11.907Z,63.61
2023-03-27T19:54:38.753Z,63.91
2023-03-27T19:57:05.620Z,63.92
2023-03-27T19:59:32.494Z,64.56
2023-03-27T20:01:59.539Z,64.03
2023-03-27T20:04:26.433Z,64.55
2023-03-27T20:06:53.819Z,64.71
2023-03-27T20:09:20.848Z,64.18
2023-03-27T20:11:47.723Z,64.38
2023-03-27T20:14:14.657Z,64.63
2023-03-27T20:16:41.569Z,64.69
2023-03-27T20:19:09.226Z,65.08
2023-03-27T20:21:39.381Z,65.50
2023-03-27T20:24:09.825Z,64.56
2023-03-27T20:26:41.390Z,64.28
2023-03-27T20:29:14.850Z,64.84
2023-03-27T20:31:42.185Z,64.07
2023-03-27T20:34:09.643Z,63.87
2023-03-27T20:36:38.977Z,64.92
2023-03-27T20:39:08.254Z,64.41
2023-03-27T20:41:39.307Z,64.06
2023-03-27T20:44:15.560Z,63.87
2023-03-27T20:46:47.684Z,63.82
2023-03-27T20:49:39.827Z,63.66
2023-03-27T20:52:08.838Z,64.15
2023-03-27T20:54:36.372Z,63.94
2023-03-27T20:57:04.380Z,63.96
2023-03-27T20:59:32.904Z,64.04
2023-03-27T21:02:00.539Z,63.72
2023-03-27T21:04:29.615Z,64.42
2023-03-27T21:06:56.397Z,64.07
2023-03-27T21:09:25.288Z,64.23
2023-03-27T21:11:53.398Z,64.17
2023-03-27T21:14:20.550Z,63.46
2023-03-27T21:16:47.617Z,63.94
2023-03-27T21:19:14.611Z,63.35
2023-03-27T21:21:41.516Z,63.64
2023-03-27T21:24:08.370Z,64.11
2023-03-27T21:26:35.991Z,63.69
2023-03-27T21:29:03.353Z,63.64
2023-03-27T21:31:30.576Z,64.03
2023-03-27T21:33:57.809Z,64.10
2023-03-27T21:36:26.444Z,63.77
2023-03-27T21:38:55.148Z,64.27
2023-03-27T21:41:22.302Z,64.18
2023-03-27T21:43:49.332Z,63.77
2023-03-27T21:46:16.207Z,63.86
2023-03-27T21:48:44.728Z,64.04
2023-03-27T21:51:11.719Z,63.67
2023-03-27T21:53:38.670Z,64.19
2023-03-27T21:56:06.006Z,63.69
2023-03-27T21:58:32.873Z,63.81
2023-03-27T22:01:01.130Z,64.43
2023-03-27T22:03:29.253Z,63.82
2023-03-27T22:08:37.514Z,64.13
2023-03-27T22:11:04.574Z,64.13
2023-03-27T22:13:31.544Z,64.08
2023-03-27T22:15:58.613Z,64.50
2023-03-27T22:18:25.875Z,64.34
2023-03-27T22:20:52.777Z,64.52
2023-03-27T22:23:19.624Z,64.55
2023-03-27T22:25:54.385Z,64.85
2023-03-27T22:28:21.309Z,64.94
2023-03-27T22:30:48.213Z,64.39
2023-03-27T22:33:15.344Z,64.62
2023-03-27T22:35:48.973Z,64.50
2023-03-27T22:38:16.611Z,64.36
2023-03-27T22:40:44.183Z,64.60
2023-03-27T22:43:11.162Z,64.38
2023-03-27T22:45:50.184Z,65.06
2023-03-27T22:48:17.108Z,64.45
2023-03-27T22:50:44.258Z,64.82
2023-03-27T22:53:11.321Z,64.90
2023-03-27T22:55:38.232Z,64.58
2023-03-27T22:58:05.233Z,63.92
2023-03-27T23:00:32.032Z,64.35
2023-03-27T23:02:58.907Z,64.42
2023-03-27T23:05:26.167Z,64.05
2023-03-27T23:07:53.019Z,64.16
2023-03-27T23:10:19.814Z,63.83
2023-03-27T23:12:46.668Z,63.86
2023-03-27T23:15:13.521Z,64.00
2023-03-27T23:17:40.383Z,63.91
2023-03-27T23:20:07.897Z,64.10
2023-03-27T23:22:34.730Z,63.88
2023-03-27T23:25:01.543Z,64.10
2023-03-27T23:27:28.528Z,63.76
2023-03-27T23:29:55.342Z,63.97
2023-03-27T23:32:22.406Z,64.01
2023-03-27T23:34:49.231Z,64.25
2023-03-27T23:37:16.095Z,64.22
2023-03-27T23:39:42.874Z,64.47
2023-03-27T23:42:09.732Z,64.84
2023-03-27T23:44:36.561Z,64.39
2023-03-27T23:47:03.447Z,64.56
2023-03-27T23:49:30.329Z,65.92
2023-03-27T23:51:57.305Z,65.16
2023-03-27T23:54:24.206Z,65.32
2023-03-27T23:56:51.508Z,64.91
2023-03-27T23:59:18.322Z,65.10
