createdAt,value
2023-03-06T00:00:39.838Z,96869.13
2023-03-06T00:03:06.542Z,96869.94
2023-03-06T00:05:33.309Z,96862.03
2023-03-06T00:08:00.043Z,96864.88
2023-03-06T00:10:28.082Z,96859.59
2023-03-06T00:12:55.821Z,96859.84
2023-03-06T00:15:22.648Z,96867.63
2023-03-06T00:17:49.381Z,96861.22
2023-03-06T00:20:16.019Z,96858.75
2023-03-06T00:22:42.710Z,96860.38
2023-03-06T00:25:14.808Z,96860.38
2023-03-06T00:27:41.796Z,96859.69
2023-03-06T00:30:10.547Z,96856.16
2023-03-06T00:32:37.197Z,96862.03
2023-03-06T00:35:04.112Z,96849.75
2023-03-06T00:37:30.732Z,96856.31
2023-03-06T00:39:57.333Z,96845.66
2023-03-06T00:42:23.976Z,96839.38
2023-03-06T00:44:51.742Z,96833.88
2023-03-06T00:47:18.376Z,96824.91
2023-03-06T00:49:45.288Z,96822.19
2023-03-06T00:52:12.472Z,96819.59
2023-03-06T00:54:39.298Z,96818.34
2023-03-06T00:57:05.951Z,96826.28
2023-03-06T00:59:32.556Z,96817.81
2023-03-06T01:01:59.230Z,96814.81
2023-03-06T01:04:27.323Z,96809.94
2023-03-06T01:06:53.966Z,96799.25
2023-03-06T01:09:20.601Z,96795.47
2023-03-06T01:11:47.249Z,96795.88
2023-03-06T01:14:13.917Z,96787.25
2023-03-06T01:16:40.668Z,96787.28
2023-03-06T01:19:07.340Z,96789.19
2023-03-06T01:21:34.048Z,96787.25
2023-03-06T01:24:00.673Z,96780.31
2023-03-06T01:26:27.388Z,96776.38
2023-03-06T01:28:54.015Z,96770.25
2023-03-06T01:31:21.557Z,96766.94
2023-03-06T01:33:48.192Z,96758.38
2023-03-06T01:36:14.805Z,96761.66
2023-03-06T01:38:41.489Z,96758.09
2023-03-06T01:41:08.303Z,96751.03
2023-03-06T01:43:36.065Z,96748.56
2023-03-06T01:46:29.205Z,96750.47
2023-03-06T01:49:17.358Z,96741.19
2023-03-06T01:51:47.956Z,96734.09
2023-03-06T01:54:23.321Z,96732.47
2023-03-06T01:56:52.817Z,96732.59
2023-03-06T01:59:20.032Z,96725.94
2023-03-06T02:01:46.905Z,96722.63
2023-03-06T02:04:14.274Z,96714.75
2023-03-06T02:06:43.269Z,96719.94
2023-03-06T02:09:10.968Z,96711.44
2023-03-06T02:11:37.998Z,96715.97
2023-03-06T02:14:04.725Z,96715.16
2023-03-06T02:16:31.915Z,96703.00
2023-03-06T02:18:59.387Z,96702.03
2023-03-06T02:21:28.575Z,96698.34
2023-03-06T02:24:11.739Z,96696.72
2023-03-06T02:26:38.477Z,96692.38
2023-03-06T02:29:07.366Z,96701.38
2023-03-06T02:31:34.236Z,96698.50
2023-03-06T02:34:02.400Z,96710.38
2023-03-06T02:36:29.046Z,96699.47
2023-03-06T02:38:55.932Z,96692.81
2023-03-06T02:41:22.592Z,96690.75
2023-03-06T02:43:49.290Z,96686.41
2023-03-06T02:46:16.114Z,96671.00
2023-03-06T02:48:42.781Z,96674.69
2023-03-06T02:51:09.366Z,96670.31
2023-03-06T02:53:36.016Z,96675.22
2023-03-06T02:56:02.615Z,96664.06
2023-03-06T02:58:29.308Z,96668.41
2023-03-06T03:00:56.048Z,96663.78
2023-03-06T03:03:22.951Z,96658.63
2023-03-06T03:05:49.546Z,96654.25
2023-03-06T03:08:28.104Z,96652.59
2023-03-06T03:10:58.724Z,96652.06
2023-03-06T03:13:29.357Z,96651.38
2023-03-06T03:16:03.115Z,96649.03
2023-03-06T03:18:29.854Z,96642.06
2023-03-06T03:20:56.536Z,96623.69
2023-03-06T03:23:23.240Z,96614.19
2023-03-06T03:25:49.856Z,96606.16
2023-03-06T03:28:16.993Z,96600.25
2023-03-06T03:30:44.879Z,96588.16
2023-03-06T03:33:11.934Z,96595.94
2023-03-06T03:35:39.227Z,96578.25
2023-03-06T03:38:05.911Z,96582.59
2023-03-06T03:40:32.815Z,96576.59
2023-03-06T03:42:59.817Z,96569.66
2023-03-06T03:45:27.267Z,96569.53
2023-03-06T03:47:53.959Z,96573.88
2023-03-06T03:50:20.655Z,96569.38
2023-03-06T03:52:47.628Z,96564.63
2023-03-06T03:55:15.082Z,96559.72
2023-03-06T03:57:43.219Z,96564.47
2023-03-06T04:00:16.398Z,96570.84
2023-03-06T04:03:06.210Z,96561.09
2023-03-06T04:05:37.008Z,96553.75
2023-03-06T04:08:06.208Z,96561.06
2023-03-06T04:10:36.434Z,96560.13
2023-03-06T04:13:03.472Z,96563.50
2023-03-06T04:15:30.650Z,96556.59
2023-03-06T04:17:57.261Z,96557.81
2023-03-06T04:20:27.938Z,96551.53
2023-03-06T04:22:55.906Z,96548.03
2023-03-06T04:25:23.081Z,96545.16
2023-03-06T04:27:50.123Z,96549.91
2023-03-06T04:30:17.279Z,96548.28
2023-03-06T04:32:44.037Z,96549.63
2023-03-06T04:35:10.877Z,96542.28
2023-03-06T04:37:45.265Z,96538.44
2023-03-06T04:40:23.484Z,96535.34
2023-03-06T04:42:50.271Z,96525.53
2023-03-06T04:45:16.938Z,96530.03
2023-03-06T04:47:44.028Z,96526.47
2023-03-06T04:50:11.030Z,96530.94
2023-03-06T04:52:37.706Z,96516.81
2023-03-06T04:55:08.650Z,96517.09
2023-03-06T04:57:36.573Z,96515.31
2023-03-06T05:00:04.823Z,96514.97
2023-03-06T05:02:31.621Z,96514.13
2023-03-06T05:04:58.290Z,96505.50
2023-03-06T05:07:24.866Z,96506.63
2023-03-06T05:09:51.566Z,96509.06
2023-03-06T05:12:18.178Z,96507.66
2023-03-06T05:14:47.100Z,96517.75
2023-03-06T05:17:14.566Z,96513.84
2023-03-06T05:19:41.178Z,96511.06
2023-03-06T05:22:07.817Z,96507.66
2023-03-06T05:24:34.466Z,96492.75
2023-03-06T05:27:01.066Z,96500.91
2023-03-06T05:29:28.002Z,96502.53
2023-03-06T05:31:54.978Z,96512.59
2023-03-06T05:34:21.831Z,96515.84
2023-03-06T05:36:48.479Z,96522.00
2023-03-06T05:39:15.107Z,96521.56
2023-03-06T05:41:41.751Z,96518.06
2023-03-06T05:44:08.714Z,96520.13
2023-03-06T05:46:35.375Z,96523.75
2023-03-06T05:49:01.986Z,96528.88
2023-03-06T05:51:28.606Z,96525.75
2023-03-06T05:53:55.232Z,96516.06
2023-03-06T05:56:21.904Z,96519.66
2023-03-06T05:58:48.673Z,96526.53
2023-03-06T06:01:19.440Z,96526.44
2023-03-06T06:03:46.383Z,96523.97
2023-03-06T06:06:14.031Z,96513.69
2023-03-06T06:08:40.793Z,96512.81
2023-03-06T06:11:09.848Z,96511.88
2023-03-06T06:13:36.933Z,96508.91
2023-03-06T06:16:11.657Z,96510.31
2023-03-06T06:18:41.118Z,96503.59
2023-03-06T06:21:08.849Z,96501.97
2023-03-06T06:23:35.448Z,96509.44
2023-03-06T06:26:03.302Z,96501.69
2023-03-06T06:28:30.095Z,96503.59
2023-03-06T06:30:57.091Z,96503.13
2023-03-06T06:33:23.877Z,96496.84
2023-03-06T06:35:50.814Z,96504.69
2023-03-06T06:38:17.533Z,96510.50
2023-03-06T06:40:45.657Z,96496.25
2023-03-06T06:43:13.540Z,96494.38
2023-03-06T06:45:40.256Z,96492.31
2023-03-06T06:48:06.977Z,96498.88
2023-03-06T06:50:33.681Z,96496.81
2023-03-06T06:53:00.259Z,96505.78
2023-03-06T06:55:27.167Z,96503.84
2023-03-06T06:57:53.780Z,96498.00
2023-03-06T07:00:24.214Z,96498.59
2023-03-06T07:02:51.304Z,96493.25
2023-03-06T07:05:21.004Z,96483.28
2023-03-06T07:07:50.914Z,96490.19
2023-03-06T07:10:19.906Z,96490.66
2023-03-06T07:12:46.672Z,96495.28
2023-03-06T07:15:14.520Z,96481.22
2023-03-06T07:17:41.134Z,96494.72
2023-03-06T07:20:08.895Z,96495.59
2023-03-06T07:22:49.991Z,96488.34
2023-03-06T07:25:17.367Z,96484.91
2023-03-06T07:27:48.796Z,96482.53
2023-03-06T07:30:19.364Z,96490.09
2023-03-06T07:32:45.975Z,96483.22
2023-03-06T07:35:20.124Z,96477.56
2023-03-06T07:37:47.163Z,96481.34
2023-03-06T07:40:13.789Z,96474.00
2023-03-06T07:42:40.415Z,96479.94
2023-03-06T07:45:12.723Z,96488.47
2023-03-06T07:47:39.822Z,96486.06
2023-03-06T07:50:07.388Z,96499.91
2023-03-06T07:52:34.704Z,96494.63
2023-03-06T07:55:01.336Z,96492.16
2023-03-06T07:57:27.980Z,96491.41
2023-03-06T07:59:54.683Z,96497.69
2023-03-06T08:02:21.264Z,96500.44
2023-03-06T08:04:54.745Z,96506.81
2023-03-06T08:07:21.609Z,96512.44
2023-03-06T08:09:48.356Z,96525.56
2023-03-06T08:12:16.668Z,96525.13
2023-03-06T08:14:43.382Z,96524.44
2023-03-06T08:17:09.981Z,96532.97
2023-03-06T08:19:36.576Z,96528.81
2023-03-06T08:22:05.019Z,96547.97
2023-03-06T08:24:32.520Z,96555.63
2023-03-06T08:26:59.188Z,96556.00
2023-03-06T08:29:26.277Z,96554.28
2023-03-06T08:31:53.081Z,96550.56
2023-03-06T08:34:20.980Z,96560.22
2023-03-06T08:36:47.591Z,96566.47
2023-03-06T08:39:14.197Z,96569.38
2023-03-06T08:41:42.020Z,96567.44
2023-03-06T08:44:08.672Z,96564.41
2023-03-06T08:46:35.349Z,96566.25
2023-03-06T08:49:01.964Z,96569.38
2023-03-06T08:51:29.043Z,96578.44
2023-03-06T08:53:56.203Z,96571.22
2023-03-06T08:56:27.689Z,96566.03
2023-03-06T08:58:54.604Z,96565.38
2023-03-06T09:01:26.346Z,96559.97
2023-03-06T09:03:56.845Z,96566.84
2023-03-06T09:06:23.780Z,96579.84
2023-03-06T09:08:53.676Z,96581.38
2023-03-06T09:11:20.544Z,96583.22
2023-03-06T09:13:47.149Z,96586.06
2023-03-06T09:16:13.827Z,96575.75
2023-03-06T09:18:40.435Z,96566.19
2023-03-06T09:21:07.497Z,96574.25
2023-03-06T09:23:34.207Z,96567.59
2023-03-06T09:26:00.941Z,96571.97
2023-03-06T09:28:27.604Z,96585.53
2023-03-06T09:30:54.437Z,96582.88
2023-03-06T09:33:21.052Z,96575.13
2023-03-06T09:35:49.631Z,96581.22
2023-03-06T09:38:16.842Z,96591.06
2023-03-06T09:40:58.805Z,96564.59
2023-03-06T09:43:32.653Z,96562.72
2023-03-06T09:45:59.360Z,96544.53
2023-03-06T09:48:55.710Z,96523.47
2023-03-06T09:51:22.964Z,96510.28
2023-03-06T09:53:57.343Z,96510.16
2023-03-06T09:56:24.441Z,96505.28
2023-03-06T09:58:54.363Z,96503.88
2023-03-06T10:01:22.100Z,96495.38
2023-03-06T10:03:54.717Z,96489.31
2023-03-06T10:06:22.702Z,96493.81
2023-03-06T10:08:55.384Z,96496.00
2023-03-06T10:11:32.681Z,96495.63
2023-03-06T10:14:17.994Z,96495.03
2023-03-06T10:16:44.685Z,96496.16
2023-03-06T10:19:15.521Z,96503.97
2023-03-06T10:21:58.468Z,96494.06
2023-03-06T10:24:42.823Z,96502.88
2023-03-06T10:27:09.286Z,96506.00
2023-03-06T10:30:02.817Z,96505.81
2023-03-06T10:32:46.141Z,96503.41
2023-03-06T10:35:15.850Z,96511.13
2023-03-06T10:37:42.368Z,96512.31
2023-03-06T10:40:13.527Z,96512.56
2023-03-06T10:42:40.019Z,96517.19
2023-03-06T10:45:07.166Z,96511.34
2023-03-06T10:47:35.387Z,96524.16
2023-03-06T10:50:02.339Z,96515.63
2023-03-06T10:52:29.727Z,96514.84
2023-03-06T10:55:12.753Z,96516.78
2023-03-06T10:57:39.337Z,96518.13
2023-03-06T11:00:07.008Z,96513.34
2023-03-06T11:02:37.315Z,96513.63
2023-03-06T11:05:03.890Z,96519.34
2023-03-06T11:07:33.899Z,96508.44
2023-03-06T11:10:16.888Z,96509.56
2023-03-06T11:12:43.626Z,96512.81
2023-03-06T11:15:12.764Z,96508.84
2023-03-06T11:17:49.656Z,96493.81
2023-03-06T11:20:17.336Z,96499.25
2023-03-06T11:23:02.649Z,96507.44
2023-03-06T11:25:42.696Z,96505.56
2023-03-06T11:28:13.803Z,96511.13
2023-03-06T11:30:42.296Z,96523.22
2023-03-06T11:33:11.576Z,96521.13
2023-03-06T11:35:47.075Z,96525.81
2023-03-06T11:38:25.595Z,96532.13
2023-03-06T11:40:53.473Z,96530.13
2023-03-06T11:43:19.855Z,96527.72
2023-03-06T11:45:52.289Z,96536.84
2023-03-06T11:48:20.924Z,96536.66
2023-03-06T11:50:51.178Z,96533.94
2023-03-06T11:53:18.779Z,96544.00
2023-03-06T11:55:49.045Z,96548.16
2023-03-06T11:58:34.390Z,96537.75
2023-03-06T12:01:09.959Z,96544.09
2023-03-06T12:03:39.521Z,96538.66
2023-03-06T12:06:10.305Z,96535.22
2023-03-06T12:08:36.746Z,96527.69
2023-03-06T12:11:10.838Z,96526.34
2023-03-06T12:13:50.111Z,96524.38
2023-03-06T12:16:25.435Z,96524.25
2023-03-06T12:18:58.668Z,96524.97
2023-03-06T12:21:38.686Z,96528.66
2023-03-06T12:24:11.659Z,96525.78
2023-03-06T12:26:53.409Z,96519.84
2023-03-06T12:29:19.932Z,96514.38
2023-03-06T12:31:46.436Z,96532.34
2023-03-06T12:34:15.966Z,96534.19
2023-03-06T12:36:54.520Z,96524.34
2023-03-06T12:39:32.884Z,96525.91
2023-03-06T12:42:04.950Z,96514.56
2023-03-06T12:44:34.899Z,96505.25
2023-03-06T12:47:08.717Z,96493.69
2023-03-06T12:49:38.762Z,96474.81
2023-03-06T12:52:06.000Z,96465.47
2023-03-06T12:54:33.685Z,96466.31
2023-03-06T12:57:00.285Z,96459.06
2023-03-06T12:59:34.132Z,96450.28
2023-03-06T13:02:03.632Z,96445.06
2023-03-06T13:04:48.948Z,96434.03
2023-03-06T13:07:22.923Z,96412.19
2023-03-06T13:09:55.925Z,96391.22
2023-03-06T13:12:45.425Z,96388.47
2023-03-06T13:15:30.859Z,96379.03
2023-03-06T13:17:57.367Z,96366.66
2023-03-06T13:20:38.060Z,96351.53
2023-03-06T13:23:23.237Z,96333.81
2023-03-06T13:25:50.556Z,96323.72
2023-03-06T13:28:22.829Z,96316.91
2023-03-06T13:30:50.930Z,96299.19
2023-03-06T13:33:25.874Z,96297.84
2023-03-06T13:35:55.448Z,96282.94
2023-03-06T13:38:48.506Z,96275.31
2023-03-06T13:41:20.859Z,96274.66
2023-03-06T13:43:47.474Z,96284.22
2023-03-06T13:46:25.947Z,96276.91
2023-03-06T13:49:05.301Z,96283.75
2023-03-06T13:51:33.562Z,96275.59
2023-03-06T13:54:00.068Z,96272.81
2023-03-06T13:56:33.998Z,96283.47
2023-03-06T13:59:03.614Z,96288.94
2023-03-06T14:01:42.183Z,96297.38
2023-03-06T14:04:18.154Z,96303.75
2023-03-06T14:06:51.926Z,96323.72
2023-03-06T14:09:24.544Z,96333.91
2023-03-06T14:11:52.570Z,96358.78
2023-03-06T14:14:20.317Z,96351.91
2023-03-06T14:16:50.332Z,96362.94
2023-03-06T14:19:17.375Z,96360.38
2023-03-06T14:21:50.201Z,96376.44
2023-03-06T14:24:17.724Z,96393.19
2023-03-06T14:26:45.202Z,96414.06
2023-03-06T14:29:24.883Z,96429.94
2023-03-06T14:31:52.156Z,96438.16
2023-03-06T14:34:22.660Z,96451.19
2023-03-06T14:36:49.872Z,96472.31
2023-03-06T14:39:35.061Z,96481.84
2023-03-06T14:42:16.626Z,96495.13
2023-03-06T14:44:43.734Z,96496.56
2023-03-06T14:47:29.538Z,96512.56
2023-03-06T14:50:24.223Z,96529.53
2023-03-06T14:53:10.574Z,96536.41
2023-03-06T14:55:37.255Z,96556.75
2023-03-06T14:58:08.105Z,96570.19
2023-03-06T15:00:38.039Z,96594.34
2023-03-06T15:03:06.011Z,96595.06
2023-03-06T15:05:32.745Z,96614.44
2023-03-06T15:08:03.957Z,96618.28
2023-03-06T15:10:32.286Z,96623.75
2023-03-06T15:13:20.498Z,96626.66
2023-03-06T15:15:56.155Z,96620.31
2023-03-06T15:18:28.758Z,96612.28
2023-03-06T15:21:05.551Z,96618.66
2023-03-06T15:23:42.535Z,96605.34
2023-03-06T15:26:31.746Z,96613.28
2023-03-06T15:29:23.028Z,96616.41
2023-03-06T15:31:49.832Z,96608.75
2023-03-06T15:34:23.989Z,96619.13
2023-03-06T15:36:54.657Z,96627.16
2023-03-06T15:39:40.442Z,96598.69
2023-03-06T15:42:18.335Z,96599.13
2023-03-06T15:44:53.202Z,96592.38
2023-03-06T15:47:20.410Z,96600.78
2023-03-06T15:49:49.055Z,96605.16
2023-03-06T15:52:15.688Z,96625.97
2023-03-06T15:54:42.416Z,96624.41
2023-03-06T15:57:15.524Z,96639.78
2023-03-06T15:59:43.118Z,96631.81
2023-03-06T16:02:18.140Z,96640.03
2023-03-06T16:04:44.960Z,96645.09
2023-03-06T16:07:12.159Z,96637.34
2023-03-06T16:09:38.753Z,96647.91
2023-03-06T16:12:05.812Z,96661.13
2023-03-06T16:14:32.450Z,96662.31
2023-03-06T16:16:59.665Z,96653.97
2023-03-06T16:19:27.579Z,96652.66
2023-03-06T16:21:55.336Z,96662.75
2023-03-06T16:24:22.043Z,96643.56
2023-03-06T16:26:50.922Z,96638.16
2023-03-06T16:29:19.097Z,96645.97
2023-03-06T16:31:45.850Z,96642.06
2023-03-06T16:34:12.553Z,96650.44
2023-03-06T16:36:39.313Z,96655.38
2023-03-06T16:39:05.996Z,96660.34
2023-03-06T16:41:32.602Z,96673.81
2023-03-06T16:43:59.261Z,96661.59
2023-03-06T16:46:25.924Z,96683.19
2023-03-06T16:49:03.381Z,96684.72
2023-03-06T16:51:30.189Z,96701.56
2023-03-06T16:53:56.973Z,96711.16
2023-03-06T16:56:23.594Z,96713.69
2023-03-06T16:58:50.176Z,96715.66
2023-03-06T17:01:18.756Z,96719.22
2023-03-06T17:03:45.604Z,96721.34
2023-03-06T17:06:19.626Z,96719.78
2023-03-06T17:08:46.620Z,96716.53
2023-03-06T17:11:13.492Z,96720.09
2023-03-06T17:13:40.361Z,96723.50
2023-03-06T17:16:08.286Z,96727.19
2023-03-06T17:18:35.066Z,96721.69
2023-03-06T17:21:01.691Z,96721.34
2023-03-06T17:23:31.054Z,96725.06
2023-03-06T17:26:08.956Z,96726.91
2023-03-06T17:28:38.547Z,96714.44
2023-03-06T17:31:15.736Z,96705.38
2023-03-06T17:33:42.467Z,96707.75
2023-03-06T17:36:09.560Z,96685.63
2023-03-06T17:38:36.397Z,96677.94
2023-03-06T17:41:04.153Z,96668.19
2023-03-06T17:43:31.534Z,96664.84
2023-03-06T17:46:01.749Z,96653.06
2023-03-06T17:48:28.370Z,96650.38
2023-03-06T17:50:55.462Z,96647.53
2023-03-06T17:53:22.144Z,96646.75
2023-03-06T17:55:48.740Z,96633.28
2023-03-06T17:58:15.383Z,96633.03
2023-03-06T18:00:42.007Z,96626.13
2023-03-06T18:03:09.428Z,96626.47
2023-03-06T18:05:36.447Z,96610.16
2023-03-06T18:08:03.710Z,96615.00
2023-03-06T18:10:30.340Z,96608.97
2023-03-06T18:12:56.960Z,96606.75
2023-03-06T18:15:23.574Z,96614.25
2023-03-06T18:17:50.213Z,96608.06
2023-03-06T18:20:17.240Z,96612.31
2023-03-06T18:22:44.300Z,96621.41
2023-03-06T18:25:11.311Z,96620.19
2023-03-06T18:27:37.933Z,96623.75
2023-03-06T18:30:05.246Z,96629.56
2023-03-06T18:32:31.926Z,96631.22
2023-03-06T18:34:58.556Z,96644.34
2023-03-06T18:37:25.272Z,96649.25
2023-03-06T18:39:52.014Z,96655.16
2023-03-06T18:42:18.811Z,96658.44
2023-03-06T18:44:47.830Z,96669.63
2023-03-06T18:47:15.505Z,96675.38
2023-03-06T18:49:44.209Z,96673.50
2023-03-06T18:52:11.254Z,96689.81
2023-03-06T18:54:37.968Z,96697.19
2023-03-06T18:57:04.672Z,96707.38
2023-03-06T18:59:31.450Z,96720.72
2023-03-06T19:01:58.647Z,96717.41
2023-03-06T19:04:26.139Z,96729.41
2023-03-06T19:06:52.906Z,96734.16
2023-03-06T19:09:19.525Z,96746.28
2023-03-06T19:11:48.308Z,96751.13
2023-03-06T19:14:16.076Z,96761.16
2023-03-06T19:16:43.449Z,96757.72
2023-03-06T19:19:11.033Z,96749.91
2023-03-06T19:21:38.245Z,96761.06
2023-03-06T19:24:06.808Z,96759.34
2023-03-06T19:26:33.691Z,96764.06
2023-03-06T19:29:00.757Z,96761.66
2023-03-06T19:31:28.061Z,96771.66
2023-03-06T19:33:55.968Z,96779.56
2023-03-06T19:36:27.852Z,96769.69
2023-03-06T19:39:00.534Z,96758.44
2023-03-06T19:41:27.979Z,96752.16
2023-03-06T19:43:57.232Z,96749.72
2023-03-06T19:46:24.306Z,96747.16
2023-03-06T19:48:56.615Z,96763.59
2023-03-06T19:51:24.307Z,96767.63
2023-03-06T19:53:51.917Z,96770.97
2023-03-06T19:56:23.517Z,96761.69
2023-03-06T19:58:50.493Z,96755.59
2023-03-06T20:01:18.906Z,96739.75
2023-03-06T20:03:45.968Z,96748.19
2023-03-06T20:06:17.501Z,96753.91
2023-03-06T20:08:44.552Z,96752.25
2023-03-06T20:11:26.039Z,96755.97
2023-03-06T20:13:53.983Z,96754.97
2023-03-06T20:16:21.487Z,96754.97
2023-03-06T20:18:48.498Z,96749.91
2023-03-06T20:21:15.460Z,96763.00
2023-03-06T20:23:42.654Z,96758.47
2023-03-06T20:26:11.999Z,96757.75
2023-03-06T20:28:39.427Z,96766.56
2023-03-06T20:31:11.252Z,96754.34
2023-03-06T20:33:38.455Z,96754.81
2023-03-06T20:36:10.971Z,96747.13
2023-03-06T20:38:39.538Z,96748.34
2023-03-06T20:41:06.602Z,96740.69
2023-03-06T20:43:34.088Z,96740.41
2023-03-06T20:46:02.239Z,96749.41
2023-03-06T20:48:29.250Z,96731.69
2023-03-06T20:51:10.953Z,96732.84
2023-03-06T20:53:38.051Z,96734.09
2023-03-06T20:56:05.595Z,96732.66
2023-03-06T20:58:32.639Z,96725.50
2023-03-06T21:01:02.221Z,96723.81
2023-03-06T21:03:29.774Z,96714.97
2023-03-06T21:05:56.990Z,96721.31
2023-03-06T21:08:23.883Z,96722.63
2023-03-06T21:10:50.798Z,96718.78
2023-03-06T21:13:17.656Z,96716.66
2023-03-06T21:15:44.627Z,96729.72
2023-03-06T21:18:11.501Z,96727.44
2023-03-06T21:20:39.357Z,96729.81
2023-03-06T21:23:06.584Z,96695.97
2023-03-06T21:25:33.801Z,96706.97
2023-03-06T21:28:02.407Z,96709.66
2023-03-06T21:30:29.735Z,96709.34
2023-03-06T21:32:57.030Z,96690.78
2023-03-06T21:35:24.686Z,96671.28
2023-03-06T21:37:51.357Z,96678.63
2023-03-06T21:40:18.629Z,96666.31
2023-03-06T21:42:46.692Z,96662.66
2023-03-06T21:45:13.362Z,96664.31
2023-03-06T21:47:41.134Z,96660.44
2023-03-06T21:50:10.398Z,96660.91
2023-03-06T21:52:38.276Z,96651.03
2023-03-06T21:55:06.071Z,96656.84
2023-03-06T21:57:33.645Z,96645.22
2023-03-06T22:00:04.655Z,96647.56
2023-03-06T22:02:37.784Z,96645.13
2023-03-06T22:05:07.427Z,96638.63
2023-03-06T22:07:37.853Z,96638.72
2023-03-06T22:10:09.389Z,96634.47
2023-03-06T22:12:36.510Z,96614.44
2023-03-06T22:15:03.367Z,96610.88
2023-03-06T22:17:31.096Z,96613.66
2023-03-06T22:19:58.638Z,96600.41
2023-03-06T22:22:26.633Z,96593.41
2023-03-06T22:24:54.436Z,96586.06
2023-03-06T22:27:21.920Z,96584.94
2023-03-06T22:29:49.665Z,96585.16
2023-03-06T22:32:16.560Z,96569.97
2023-03-06T22:34:43.330Z,96578.59
2023-03-06T22:40:17.098Z,96558.81
2023-03-06T22:42:43.785Z,96570.41
2023-03-06T22:45:11.079Z,96563.91
2023-03-06T22:47:37.824Z,96566.91
2023-03-06T22:50:05.931Z,96558.38
2023-03-06T22:52:33.103Z,96560.00
2023-03-06T22:54:59.884Z,96542.69
2023-03-06T22:57:26.616Z,96547.25
2023-03-06T22:59:53.271Z,96548.34
2023-03-06T23:02:19.863Z,96554.06
2023-03-06T23:04:52.276Z,96544.00
2023-03-06T23:07:22.113Z,96541.22
2023-03-06T23:09:49.691Z,96540.34
2023-03-06T23:12:34.832Z,96540.00
2023-03-06T23:15:19.938Z,96527.28
2023-03-06T23:18:05.066Z,96539.47
2023-03-06T23:20:50.058Z,96529.41
2023-03-06T23:23:36.384Z,96523.69
2023-03-06T23:26:04.833Z,96518.50
2023-03-06T23:28:31.616Z,96522.50
2023-03-06T23:30:58.286Z,96523.91
2023-03-06T23:33:25.096Z,96515.72
2023-03-06T23:35:51.794Z,96518.63
2023-03-06T23:38:18.579Z,96516.25
2023-03-06T23:40:45.558Z,96518.28
2023-03-06T23:43:12.149Z,96502.50
2023-03-06T23:45:38.919Z,96506.34
2023-03-06T23:48:07.433Z,96512.97
2023-03-06T23:50:34.082Z,96508.94
2023-03-06T23:53:00.691Z,96505.44
2023-03-06T23:55:27.316Z,96503.75
2023-03-06T23:57:53.894Z,96491.50
