createdAt,value
2022-07-26T00:00:10.698Z,9.719173
2022-07-26T00:01:10.752Z,9.719163
2022-07-26T00:02:13.134Z,9.719157
2022-07-26T00:03:11.672Z,9.719170
2022-07-26T00:04:10.659Z,9.719147
2022-07-26T00:05:10.651Z,9.719107
2022-07-26T00:06:10.643Z,9.719102
2022-07-26T00:07:10.635Z,9.719077
2022-07-26T00:08:10.784Z,9.719133
2022-07-26T00:09:11.194Z,9.719166
2022-07-26T00:10:10.604Z,9.719148
2022-07-26T00:11:10.587Z,9.719151
2022-07-26T00:12:10.629Z,9.719123
2022-07-26T00:13:10.576Z,9.719182
2022-07-26T00:14:10.555Z,9.719069
2022-07-26T00:15:10.582Z,9.718999
2022-07-26T00:16:10.601Z,9.719050
2022-07-26T00:17:10.530Z,9.719150
2022-07-26T00:18:12.096Z,9.719218
2022-07-26T00:19:10.951Z,9.719266
2022-07-26T00:20:10.531Z,9.719278
2022-07-26T00:21:11.596Z,9.719268
2022-07-26T00:22:10.477Z,9.719181
2022-07-26T00:23:10.471Z,9.719258
2022-07-26T00:24:10.473Z,9.719236
2022-07-26T00:25:10.496Z,9.719277
2022-07-26T00:26:10.441Z,9.719163
2022-07-26T00:27:10.436Z,9.719323
2022-07-26T00:28:10.468Z,9.719185
2022-07-26T00:29:10.818Z,9.719182
2022-07-26T00:30:10.403Z,9.719175
2022-07-26T00:31:10.497Z,9.719214
2022-07-26T00:32:10.392Z,9.719148
2022-07-26T00:33:10.397Z,9.719175
2022-07-26T00:34:10.355Z,9.719252
2022-07-26T00:35:10.361Z,9.719295
2022-07-26T00:36:10.332Z,9.719150
2022-07-26T00:37:10.328Z,9.719176
2022-07-26T00:38:10.419Z,9.719251
2022-07-26T00:39:10.758Z,9.719212
2022-07-26T00:40:10.298Z,9.719277
2022-07-26T00:41:10.282Z,9.719152
2022-07-26T00:42:10.268Z,9.719114
2022-07-26T00:43:10.281Z,9.719076
2022-07-26T00:44:42.186Z,9.719090
2022-07-26T00:45:10.246Z,9.719131
2022-07-26T00:46:10.320Z,9.719269
2022-07-26T00:47:10.227Z,9.719161
2022-07-26T00:48:10.202Z,9.719085
2022-07-26T00:49:10.627Z,9.719195
2022-07-26T00:50:10.211Z,9.719187
2022-07-26T00:51:10.171Z,9.719320
2022-07-26T00:52:10.160Z,9.719089
2022-07-26T00:53:10.163Z,9.719119
2022-07-26T00:54:10.142Z,9.719009
2022-07-26T00:55:10.167Z,9.718986
2022-07-26T00:56:10.124Z,9.719215
2022-07-26T00:57:10.117Z,9.719065
2022-07-26T00:58:10.109Z,9.719058
2022-07-26T00:59:10.680Z,9.719022
2022-07-26T01:00:10.107Z,9.719094
2022-07-26T01:01:10.161Z,9.719213
2022-07-26T01:02:10.143Z,9.719205
2022-07-26T01:03:10.093Z,9.719194
2022-07-26T01:04:10.340Z,9.719265
2022-07-26T01:05:10.055Z,9.719164
2022-07-26T01:06:10.036Z,9.719102
2022-07-26T01:07:14.650Z,9.719063
2022-07-26T01:08:11.033Z,9.718992
2022-07-26T01:09:10.021Z,9.718873
2022-07-26T01:10:10.006Z,9.718941
2022-07-26T01:11:10.005Z,9.719122
2022-07-26T01:12:09.987Z,9.719131
2022-07-26T01:13:09.975Z,9.719225
2022-07-26T01:14:10.433Z,9.719060
2022-07-26T01:15:09.952Z,9.719286
2022-07-26T01:16:09.987Z,9.719017
2022-07-26T01:17:09.942Z,9.719290
2022-07-26T01:18:09.919Z,9.719342
2022-07-26T01:19:09.950Z,9.719271
2022-07-26T01:20:09.887Z,9.719275
2022-07-26T01:21:13.896Z,9.719306
2022-07-26T01:22:14.188Z,9.719368
2022-07-26T01:23:10.869Z,9.719144
2022-07-26T01:24:10.179Z,9.719292
2022-07-26T01:25:10.856Z,9.719375
2022-07-26T01:26:09.830Z,9.719393
2022-07-26T01:27:09.820Z,9.719246
2022-07-26T01:28:09.797Z,9.719230
2022-07-26T01:29:09.791Z,9.719131
2022-07-26T01:30:09.828Z,9.719285
2022-07-26T01:31:10.815Z,9.719241
2022-07-26T01:32:09.768Z,9.719242
2022-07-26T01:33:09.745Z,9.719226
2022-07-26T01:34:09.968Z,9.719338
2022-07-26T01:35:09.737Z,9.719340
2022-07-26T01:36:09.756Z,9.719341
2022-07-26T01:37:09.721Z,9.719268
2022-07-26T01:38:09.705Z,9.719328
2022-07-26T01:39:09.688Z,9.719306
2022-07-26T01:40:09.678Z,9.719314
2022-07-26T01:41:09.692Z,9.719285
2022-07-26T01:42:09.665Z,9.719330
2022-07-26T01:43:09.657Z,9.719414
2022-07-26T01:44:09.951Z,9.719388
2022-07-26T01:45:09.631Z,9.719290
2022-07-26T01:46:09.685Z,9.719333
2022-07-26T01:47:09.637Z,9.719313
2022-07-26T01:48:09.604Z,9.719262
2022-07-26T01:49:09.670Z,9.719293
2022-07-26T01:50:09.582Z,9.719233
2022-07-26T01:51:09.594Z,9.719254
2022-07-26T01:52:09.575Z,9.719319
2022-07-26T01:53:09.567Z,9.719310
2022-07-26T01:54:10.096Z,9.719289
2022-07-26T01:55:09.527Z,9.719244
2022-07-26T01:56:09.538Z,9.719260
2022-07-26T01:57:09.506Z,9.719209
2022-07-26T01:58:09.521Z,9.719225
2022-07-26T01:59:09.493Z,9.719207
2022-07-26T02:00:09.483Z,9.719280
2022-07-26T02:01:09.512Z,9.719254
2022-07-26T02:02:09.534Z,9.719250
2022-07-26T02:03:09.613Z,9.719237
2022-07-26T02:04:09.874Z,9.719204
2022-07-26T02:05:09.436Z,9.719316
2022-07-26T02:06:09.423Z,9.719210
2022-07-26T02:07:13.167Z,9.719193
2022-07-26T02:08:10.221Z,9.719273
2022-07-26T02:09:11.567Z,9.719251
2022-07-26T02:10:09.389Z,9.719284
2022-07-26T02:11:09.376Z,9.719289
2022-07-26T02:12:09.367Z,9.719195
2022-07-26T02:13:09.348Z,9.719280
2022-07-26T02:14:09.997Z,9.719285
2022-07-26T02:15:09.344Z,9.719211
2022-07-26T02:16:09.374Z,9.719252
2022-07-26T02:17:09.307Z,9.719273
2022-07-26T02:18:09.315Z,9.719321
2022-07-26T02:19:09.296Z,9.719263
2022-07-26T02:20:09.306Z,9.719213
2022-07-26T02:21:09.272Z,9.719161
2022-07-26T02:22:09.268Z,9.719172
2022-07-26T02:23:09.257Z,9.719234
2022-07-26T02:24:09.561Z,9.719357
2022-07-26T02:25:09.237Z,9.719308
2022-07-26T02:26:09.227Z,9.719251
2022-07-26T02:27:09.223Z,9.719277
2022-07-26T02:28:09.210Z,9.719253
2022-07-26T02:29:09.209Z,9.719323
2022-07-26T02:30:09.183Z,9.719295
2022-07-26T02:31:09.258Z,9.719147
2022-07-26T02:32:10.187Z,9.719070
2022-07-26T02:33:09.165Z,9.719537
2022-07-26T02:34:09.704Z,9.719336
2022-07-26T02:35:09.129Z,9.719286
2022-07-26T02:36:09.133Z,9.719361
2022-07-26T02:37:09.135Z,9.719487
2022-07-26T02:38:09.125Z,9.719453
2022-07-26T02:39:09.094Z,9.719308
2022-07-26T02:40:09.090Z,9.719461
2022-07-26T02:41:09.096Z,9.719254
2022-07-26T02:42:09.060Z,9.719192
2022-07-26T02:43:09.075Z,9.718864
2022-07-26T02:44:09.500Z,9.719106
2022-07-26T02:45:09.024Z,9.719097
2022-07-26T02:46:09.059Z,9.719210
2022-07-26T02:47:09.008Z,9.719072
2022-07-26T02:48:08.996Z,9.719080
2022-07-26T02:49:09.106Z,9.719135
2022-07-26T02:50:08.976Z,9.719079
2022-07-26T02:51:08.992Z,9.718900
2022-07-26T02:52:08.957Z,9.718997
2022-07-26T02:53:08.960Z,9.718905
2022-07-26T02:54:09.230Z,9.718994
2022-07-26T02:55:08.925Z,9.719176
2022-07-26T02:56:08.914Z,9.719108
2022-07-26T02:57:08.902Z,9.719076
2022-07-26T02:58:08.897Z,9.719083
2022-07-26T02:59:08.915Z,9.719019
2022-07-26T03:00:08.873Z,9.719211
2022-07-26T03:01:08.894Z,9.719322
2022-07-26T03:02:08.939Z,9.719385
2022-07-26T03:03:08.927Z,9.719287
2022-07-26T03:04:09.168Z,9.719249
2022-07-26T03:05:08.855Z,9.718957
2022-07-26T03:06:08.832Z,9.718977
2022-07-26T03:07:08.803Z,9.719140
2022-07-26T03:08:08.807Z,9.719060
2022-07-26T03:09:08.800Z,9.719049
2022-07-26T03:10:08.797Z,9.719176
2022-07-26T03:11:11.972Z,9.719019
2022-07-26T03:12:08.777Z,9.719189
2022-07-26T03:13:08.751Z,9.719144
2022-07-26T03:14:09.179Z,9.719153
2022-07-26T03:15:08.735Z,9.718923
2022-07-26T03:16:08.768Z,9.719028
2022-07-26T03:17:08.727Z,9.718983
2022-07-26T03:18:08.699Z,9.719235
2022-07-26T03:19:08.693Z,9.719221
2022-07-26T03:20:08.683Z,9.719098
2022-07-26T03:21:08.674Z,9.719321
2022-07-26T03:22:08.676Z,9.719282
2022-07-26T03:23:08.674Z,9.719155
2022-07-26T03:24:08.928Z,9.719122
2022-07-26T03:25:08.647Z,9.719156
2022-07-26T03:26:08.628Z,9.719109
2022-07-26T03:27:08.618Z,9.719153
2022-07-26T03:28:08.630Z,9.719196
2022-07-26T03:29:08.595Z,9.719273
2022-07-26T03:30:08.575Z,9.719226
2022-07-26T03:31:08.656Z,9.719333
2022-07-26T03:32:08.567Z,9.719340
2022-07-26T03:33:08.593Z,9.719229
2022-07-26T03:34:08.994Z,9.719211
2022-07-26T03:35:08.527Z,9.719201
2022-07-26T03:36:11.452Z,9.719234
2022-07-26T03:37:08.503Z,9.719343
2022-07-26T03:38:08.521Z,9.719338
2022-07-26T03:39:08.496Z,9.719250
2022-07-26T03:40:08.494Z,9.719224
2022-07-26T03:41:08.488Z,9.719193
2022-07-26T03:42:08.472Z,9.719258
2022-07-26T03:43:08.472Z,9.719299
2022-07-26T03:44:08.879Z,9.719310
2022-07-26T03:45:08.449Z,9.719339
2022-07-26T03:46:08.515Z,9.719273
2022-07-26T03:47:08.426Z,9.719303
2022-07-26T03:48:08.406Z,9.719288
2022-07-26T03:49:10.961Z,9.719430
2022-07-26T03:50:08.394Z,9.719367
2022-07-26T03:51:08.373Z,9.719308
2022-07-26T03:52:08.371Z,9.719327
2022-07-26T03:53:08.373Z,9.719336
2022-07-26T03:54:08.674Z,9.719337
2022-07-26T03:55:08.334Z,9.719367
2022-07-26T03:56:08.342Z,9.719373
2022-07-26T03:57:08.374Z,9.719412
2022-07-26T03:58:08.309Z,9.719414
2022-07-26T03:59:08.311Z,9.719168
2022-07-26T04:00:08.297Z,9.719370
2022-07-26T04:01:08.346Z,9.719368
2022-07-26T04:02:08.340Z,9.719425
2022-07-26T04:03:08.266Z,9.719497
2022-07-26T04:04:09.079Z,9.719830
2022-07-26T04:05:08.243Z,9.719654
2022-07-26T04:06:08.212Z,9.719578
2022-07-26T04:07:08.206Z,9.719698
2022-07-26T04:08:08.221Z,9.719112
2022-07-26T04:09:08.225Z,9.719474
2022-07-26T04:10:08.185Z,9.719658
2022-07-26T04:11:08.180Z,9.719917
2022-07-26T04:12:08.166Z,9.719709
2022-07-26T04:13:08.170Z,9.719786
2022-07-26T04:14:08.541Z,9.719553
2022-07-26T04:15:08.140Z,9.719616
2022-07-26T04:16:08.111Z,9.719500
2022-07-26T04:17:08.188Z,9.719455
2022-07-26T04:18:08.124Z,9.719370
2022-07-26T04:19:08.097Z,9.719279
2022-07-26T04:20:08.086Z,9.719519
2022-07-26T04:21:08.092Z,9.719880
2022-07-26T04:22:08.064Z,9.719593
2022-07-26T04:23:11.364Z,9.719617
2022-07-26T04:24:08.336Z,9.719781
2022-07-26T04:25:08.037Z,9.719587
2022-07-26T04:26:08.041Z,9.719634
2022-07-26T04:27:08.018Z,9.719560
2022-07-26T04:28:08.005Z,9.719568
2022-07-26T04:29:07.987Z,9.719435
2022-07-26T04:30:14.001Z,9.719422
2022-07-26T04:31:10.054Z,9.719284
2022-07-26T04:32:07.962Z,9.719469
2022-07-26T04:33:07.969Z,9.719251
2022-07-26T04:34:08.307Z,9.719400
2022-07-26T04:35:07.932Z,9.719473
2022-07-26T04:36:07.943Z,9.719460
2022-07-26T04:37:07.913Z,9.719404
2022-07-26T04:38:07.909Z,9.719361
2022-07-26T04:39:07.909Z,9.719360
2022-07-26T04:40:07.894Z,9.719380
2022-07-26T04:41:07.901Z,9.719408
2022-07-26T04:42:07.876Z,9.719384
2022-07-26T04:43:09.407Z,9.719416
2022-07-26T04:44:09.298Z,9.719356
2022-07-26T04:45:08.720Z,9.719365
2022-07-26T04:46:08.927Z,9.719325
2022-07-26T04:47:07.809Z,9.719376
2022-07-26T04:48:07.876Z,9.719417
2022-07-26T04:49:07.885Z,9.719361
2022-07-26T04:50:07.799Z,9.719390
2022-07-26T04:51:07.798Z,9.719369
2022-07-26T04:52:07.782Z,9.719359
2022-07-26T04:53:08.087Z,9.719427
2022-07-26T04:54:08.109Z,9.719408
2022-07-26T04:55:07.741Z,9.719383
2022-07-26T04:56:07.768Z,9.719362
2022-07-26T04:57:07.723Z,9.719311
2022-07-26T04:58:07.934Z,9.719371
2022-07-26T04:59:07.708Z,9.719289
2022-07-26T05:00:21.456Z,9.719306
2022-07-26T05:01:11.006Z,9.719335
2022-07-26T05:02:08.871Z,9.719296
2022-07-26T05:03:07.813Z,9.719366
2022-07-26T05:04:07.868Z,9.719271
2022-07-26T05:05:07.645Z,9.719253
2022-07-26T05:06:07.662Z,9.719254
2022-07-26T05:07:07.615Z,9.719257
2022-07-26T05:08:07.609Z,9.719255
2022-07-26T05:09:07.631Z,9.719247
2022-07-26T05:10:07.599Z,9.719262
2022-07-26T05:11:07.587Z,9.719219
2022-07-26T05:12:07.581Z,9.719295
2022-07-26T05:13:07.559Z,9.719288
2022-07-26T05:14:07.909Z,9.719208
2022-07-26T05:15:13.919Z,9.719236
2022-07-26T05:16:11.961Z,9.719241
2022-07-26T05:17:09.119Z,9.719287
2022-07-26T05:18:08.116Z,9.719244
2022-07-26T05:19:07.506Z,9.719232
2022-07-26T05:20:07.516Z,9.719266
2022-07-26T05:21:07.500Z,9.719133
2022-07-26T05:22:07.481Z,9.719165
2022-07-26T06:19:47.393Z,9.719031
2022-07-26T06:20:42.213Z,9.719226
2022-07-26T06:21:42.258Z,9.719495
2022-07-26T06:22:42.187Z,9.719561
2022-07-26T06:23:42.178Z,9.719405
2022-07-26T06:24:43.183Z,9.719355
2022-07-26T06:25:42.180Z,9.719364
2022-07-26T06:26:42.199Z,9.719338
2022-07-26T06:27:42.151Z,9.719291
2022-07-26T06:28:42.147Z,9.719434
2022-07-26T06:29:42.143Z,9.719431
2022-07-26T06:30:42.128Z,9.719419
2022-07-26T06:31:42.216Z,9.719371
2022-07-26T06:32:42.113Z,9.719419
2022-07-26T06:33:42.101Z,9.719455
2022-07-26T06:34:42.098Z,9.719396
2022-07-26T06:35:42.085Z,9.719413
2022-07-26T06:36:42.097Z,9.719454
2022-07-26T06:37:42.061Z,9.719432
2022-07-26T06:38:42.066Z,9.719421
2022-07-26T06:39:42.074Z,9.719475
2022-07-26T06:40:42.057Z,9.719256
2022-07-26T06:41:42.044Z,9.719224
2022-07-26T06:42:42.020Z,9.719305
2022-07-26T06:43:42.012Z,9.719544
2022-07-26T06:44:42.031Z,9.719459
2022-07-26T06:45:42.029Z,9.719489
2022-07-26T06:46:41.990Z,9.719398
2022-07-26T06:47:41.966Z,9.719121
2022-07-26T06:48:47.484Z,9.719008
2022-07-26T06:49:43.030Z,9.718900
2022-07-26T06:50:41.973Z,9.719076
2022-07-26T06:51:41.947Z,9.719179
2022-07-26T06:52:41.943Z,9.719099
2022-07-26T06:53:42.982Z,9.718991
2022-07-26T06:54:41.921Z,9.718851
2022-07-26T06:55:41.902Z,9.718798
2022-07-26T06:56:41.909Z,9.719022
2022-07-26T06:57:49.843Z,9.718902
2022-07-26T06:58:41.914Z,9.718912
2022-07-26T06:59:41.869Z,9.718912
2022-07-26T07:00:41.937Z,9.718912
2022-07-26T07:01:51.836Z,9.718912
2022-07-26T07:02:42.855Z,9.718912
2022-07-26T07:03:41.838Z,9.718912
2022-07-26T07:04:41.882Z,9.718912
2022-07-26T07:05:45.243Z,9.719626
2022-07-26T07:06:42.818Z,9.719687
2022-07-26T07:07:42.236Z,9.719889
2022-07-26T07:08:41.805Z,9.720199
2022-07-26T07:09:41.805Z,9.719984
2022-07-26T07:10:41.794Z,9.719834
2022-07-26T07:11:41.784Z,9.719743
2022-07-26T07:12:41.768Z,9.720128
2022-07-26T07:13:41.756Z,9.719425
2022-07-26T07:14:41.737Z,9.719282
2022-07-26T07:15:41.753Z,9.719365
2022-07-26T07:16:41.770Z,9.719421
2022-07-26T07:17:41.702Z,9.719389
2022-07-26T07:18:46.141Z,9.719328
2022-07-26T07:19:42.704Z,9.719272
2022-07-26T07:20:41.689Z,9.719350
2022-07-26T07:21:41.717Z,9.719419
2022-07-26T07:22:41.676Z,9.719293
2022-07-26T07:23:41.669Z,9.719297
2022-07-26T07:24:41.647Z,9.719249
2022-07-26T07:25:41.636Z,9.719293
2022-07-26T07:26:41.660Z,9.719136
2022-07-26T07:27:41.662Z,9.719355
2022-07-26T07:28:41.608Z,9.719108
2022-07-26T07:29:42.126Z,9.719274
2022-07-26T07:30:41.623Z,9.719155
2022-07-26T07:31:48.917Z,9.719304
2022-07-26T07:32:41.650Z,9.719262
2022-07-26T07:33:52.762Z,9.719303
2022-07-26T07:34:42.561Z,9.719394
2022-07-26T07:35:41.574Z,9.719366
2022-07-26T07:36:42.543Z,9.719349
2022-07-26T07:37:53.845Z,9.719365
2022-07-26T07:38:42.837Z,9.719363
2022-07-26T07:39:41.538Z,9.719357
2022-07-26T07:41:00.431Z,9.719369
2022-07-26T07:41:41.521Z,9.719439
2022-07-26T07:42:41.490Z,9.719438
2022-07-26T07:43:41.493Z,9.719233
2022-07-26T07:44:41.485Z,9.719337
2022-07-26T07:45:41.496Z,9.719335
2022-07-26T07:46:41.562Z,9.719353
2022-07-26T07:47:41.451Z,9.719327
2022-07-26T07:48:46.794Z,9.719132
2022-07-26T07:49:43.464Z,9.719190
2022-07-26T07:50:41.458Z,9.718851
2022-07-26T07:51:41.408Z,9.719062
2022-07-26T07:52:41.442Z,9.719053
2022-07-26T07:53:41.414Z,9.718995
2022-07-26T07:54:42.279Z,9.718949
2022-07-26T07:56:00.275Z,9.718848
2022-07-26T07:56:41.456Z,9.719047
2022-07-26T07:57:41.368Z,9.719112
2022-07-26T07:58:41.367Z,9.718866
2022-07-26T07:59:41.371Z,9.718958
2022-07-26T08:00:41.422Z,9.719041
2022-07-26T08:01:41.514Z,9.719046
2022-07-26T08:02:41.325Z,9.719100
2022-07-26T08:03:41.379Z,9.719107
2022-07-26T08:04:41.401Z,9.719162
2022-07-26T08:05:41.305Z,9.719167
2022-07-26T08:06:41.440Z,9.719102
2022-07-26T08:07:41.294Z,9.719057
2022-07-26T08:08:41.302Z,9.719025
2022-07-26T08:09:42.832Z,9.719093
2022-07-26T08:10:43.593Z,9.719120
2022-07-26T08:11:42.312Z,9.719133
2022-07-26T08:12:41.269Z,9.719070
2022-07-26T08:14:00.107Z,9.719074
2022-07-26T08:14:42.016Z,9.719146
2022-07-26T08:15:41.968Z,9.719156
2022-07-26T08:16:43.781Z,9.719140
2022-07-26T08:17:42.142Z,9.719139
2022-07-26T08:18:55.716Z,9.719109
2022-07-26T08:19:43.195Z,9.719160
2022-07-26T08:20:41.162Z,9.719159
2022-07-26T08:21:41.163Z,9.719179
2022-07-26T08:22:41.157Z,9.719173
2022-07-26T08:23:41.136Z,9.719165
2022-07-26T08:24:41.176Z,9.719169
2022-07-26T08:25:55.134Z,9.719170
2022-07-26T08:26:42.120Z,9.719188
2022-07-26T08:27:41.406Z,9.719147
2022-07-26T08:28:48.724Z,9.719123
2022-07-26T08:29:43.135Z,9.719172
2022-07-26T08:30:41.079Z,9.719199
2022-07-26T08:31:41.160Z,9.719236
2022-07-26T08:32:41.063Z,9.719178
2022-07-26T08:33:45.942Z,9.719217
2022-07-26T08:34:41.044Z,9.719202
2022-07-26T08:35:41.026Z,9.719184
2022-07-26T08:36:54.882Z,9.719177
2022-07-26T08:37:43.038Z,9.719213
2022-07-26T08:38:41.014Z,9.719192
2022-07-26T08:39:40.994Z,9.719195
2022-07-26T08:40:40.998Z,9.719213
2022-07-26T08:41:41.004Z,9.719248
2022-07-26T08:42:41.049Z,9.719200
2022-07-26T08:43:48.985Z,9.719185
2022-07-26T08:44:40.959Z,9.719148
2022-07-26T08:45:40.944Z,9.719186
2022-07-26T08:46:40.948Z,9.719140
2022-07-26T08:48:00.803Z,9.719163
2022-07-26T08:48:42.947Z,9.719213
2022-07-26T08:49:40.897Z,9.719293
2022-07-26T08:50:40.879Z,9.719244
2022-07-26T08:51:40.876Z,9.719142
2022-07-26T08:52:40.869Z,9.719232
2022-07-26T08:53:40.893Z,9.719077
2022-07-26T08:54:40.852Z,9.719142
2022-07-26T08:56:08.217Z,9.719120
2022-07-26T08:56:42.853Z,9.719068
2022-07-26T08:57:40.822Z,9.719049
2022-07-26T08:58:40.951Z,9.719150
2022-07-26T08:59:40.850Z,9.719259
2022-07-26T09:00:40.897Z,9.719254
2022-07-26T09:01:40.783Z,9.719299
2022-07-26T09:02:40.772Z,9.719350
2022-07-26T09:03:40.842Z,9.719303
2022-07-26T09:04:44.460Z,9.719284
2022-07-26T09:05:41.760Z,9.719089
2022-07-26T09:06:40.754Z,9.719092
2022-07-26T09:07:40.756Z,9.719251
2022-07-26T09:08:40.731Z,9.719237
2022-07-26T09:09:40.730Z,9.719152
2022-07-26T09:10:40.715Z,9.719146
2022-07-26T09:11:40.691Z,9.719187
2022-07-26T09:12:40.709Z,9.719246
2022-07-26T09:13:40.676Z,9.719237
2022-07-26T09:14:40.665Z,9.719178
2022-07-26T09:15:40.654Z,9.719236
2022-07-26T09:16:40.704Z,9.719168
2022-07-26T09:17:40.648Z,9.719202
2022-07-26T09:18:40.637Z,9.719197
2022-07-26T09:19:40.622Z,9.719359
2022-07-26T09:20:40.613Z,9.719357
2022-07-26T09:21:40.626Z,9.719159
2022-07-26T09:22:40.589Z,9.719279
2022-07-26T09:23:40.633Z,9.719168
2022-07-26T09:24:40.567Z,9.719171
2022-07-26T09:25:40.579Z,9.719279
2022-07-26T09:26:40.571Z,9.719222
2022-07-26T09:27:40.562Z,9.719219
2022-07-26T09:28:45.139Z,9.719333
2022-07-26T09:29:40.542Z,9.719355
2022-07-26T09:30:40.526Z,9.719269
2022-07-26T09:31:40.565Z,9.719171
2022-07-26T09:32:40.528Z,9.719138
2022-07-26T09:33:40.478Z,9.719293
2022-07-26T09:34:51.807Z,9.719330
2022-07-26T09:35:50.982Z,9.719271
2022-07-26T09:36:42.479Z,9.719183
2022-07-26T09:37:40.468Z,9.719176
2022-07-26T09:38:40.455Z,9.719198
2022-07-26T09:39:40.470Z,9.719159
2022-07-26T09:40:40.431Z,9.719206
2022-07-26T09:41:40.412Z,9.719181
2022-07-26T09:42:40.437Z,9.719149
2022-07-26T09:43:40.405Z,9.719161
2022-07-26T09:44:47.850Z,9.719210
2022-07-26T09:45:40.388Z,9.719205
2022-07-26T09:46:40.407Z,9.719206
2022-07-26T09:47:40.368Z,9.719273
2022-07-26T09:49:08.242Z,9.719340
2022-07-26T09:49:41.912Z,9.719380
2022-07-26T09:50:40.346Z,9.719204
2022-07-26T09:51:40.360Z,9.719137
2022-07-26T09:52:40.317Z,9.719086
2022-07-26T09:53:40.313Z,9.719105
2022-07-26T09:54:40.301Z,9.719268
2022-07-26T09:55:44.830Z,9.719443
2022-07-26T09:56:41.275Z,9.719227
2022-07-26T09:57:40.278Z,9.719228
2022-07-26T09:58:40.257Z,9.718717
2022-07-26T09:59:40.247Z,9.719062
2022-07-26T10:00:40.281Z,9.718706
2022-07-26T10:01:40.353Z,9.718574
2022-07-26T10:02:40.247Z,9.719007
2022-07-26T10:03:40.252Z,9.719205
2022-07-26T10:04:40.193Z,9.718988
2022-07-26T10:05:40.190Z,9.718842
2022-07-26T10:06:40.203Z,9.718839
2022-07-26T10:07:40.170Z,9.719146
2022-07-26T10:08:40.157Z,9.719416
2022-07-26T10:09:40.153Z,9.719986
2022-07-26T10:10:40.138Z,9.719968
2022-07-26T10:11:40.133Z,9.719968
2022-07-26T10:12:40.139Z,9.718966
2022-07-26T10:13:40.117Z,9.719072
2022-07-26T10:14:40.129Z,9.719242
2022-07-26T10:15:40.117Z,9.719283
2022-07-26T10:16:40.098Z,9.719283
2022-07-26T10:17:40.073Z,9.719283
2022-07-26T10:18:40.731Z,9.719283
2022-07-26T10:19:41.769Z,9.719283
2022-07-26T10:20:41.068Z,9.719283
2022-07-26T10:21:40.027Z,9.719283
2022-07-26T10:22:41.495Z,9.719283
2022-07-26T10:23:40.037Z,9.719283
2022-07-26T10:24:40.012Z,9.719448
2022-07-26T10:25:40.046Z,9.719290
2022-07-26T10:26:39.989Z,9.719283
2022-07-26T10:27:40.980Z,9.719109
2022-07-26T10:28:39.986Z,9.719052
2022-07-26T10:29:39.966Z,9.718954
2022-07-26T10:30:39.988Z,9.719096
2022-07-26T10:31:40.014Z,9.719069
2022-07-26T10:32:39.931Z,9.719018
2022-07-26T10:33:39.930Z,9.718878
2022-07-26T10:34:39.909Z,9.718769
2022-07-26T10:35:39.906Z,9.718925
2022-07-26T10:36:40.926Z,9.719161
2022-07-26T10:37:39.890Z,9.719111
2022-07-26T10:38:39.880Z,9.719037
2022-07-26T10:39:39.846Z,9.719040
2022-07-26T10:40:39.867Z,9.719059
2022-07-26T10:41:39.866Z,9.719116
2022-07-26T10:42:39.835Z,9.719242
2022-07-26T10:43:41.401Z,9.719168
2022-07-26T10:44:40.810Z,9.719240
2022-07-26T10:45:39.829Z,9.719033
2022-07-26T10:46:39.922Z,9.719185
2022-07-26T10:47:39.780Z,9.719226
2022-07-26T10:48:39.793Z,9.719329
2022-07-26T10:49:40.768Z,9.718770
2022-07-26T10:50:39.754Z,9.719208
2022-07-26T10:51:39.805Z,9.719150
2022-07-26T10:52:39.726Z,9.719367
2022-07-26T10:53:39.717Z,9.719301
2022-07-26T10:54:39.721Z,9.719079
2022-07-26T10:55:39.695Z,9.719221
2022-07-26T10:56:39.715Z,9.719007
2022-07-26T10:57:39.722Z,9.719029
2022-07-26T10:58:39.672Z,9.719311
2022-07-26T10:59:55.462Z,9.719423
2022-07-26T11:00:41.667Z,9.719333
2022-07-26T11:01:39.709Z,9.719366
2022-07-26T11:02:39.748Z,9.719263
2022-07-26T11:03:39.640Z,9.719202
2022-07-26T11:04:39.617Z,9.719131
2022-07-26T11:05:39.614Z,9.719331
2022-07-26T11:06:39.608Z,9.719166
2022-07-26T11:07:39.585Z,9.719205
2022-07-26T11:08:42.356Z,9.719241
2022-07-26T11:09:40.564Z,9.719278
2022-07-26T11:10:39.624Z,9.719221
2022-07-26T11:11:39.563Z,9.719134
2022-07-26T11:12:40.541Z,9.719202
2022-07-26T11:13:39.537Z,9.719205
2022-07-26T11:14:41.689Z,9.719250
2022-07-26T11:15:40.578Z,9.719134
2022-07-26T11:16:39.504Z,9.719129
2022-07-26T11:17:39.501Z,9.719139
2022-07-26T11:18:39.480Z,9.719078
2022-07-26T11:19:39.476Z,9.719080
2022-07-26T11:20:39.464Z,9.719072
2022-07-26T11:21:39.468Z,9.719146
2022-07-26T11:22:39.441Z,9.719351
2022-07-26T11:23:39.438Z,9.719407
2022-07-26T11:24:39.406Z,9.719130
2022-07-26T11:25:40.431Z,9.719298
2022-07-26T11:26:39.443Z,9.719374
2022-07-26T11:27:39.402Z,9.719177
2022-07-26T11:28:39.377Z,9.719272
2022-07-26T11:29:40.601Z,9.719090
2022-07-26T11:30:39.365Z,9.719070
2022-07-26T11:31:50.954Z,9.719144
2022-07-26T11:32:40.367Z,9.719164
2022-07-26T11:33:39.334Z,9.719201
2022-07-26T11:34:39.358Z,9.719153
2022-07-26T11:35:39.318Z,9.719160
2022-07-26T11:36:39.338Z,9.719096
2022-07-26T11:37:39.291Z,9.718956
2022-07-26T11:38:39.283Z,9.718973
2022-07-26T11:39:39.282Z,9.719062
2022-07-26T11:40:39.259Z,9.719212
2022-07-26T11:41:39.263Z,9.719258
2022-07-26T11:42:39.276Z,9.719270
2022-07-26T11:43:39.253Z,9.719203
2022-07-26T11:44:39.248Z,9.719020
2022-07-26T11:45:39.226Z,9.719193
2022-07-26T11:46:39.253Z,9.719117
2022-07-26T11:47:39.227Z,9.719059
2022-07-26T11:48:39.261Z,9.718962
2022-07-26T11:49:52.113Z,9.719004
2022-07-26T11:50:40.161Z,9.719098
2022-07-26T11:51:39.166Z,9.719119
2022-07-26T11:52:39.162Z,9.719064
2022-07-26T11:53:39.205Z,9.719076
2022-07-26T11:54:39.122Z,9.719097
2022-07-26T11:55:41.782Z,9.719141
2022-07-26T11:56:40.113Z,9.719004
2022-07-26T11:57:39.127Z,9.719085
2022-07-26T11:58:39.083Z,9.719243
2022-07-26T11:59:39.088Z,9.719233
2022-07-26T12:00:39.090Z,9.719231
2022-07-26T12:01:39.078Z,9.719130
2022-07-26T12:02:39.098Z,9.719288
2022-07-26T12:03:39.132Z,9.719213
2022-07-26T12:04:39.124Z,9.719173
2022-07-26T12:05:39.091Z,9.719167
2022-07-26T12:06:39.033Z,9.719145
2022-07-26T12:07:38.994Z,9.719152
2022-07-26T12:08:39.029Z,9.719151
2022-07-26T12:09:38.983Z,9.719177
2022-07-26T12:10:39.010Z,9.719167
2022-07-26T12:11:38.974Z,9.719229
2022-07-26T12:13:10.853Z,9.719159
2022-07-26T12:13:39.746Z,9.719131
2022-07-26T12:14:39.926Z,9.719049
2022-07-26T12:15:38.968Z,9.719419
2022-07-26T12:16:38.917Z,9.719360
2022-07-26T12:17:38.912Z,9.719358
2022-07-26T12:18:38.902Z,9.719165
2022-07-26T12:19:38.870Z,9.719492
2022-07-26T12:20:38.911Z,9.719811
2022-07-26T12:21:38.851Z,9.719499
2022-07-26T12:22:38.869Z,9.719248
2022-07-26T12:23:38.833Z,9.718983
2022-07-26T12:24:38.823Z,9.719186
2022-07-26T12:25:45.137Z,9.719236
2022-07-26T12:26:38.814Z,9.719305
2022-07-26T12:27:38.810Z,9.719476
2022-07-26T12:28:38.782Z,9.719381
2022-07-26T12:29:38.823Z,9.719604
2022-07-26T12:30:38.815Z,9.720057
2022-07-26T12:31:38.787Z,9.720048
2022-07-26T12:32:38.738Z,9.719509
2022-07-26T12:33:38.753Z,9.719267
2022-07-26T12:34:38.735Z,9.719169
2022-07-26T12:35:38.713Z,9.719339
2022-07-26T12:36:38.697Z,9.719546
2022-07-26T12:37:40.896Z,9.719677
2022-07-26T12:38:39.699Z,9.719438
2022-07-26T12:39:38.682Z,9.719279
2022-07-26T12:40:38.698Z,9.719635