createdAt,value
2023-01-17T00:01:08.097Z,19.73
2023-01-17T00:03:10.046Z,20.30
2023-01-17T00:05:30.675Z,11.57
2023-01-17T00:08:02.036Z,12.43
2023-01-17T00:10:13.266Z,6.57
2023-01-17T00:12:15.158Z,8.20
2023-01-17T00:14:17.127Z,6.10
2023-01-17T00:16:18.989Z,5.53
2023-01-17T00:18:21.381Z,5.83
2023-01-17T00:20:44.483Z,8.40
2023-01-17T00:23:04.954Z,7.00
2023-01-17T00:25:36.175Z,7.50
2023-01-17T00:27:38.120Z,14.13
2023-01-17T00:29:40.265Z,8.93
2023-01-17T00:31:42.125Z,9.13
2023-01-17T00:33:44.093Z,17.03
2023-01-17T00:35:46.306Z,13.77
2023-01-17T00:37:48.358Z,26.30
2023-01-17T00:39:50.157Z,22.80
2023-01-17T00:41:52.255Z,23.83
2023-01-17T00:44:12.865Z,14.27
2023-01-17T00:46:34.053Z,15.83
2023-01-17T00:48:55.400Z,14.30
2023-01-17T00:51:15.750Z,11.13
2023-01-17T00:53:36.304Z,13.27
2023-01-17T00:55:56.628Z,9.37
2023-01-17T00:58:17.212Z,11.83
2023-01-17T01:00:37.895Z,14.03
2023-01-17T01:02:58.929Z,13.30
2023-01-17T01:05:19.432Z,14.87
2023-01-17T01:07:41.112Z,10.13
2023-01-17T01:10:01.845Z,7.37
2023-01-17T01:12:22.448Z,8.70
2023-01-17T01:14:43.065Z,9.53
2023-01-17T01:17:03.993Z,7.53
2023-01-17T01:19:24.580Z,7.33
2023-01-17T01:21:45.082Z,8.27
2023-01-17T01:24:05.741Z,8.17
2023-01-17T01:26:26.424Z,7.10
2023-01-17T01:28:47.067Z,9.00
2023-01-17T01:31:07.512Z,8.17
2023-01-17T01:33:20.687Z,9.93
2023-01-17T01:35:23.445Z,7.97
2023-01-17T01:37:25.298Z,7.90
2023-01-17T01:39:27.301Z,7.73
2023-01-17T01:41:29.084Z,7.10
2023-01-17T01:43:54.535Z,6.30
2023-01-17T01:45:58.258Z,6.73
2023-01-17T01:48:22.796Z,7.43
2023-01-17T01:50:24.701Z,5.83
2023-01-17T01:52:30.862Z,6.37
2023-01-17T01:54:42.121Z,7.10
2023-01-17T01:56:45.614Z,5.27
2023-01-17T01:58:52.548Z,6.23
2023-01-17T02:00:54.587Z,6.43
2023-01-17T02:03:01.393Z,5.20
2023-01-17T02:05:04.815Z,6.43
2023-01-17T02:07:12.809Z,5.60
2023-01-17T02:09:17.637Z,6.27
2023-01-17T02:11:19.770Z,6.20
2023-01-17T02:13:21.650Z,5.90
2023-01-17T02:15:31.677Z,5.53
2023-01-17T02:18:11.410Z,4.13
2023-01-17T02:20:28.713Z,3.83
2023-01-17T02:23:01.563Z,5.27
2023-01-17T02:25:09.626Z,4.10
2023-01-17T02:27:26.003Z,4.00
2023-01-17T02:30:03.083Z,3.27
2023-01-17T02:32:18.706Z,3.23
2023-01-17T02:34:33.056Z,2.93
2023-01-17T02:36:46.067Z,3.57
2023-01-17T02:38:59.405Z,3.40
2023-01-17T02:41:15.716Z,3.60
2023-01-17T02:43:20.196Z,3.43
2023-01-17T02:45:23.130Z,3.27
2023-01-17T02:47:28.422Z,4.67
2023-01-17T02:49:32.479Z,3.27
2023-01-17T02:51:39.016Z,4.47
2023-01-17T02:53:50.100Z,4.43
2023-01-17T02:56:35.819Z,3.70
2023-01-17T02:58:54.793Z,3.17
2023-01-17T03:01:25.372Z,4.07
2023-01-17T03:04:00.804Z,4.10
2023-01-17T03:06:11.652Z,4.47
2023-01-17T03:08:14.696Z,4.13
2023-01-17T03:10:19.699Z,3.73
2023-01-17T03:12:21.910Z,6.13
2023-01-17T03:14:24.039Z,3.93
2023-01-17T03:16:28.998Z,3.37
2023-01-17T03:18:31.153Z,3.90
2023-01-17T03:20:33.617Z,6.07
2023-01-17T03:22:35.587Z,4.67
2023-01-17T03:24:37.563Z,2.80
2023-01-17T03:26:39.441Z,3.40
2023-01-17T03:28:41.433Z,3.23
2023-01-17T03:30:43.996Z,2.77
2023-01-17T03:32:46.143Z,2.67
2023-01-17T03:34:50.101Z,4.73
2023-01-17T03:36:52.139Z,2.83
2023-01-17T03:38:54.478Z,5.10
2023-01-17T03:40:56.687Z,2.57
2023-01-17T03:42:58.802Z,2.77
2023-01-17T03:45:00.829Z,3.97
2023-01-17T03:47:02.835Z,3.17
2023-01-17T03:49:04.802Z,5.07
2023-01-17T03:51:06.873Z,2.23
2023-01-17T03:53:08.872Z,5.10
2023-01-17T03:55:11.156Z,2.63
2023-01-17T03:57:13.010Z,2.47
2023-01-17T03:59:15.361Z,2.83
2023-01-17T04:01:17.515Z,3.13
2023-01-17T04:03:19.472Z,2.63
2023-01-17T04:05:21.464Z,2.63
2023-01-17T04:07:24.818Z,3.43
2023-01-17T04:09:26.784Z,2.30
2023-01-17T04:11:28.772Z,2.23
2023-01-17T04:13:30.699Z,2.63
2023-01-17T04:15:33.579Z,2.40
2023-01-17T04:17:35.623Z,2.50
2023-01-17T04:19:37.760Z,2.50
2023-01-17T04:21:39.813Z,2.10
2023-01-17T04:23:41.861Z,2.13
2023-01-17T04:25:44.114Z,1.93
2023-01-17T04:27:46.118Z,2.10
2023-01-17T04:29:47.952Z,2.23
2023-01-17T04:31:49.998Z,2.60
2023-01-17T04:33:52.002Z,2.00
2023-01-17T04:35:54.746Z,2.83
2023-01-17T04:37:56.701Z,2.30
2023-01-17T04:39:58.698Z,2.50
2023-01-17T04:42:03.029Z,3.03
2023-01-17T04:44:05.286Z,3.47
2023-01-17T04:46:10.259Z,3.33
2023-01-17T04:48:13.104Z,3.40
2023-01-17T04:50:15.428Z,3.37
2023-01-17T04:52:19.784Z,2.57
2023-01-17T04:54:21.692Z,2.57
2023-01-17T04:56:23.952Z,2.43
2023-01-17T04:58:26.678Z,3.63
2023-01-17T05:00:28.705Z,2.37
2023-01-17T05:02:30.902Z,2.40
2023-01-17T05:04:32.752Z,1.97
2023-01-17T05:06:35.228Z,3.07
2023-01-17T05:08:37.222Z,2.10
2023-01-17T05:10:39.598Z,2.70
2023-01-17T05:12:41.481Z,3.10
2023-01-17T05:14:43.415Z,1.73
2023-01-17T05:16:45.731Z,2.40
2023-01-17T05:18:52.602Z,2.87
2023-01-17T05:20:54.968Z,1.80
2023-01-17T05:22:59.161Z,1.80
2023-01-17T05:25:01.189Z,1.50
2023-01-17T05:27:04.062Z,1.70
2023-01-17T05:29:06.253Z,1.47
2023-01-17T05:31:08.345Z,1.73
2023-01-17T05:33:10.715Z,1.87
2023-01-17T05:35:12.844Z,2.43
2023-01-17T05:37:14.965Z,1.27
2023-01-17T05:39:17.010Z,1.67
2023-01-17T05:41:19.079Z,1.50
2023-01-17T05:43:22.245Z,1.60
2023-01-17T05:45:27.756Z,2.33
2023-01-17T05:47:29.629Z,11.03
2023-01-17T05:49:31.575Z,9.57
2023-01-17T05:51:33.629Z,4.72
2023-01-17T05:53:35.960Z,4.33
2023-01-17T05:55:38.675Z,6.83
2023-01-17T05:57:40.787Z,6.30
2023-01-17T05:59:42.828Z,5.00
2023-01-17T06:01:44.731Z,4.10
2023-01-17T06:03:46.641Z,2.10
2023-01-17T06:05:48.684Z,2.30
2023-01-17T06:07:51.064Z,2.07
2023-01-17T06:09:53.026Z,2.23
2023-01-17T06:11:55.048Z,2.43
2023-01-17T06:13:57.093Z,1.83
2023-01-17T06:16:03.021Z,2.00
2023-01-17T06:18:10.859Z,3.13
2023-01-17T06:20:13.455Z,2.37
2023-01-17T06:22:15.397Z,2.30
2023-01-17T06:24:17.629Z,2.77
2023-01-17T06:26:19.782Z,2.53
2023-01-17T06:28:23.258Z,2.77
2023-01-17T06:30:25.361Z,3.53
2023-01-17T06:32:27.269Z,2.37
2023-01-17T06:34:29.447Z,2.03
2023-01-17T06:36:33.432Z,4.70
2023-01-17T06:38:35.399Z,2.80
2023-01-17T06:40:37.482Z,2.17
2023-01-17T06:42:39.528Z,3.27
2023-01-17T06:44:41.453Z,2.53
2023-01-17T06:46:45.086Z,2.30
2023-01-17T06:48:48.808Z,3.90
2023-01-17T06:50:50.998Z,4.53
2023-01-17T06:53:04.399Z,3.37
2023-01-17T06:55:07.416Z,5.20
2023-01-17T06:57:09.267Z,2.63
2023-01-17T06:59:11.231Z,2.50
2023-01-17T07:01:13.473Z,3.33
2023-01-17T07:03:25.723Z,3.03
2023-01-17T07:05:28.654Z,2.43
2023-01-17T07:07:33.815Z,2.23
2023-01-17T07:09:36.131Z,3.40
2023-01-17T07:11:38.117Z,2.77
2023-01-17T07:13:40.645Z,2.63
2023-01-17T07:15:44.839Z,2.37
2023-01-17T07:17:47.410Z,2.70
2023-01-17T07:19:49.599Z,1.97
2023-01-17T07:21:53.358Z,4.07
2023-01-17T07:23:55.663Z,9.33
2023-01-17T07:25:59.798Z,12.60
2023-01-17T07:28:01.905Z,8.33
2023-01-17T07:30:04.912Z,6.53
2023-01-17T07:32:08.970Z,17.40
2023-01-17T07:34:11.122Z,15.00
2023-01-17T07:36:13.117Z,16.43
2023-01-17T07:38:17.696Z,12.27
2023-01-17T07:40:22.402Z,8.97
2023-01-17T07:42:24.658Z,5.70
2023-01-17T07:44:28.798Z,5.30
2023-01-17T07:46:30.780Z,3.57
2023-01-17T07:48:32.863Z,10.27
2023-01-17T07:50:34.855Z,8.17
2023-01-17T07:52:36.939Z,5.50
2023-01-17T07:54:39.042Z,5.13
2023-01-17T07:56:45.616Z,4.77
2023-01-17T07:58:48.885Z,3.83
2023-01-17T08:00:51.078Z,4.37
2023-01-17T08:03:02.170Z,4.70
2023-01-17T08:05:04.492Z,5.53
2023-01-17T08:07:07.502Z,4.23
2023-01-17T08:09:09.753Z,4.07
2023-01-17T08:11:12.180Z,4.87
2023-01-17T08:13:14.292Z,5.57
2023-01-17T08:15:17.910Z,4.23
2023-01-17T08:17:20.703Z,3.30
2023-01-17T08:19:22.983Z,2.60
2023-01-17T08:21:25.129Z,5.33
2023-01-17T08:23:27.366Z,3.40
2023-01-17T08:25:29.371Z,5.20
2023-01-17T08:27:31.656Z,3.33
2023-01-17T08:29:33.787Z,4.50
2023-01-17T08:31:36.767Z,5.27
2023-01-17T08:33:38.959Z,3.50
2023-01-17T08:35:41.618Z,3.60
2023-01-17T08:37:43.538Z,4.30
2023-01-17T08:39:45.728Z,4.40
2023-01-17T08:41:48.125Z,4.30
2023-01-17T08:43:51.760Z,4.17
2023-01-17T08:45:56.224Z,4.93
2023-01-17T08:47:59.441Z,4.23
2023-01-17T08:50:01.619Z,3.47
2023-01-17T08:52:03.743Z,3.43
2023-01-17T08:54:05.919Z,3.10
2023-01-17T08:56:08.404Z,4.13
2023-01-17T08:58:10.516Z,2.97
2023-01-17T09:00:13.145Z,5.00
2023-01-17T09:02:16.408Z,4.00
2023-01-17T09:04:18.989Z,4.63
2023-01-17T09:06:21.679Z,7.00
2023-01-17T09:08:23.660Z,3.53
2023-01-17T09:10:25.814Z,3.33
2023-01-17T09:12:32.714Z,4.50
2023-01-17T09:14:35.460Z,4.97
2023-01-17T09:16:37.638Z,3.40
2023-01-17T09:18:39.738Z,5.43
2023-01-17T09:20:41.779Z,5.10
2023-01-17T09:22:45.952Z,4.43
2023-01-17T09:24:48.471Z,5.50
2023-01-17T09:26:50.591Z,3.30
2023-01-17T09:28:53.091Z,3.47
2023-01-17T09:30:55.389Z,3.33
2023-01-17T09:32:57.519Z,4.63
2023-01-17T09:35:01.050Z,4.30
2023-01-17T09:37:03.327Z,4.70
2023-01-17T09:39:05.610Z,6.37
2023-01-17T09:41:22.990Z,6.83
2023-01-17T09:44:01.483Z,4.87
2023-01-17T09:46:04.769Z,3.67
2023-01-17T09:48:14.812Z,5.50
2023-01-17T09:50:34.441Z,4.77
2023-01-17T09:52:36.559Z,4.33
2023-01-17T09:54:41.798Z,4.40
2023-01-17T09:56:49.663Z,6.97
2023-01-17T09:59:05.703Z,5.43
2023-01-17T10:01:45.059Z,5.50
2023-01-17T10:04:16.057Z,3.50
2023-01-17T10:06:55.028Z,6.77
2023-01-17T10:09:18.470Z,5.80
2023-01-17T10:11:47.224Z,8.13
2023-01-17T10:13:49.498Z,5.43
2023-01-17T10:16:17.568Z,6.40
2023-01-17T10:18:47.965Z,6.83
2023-01-17T10:20:54.853Z,5.13
2023-01-17T10:22:59.798Z,7.33
2023-01-17T10:25:13.420Z,6.50
2023-01-17T10:27:37.433Z,7.73
2023-01-17T10:29:41.551Z,5.50
2023-01-17T10:31:55.941Z,8.10
2023-01-17T10:34:04.584Z,5.93
2023-01-17T10:36:15.447Z,6.43
2023-01-17T10:38:18.466Z,4.90
2023-01-17T10:40:30.132Z,5.17
2023-01-17T10:42:57.797Z,5.47
2023-01-17T10:45:05.870Z,5.65
2023-01-17T10:47:19.827Z,5.50
2023-01-17T10:49:25.013Z,4.53
2023-01-17T10:51:44.902Z,4.13
2023-01-17T10:54:01.663Z,4.50
2023-01-17T10:56:04.962Z,4.10
2023-01-17T10:58:12.761Z,5.37
2023-01-17T11:00:25.707Z,4.03
2023-01-17T11:02:35.980Z,5.00
2023-01-17T11:04:41.351Z,4.27
2023-01-17T11:06:57.842Z,5.22
2023-01-17T11:09:07.103Z,4.00
2023-01-17T11:11:09.911Z,4.70
2023-01-17T11:13:21.097Z,4.27
2023-01-17T11:15:26.121Z,3.17
2023-01-17T11:17:29.893Z,3.20
2023-01-17T11:19:36.337Z,3.05
2023-01-17T11:21:40.418Z,4.07
2023-01-17T11:23:49.671Z,4.90
2023-01-17T11:26:06.413Z,12.13
2023-01-17T11:28:23.404Z,4.68
2023-01-17T11:30:29.521Z,4.53
2023-01-17T11:32:34.003Z,2.70
2023-01-17T11:34:36.135Z,3.33
2023-01-17T11:36:38.220Z,2.80
2023-01-17T11:38:41.745Z,4.17
2023-01-17T11:40:48.987Z,3.73
2023-01-17T11:43:23.057Z,3.83
2023-01-17T11:45:30.884Z,3.17
2023-01-17T11:47:32.797Z,4.03
2023-01-17T11:49:34.946Z,3.07
2023-01-17T11:51:42.365Z,4.83
2023-01-17T11:53:48.281Z,4.00
2023-01-17T11:55:58.360Z,4.70
2023-01-17T11:58:00.761Z,4.93
2023-01-17T12:00:33.354Z,4.57
2023-01-17T12:03:00.152Z,4.93
2023-01-17T12:05:18.477Z,4.88
2023-01-17T12:07:20.853Z,5.18
2023-01-17T12:09:35.240Z,4.40
2023-01-17T12:12:04.439Z,4.33
2023-01-17T12:14:20.163Z,3.27
2023-01-17T12:16:42.367Z,3.63
2023-01-17T12:19:07.515Z,6.83
2023-01-17T12:21:16.426Z,4.15
2023-01-17T12:23:40.678Z,5.77
2023-01-17T12:26:24.035Z,5.37
2023-01-17T12:28:54.539Z,4.43
2023-01-17T12:31:18.652Z,4.05
2023-01-17T12:33:39.388Z,4.57
2023-01-17T12:35:53.664Z,2.57
2023-01-17T12:38:05.994Z,4.18
2023-01-17T12:40:17.049Z,3.40
2023-01-17T12:42:24.408Z,3.20
2023-01-17T12:44:52.958Z,3.87
2023-01-17T12:47:02.857Z,3.67
2023-01-17T12:49:21.620Z,4.50
2023-01-17T12:51:29.807Z,4.63
2023-01-17T12:53:56.611Z,4.65
2023-01-17T12:56:26.982Z,4.25
2023-01-17T12:58:39.868Z,3.85
2023-01-17T13:00:44.967Z,3.80
2023-01-17T13:03:15.313Z,3.60
2023-01-17T13:05:38.386Z,3.55
2023-01-17T13:07:43.195Z,4.85
2023-01-17T13:09:52.958Z,19.30
2023-01-17T13:12:13.256Z,92.40
2023-01-17T13:14:15.649Z,74.47
2023-01-17T13:16:51.492Z,72.63
2023-01-17T13:18:55.308Z,65.30
2023-01-17T13:21:25.301Z,35.75
2023-01-17T13:23:45.098Z,25.17
2023-01-17T13:25:50.916Z,18.35
2023-01-17T13:28:22.366Z,11.43
2023-01-17T13:31:05.073Z,8.52
2023-01-17T13:33:25.566Z,21.23
2023-01-17T13:35:51.321Z,11.13
2023-01-17T13:38:14.750Z,10.75
2023-01-17T13:40:32.944Z,8.25
2023-01-17T13:42:49.724Z,6.70
2023-01-17T13:44:52.652Z,7.93
2023-01-17T13:47:04.774Z,5.35
2023-01-17T13:49:26.856Z,6.50
2023-01-17T13:52:10.908Z,8.75
2023-01-17T13:54:32.616Z,6.38
2023-01-17T13:56:35.744Z,8.15
2023-01-17T13:58:50.449Z,9.45
2023-01-17T14:00:54.923Z,5.82
2023-01-17T14:02:57.063Z,10.85
2023-01-17T14:05:18.229Z,6.15
2023-01-17T14:07:26.425Z,6.50
2023-01-17T14:09:30.915Z,8.07
2023-01-17T14:11:35.719Z,9.95
2023-01-17T14:13:39.220Z,7.50
2023-01-17T14:15:50.053Z,11.13
2023-01-17T14:18:03.675Z,9.30
2023-01-17T14:20:05.522Z,7.90
2023-01-17T14:22:19.786Z,7.80
2023-01-17T14:24:22.077Z,5.63
2023-01-17T14:26:45.278Z,7.20
2023-01-17T14:28:47.294Z,6.35
2023-01-17T14:30:54.445Z,15.80
2023-01-17T14:33:00.988Z,10.85
2023-01-17T14:35:04.773Z,25.23
2023-01-17T14:37:17.691Z,16.30
2023-01-17T14:39:24.143Z,18.48
2023-01-17T14:41:28.956Z,17.48
2023-01-17T14:43:34.900Z,25.10
2023-01-17T14:45:37.996Z,12.57
2023-01-17T14:47:40.259Z,13.57
2023-01-17T14:49:42.508Z,10.90
2023-01-17T14:51:57.794Z,10.60
2023-01-17T14:54:07.403Z,11.77
2023-01-17T14:56:20.041Z,15.07
2023-01-17T14:58:26.426Z,16.77
2023-01-17T15:00:35.151Z,20.08
2023-01-17T15:02:42.241Z,14.82
2023-01-17T15:04:45.396Z,18.58
2023-01-17T15:06:48.219Z,29.60
2023-01-17T15:08:54.276Z,29.77
2023-01-17T15:11:00.387Z,23.52
2023-01-17T15:13:09.184Z,24.50
2023-01-17T15:15:31.870Z,22.88
2023-01-17T15:17:34.062Z,40.17
2023-01-17T15:19:44.043Z,39.60
2023-01-17T15:21:54.211Z,47.65
2023-01-17T15:24:03.489Z,65.03
2023-01-17T15:26:10.491Z,62.33
2023-01-17T15:28:13.967Z,43.20
2023-01-17T15:30:16.346Z,39.88
2023-01-17T15:32:24.441Z,47.80
2023-01-17T15:34:27.914Z,59.33
2023-01-17T15:36:34.389Z,59.00
2023-01-17T15:38:39.556Z,37.38
2023-01-17T15:40:45.808Z,31.80
2023-01-17T15:42:51.016Z,26.37
2023-01-17T15:44:55.971Z,22.93
2023-01-17T15:46:58.459Z,30.90
2023-01-17T15:49:29.245Z,42.57
2023-01-17T15:51:39.186Z,41.58
2023-01-17T15:53:42.946Z,52.87
2023-01-17T15:55:48.086Z,79.22
2023-01-17T15:57:50.473Z,106.30
2023-01-17T15:59:56.168Z,75.83
2023-01-17T16:01:58.747Z,46.97
2023-01-17T16:04:00.744Z,84.07
2023-01-17T16:06:04.567Z,83.50
2023-01-17T16:08:06.384Z,70.05
2023-01-17T16:10:15.889Z,48.70
2023-01-17T16:12:18.022Z,65.50
2023-01-17T16:14:19.993Z,73.07
2023-01-17T16:16:25.970Z,81.78
2023-01-17T16:18:28.159Z,100.10
2023-01-17T16:20:59.502Z,93.07
2023-01-17T16:23:02.106Z,64.03
2023-01-17T16:25:14.559Z,52.22
2023-01-17T16:27:16.669Z,62.60
2023-01-17T16:29:18.528Z,68.32
2023-01-17T16:31:20.671Z,56.67
2023-01-17T16:33:22.763Z,53.58
2023-01-17T16:35:28.476Z,61.90
2023-01-17T16:37:30.410Z,60.25
2023-01-17T16:39:32.562Z,52.53
2023-01-17T16:41:34.887Z,48.97
2023-01-17T16:43:36.846Z,58.88
2023-01-17T16:45:47.680Z,57.10
2023-01-17T16:47:49.941Z,59.00
2023-01-17T16:49:52.072Z,47.30
2023-01-17T16:51:54.441Z,39.30
2023-01-17T16:53:56.461Z,56.22
2023-01-17T16:56:05.702Z,74.20
2023-01-17T16:58:07.903Z,74.87
2023-01-17T17:00:12.233Z,59.53
2023-01-17T17:02:15.351Z,53.00
2023-01-17T17:04:17.482Z,46.13
2023-01-17T17:06:19.973Z,65.83
2023-01-17T17:08:22.482Z,70.00
2023-01-17T17:10:25.409Z,71.37
2023-01-17T17:12:27.303Z,52.03
2023-01-17T17:14:29.519Z,44.43
2023-01-17T17:16:31.587Z,48.73
2023-01-17T17:18:33.742Z,72.67
2023-01-17T17:20:35.848Z,71.47
2023-01-17T17:22:38.241Z,53.10
2023-01-17T17:24:40.153Z,44.47
2023-01-17T17:26:42.263Z,39.87
2023-01-17T17:28:44.249Z,43.57
2023-01-17T17:30:46.289Z,58.40
2023-01-17T17:32:48.359Z,55.37
2023-01-17T17:34:53.017Z,44.83
2023-01-17T17:36:55.466Z,36.53
2023-01-17T17:38:58.487Z,34.03
2023-01-17T17:41:10.002Z,36.23
2023-01-17T17:43:12.055Z,26.77
2023-01-17T17:45:14.037Z,28.42
2023-01-17T17:47:16.473Z,21.00
2023-01-17T17:49:18.589Z,28.77
2023-01-17T17:51:30.338Z,23.67
2023-01-17T17:53:32.877Z,14.77
2023-01-17T17:55:36.474Z,20.93
2023-01-17T17:57:38.441Z,23.30
2023-01-17T17:59:40.607Z,28.47
2023-01-17T18:01:42.638Z,26.13
2023-01-17T18:03:45.071Z,22.43
2023-01-17T18:05:47.060Z,18.17
2023-01-17T18:07:50.982Z,18.87
2023-01-17T18:09:54.189Z,17.23
2023-01-17T18:11:57.789Z,31.57
2023-01-17T18:14:02.225Z,48.80
2023-01-17T18:16:07.930Z,35.93
2023-01-17T18:18:10.028Z,28.70
2023-01-17T18:20:12.225Z,16.97
2023-01-17T18:22:15.171Z,10.27
2023-01-17T18:24:19.288Z,14.20
2023-01-17T18:26:25.418Z,18.20
2023-01-17T18:28:30.434Z,22.17
2023-01-17T18:30:38.535Z,18.03
2023-01-17T18:32:42.022Z,17.57
2023-01-17T18:34:44.137Z,19.17
2023-01-17T18:36:46.581Z,16.73
2023-01-17T18:38:51.156Z,18.70
2023-01-17T18:40:53.250Z,20.57
2023-01-17T18:42:55.693Z,28.83
2023-01-17T18:44:58.080Z,21.70
2023-01-17T18:47:04.709Z,18.67
2023-01-17T18:49:07.384Z,18.57
2023-01-17T18:51:12.447Z,16.13
2023-01-17T18:53:14.537Z,14.57
2023-01-17T18:55:16.902Z,18.57
2023-01-17T18:57:18.943Z,18.73
2023-01-17T18:59:23.555Z,16.40
2023-01-17T19:01:28.592Z,18.17
2023-01-17T19:03:31.626Z,17.20
2023-01-17T19:05:36.238Z,20.30
2023-01-17T19:07:38.134Z,22.10
2023-01-17T19:09:40.128Z,19.00
2023-01-17T19:11:44.702Z,16.17
2023-01-17T19:13:48.558Z,15.97
2023-01-17T19:15:50.544Z,17.27
2023-01-17T19:17:52.487Z,17.27
2023-01-17T19:19:56.553Z,16.17
2023-01-17T19:21:59.056Z,13.63
2023-01-17T19:24:01.596Z,12.40
2023-01-17T19:26:05.159Z,11.57
2023-01-17T19:28:08.491Z,13.90
2023-01-17T19:30:11.307Z,11.87
2023-01-17T19:32:13.274Z,12.53
2023-01-17T19:34:16.150Z,13.33
2023-01-17T19:36:20.928Z,13.70
2023-01-17T19:38:22.888Z,16.13
2023-01-17T19:40:25.928Z,13.77
2023-01-17T19:42:28.757Z,12.80
2023-01-17T19:44:30.807Z,13.80
2023-01-17T19:46:33.328Z,15.20
2023-01-17T19:48:37.460Z,11.70
2023-01-17T19:50:39.374Z,11.53
2023-01-17T19:52:42.257Z,11.20
2023-01-17T19:54:44.281Z,12.27
2023-01-17T19:56:46.114Z,10.07
2023-01-17T19:58:48.451Z,11.90
2023-01-17T20:00:52.264Z,10.63
2023-01-17T20:02:54.363Z,7.07
2023-01-17T20:04:56.267Z,4.17
2023-01-17T20:06:58.254Z,2.13
2023-01-17T20:09:00.107Z,1.40
2023-01-17T20:11:07.503Z,1.67
2023-01-17T20:13:09.299Z,1.77
2023-01-17T20:15:11.180Z,1.10
2023-01-17T20:17:13.056Z,1.30
2023-01-17T20:19:15.437Z,1.20
2023-01-17T20:21:22.733Z,1.00
2023-01-17T20:23:24.671Z,1.63
2023-01-17T20:25:27.809Z,1.17
2023-01-17T20:27:29.565Z,1.17
2023-01-17T20:29:31.340Z,1.85
2023-01-17T20:31:33.169Z,1.20
2023-01-17T20:33:36.858Z,2.07
2023-01-17T20:35:38.791Z,1.00
2023-01-17T20:37:40.672Z,1.27
2023-01-17T20:39:42.446Z,0.70
2023-01-17T20:41:49.413Z,4.80
2023-01-17T20:43:55.952Z,1.17
2023-01-17T20:45:58.420Z,1.25
2023-01-17T20:48:00.786Z,0.80
2023-01-17T20:50:04.110Z,1.10
2023-01-17T20:52:06.408Z,0.82
2023-01-17T20:54:13.782Z,1.00
2023-01-17T20:56:15.797Z,0.60
2023-01-17T20:58:18.155Z,2.65
2023-01-17T21:00:20.496Z,1.10
2023-01-17T21:02:22.402Z,0.90
2023-01-17T21:04:26.071Z,3.67
2023-01-17T21:06:28.443Z,1.33
2023-01-17T21:08:31.890Z,2.63
2023-01-17T21:10:33.710Z,3.83
2023-01-17T21:12:35.690Z,1.00
2023-01-17T21:14:38.584Z,2.05
2023-01-17T21:16:40.544Z,1.75
2023-01-17T21:18:43.441Z,1.83
2023-01-17T21:20:45.995Z,0.98
2023-01-17T21:22:48.190Z,0.90
2023-01-17T21:24:50.144Z,2.92
2023-01-17T21:26:52.682Z,1.88
2023-01-17T21:28:55.360Z,2.22
2023-01-17T21:30:57.770Z,2.33
2023-01-17T21:32:59.901Z,2.53
2023-01-17T21:35:01.673Z,2.10
2023-01-17T21:37:03.542Z,4.25
2023-01-17T21:39:08.473Z,2.33
2023-01-17T21:41:10.296Z,1.40
2023-01-17T21:43:12.493Z,2.75
2023-01-17T21:45:14.339Z,3.70
2023-01-17T21:47:16.036Z,3.03
2023-01-17T21:49:19.133Z,2.00
2023-01-17T21:51:21.920Z,2.88
2023-01-17T21:53:23.693Z,34.22
2023-01-17T21:55:44.049Z,11.50
2023-01-17T21:58:04.475Z,2.40
2023-01-17T22:00:10.666Z,8.60
2023-01-17T22:02:17.371Z,1.60
2023-01-17T22:04:20.142Z,3.33
2023-01-17T22:06:24.461Z,1.30
2023-01-17T22:08:31.932Z,1.30
2023-01-17T22:10:44.704Z,6.05
2023-01-17T22:12:46.960Z,8.32
2023-01-17T22:14:49.401Z,4.13
2023-01-17T22:16:51.824Z,1.38
2023-01-17T22:18:53.962Z,1.10
2023-01-17T22:20:57.535Z,1.42
2023-01-17T22:23:00.417Z,2.53
2023-01-17T22:25:02.365Z,2.17
2023-01-17T22:27:04.532Z,4.95
2023-01-17T22:29:06.704Z,2.70
2023-01-17T22:31:23.830Z,5.22
2023-01-17T22:33:25.737Z,4.03
2023-01-17T22:35:27.784Z,3.05
2023-01-17T22:37:29.893Z,2.60
2023-01-17T22:39:31.967Z,3.25
2023-01-17T22:41:35.274Z,1.42
2023-01-17T22:43:39.456Z,2.20
2023-01-17T22:45:41.442Z,2.90
2023-01-17T22:47:43.579Z,2.85
2023-01-17T22:49:45.619Z,7.03
2023-01-17T22:51:47.583Z,2.45
2023-01-17T22:53:57.818Z,3.50
2023-01-17T22:56:05.334Z,3.88
2023-01-17T22:58:07.452Z,1.73
2023-01-17T23:00:14.626Z,1.48
2023-01-17T23:02:18.481Z,3.92
2023-01-17T23:04:20.643Z,3.08
2023-01-17T23:06:27.368Z,2.72
2023-01-17T23:08:29.777Z,2.22
2023-01-17T23:10:50.497Z,1.95
2023-01-17T23:12:52.420Z,2.45
2023-01-17T23:15:13.144Z,1.83
2023-01-17T23:17:44.449Z,3.28
2023-01-17T23:19:51.152Z,2.80
2023-01-17T23:22:14.757Z,2.67
2023-01-17T23:24:16.534Z,2.33
2023-01-17T23:26:18.241Z,4.35
2023-01-17T23:28:21.023Z,2.30
2023-01-17T23:30:35.464Z,3.00
2023-01-17T23:32:44.452Z,3.33
2023-01-17T23:34:47.914Z,4.13
2023-01-17T23:36:49.978Z,3.97
2023-01-17T23:38:51.803Z,2.03
2023-01-17T23:41:17.608Z,1.40
2023-01-17T23:43:25.095Z,1.92
2023-01-17T23:45:27.408Z,2.30
2023-01-17T23:47:29.175Z,3.13
2023-01-17T23:49:31.496Z,1.13
2023-01-17T23:51:33.253Z,2.65
2023-01-17T23:53:36.860Z,1.83
2023-01-17T23:55:40.797Z,1.55
2023-01-17T23:57:42.555Z,2.38
2023-01-17T23:59:44.949Z,2.92
