createdAt,value
2018-01-12T00:02:02.961Z,6.40
2018-01-12T00:04:31.110Z,6.40
2018-01-12T00:06:59.621Z,6.40
2018-01-12T00:09:28.121Z,6.30
2018-01-12T00:11:56.268Z,6.40
2018-01-12T00:14:24.649Z,6.30
2018-01-12T00:16:52.807Z,6.40
2018-01-12T00:19:21.086Z,6.30
2018-01-12T00:21:49.653Z,6.30
2018-01-12T00:24:17.961Z,6.40
2018-01-12T00:26:46.966Z,6.40
2018-01-12T00:29:16.026Z,6.40
2018-01-12T00:31:44.545Z,6.40
2018-01-12T00:34:12.886Z,6.40
2018-01-12T00:36:41.165Z,6.50
2018-01-12T00:39:09.426Z,6.50
2018-01-12T00:41:38.046Z,6.50
2018-01-12T00:44:07.626Z,6.60
2018-01-12T00:46:36.246Z,6.60
2018-01-12T00:49:04.806Z,6.60
2018-01-12T00:51:33.288Z,6.50
2018-01-12T00:54:02.566Z,6.50
2018-01-12T00:56:31.266Z,6.50
2018-01-12T00:58:59.926Z,6.50
2018-01-12T01:04:26.405Z,6.60
2018-01-12T01:06:54.935Z,6.60
2018-01-12T01:09:23.352Z,6.70
2018-01-12T01:11:51.860Z,6.70
2018-01-12T01:14:20.832Z,6.70
2018-01-12T01:16:49.093Z,6.70
2018-01-12T01:19:17.472Z,6.70
2018-01-12T01:21:45.772Z,6.70
2018-01-12T01:24:15.192Z,6.80
2018-01-12T01:26:43.438Z,6.80
2018-01-12T01:29:11.778Z,6.80
2018-01-12T01:31:40.013Z,6.80
2018-01-12T01:34:09.289Z,6.80
2018-01-12T01:36:37.729Z,6.80
2018-01-12T01:39:05.949Z,6.90
2018-01-12T01:41:34.209Z,6.90
2018-01-12T01:44:02.653Z,6.90
2018-01-12T01:46:30.760Z,6.90
2018-01-12T01:48:58.834Z,6.90
2018-01-12T01:51:27.108Z,6.80
2018-01-12T01:53:55.448Z,6.80
2018-01-12T01:56:23.683Z,6.80
2018-01-12T01:58:52.832Z,6.80
2018-01-12T02:01:21.030Z,6.80
2018-01-12T02:03:49.310Z,6.80
2018-01-12T02:06:18.380Z,6.80
2018-01-12T02:08:46.587Z,6.80
2018-01-12T02:11:15.554Z,6.70
2018-01-12T02:13:43.666Z,6.70
2018-01-12T02:16:12.532Z,6.80
2018-01-12T02:18:40.793Z,6.80
2018-01-12T02:21:09.392Z,6.80
2018-01-12T02:23:37.653Z,6.90
2018-01-12T02:26:06.132Z,6.80
2018-01-12T02:28:34.412Z,6.80
2018-01-12T02:31:02.593Z,6.70
2018-01-12T02:33:30.872Z,6.70
2018-01-12T02:35:59.152Z,6.70
2018-01-12T02:38:27.412Z,6.70
2018-01-12T02:40:55.552Z,6.70
2018-01-12T02:43:24.294Z,6.70
2018-01-12T02:45:53.713Z,6.70
2018-01-12T02:48:22.192Z,6.70
2018-01-12T02:50:50.712Z,6.70
2018-01-12T02:53:19.353Z,6.70
2018-01-12T02:55:47.896Z,6.70
2018-01-12T02:58:16.513Z,6.80
2018-01-12T03:00:45.573Z,6.80
2018-01-12T03:03:13.853Z,6.70
2018-01-12T03:05:42.334Z,6.80
2018-01-12T03:08:10.853Z,6.80
2018-01-12T03:10:39.052Z,6.70
2018-01-12T03:13:07.574Z,6.70
2018-01-12T03:15:36.053Z,6.80
2018-01-12T03:18:04.413Z,6.70
2018-01-12T03:20:32.933Z,6.70
2018-01-12T03:23:02.113Z,6.70
2018-01-12T03:25:30.233Z,6.70
2018-01-12T03:27:58.653Z,6.80
2018-01-12T03:30:26.834Z,6.80
2018-01-12T03:32:55.953Z,6.70
2018-01-12T03:35:25.133Z,6.70
2018-01-12T03:37:54.432Z,6.80
2018-01-12T03:40:22.872Z,6.70
2018-01-12T03:42:51.373Z,6.70
2018-01-12T03:45:19.639Z,6.70
2018-01-12T03:47:47.772Z,6.70
2018-01-12T03:50:16.213Z,6.70
2018-01-12T03:52:44.473Z,6.60
2018-01-12T03:55:13.713Z,6.60
2018-01-12T03:57:42.641Z,6.60
2018-01-12T04:00:11.160Z,6.60
2018-01-12T04:02:39.453Z,6.60
2018-01-12T04:05:08.953Z,6.70
2018-01-12T04:07:38.033Z,6.70
2018-01-12T04:10:06.413Z,6.70
2018-01-12T04:12:34.821Z,6.70
2018-01-12T04:15:03.373Z,6.70
2018-01-12T04:17:31.933Z,6.70
2018-01-12T04:20:00.173Z,6.70
2018-01-12T04:22:28.574Z,6.80
2018-01-12T04:24:56.953Z,6.80
2018-01-12T04:27:25.773Z,6.80
2018-01-12T04:29:54.113Z,6.80
2018-01-12T04:32:22.412Z,6.80
2018-01-12T04:34:50.993Z,6.80
2018-01-12T04:37:19.593Z,6.80
2018-01-12T04:39:47.933Z,6.80
2018-01-12T04:42:16.533Z,6.80
2018-01-12T04:44:45.033Z,6.70
2018-01-12T04:47:13.413Z,6.70
2018-01-12T04:49:42.753Z,6.70
2018-01-12T04:52:10.872Z,6.70
2018-01-12T04:54:39.133Z,6.70
2018-01-12T04:57:07.635Z,6.70
2018-01-12T04:59:36.614Z,6.70
2018-01-12T05:02:05.614Z,6.60
2018-01-12T05:04:33.994Z,6.60
2018-01-12T05:07:02.794Z,6.70
2018-01-12T05:09:32.234Z,6.80
2018-01-12T05:12:00.874Z,6.80
2018-01-12T05:14:30.054Z,6.90
2018-01-12T05:16:58.554Z,6.80
2018-01-12T05:19:28.002Z,6.90
2018-01-12T05:21:56.564Z,6.90
2018-01-12T05:24:25.013Z,6.90
2018-01-12T05:26:54.413Z,6.90
2018-01-12T05:29:22.893Z,6.90
2018-01-12T05:31:51.373Z,6.90
2018-01-12T05:34:19.953Z,6.90
2018-01-12T05:36:48.273Z,6.90
2018-01-12T05:39:16.593Z,6.90
2018-01-12T05:41:44.873Z,6.90
2018-01-12T05:44:13.133Z,6.90
2018-01-12T05:46:41.233Z,6.80
2018-01-12T05:49:09.595Z,6.80
2018-01-12T05:51:37.870Z,6.70
2018-01-12T05:54:06.287Z,6.70
2018-01-12T05:56:35.330Z,6.70
2018-01-12T05:59:03.619Z,6.70
2018-01-12T06:01:43.578Z,6.80
2018-01-12T06:04:23.631Z,6.80
2018-01-12T06:06:51.698Z,6.80
2018-01-12T06:09:19.968Z,6.90
2018-01-12T06:11:48.350Z,6.90
2018-01-12T06:14:17.150Z,6.90
2018-01-12T06:16:46.451Z,7.00
2018-01-12T06:19:15.930Z,7.10
2018-01-12T06:21:44.196Z,7.00
2018-01-12T06:24:12.630Z,7.10
2018-01-12T06:26:41.070Z,7.10
2018-01-12T06:29:09.571Z,7.10
2018-01-12T06:31:38.890Z,7.10
2018-01-12T06:34:07.131Z,7.10
2018-01-12T06:36:35.351Z,7.10
2018-01-12T06:39:03.690Z,7.10
2018-01-12T06:41:32.210Z,7.20
2018-01-12T06:44:00.530Z,7.20
2018-01-12T06:46:28.850Z,7.10
2018-01-12T06:48:57.290Z,7.10
2018-01-12T06:51:25.690Z,7.20
2018-01-12T06:53:54.770Z,7.20
2018-01-12T06:56:22.930Z,7.20
2018-01-12T06:58:51.210Z,7.20
2018-01-12T07:01:19.730Z,7.20
2018-01-12T07:03:48.072Z,7.20
2018-01-12T07:06:16.671Z,7.20
2018-01-12T07:08:46.070Z,7.20
2018-01-12T07:11:15.302Z,7.20
2018-01-12T07:13:43.748Z,7.20
2018-01-12T07:16:12.548Z,7.30
2018-01-12T07:18:41.669Z,7.30
2018-01-12T07:21:21.787Z,7.30
2018-01-12T07:23:51.229Z,7.30
2018-01-12T07:26:19.748Z,7.30
2018-01-12T07:28:48.228Z,7.30
2018-01-12T07:31:16.310Z,7.30
2018-01-12T07:33:44.868Z,7.30
2018-01-12T07:36:12.948Z,7.30
2018-01-12T07:38:41.328Z,7.30
2018-01-12T07:41:09.608Z,7.30
2018-01-12T07:43:38.008Z,7.30
2018-01-12T07:46:06.988Z,7.30
2018-01-12T07:48:35.168Z,7.30
2018-01-12T07:51:04.148Z,7.40
2018-01-12T07:53:32.428Z,7.40
2018-01-12T07:56:00.668Z,7.40
2018-01-12T07:58:29.968Z,7.40
2018-01-12T08:01:15.168Z,7.40
2018-01-12T08:03:44.049Z,7.50
2018-01-12T08:06:12.368Z,7.50
2018-01-12T08:08:40.670Z,7.50
2018-01-12T08:11:08.990Z,7.50
2018-01-12T08:13:37.030Z,7.50
2018-01-12T08:16:05.161Z,7.40
2018-01-12T08:18:33.718Z,7.30
2018-01-12T08:21:02.098Z,7.40
2018-01-12T08:23:30.558Z,7.40
2018-01-12T08:25:58.997Z,7.40
2018-01-12T08:28:27.338Z,7.40
2018-01-12T08:30:56.579Z,7.40
2018-01-12T08:33:25.098Z,7.40
2018-01-12T08:35:53.480Z,7.40
2018-01-12T08:38:21.878Z,7.40
2018-01-12T08:40:51.259Z,7.40
2018-01-12T08:43:19.741Z,7.30
2018-01-12T08:45:48.001Z,7.30
2018-01-12T08:48:16.718Z,7.40
2018-01-12T08:50:45.778Z,7.50
2018-01-12T08:53:14.079Z,7.50
2018-01-12T08:55:42.559Z,7.40
2018-01-12T08:58:10.919Z,7.50
2018-01-12T09:00:39.399Z,7.50
2018-01-12T09:03:07.438Z,7.50
2018-01-12T09:05:36.156Z,7.50
2018-01-12T09:08:04.657Z,7.50
2018-01-12T09:10:33.139Z,7.60
2018-01-12T09:13:02.717Z,7.60
2018-01-12T09:15:30.917Z,7.60
2018-01-12T09:18:01.259Z,7.60
2018-01-12T09:20:35.216Z,7.70
2018-01-12T09:23:12.769Z,7.70
2018-01-12T09:25:41.124Z,7.60
2018-01-12T09:28:11.117Z,7.80
2018-01-12T09:30:39.705Z,7.70
2018-01-12T09:33:07.944Z,7.80
2018-01-12T09:35:36.478Z,7.90
2018-01-12T09:41:02.681Z,7.90
2018-01-12T09:43:31.018Z,7.90
2018-01-12T09:45:59.573Z,7.80
2018-01-12T09:48:27.958Z,7.60
2018-01-12T09:50:56.983Z,7.70
2018-01-12T09:53:25.335Z,7.60
2018-01-12T09:55:54.403Z,7.70
2018-01-12T09:58:22.911Z,7.70
2018-01-12T10:01:06.886Z,7.80
2018-01-12T10:03:35.002Z,7.80
2018-01-12T10:06:03.099Z,7.80
2018-01-12T10:08:32.729Z,7.80
2018-01-12T10:11:00.950Z,7.80
2018-01-12T10:13:29.221Z,7.80
2018-01-12T10:15:57.586Z,7.90
2018-01-12T10:18:35.886Z,7.80
2018-01-12T10:24:05.656Z,7.90
2018-01-12T10:26:34.975Z,8.00
2018-01-12T10:29:08.187Z,8.10
2018-01-12T10:31:48.386Z,8.10
2018-01-12T10:34:44.301Z,8.00
2018-01-12T10:37:12.475Z,8.00
2018-01-12T10:39:52.336Z,8.00
2018-01-12T10:42:20.713Z,8.00
2018-01-12T10:44:50.207Z,8.10
2018-01-12T10:47:27.806Z,8.10
2018-01-12T10:50:19.119Z,8.20
2018-01-12T10:52:48.829Z,8.20
2018-01-12T10:55:17.126Z,8.20
2018-01-12T10:57:46.206Z,8.20
2018-01-12T11:00:25.345Z,8.20
2018-01-12T11:02:53.720Z,8.10
2018-01-12T11:05:23.182Z,8.10
2018-01-12T11:07:51.486Z,8.10
2018-01-12T11:10:19.569Z,8.20
2018-01-12T11:12:48.705Z,8.20
2018-01-12T11:15:17.268Z,8.20
2018-01-12T11:17:46.624Z,8.30
2018-01-12T11:20:15.164Z,8.30
2018-01-12T11:22:43.683Z,8.20
2018-01-12T11:25:12.196Z,8.10
2018-01-12T11:27:40.828Z,8.00
2018-01-12T11:30:08.940Z,8.00
2018-01-12T11:32:37.465Z,8.00
2018-01-12T11:35:05.575Z,8.00
2018-01-12T11:37:33.990Z,7.90
2018-01-12T11:40:02.961Z,7.80
2018-01-12T11:42:31.136Z,7.80
2018-01-12T11:44:59.530Z,7.90
2018-01-12T11:47:27.887Z,7.80
2018-01-12T11:49:55.972Z,7.80
2018-01-12T11:52:24.660Z,7.80
2018-01-12T11:54:52.933Z,7.90
2018-01-12T11:57:21.522Z,7.90
2018-01-12T11:59:50.683Z,7.90
2018-01-12T12:02:19.324Z,8.10
2018-01-12T12:04:47.723Z,8.10
2018-01-12T12:07:16.182Z,8.10
2018-01-12T12:09:44.903Z,8.10
2018-01-12T12:12:13.182Z,8.10
2018-01-12T12:14:41.542Z,8.10
2018-01-12T12:17:10.922Z,8.10
2018-01-12T12:19:39.383Z,8.10
2018-01-12T12:22:08.683Z,8.00
2018-01-12T12:24:38.023Z,8.00
2018-01-12T12:27:06.403Z,8.00
2018-01-12T12:29:34.823Z,8.10
2018-01-12T12:32:03.402Z,8.10
2018-01-12T12:34:31.542Z,8.20
2018-01-12T12:36:59.862Z,8.20
2018-01-12T12:39:28.223Z,8.20
2018-01-12T12:41:56.603Z,8.30
2018-01-12T12:44:24.564Z,8.40
2018-01-12T12:46:53.529Z,8.40
2018-01-12T12:49:22.975Z,8.40
2018-01-12T12:51:51.154Z,8.40
2018-01-12T12:54:19.470Z,8.40
2018-01-12T12:56:47.706Z,8.30
2018-01-12T12:59:15.885Z,8.40
2018-01-12T13:01:45.076Z,8.40
2018-01-12T13:04:13.831Z,8.30
2018-01-12T13:06:42.198Z,8.30
2018-01-12T13:09:10.584Z,8.20
2018-01-12T13:11:38.693Z,8.20
2018-01-12T13:14:08.080Z,8.20
2018-01-12T13:16:36.270Z,8.20
2018-01-12T13:19:05.582Z,8.10
2018-01-12T13:21:34.723Z,8.20
2018-01-12T13:24:03.125Z,8.20
2018-01-12T13:26:31.491Z,8.20
2018-01-12T13:28:59.902Z,8.20
2018-01-12T13:31:29.224Z,8.20
2018-01-12T13:33:57.772Z,8.20
2018-01-12T13:36:26.047Z,8.20
2018-01-12T13:38:54.440Z,8.10
2018-01-12T13:41:23.474Z,8.20
2018-01-12T13:43:51.792Z,8.20
2018-01-12T13:46:20.253Z,8.20
2018-01-12T13:48:48.544Z,8.20
2018-01-12T13:51:16.719Z,8.20
2018-01-12T13:53:45.220Z,8.20
2018-01-12T13:56:14.341Z,8.20
2018-01-12T13:58:42.972Z,8.20
2018-01-12T14:01:11.584Z,8.20
2018-01-12T14:03:40.563Z,8.20
2018-01-12T14:06:09.071Z,8.10
2018-01-12T14:08:38.657Z,8.20
2018-01-12T14:11:07.746Z,8.20
2018-01-12T14:13:36.104Z,8.20
2018-01-12T14:16:04.812Z,8.20
2018-01-12T14:18:34.111Z,8.30
2018-01-12T14:21:03.711Z,8.30
2018-01-12T14:23:32.132Z,8.30
2018-01-12T14:26:00.750Z,8.30
2018-01-12T14:28:29.051Z,8.30
2018-01-12T14:30:57.451Z,8.30
2018-01-12T14:33:26.471Z,8.30
2018-01-12T14:35:54.531Z,8.30
2018-01-12T14:38:22.871Z,8.40
2018-01-12T14:40:52.052Z,8.40
2018-01-12T14:43:20.411Z,8.30
2018-01-12T14:45:48.911Z,8.40
2018-01-12T14:48:17.411Z,8.40
2018-01-12T14:50:46.690Z,8.50
2018-01-12T14:53:14.991Z,8.50
2018-01-12T14:55:44.491Z,8.50
2018-01-12T14:58:13.771Z,8.50
2018-01-12T15:00:42.051Z,8.50
2018-01-12T15:03:10.431Z,8.50
2018-01-12T15:05:38.612Z,8.50
2018-01-12T15:08:07.131Z,8.50
2018-01-12T15:10:35.792Z,8.50
2018-01-12T15:13:04.991Z,8.30
2018-01-12T15:15:34.392Z,8.30
2018-01-12T15:18:03.691Z,8.20
2018-01-12T15:20:32.592Z,8.30
2018-01-12T15:23:01.791Z,8.20
2018-01-12T15:25:30.491Z,8.30
2018-01-12T15:27:59.051Z,8.30
2018-01-12T15:30:28.371Z,8.30
2018-01-12T15:32:56.774Z,8.30
2018-01-12T15:35:25.307Z,8.30
2018-01-12T15:37:54.487Z,8.30
2018-01-12T15:40:22.866Z,8.20
2018-01-12T15:42:52.158Z,8.30
2018-01-12T15:45:20.727Z,8.30
2018-01-12T15:47:49.446Z,8.30
2018-01-12T15:50:18.727Z,8.40
2018-01-12T15:52:48.114Z,8.40
2018-01-12T15:55:16.627Z,8.40
2018-01-12T15:57:46.007Z,8.30
2018-01-12T16:00:14.586Z,8.30
2018-01-12T16:02:42.907Z,8.40
2018-01-12T16:05:11.447Z,8.40
2018-01-12T16:07:40.026Z,8.30
2018-01-12T16:10:08.687Z,8.20
2018-01-12T16:12:37.306Z,8.20
2018-01-12T16:15:06.387Z,8.10
2018-01-12T16:17:34.866Z,8.10
2018-01-12T16:20:03.287Z,8.20
2018-01-12T16:22:31.608Z,8.10
2018-01-12T16:24:59.986Z,8.10
2018-01-12T16:27:28.366Z,8.10
2018-01-12T16:29:56.866Z,8.00
2018-01-12T16:32:25.973Z,8.10
2018-01-12T16:34:55.068Z,8.00
2018-01-12T16:37:24.006Z,8.10
2018-01-12T16:39:53.146Z,8.00
2018-01-12T16:42:21.446Z,8.10
2018-01-12T16:44:49.786Z,8.10
2018-01-12T16:47:18.167Z,8.10
2018-01-12T16:49:46.446Z,8.10
2018-01-12T16:52:14.831Z,8.10
2018-01-12T16:54:44.028Z,7.90
2018-01-12T16:57:12.426Z,7.90
2018-01-12T16:59:41.727Z,7.90
2018-01-12T17:02:10.327Z,7.90
2018-01-12T17:04:38.966Z,7.90
2018-01-12T17:07:08.506Z,7.90
2018-01-12T17:09:37.046Z,7.90
2018-01-12T17:12:05.748Z,7.90
2018-01-12T17:14:35.146Z,7.90
2018-01-12T17:17:04.106Z,7.90
2018-01-12T17:19:32.507Z,7.80
2018-01-12T17:22:00.768Z,7.80
2018-01-12T17:24:29.131Z,7.80
2018-01-12T17:26:57.647Z,7.80
2018-01-12T17:29:26.926Z,7.90
2018-01-12T17:31:55.307Z,7.90
2018-01-12T17:34:23.847Z,7.80
2018-01-12T17:36:52.490Z,7.80
2018-01-12T17:39:21.692Z,7.80
2018-01-12T17:41:50.868Z,7.80
2018-01-12T17:44:19.448Z,7.80
2018-01-12T17:46:47.847Z,7.80
2018-01-12T17:49:17.146Z,7.80
2018-01-12T17:51:45.608Z,7.80
2018-01-12T17:54:17.317Z,7.70
2018-01-12T17:56:46.224Z,7.70
2018-01-12T17:59:17.908Z,7.70
2018-01-12T18:01:45.867Z,7.70
2018-01-12T18:04:15.978Z,7.60
2018-01-12T18:06:45.386Z,7.60
2018-01-12T18:09:13.684Z,7.60
2018-01-12T18:11:41.653Z,7.50
2018-01-12T18:14:10.365Z,7.50
2018-01-12T18:16:39.645Z,7.50
2018-01-12T18:19:08.105Z,7.40
2018-01-12T18:21:36.509Z,7.40
2018-01-12T18:24:05.885Z,7.30
2018-01-12T18:26:34.207Z,7.30
2018-01-12T18:29:03.567Z,7.30
2018-01-12T18:31:31.705Z,7.20
2018-01-12T18:34:00.325Z,7.20
2018-01-12T18:36:28.620Z,7.20
2018-01-12T18:38:57.765Z,7.20
2018-01-12T18:41:26.085Z,7.20
2018-01-12T18:43:54.446Z,7.30
2018-01-12T18:46:23.384Z,7.20
2018-01-12T18:48:51.725Z,7.20
2018-01-12T18:51:19.885Z,7.20
2018-01-12T18:53:49.106Z,7.20
2018-01-12T18:56:18.585Z,7.20
2018-01-12T18:58:46.764Z,7.20
2018-01-12T19:01:15.246Z,7.20
2018-01-12T19:03:43.425Z,7.20
2018-01-12T19:06:11.930Z,7.20
2018-01-12T19:08:40.485Z,7.20
2018-01-12T19:11:08.954Z,7.20
2018-01-12T19:13:37.266Z,7.20
2018-01-12T19:16:06.407Z,7.20
2018-01-12T19:18:34.930Z,7.10
2018-01-12T19:21:04.225Z,7.10
2018-01-12T19:23:33.726Z,7.20
2018-01-12T19:26:02.006Z,7.20
2018-01-12T19:28:31.506Z,7.20
2018-01-12T19:30:59.785Z,7.20
2018-01-12T19:33:28.205Z,7.20
2018-01-12T19:35:56.506Z,7.20
2018-01-12T19:38:24.805Z,7.20
2018-01-12T19:40:53.285Z,7.20
2018-01-12T19:43:21.644Z,7.20
2018-01-12T19:45:49.864Z,7.20
2018-01-12T19:48:19.050Z,7.20
2018-01-12T19:50:48.426Z,7.10
2018-01-12T19:53:16.764Z,7.10
2018-01-12T19:55:45.085Z,7.10
2018-01-12T19:58:13.664Z,7.10
2018-01-12T20:00:41.726Z,7.20
2018-01-12T20:03:09.944Z,7.10
2018-01-12T20:05:39.404Z,7.10
2018-01-12T20:08:07.926Z,7.10
2018-01-12T20:10:37.224Z,7.10
2018-01-12T20:13:06.473Z,7.10
2018-01-12T20:15:35.032Z,7.10
2018-01-12T20:18:03.592Z,7.10
2018-01-12T20:20:32.753Z,7.00
2018-01-12T20:23:01.232Z,7.00
2018-01-12T20:25:29.491Z,7.00
2018-01-12T20:27:58.931Z,6.90
2018-01-12T20:30:28.111Z,6.80
2018-01-12T20:32:56.452Z,6.80
2018-01-12T20:35:24.871Z,6.80
2018-01-12T20:37:53.232Z,6.80
2018-01-12T20:40:21.434Z,6.80
2018-01-12T20:42:50.591Z,6.80
2018-01-12T20:45:19.091Z,6.80
2018-01-12T20:47:47.391Z,6.80
2018-01-12T20:50:16.672Z,6.70
2018-01-12T20:52:45.152Z,6.70
2018-01-12T20:55:13.291Z,6.70
2018-01-12T20:57:41.612Z,6.70
2018-01-12T21:00:10.791Z,6.60
2018-01-12T21:02:39.373Z,6.60
2018-01-12T21:05:07.511Z,6.50
2018-01-12T21:07:36.412Z,6.50
2018-01-12T21:10:04.833Z,6.60
2018-01-12T21:12:33.992Z,6.50
2018-01-12T21:15:02.673Z,6.50
2018-01-12T21:17:31.311Z,6.50
2018-01-12T21:19:59.532Z,6.50
2018-01-12T21:22:27.813Z,6.40
2018-01-12T21:24:56.411Z,6.40
2018-01-12T21:27:25.092Z,6.40
2018-01-12T21:29:53.692Z,6.50
2018-01-12T21:32:21.970Z,6.50
2018-01-12T21:34:51.350Z,6.50
2018-01-12T21:37:19.730Z,6.50
2018-01-12T21:39:48.430Z,6.50
2018-01-12T21:42:16.690Z,6.50
2018-01-12T21:44:45.271Z,6.60
2018-01-12T21:47:13.550Z,6.50
2018-01-12T21:49:41.931Z,6.50
2018-01-12T21:52:11.549Z,6.50
2018-01-12T21:54:39.816Z,6.50
2018-01-12T21:57:08.490Z,6.50
2018-01-12T21:59:36.851Z,6.60
2018-01-12T22:02:05.251Z,6.60
2018-01-12T22:04:33.850Z,6.70
2018-01-12T22:07:02.970Z,6.60
2018-01-12T22:09:31.414Z,6.60
2018-01-12T22:12:00.013Z,6.60
2018-01-12T22:14:29.292Z,6.50
2018-01-12T22:16:57.870Z,6.50
2018-01-12T22:19:26.490Z,6.50
2018-01-12T22:21:55.530Z,6.60
2018-01-12T22:24:24.260Z,6.50
2018-01-12T22:26:53.650Z,6.50
2018-01-12T22:29:23.690Z,6.60
2018-01-12T22:31:52.210Z,6.60
2018-01-12T22:34:20.631Z,6.60
2018-01-12T22:36:49.831Z,6.60
2018-01-12T22:39:19.036Z,6.60
2018-01-12T22:41:48.350Z,6.60
2018-01-12T22:44:17.030Z,6.60
2018-01-12T22:46:45.270Z,6.50
2018-01-12T22:49:14.051Z,6.50
2018-01-12T22:51:42.430Z,6.50
2018-01-12T22:54:10.810Z,6.50
2018-01-12T22:56:39.010Z,6.50
2018-01-12T22:59:08.190Z,6.50
2018-01-12T23:01:36.231Z,6.50
2018-01-12T23:04:04.593Z,6.50
2018-01-12T23:06:32.810Z,6.40
2018-01-12T23:09:01.170Z,6.40
2018-01-12T23:11:29.471Z,6.40
2018-01-12T23:13:58.449Z,6.30
2018-01-12T23:16:26.931Z,6.30
2018-01-12T23:18:55.650Z,6.30
2018-01-12T23:21:24.311Z,6.30
2018-01-12T23:23:52.910Z,6.20
2018-01-12T23:26:22.189Z,6.10
2018-01-12T23:28:50.731Z,6.10
2018-01-12T23:31:19.350Z,6.10
2018-01-12T23:33:47.850Z,6.00
2018-01-12T23:36:17.052Z,6.00
2018-01-12T23:38:45.310Z,6.00
2018-01-12T23:41:13.290Z,6.00
2018-01-12T23:43:42.730Z,6.10
2018-01-12T23:46:11.350Z,6.10
2018-01-12T23:48:40.870Z,6.00
2018-01-12T23:51:09.370Z,5.90
2018-01-12T23:53:37.930Z,5.90
2018-01-12T23:56:06.311Z,5.90
2018-01-12T23:58:35.490Z,5.80
