createdAt,value
2019-02-10T00:02:00.548Z,20.75
2019-02-10T00:04:29.618Z,19.75
2019-02-10T00:06:58.665Z,19.25
2019-02-10T00:09:27.732Z,21.00
2019-02-10T00:11:56.738Z,21.25
2019-02-10T00:14:25.813Z,21.00
2019-02-10T00:16:54.818Z,18.75
2019-02-10T00:19:23.870Z,23.75
2019-02-10T00:21:52.958Z,24.00
2019-02-10T00:24:22.046Z,28.50
2019-02-10T00:26:51.136Z,19.50
2019-02-10T00:29:21.218Z,21.50
2019-02-10T00:31:50.263Z,26.00
2019-02-10T00:34:19.392Z,20.25
2019-02-10T00:36:48.454Z,17.50
2019-02-10T00:39:17.517Z,19.25
2019-02-10T00:41:46.531Z,23.25
2019-02-10T00:44:15.616Z,23.50
2019-02-10T00:46:44.626Z,24.75
2019-02-10T00:49:13.666Z,20.00
2019-02-10T00:51:42.762Z,25.00
2019-02-10T00:54:11.767Z,20.25
2019-02-10T00:56:40.804Z,20.00
2019-02-10T00:59:09.795Z,21.00
2019-02-10T01:01:38.885Z,19.00
2019-02-10T01:04:07.997Z,24.50
2019-02-10T01:06:41.543Z,28.00
2019-02-10T01:09:07.990Z,15.75
2019-02-10T01:11:37.136Z,20.75
2019-02-10T01:14:06.220Z,30.50
2019-02-10T01:16:35.271Z,25.75
2019-02-10T01:19:09.768Z,21.50
2019-02-10T01:21:40.361Z,24.75
2019-02-10T01:24:09.514Z,19.00
2019-02-10T01:26:38.694Z,22.00
2019-02-10T01:29:07.891Z,31.50
2019-02-10T01:31:36.961Z,18.25
2019-02-10T01:34:06.082Z,21.00
2019-02-10T01:36:35.235Z,24.00
2019-02-10T01:39:08.766Z,28.25
2019-02-10T01:41:37.827Z,22.25
2019-02-10T01:44:06.868Z,28.75
2019-02-10T01:46:35.929Z,21.50
2019-02-10T01:49:05.137Z,25.00
2019-02-10T01:51:34.157Z,21.75
2019-02-10T01:54:03.159Z,25.75
2019-02-10T01:56:32.152Z,21.25
2019-02-10T01:59:01.124Z,23.75
2019-02-10T02:01:30.164Z,20.25
2019-02-10T02:03:59.168Z,25.25
2019-02-10T02:06:28.124Z,27.25
2019-02-10T02:08:57.149Z,26.50
2019-02-10T02:11:27.262Z,19.50
2019-02-10T02:13:56.275Z,19.00
2019-02-10T02:16:25.231Z,27.50
2019-02-10T02:18:54.308Z,21.75
2019-02-10T02:21:23.343Z,26.75
2019-02-10T02:23:52.441Z,20.25
2019-02-10T02:26:21.595Z,25.75
2019-02-10T02:28:50.613Z,19.75
2019-02-10T02:31:19.693Z,20.25
2019-02-10T02:33:48.717Z,21.75
2019-02-10T02:36:17.713Z,16.50
2019-02-10T02:38:46.756Z,21.50
2019-02-10T02:41:15.753Z,15.75
2019-02-10T02:43:44.735Z,18.25
2019-02-10T02:46:13.756Z,18.75
2019-02-10T02:48:42.740Z,23.75
2019-02-10T02:51:11.819Z,19.75
2019-02-10T02:53:40.839Z,18.00
2019-02-10T02:56:09.791Z,15.75
2019-02-10T02:58:38.830Z,17.75
2019-02-10T03:01:07.810Z,20.50
2019-02-10T03:03:36.793Z,18.25
2019-02-10T03:06:05.919Z,23.50
2019-02-10T03:08:34.927Z,15.75
2019-02-10T03:11:03.929Z,17.75
2019-02-10T03:13:32.947Z,19.75
2019-02-10T03:16:01.934Z,20.25
2019-02-10T03:18:30.919Z,25.25
2019-02-10T03:20:59.889Z,18.25
2019-02-10T03:23:28.906Z,20.50
2019-02-10T03:25:57.883Z,15.75
2019-02-10T03:28:26.852Z,22.50
2019-02-10T03:30:55.867Z,15.75
2019-02-10T03:33:24.867Z,21.00
2019-02-10T03:35:53.946Z,16.00
2019-02-10T03:38:22.947Z,18.00
2019-02-10T03:40:52.024Z,21.50
2019-02-10T03:43:21.171Z,20.00
2019-02-10T03:45:50.297Z,17.00
2019-02-10T03:48:19.295Z,19.50
2019-02-10T03:50:48.404Z,18.00
2019-02-10T03:53:19.094Z,22.00
2019-02-10T03:55:48.219Z,22.00
2019-02-10T03:58:17.511Z,20.00
2019-02-10T04:00:48.163Z,20.50
2019-02-10T04:03:17.225Z,20.50
2019-02-10T04:05:46.437Z,23.50
2019-02-10T04:08:15.590Z,23.00
2019-02-10T04:10:44.773Z,19.50
2019-02-10T04:13:14.004Z,20.50
2019-02-10T04:15:43.122Z,15.00
2019-02-10T04:18:12.261Z,20.00
2019-02-10T04:20:41.207Z,20.50
2019-02-10T04:23:11.026Z,20.00
2019-02-10T04:25:40.125Z,16.00
2019-02-10T04:28:09.220Z,18.00
2019-02-10T04:30:38.325Z,18.00
2019-02-10T04:33:07.328Z,17.50
2019-02-10T04:35:36.371Z,18.50
2019-02-10T04:38:05.549Z,22.50
2019-02-10T04:40:34.564Z,18.00
2019-02-10T04:43:03.542Z,18.00
2019-02-10T04:45:32.664Z,22.00
2019-02-10T04:48:01.661Z,18.00
2019-02-10T04:50:30.639Z,24.00
2019-02-10T04:52:59.692Z,16.00
2019-02-10T04:55:28.705Z,23.00
2019-02-10T04:57:57.742Z,21.50
2019-02-10T05:00:26.860Z,22.50
2019-02-10T05:02:55.854Z,20.50
2019-02-10T05:05:24.862Z,19.00
2019-02-10T05:07:54.733Z,20.00
2019-02-10T05:10:23.932Z,19.00
2019-02-10T05:13:00.014Z,20.00
2019-02-10T05:15:29.033Z,17.00
2019-02-10T05:17:58.378Z,22.00
2019-02-10T05:20:27.361Z,16.50
2019-02-10T05:22:56.342Z,21.00
2019-02-10T05:25:25.352Z,22.50
2019-02-10T05:27:54.352Z,19.50
2019-02-10T05:30:23.516Z,21.50
2019-02-10T05:32:52.526Z,20.50
2019-02-10T05:35:21.529Z,21.50
2019-02-10T05:37:50.547Z,20.00
2019-02-10T05:40:19.602Z,27.50
2019-02-10T05:42:49.579Z,18.00
2019-02-10T05:45:18.639Z,26.00
2019-02-10T05:47:47.694Z,21.50
2019-02-10T05:50:16.789Z,18.50
2019-02-10T05:52:45.765Z,22.00
2019-02-10T05:55:14.883Z,26.00
2019-02-10T05:57:43.905Z,23.50
2019-02-10T06:00:13.022Z,26.00
2019-02-10T06:02:42.070Z,17.50
2019-02-10T06:05:17.463Z,24.00
2019-02-10T06:07:46.485Z,17.00
2019-02-10T06:10:15.668Z,23.50
2019-02-10T06:12:44.685Z,21.00
2019-02-10T06:15:13.757Z,21.50
2019-02-10T06:17:42.759Z,20.75
2019-02-10T06:20:11.973Z,24.25
2019-02-10T06:22:40.987Z,25.75
2019-02-10T06:25:10.085Z,22.50
2019-02-10T06:27:39.243Z,35.00
2019-02-10T06:30:09.162Z,25.00
2019-02-10T06:32:38.147Z,24.00
2019-02-10T06:35:08.098Z,21.50
2019-02-10T06:37:37.164Z,19.75
2019-02-10T06:40:07.442Z,22.75
2019-02-10T06:42:36.771Z,20.25
2019-02-10T06:45:06.670Z,22.25
2019-02-10T06:47:35.661Z,23.25
2019-02-10T06:50:04.881Z,24.25
2019-02-10T06:52:33.941Z,19.50
2019-02-10T06:55:03.016Z,19.00
2019-02-10T06:57:32.098Z,21.00
2019-02-10T07:00:15.017Z,21.50
2019-02-10T07:03:23.172Z,21.00
2019-02-10T07:05:52.173Z,22.25
2019-02-10T07:08:30.212Z,25.00
2019-02-10T07:10:53.027Z,24.75
2019-02-10T07:13:30.577Z,25.50
2019-02-10T07:16:35.583Z,21.75
2019-02-10T07:19:40.917Z,21.00
2019-02-10T07:22:53.349Z,26.25
2019-02-10T07:26:00.721Z,24.25
2019-02-10T07:28:40.004Z,25.75
2019-02-10T07:31:09.121Z,24.25
2019-02-10T07:34:14.902Z,28.75
2019-02-10T07:37:20.049Z,23.50
2019-02-10T07:40:28.950Z,21.25
2019-02-10T07:43:23.229Z,25.50
2019-02-10T07:46:14.567Z,26.75
2019-02-10T07:49:17.006Z,23.00
2019-02-10T07:52:30.502Z,21.75
2019-02-10T07:55:22.660Z,21.00
2019-02-10T07:58:08.953Z,29.00
2019-02-10T08:01:24.888Z,21.00
2019-02-10T08:04:10.277Z,22.75
2019-02-10T08:06:57.283Z,23.25
2019-02-10T08:09:47.161Z,24.00
2019-02-10T08:13:00.429Z,21.00
2019-02-10T08:15:52.031Z,26.00
2019-02-10T08:18:50.721Z,25.25
2019-02-10T08:21:43.432Z,26.50
2019-02-10T08:24:52.731Z,26.75
2019-02-10T08:27:49.736Z,24.75
2019-02-10T08:31:15.795Z,24.75
2019-02-10T08:34:10.289Z,24.50
2019-02-10T08:37:09.378Z,27.50
2019-02-10T08:40:00.803Z,26.75
2019-02-10T08:43:06.718Z,25.25
2019-02-10T08:46:11.728Z,23.25
2019-02-10T08:49:10.620Z,23.00
2019-02-10T08:52:09.039Z,19.50
2019-02-10T08:54:39.213Z,29.25
2019-02-10T08:57:08.402Z,21.00
2019-02-10T08:59:37.493Z,17.25
2019-02-10T09:02:06.592Z,19.00
2019-02-10T09:04:35.661Z,22.25
2019-02-10T09:07:04.630Z,22.75
2019-02-10T09:09:33.658Z,18.50
2019-02-10T09:12:03.486Z,18.75
2019-02-10T09:14:32.493Z,19.50
2019-02-10T09:17:01.527Z,18.00
2019-02-10T09:19:30.549Z,18.00
2019-02-10T09:21:59.564Z,19.00
2019-02-10T09:24:28.602Z,19.50
2019-02-10T09:26:57.578Z,16.00
2019-02-10T09:29:26.617Z,17.00
2019-02-10T09:31:55.703Z,19.00
2019-02-10T09:34:24.702Z,17.00
2019-02-10T09:36:53.864Z,16.00
2019-02-10T09:39:22.914Z,16.00
2019-02-10T09:41:51.937Z,17.50
2019-02-10T09:44:20.935Z,20.75
2019-02-10T09:46:49.896Z,23.00
2019-02-10T09:49:19.034Z,17.00
2019-02-10T09:51:48.029Z,22.00
2019-02-10T09:54:17.082Z,17.25
2019-02-10T09:56:46.131Z,18.00
2019-02-10T09:59:15.289Z,25.00
2019-02-10T10:01:44.350Z,17.50
2019-02-10T10:04:13.383Z,17.50
2019-02-10T10:06:42.461Z,16.25
2019-02-10T10:09:19.030Z,23.00
2019-02-10T10:11:43.566Z,18.00
2019-02-10T10:14:12.568Z,17.50
2019-02-10T10:16:41.628Z,16.75
2019-02-10T10:19:10.960Z,19.75
2019-02-10T10:21:40.019Z,20.75
2019-02-10T10:24:09.053Z,19.50
2019-02-10T10:26:38.403Z,20.50
2019-02-10T10:29:07.686Z,24.25
2019-02-10T10:31:37.744Z,27.00
2019-02-10T10:34:06.936Z,25.75
2019-02-10T10:36:36.005Z,23.25
2019-02-10T10:39:06.532Z,28.75
2019-02-10T10:41:35.674Z,29.75
2019-02-10T10:44:04.891Z,35.75
2019-02-10T10:46:33.931Z,35.25
2019-02-10T10:49:03.054Z,37.25
2019-02-10T10:51:32.142Z,34.75
2019-02-10T10:54:01.212Z,37.75
2019-02-10T10:56:30.257Z,33.75
2019-02-10T10:58:59.247Z,25.50
2019-02-10T11:01:28.290Z,31.25
2019-02-10T11:03:57.338Z,35.25
2019-02-10T11:06:26.413Z,29.75
2019-02-10T11:08:55.481Z,26.75
2019-02-10T11:11:24.851Z,27.75
2019-02-10T11:13:53.843Z,23.50
2019-02-10T11:16:22.881Z,33.00
2019-02-10T11:18:51.932Z,26.75
2019-02-10T11:21:20.957Z,31.75
2019-02-10T11:23:49.946Z,38.75
2019-02-10T11:26:18.988Z,35.50
2019-02-10T11:28:48.006Z,40.75
2019-02-10T11:31:17.040Z,42.00
2019-02-10T11:33:46.031Z,34.00
2019-02-10T11:36:15.056Z,38.00
2019-02-10T11:38:44.071Z,36.50
2019-02-10T11:41:13.094Z,33.00
2019-02-10T11:43:42.099Z,31.50
2019-02-10T11:46:11.184Z,30.00
2019-02-10T11:48:40.244Z,32.00
2019-02-10T11:51:09.281Z,32.00
2019-02-10T11:53:38.287Z,25.50
2019-02-10T11:56:07.378Z,29.25
2019-02-10T11:58:36.366Z,35.00
2019-02-10T12:01:05.429Z,29.00
2019-02-10T12:03:34.427Z,31.00
2019-02-10T12:06:03.453Z,28.00
2019-02-10T12:08:35.723Z,23.00
2019-02-10T12:11:03.236Z,18.00
2019-02-10T12:13:33.286Z,22.25
2019-02-10T12:16:02.307Z,21.50
2019-02-10T12:18:31.307Z,17.75
2019-02-10T12:21:00.367Z,23.00
2019-02-10T12:23:29.374Z,18.25
2019-02-10T12:25:59.782Z,24.25
2019-02-10T12:28:28.771Z,19.00
2019-02-10T12:30:57.832Z,21.50
2019-02-10T12:33:26.804Z,21.00
2019-02-10T12:35:58.350Z,19.75
2019-02-10T12:38:26.616Z,20.50
2019-02-10T12:40:55.688Z,19.50
2019-02-10T12:43:24.703Z,17.75
2019-02-10T12:45:54.078Z,22.75
2019-02-10T12:48:23.047Z,21.75
2019-02-10T12:50:52.187Z,19.75
2019-02-10T12:53:21.196Z,26.00
2019-02-10T12:55:50.324Z,23.75
2019-02-10T12:58:19.387Z,17.75
2019-02-10T13:00:48.445Z,21.00
2019-02-10T13:03:17.496Z,22.25
2019-02-10T13:05:46.552Z,27.00
2019-02-10T13:08:15.537Z,23.75
2019-02-10T13:10:44.546Z,26.25
2019-02-10T13:13:19.160Z,28.50
2019-02-10T13:15:44.353Z,26.25
2019-02-10T13:18:13.423Z,25.75
2019-02-10T13:20:42.505Z,25.75
2019-02-10T13:23:11.502Z,30.75
2019-02-10T13:25:40.687Z,29.25
2019-02-10T13:28:09.829Z,24.50
2019-02-10T13:30:38.832Z,25.50
2019-02-10T13:33:07.847Z,30.00
2019-02-10T13:35:36.886Z,28.75
2019-02-10T13:38:06.063Z,26.50
2019-02-10T13:40:35.258Z,24.00
2019-02-10T13:43:04.293Z,21.25
2019-02-10T13:45:33.276Z,22.75
2019-02-10T13:48:02.260Z,23.25
2019-02-10T13:50:31.316Z,25.25
2019-02-10T13:53:00.310Z,26.25
2019-02-10T13:55:29.303Z,17.75
2019-02-10T13:57:58.298Z,20.75
2019-02-10T14:00:27.394Z,20.50
2019-02-10T14:02:56.390Z,27.25
2019-02-10T14:05:25.513Z,21.75
2019-02-10T14:07:54.602Z,26.50
2019-02-10T14:10:25.785Z,27.00
2019-02-10T14:12:56.054Z,23.50
2019-02-10T14:15:35.729Z,26.50
2019-02-10T14:18:04.853Z,30.00
2019-02-10T14:20:34.023Z,42.25
2019-02-10T14:23:04.592Z,27.75
2019-02-10T14:25:33.695Z,33.50
2019-02-10T14:28:02.776Z,31.50
2019-02-10T14:30:32.098Z,31.00
2019-02-10T14:33:01.123Z,24.00
2019-02-10T14:35:30.149Z,30.00
2019-02-10T14:37:59.170Z,25.50
2019-02-10T14:40:33.485Z,25.00
2019-02-10T14:42:58.956Z,28.00
2019-02-10T14:45:28.066Z,25.00
2019-02-10T14:47:57.061Z,28.00
2019-02-10T14:50:26.014Z,30.00
2019-02-10T14:52:55.098Z,28.00
2019-02-10T14:55:24.138Z,42.00
2019-02-10T14:57:53.908Z,37.50
2019-02-10T15:00:22.943Z,36.50
2019-02-10T15:02:51.996Z,26.00
2019-02-10T15:05:20.998Z,25.00
2019-02-10T15:07:49.975Z,29.00
2019-02-10T15:10:19.106Z,23.00
2019-02-10T15:12:48.188Z,14.50
2019-02-10T15:15:19.434Z,14.00
2019-02-10T15:17:48.430Z,12.00
2019-02-10T15:20:17.602Z,12.00
2019-02-10T15:22:46.737Z,12.00
2019-02-10T15:25:15.912Z,14.50
2019-02-10T15:27:45.010Z,15.00
2019-02-10T15:30:14.208Z,17.00
2019-02-10T15:32:43.356Z,14.00
2019-02-10T15:35:12.517Z,14.50
2019-02-10T15:37:41.524Z,15.50
2019-02-10T15:40:10.701Z,14.00
2019-02-10T15:42:39.879Z,19.50
2019-02-10T15:45:09.704Z,14.00
2019-02-10T15:47:38.854Z,14.00
2019-02-10T15:50:09.738Z,18.00
2019-02-10T15:52:38.853Z,15.00
2019-02-10T15:55:08.882Z,14.00
2019-02-10T15:57:38.010Z,17.50
2019-02-10T16:00:10.932Z,13.50
2019-02-10T16:02:40.014Z,17.50
2019-02-10T16:05:10.288Z,12.00
2019-02-10T16:07:39.466Z,21.50
2019-02-10T16:10:10.061Z,14.00
2019-02-10T16:12:39.126Z,14.50
2019-02-10T16:15:08.395Z,14.00
2019-02-10T16:17:37.741Z,13.00
2019-02-10T16:20:08.575Z,17.00
2019-02-10T16:22:37.561Z,21.00
2019-02-10T16:25:08.549Z,16.50
2019-02-10T16:27:56.026Z,19.50
2019-02-10T16:30:25.135Z,22.50
2019-02-10T16:33:04.226Z,17.00
2019-02-10T16:35:33.301Z,16.00
2019-02-10T16:38:02.253Z,17.50
2019-02-10T16:40:31.267Z,23.00
2019-02-10T16:43:00.284Z,29.00
2019-02-10T16:45:30.608Z,36.50
2019-02-10T16:48:01.437Z,31.50
2019-02-10T16:50:33.022Z,21.00
2019-02-10T16:53:02.044Z,18.00
2019-02-10T16:55:32.669Z,23.00
2019-02-10T16:58:03.651Z,21.00
2019-02-10T17:00:47.707Z,18.00
2019-02-10T17:03:28.703Z,18.00
2019-02-10T17:06:00.135Z,22.00
2019-02-10T17:08:29.126Z,19.50
2019-02-10T17:10:58.123Z,24.50
2019-02-10T17:15:55.378Z,18.00
2019-02-10T17:18:24.397Z,21.00
2019-02-10T17:20:53.403Z,21.50
2019-02-10T17:23:22.442Z,20.00
2019-02-10T17:25:53.339Z,19.50
2019-02-10T17:28:22.411Z,23.00
2019-02-10T17:30:51.450Z,18.00
2019-02-10T17:33:20.481Z,14.00
2019-02-10T17:35:49.564Z,16.00
2019-02-10T17:38:18.641Z,16.00
2019-02-10T17:40:52.840Z,15.50
2019-02-10T17:43:28.013Z,16.00
2019-02-10T17:45:54.135Z,21.00
2019-02-10T17:48:23.180Z,57.50
2019-02-10T17:50:52.247Z,23.50
2019-02-10T17:53:21.270Z,19.00
2019-02-10T17:55:50.330Z,20.00
2019-02-10T17:58:19.330Z,16.00
2019-02-10T18:00:49.348Z,16.00
2019-02-10T18:03:18.515Z,14.00
2019-02-10T18:05:49.159Z,16.00
2019-02-10T18:08:18.204Z,14.00
2019-02-10T18:10:47.252Z,15.50
2019-02-10T18:13:16.378Z,12.50
2019-02-10T18:16:03.827Z,15.50
2019-02-10T18:18:50.418Z,14.00
2019-02-10T18:21:41.401Z,15.50
2019-02-10T18:24:24.774Z,13.50
2019-02-10T18:27:07.471Z,16.00
2019-02-10T18:29:54.396Z,13.00
2019-02-10T18:32:31.582Z,14.50
2019-02-10T18:35:12.544Z,16.50
2019-02-10T18:37:59.460Z,14.00
2019-02-10T18:40:46.459Z,18.00
2019-02-10T18:43:41.643Z,17.00
2019-02-10T18:46:24.647Z,22.00
2019-02-10T18:49:08.639Z,16.50
2019-02-10T18:52:14.944Z,17.50
2019-02-10T18:54:52.619Z,26.00
2019-02-10T18:57:31.235Z,17.50
2019-02-10T19:00:16.419Z,16.00
2019-02-10T19:03:06.563Z,12.50
2019-02-10T19:05:50.138Z,12.50
2019-02-10T19:08:41.525Z,10.00
2019-02-10T19:11:28.702Z,11.00
2019-02-10T19:14:18.451Z,11.00
2019-02-10T19:17:06.391Z,10.00
2019-02-10T19:19:50.108Z,10.00
2019-02-10T19:22:30.205Z,20.00
2019-02-10T19:25:33.347Z,20.00
2019-02-10T19:28:20.344Z,12.00
2019-02-10T19:31:06.009Z,11.00
2019-02-10T19:33:46.259Z,11.50
2019-02-10T19:36:52.639Z,10.00
2019-02-10T19:39:55.366Z,13.00
2019-02-10T19:42:32.028Z,11.50
2019-02-10T19:45:15.160Z,12.50
2019-02-10T19:48:02.606Z,13.50
2019-02-10T19:50:58.379Z,11.50
2019-02-10T19:53:35.863Z,14.00
2019-02-10T19:56:26.843Z,13.50
2019-02-10T19:59:04.950Z,13.50
2019-02-10T20:02:08.385Z,18.00
2019-02-10T20:04:44.409Z,12.00
2019-02-10T20:07:38.311Z,15.00
2019-02-10T20:10:25.388Z,14.50
2019-02-10T20:13:25.703Z,15.50
2019-02-10T20:15:59.759Z,14.00
2019-02-10T20:18:41.672Z,13.00
2019-02-10T20:21:41.894Z,14.00
2019-02-10T20:24:18.874Z,14.00
2019-02-10T20:27:01.067Z,12.50
2019-02-10T20:29:54.840Z,15.00
2019-02-10T20:32:42.852Z,14.00
2019-02-10T20:35:22.360Z,20.00
2019-02-10T20:38:00.030Z,16.00
2019-02-10T20:40:38.662Z,16.00
2019-02-10T20:43:14.402Z,13.00
2019-02-10T20:46:01.375Z,17.00
2019-02-10T20:48:38.480Z,14.00
2019-02-10T20:51:31.486Z,18.50
2019-02-10T20:54:28.755Z,14.00
2019-02-10T20:57:16.801Z,12.50
2019-02-10T20:59:53.645Z,27.00
2019-02-10T21:02:48.047Z,14.50
2019-02-10T21:05:36.056Z,15.00
2019-02-10T21:08:21.821Z,12.00
2019-02-10T21:11:15.620Z,14.00
2019-02-10T21:13:53.515Z,12.00
2019-02-10T21:16:32.685Z,14.50
2019-02-10T21:19:28.919Z,14.00
2019-02-10T21:22:06.871Z,13.50
2019-02-10T21:24:51.736Z,17.00
2019-02-10T21:27:40.422Z,13.50
2019-02-10T21:30:32.499Z,20.50
2019-02-10T21:33:12.640Z,13.00
2019-02-10T21:36:03.420Z,12.00
2019-02-10T21:38:50.055Z,14.00
2019-02-10T21:41:36.898Z,13.00
2019-02-10T21:44:15.970Z,16.50
2019-02-10T21:47:07.454Z,14.00
2019-02-10T21:49:36.468Z,12.50
2019-02-10T21:52:05.575Z,14.00
2019-02-10T21:54:34.609Z,21.00
2019-02-10T21:57:03.605Z,16.00
2019-02-10T21:59:32.692Z,12.00
2019-02-10T22:02:01.784Z,14.00
2019-02-10T22:04:30.842Z,16.50
2019-02-10T22:06:59.837Z,13.00
2019-02-10T22:09:28.899Z,14.50
2019-02-10T22:11:58.003Z,13.00
2019-02-10T22:14:27.027Z,21.00
2019-02-10T22:16:56.124Z,15.50
2019-02-10T22:19:25.192Z,15.00
2019-02-10T22:21:54.254Z,16.50
2019-02-10T22:24:23.300Z,14.00
2019-02-10T22:26:52.450Z,16.00
2019-02-10T22:29:21.449Z,14.00
2019-02-10T22:31:50.466Z,17.00
2019-02-10T22:34:20.713Z,16.00
2019-02-10T22:36:49.685Z,15.50
2019-02-10T22:39:18.693Z,17.00
2019-02-10T22:41:47.702Z,17.00
2019-02-10T22:44:16.797Z,14.00
2019-02-10T22:46:46.297Z,12.00
2019-02-10T22:49:15.309Z,19.00
2019-02-10T22:51:44.390Z,15.00
2019-02-10T22:54:13.377Z,16.00
2019-02-10T22:56:43.939Z,19.50
2019-02-10T22:59:12.948Z,13.50
2019-02-10T23:01:42.001Z,14.00
2019-02-10T23:04:11.021Z,14.00
2019-02-10T23:06:40.017Z,15.50
2019-02-10T23:09:13.962Z,12.00
2019-02-10T23:11:43.055Z,17.50
2019-02-10T23:14:12.190Z,14.00
2019-02-10T23:16:41.243Z,14.00
2019-02-10T23:19:10.245Z,12.50
2019-02-10T23:21:39.254Z,12.00
2019-02-10T23:24:08.334Z,12.00
2019-02-10T23:26:37.341Z,15.00
2019-02-10T23:29:06.371Z,17.00
2019-02-10T23:31:35.377Z,12.00
2019-02-10T23:34:04.554Z,17.50
2019-02-10T23:36:34.108Z,20.00
2019-02-10T23:39:04.402Z,16.50
2019-02-10T23:41:33.448Z,13.00
2019-02-10T23:44:02.604Z,12.00
2019-02-10T23:46:31.646Z,13.00
2019-02-10T23:49:00.666Z,16.50
2019-02-10T23:51:29.767Z,16.00
2019-02-10T23:53:58.789Z,12.00
2019-02-10T23:56:27.827Z,15.00
2019-02-10T23:58:56.858Z,14.50
