createdAt,value
2022-08-07T00:00:31.368Z,15.91
2022-08-07T00:02:57.907Z,15.91
2022-08-07T00:05:25.089Z,15.87
2022-08-07T00:08:00.089Z,15.83
2022-08-07T00:10:30.649Z,15.80
2022-08-07T00:13:02.200Z,15.76
2022-08-07T00:15:35.947Z,15.73
2022-08-07T00:18:05.303Z,15.68
2022-08-07T00:20:34.240Z,15.67
2022-08-07T00:23:02.848Z,15.61
2022-08-07T00:25:37.504Z,15.54
2022-08-07T00:28:08.464Z,15.51
2022-08-07T00:30:37.506Z,15.48
2022-08-07T00:33:05.017Z,15.47
2022-08-07T00:35:35.153Z,15.43
2022-08-07T00:38:04.057Z,15.41
2022-08-07T00:40:36.620Z,15.38
2022-08-07T00:43:59.436Z,15.32
2022-08-07T00:45:59.377Z,15.28
2022-08-07T00:48:31.775Z,15.24
2022-08-07T00:51:00.265Z,15.21
2022-08-07T00:53:39.010Z,15.17
2022-08-07T00:56:15.846Z,15.13
2022-08-07T00:58:46.567Z,15.12
2022-08-07T01:01:13.913Z,15.09
2022-08-07T01:03:56.314Z,15.09
2022-08-07T01:06:30.356Z,15.03
2022-08-07T01:09:01.154Z,15.00
2022-08-07T01:12:24.006Z,14.96
2022-08-07T01:14:21.137Z,14.93
2022-08-07T01:16:55.405Z,14.88
2022-08-07T01:19:22.978Z,14.80
2022-08-07T01:21:53.294Z,14.78
2022-08-07T01:24:22.922Z,14.76
2022-08-07T01:26:51.902Z,14.73
2022-08-07T01:29:19.290Z,14.72
2022-08-07T01:31:48.321Z,14.69
2022-08-07T01:34:15.717Z,14.64
2022-08-07T01:36:44.219Z,14.59
2022-08-07T01:39:18.042Z,14.56
2022-08-07T01:42:07.205Z,14.55
2022-08-07T01:44:31.648Z,14.52
2022-08-07T01:47:01.219Z,14.48
2022-08-07T01:49:41.165Z,14.47
2022-08-07T01:52:10.473Z,14.41
2022-08-07T01:54:40.292Z,14.37
2022-08-07T01:57:20.441Z,14.35
2022-08-07T01:59:57.741Z,14.29
2022-08-07T02:03:12.332Z,14.27
2022-08-07T02:05:47.555Z,14.19
2022-08-07T02:08:19.317Z,14.14
2022-08-07T02:10:54.887Z,14.08
2022-08-07T02:13:47.006Z,14.04
2022-08-07T02:16:12.050Z,14.03
2022-08-07T02:18:45.493Z,14.05
2022-08-07T02:21:16.344Z,13.98
2022-08-07T02:23:45.138Z,13.92
2022-08-07T02:26:33.968Z,13.95
2022-08-07T02:29:02.362Z,13.86
2022-08-07T02:31:32.650Z,13.89
2022-08-07T02:34:04.365Z,13.84
2022-08-07T02:36:41.277Z,13.88
2022-08-07T02:39:16.793Z,13.84
2022-08-07T02:41:56.770Z,13.85
2022-08-07T02:44:26.926Z,13.86
2022-08-07T02:46:59.278Z,13.85
2022-08-07T02:49:58.406Z,13.81
2022-08-07T02:52:32.046Z,13.76
2022-08-07T02:55:03.775Z,13.76
2022-08-07T02:57:34.127Z,13.73
2022-08-07T03:00:05.082Z,13.71
2022-08-07T03:02:54.553Z,13.71
2022-08-07T03:05:23.249Z,13.65
2022-08-07T03:08:06.985Z,13.63
2022-08-07T03:10:41.042Z,13.58
2022-08-07T03:13:19.441Z,13.43
2022-08-07T03:15:56.761Z,13.38
2022-08-07T03:18:34.764Z,13.47
2022-08-07T03:21:08.537Z,13.49
2022-08-07T03:24:20.083Z,13.46
2022-08-07T03:26:29.969Z,13.46
2022-08-07T03:28:58.616Z,13.41
2022-08-07T03:31:42.924Z,13.39
2022-08-07T03:34:18.612Z,13.24
2022-08-07T03:36:51.245Z,13.24
2022-08-07T03:40:00.163Z,13.23
2022-08-07T03:42:07.019Z,13.30
2022-08-07T03:44:35.769Z,13.27
2022-08-07T03:47:11.444Z,13.13
2022-08-07T03:49:52.014Z,12.91
2022-08-07T03:52:26.755Z,12.86
2022-08-07T03:55:07.543Z,13.00
2022-08-07T03:58:57.172Z,13.09
2022-08-07T04:00:30.208Z,12.90
2022-08-07T04:02:58.449Z,12.91
2022-08-07T04:05:39.842Z,12.73
2022-08-07T04:08:16.256Z,12.66
2022-08-07T04:10:53.821Z,12.76
2022-08-07T04:14:10.726Z,12.86
2022-08-07T04:16:30.994Z,12.92
2022-08-07T04:19:04.326Z,12.92
2022-08-07T04:21:58.748Z,12.97
2022-08-07T04:24:33.689Z,12.86
2022-08-07T04:27:02.971Z,12.80
2022-08-07T04:29:40.307Z,12.83
2022-08-07T04:32:16.020Z,12.87
2022-08-07T04:34:43.804Z,12.91
2022-08-07T04:37:20.597Z,12.93
2022-08-07T04:39:49.778Z,12.89
2022-08-07T04:42:16.556Z,12.89
2022-08-07T04:44:54.668Z,12.91
2022-08-07T04:48:01.788Z,12.89
2022-08-07T04:50:45.251Z,12.90
2022-08-07T04:54:01.174Z,12.86
2022-08-07T04:58:10.443Z,12.82
2022-08-07T05:00:14.459Z,12.82
2022-08-07T05:02:53.770Z,12.86
2022-08-07T05:05:51.991Z,12.87
2022-08-07T05:09:00.147Z,12.75
2022-08-07T05:11:24.371Z,12.50
2022-08-07T05:14:52.379Z,12.46
2022-08-07T05:16:52.934Z,12.30
2022-08-07T05:19:32.735Z,12.22
2022-08-07T05:22:19.025Z,12.09
2022-08-07T05:24:57.198Z,12.30
2022-08-07T05:28:02.995Z,12.37
2022-08-07T05:30:21.164Z,12.34
2022-08-07T05:33:02.537Z,12.08
2022-08-07T05:35:33.497Z,12.07
2022-08-07T05:38:09.957Z,12.01
2022-08-07T05:40:50.329Z,12.04
2022-08-07T05:43:19.372Z,12.17
2022-08-07T05:46:06.601Z,12.19
2022-08-07T05:48:33.985Z,12.31
2022-08-07T05:51:02.061Z,12.34
2022-08-07T05:54:13.701Z,12.40
2022-08-07T05:56:19.758Z,12.36
2022-08-07T05:58:52.325Z,12.45
2022-08-07T06:01:20.874Z,12.45
2022-08-07T06:03:57.234Z,12.53
2022-08-07T06:06:29.989Z,12.50
2022-08-07T06:09:01.150Z,12.60
2022-08-07T06:11:32.727Z,12.69
2022-08-07T06:14:12.047Z,12.72
2022-08-07T06:16:43.957Z,12.75
2022-08-07T06:19:17.926Z,12.86
2022-08-07T06:22:14.680Z,12.87
2022-08-07T06:24:53.004Z,12.98
2022-08-07T06:27:59.785Z,12.99
2022-08-07T06:30:32.109Z,13.05
2022-08-07T06:32:59.205Z,13.10
2022-08-07T06:35:38.901Z,13.18
2022-08-07T06:38:20.454Z,13.18
2022-08-07T06:40:53.348Z,13.33
2022-08-07T06:43:23.521Z,13.36
2022-08-07T06:45:50.641Z,13.45
2022-08-07T06:48:25.009Z,13.52
2022-08-07T06:50:54.910Z,13.61
2022-08-07T06:55:29.492Z,13.70
2022-08-07T06:56:15.418Z,13.89
2022-08-07T07:00:13.245Z,13.99
2022-08-07T07:01:44.115Z,14.00
2022-08-07T07:04:28.279Z,14.07
2022-08-07T07:07:01.954Z,14.21
2022-08-07T07:09:31.206Z,14.29
2022-08-07T07:12:16.592Z,14.55
2022-08-07T07:14:48.169Z,14.74
2022-08-07T07:17:22.322Z,14.70
2022-08-07T07:19:59.871Z,14.94
2022-08-07T07:22:35.988Z,14.91
2022-08-07T07:25:14.178Z,15.03
2022-08-07T07:28:42.105Z,15.08
2022-08-07T07:31:08.134Z,15.14
2022-08-07T07:33:38.206Z,15.21
2022-08-07T07:36:12.755Z,15.42
2022-08-07T07:38:42.309Z,15.73
2022-08-07T07:41:16.437Z,15.73
2022-08-07T07:44:14.158Z,16.17
2022-08-07T07:46:36.617Z,17.55
2022-08-07T07:50:32.675Z,17.88
2022-08-07T07:52:10.674Z,18.47
2022-08-07T07:54:37.916Z,18.87
2022-08-07T07:57:09.105Z,19.77
2022-08-07T07:59:52.115Z,19.54
2022-08-07T08:02:33.724Z,20.24
2022-08-07T08:05:04.613Z,20.28
2022-08-07T08:07:35.717Z,20.82
2022-08-07T08:10:10.619Z,21.27
2022-08-07T08:12:59.099Z,22.00
2022-08-07T08:15:57.685Z,22.29
2022-08-07T08:18:19.850Z,22.71
2022-08-07T08:20:48.276Z,23.14
2022-08-07T08:23:37.999Z,23.85
2022-08-07T08:26:25.301Z,23.71
2022-08-07T08:28:59.222Z,24.40
2022-08-07T08:31:58.718Z,24.54
2022-08-07T08:34:27.204Z,25.78
2022-08-07T08:36:57.948Z,25.72
2022-08-07T08:39:39.010Z,25.89
2022-08-07T08:42:35.936Z,26.76
2022-08-07T08:45:14.032Z,26.02
2022-08-07T08:48:00.531Z,26.55
2022-08-07T08:50:47.465Z,26.79
2022-08-07T08:53:33.869Z,26.85
2022-08-07T08:56:08.444Z,27.26
2022-08-07T08:58:50.480Z,27.74
2022-08-07T09:01:29.947Z,27.85
2022-08-07T09:04:14.713Z,27.83
2022-08-07T09:07:14.324Z,28.37
2022-08-07T09:09:41.783Z,28.76
2022-08-07T09:12:40.387Z,29.10
2022-08-07T09:16:21.760Z,29.04
2022-08-07T09:18:16.773Z,29.08
2022-08-07T09:21:34.152Z,28.95
2022-08-07T09:24:59.285Z,29.06
2022-08-07T09:27:59.462Z,29.04
2022-08-07T09:30:33.352Z,28.59
2022-08-07T09:33:40.833Z,29.25
2022-08-07T09:36:13.879Z,29.33
2022-08-07T09:39:06.342Z,29.72
2022-08-07T09:42:03.104Z,29.89
2022-08-07T09:47:24.704Z,29.84
2022-08-07T09:47:59.414Z,30.28
2022-08-07T09:50:44.472Z,30.55
2022-08-07T09:53:15.867Z,30.74
2022-08-07T09:56:03.534Z,30.89
2022-08-07T09:58:53.070Z,30.80
2022-08-07T10:01:51.200Z,30.78
2022-08-07T10:04:28.289Z,30.60
2022-08-07T10:07:24.510Z,30.95
2022-08-07T10:10:03.341Z,30.86
2022-08-07T10:12:53.096Z,30.96
2022-08-07T10:15:48.394Z,31.20
2022-08-07T10:18:26.330Z,31.21
2022-08-07T10:21:19.883Z,31.25
2022-08-07T10:24:21.854Z,31.47
2022-08-07T10:27:19.077Z,31.68
2022-08-07T10:29:51.420Z,31.53
2022-08-07T10:32:53.235Z,31.26
2022-08-07T10:35:56.985Z,30.85
2022-08-07T10:38:48.288Z,30.95
2022-08-07T10:41:51.633Z,30.24
2022-08-07T10:44:28.738Z,30.32
2022-08-07T10:47:17.367Z,30.40
2022-08-07T10:50:25.699Z,30.24
2022-08-07T10:53:05.196Z,30.04
2022-08-07T10:56:07.154Z,30.22
2022-08-07T10:59:08.290Z,30.38
2022-08-07T11:02:05.297Z,30.30
2022-08-07T11:05:16.696Z,30.51
2022-08-07T11:07:58.526Z,30.40
2022-08-07T11:10:38.174Z,30.41
2022-08-07T11:14:42.344Z,30.47
2022-08-07T11:16:08.167Z,30.07
2022-08-07T11:18:51.003Z,30.17
2022-08-07T11:21:42.786Z,30.47
2022-08-07T11:24:28.717Z,30.29
2022-08-07T11:27:16.587Z,30.30
2022-08-07T11:30:18.516Z,30.19
2022-08-07T11:33:01.534Z,30.79
2022-08-07T11:35:59.504Z,30.97
2022-08-07T11:38:37.171Z,31.26
2022-08-07T11:41:18.203Z,30.66
2022-08-07T11:44:12.525Z,30.38
2022-08-07T11:46:58.429Z,30.66
2022-08-07T11:50:30.569Z,29.31
2022-08-07T11:53:08.086Z,31.30
2022-08-07T11:56:25.484Z,31.47
2022-08-07T11:58:36.289Z,31.27
2022-08-07T12:01:05.297Z,30.83
2022-08-07T12:03:52.225Z,30.73
2022-08-07T12:06:37.980Z,31.20
2022-08-07T12:09:25.847Z,32.09
2022-08-07T12:12:10.868Z,31.07
2022-08-07T12:15:03.301Z,32.19
2022-08-07T12:17:39.226Z,32.40
2022-08-07T12:20:29.712Z,31.91
2022-08-07T12:24:04.995Z,31.87
2022-08-07T12:26:46.248Z,31.23
2022-08-07T12:29:40.385Z,32.18
2022-08-07T12:32:21.949Z,32.21
2022-08-07T12:34:55.714Z,32.50
2022-08-07T12:37:28.553Z,32.79
2022-08-07T12:40:30.042Z,32.83
2022-08-07T12:43:03.356Z,32.47
2022-08-07T12:46:04.703Z,32.52
2022-08-07T12:48:52.920Z,32.11
2022-08-07T12:51:33.390Z,32.19
2022-08-07T12:54:38.270Z,31.18
2022-08-07T12:57:09.826Z,31.39
2022-08-07T12:59:54.768Z,31.77
2022-08-07T13:02:33.092Z,31.89
2022-08-07T13:06:03.552Z,32.18
2022-08-07T13:08:34.796Z,32.34
2022-08-07T13:11:25.153Z,32.37
2022-08-07T13:14:03.323Z,32.45
2022-08-07T13:16:40.843Z,32.21
2022-08-07T13:19:11.390Z,30.84
2022-08-07T13:22:19.681Z,31.35
2022-08-07T13:24:56.800Z,31.56
2022-08-07T13:28:10.620Z,31.03
2022-08-07T13:30:52.243Z,31.08
2022-08-07T13:34:32.872Z,31.92
2022-08-07T13:36:45.065Z,32.26
2022-08-07T13:40:34.313Z,31.73
2022-08-07T13:42:21.578Z,31.16
2022-08-07T13:45:11.825Z,31.38
2022-08-07T13:48:06.017Z,30.34
2022-08-07T13:50:35.746Z,31.18
2022-08-07T13:53:21.917Z,31.83
2022-08-07T13:55:54.887Z,30.95
2022-08-07T13:58:56.225Z,31.23
2022-08-07T14:01:25.257Z,31.57
2022-08-07T14:04:04.940Z,31.56
2022-08-07T14:06:40.615Z,31.51
2022-08-07T14:09:16.971Z,32.34
2022-08-07T14:12:00.419Z,32.91
2022-08-07T14:14:40.178Z,33.11
2022-08-07T14:17:32.296Z,32.14
2022-08-07T14:20:42.905Z,33.33
2022-08-07T14:23:08.618Z,33.72
2022-08-07T14:25:39.449Z,33.88
2022-08-07T14:28:15.372Z,33.75
2022-08-07T14:30:51.898Z,33.87
2022-08-07T14:33:23.616Z,32.88
2022-08-07T14:35:55.846Z,33.13
2022-08-07T14:38:30.966Z,32.35
2022-08-07T14:41:12.410Z,32.66
2022-08-07T14:43:59.115Z,32.58
2022-08-07T14:46:33.409Z,33.26
2022-08-07T14:49:56.003Z,32.06
2022-08-07T14:52:04.890Z,32.81
2022-08-07T14:54:41.720Z,31.93
2022-08-07T14:57:19.312Z,31.98
2022-08-07T15:00:03.348Z,33.12
2022-08-07T15:02:34.883Z,33.47
2022-08-07T15:05:02.961Z,33.71
2022-08-07T15:07:47.706Z,33.83
2022-08-07T15:13:35.894Z,33.62
2022-08-07T15:16:11.440Z,33.69
2022-08-07T15:18:47.978Z,33.77
2022-08-07T15:25:14.832Z,34.19
2022-08-07T15:27:12.295Z,33.29
2022-08-07T15:30:09.030Z,33.76
2022-08-07T15:36:01.599Z,33.43
2022-08-07T15:38:29.879Z,33.80
2022-08-07T15:41:23.424Z,33.86
2022-08-07T15:44:00.460Z,33.68
2022-08-07T15:46:32.660Z,34.48
2022-08-07T15:49:14.544Z,34.83
2022-08-07T15:54:30.972Z,34.68
2022-08-07T15:57:02.759Z,34.53
2022-08-07T15:59:39.614Z,34.46
2022-08-07T16:02:23.663Z,34.66
2022-08-07T16:04:57.572Z,34.00
2022-08-07T16:08:32.378Z,34.02
2022-08-07T16:10:22.886Z,33.50
2022-08-07T16:13:57.322Z,34.18
2022-08-07T16:16:43.093Z,33.14
2022-08-07T16:19:42.812Z,33.03
2022-08-07T16:22:36.297Z,32.15
2022-08-07T16:25:52.541Z,32.48
2022-08-07T16:30:05.842Z,32.66
2022-08-07T16:31:58.514Z,32.68
2022-08-07T16:34:55.317Z,32.46
2022-08-07T16:38:05.832Z,32.16
2022-08-07T16:41:02.111Z,32.21
2022-08-07T16:44:05.992Z,32.00
2022-08-07T16:47:05.940Z,32.00
2022-08-07T16:50:27.148Z,31.72
2022-08-07T16:53:26.856Z,31.55
2022-08-07T16:56:46.774Z,31.30
2022-08-07T16:59:24.687Z,30.74
2022-08-07T17:02:53.025Z,32.03
2022-08-07T17:06:29.000Z,32.32
2022-08-07T17:08:09.052Z,29.88
2022-08-07T17:10:39.199Z,30.89
2022-08-07T17:13:41.585Z,30.57
2022-08-07T17:16:28.590Z,31.30
2022-08-07T17:20:01.084Z,31.71
2022-08-07T17:22:30.312Z,31.39
2022-08-07T17:25:16.355Z,30.97
2022-08-07T17:28:12.125Z,30.91
2022-08-07T17:30:57.778Z,30.35
2022-08-07T17:34:10.257Z,31.25
2022-08-07T17:36:26.755Z,31.53
2022-08-07T17:39:15.451Z,31.66
2022-08-07T17:42:06.727Z,31.67
2022-08-07T17:44:51.584Z,31.24
2022-08-07T17:47:54.199Z,31.50
2022-08-07T17:50:30.655Z,31.71
2022-08-07T17:53:06.021Z,30.36
2022-08-07T17:56:00.224Z,30.81
2022-08-07T17:58:57.335Z,31.14
2022-08-07T18:01:56.843Z,31.14
2022-08-07T18:04:34.518Z,30.29
2022-08-07T18:07:20.440Z,30.48
2022-08-07T18:10:05.853Z,30.79
2022-08-07T18:13:11.657Z,30.47
2022-08-07T18:16:30.763Z,29.67
2022-08-07T18:21:08.706Z,29.90
2022-08-07T18:22:27.488Z,29.87
2022-08-07T18:25:18.782Z,29.84
2022-08-07T18:28:07.353Z,29.56
2022-08-07T18:30:58.408Z,29.78
2022-08-07T18:33:39.310Z,29.33
2022-08-07T18:36:32.894Z,29.30
2022-08-07T18:40:05.170Z,29.13
2022-08-07T18:42:16.281Z,29.18
2022-08-07T18:45:44.507Z,28.86
2022-08-07T18:48:05.546Z,28.80
2022-08-07T18:50:53.353Z,28.64
2022-08-07T18:53:39.224Z,28.50
2022-08-07T18:56:31.612Z,28.39
2022-08-07T18:59:47.734Z,28.19
2022-08-07T19:02:36.232Z,28.01
2022-08-07T19:05:25.091Z,27.85
2022-08-07T19:07:59.612Z,27.67
2022-08-07T19:10:49.799Z,27.53
2022-08-07T19:13:37.537Z,27.33
2022-08-07T19:16:43.184Z,27.15
2022-08-07T19:19:16.250Z,27.02
2022-08-07T19:21:56.158Z,26.82
2022-08-07T19:24:44.421Z,26.68
2022-08-07T19:28:29.474Z,26.53
2022-08-07T19:31:04.542Z,26.28
2022-08-07T19:33:01.971Z,26.04
2022-08-07T19:35:38.513Z,25.88
2022-08-07T19:38:16.024Z,25.78
2022-08-07T19:40:49.621Z,25.66
2022-08-07T19:43:43.475Z,25.50
2022-08-07T19:46:26.734Z,25.31
2022-08-07T19:49:05.267Z,25.19
2022-08-07T19:51:53.231Z,25.04
2022-08-07T19:54:35.001Z,24.90
2022-08-07T19:57:52.120Z,24.76
2022-08-07T20:00:28.317Z,24.61
2022-08-07T20:03:02.054Z,24.51
2022-08-07T20:06:01.278Z,24.36
2022-08-07T20:08:28.663Z,24.19
2022-08-07T20:11:01.982Z,24.07
2022-08-07T20:13:47.552Z,23.90
2022-08-07T20:16:36.774Z,23.81
2022-08-07T20:19:10.547Z,23.66
2022-08-07T20:21:46.911Z,23.55
2022-08-07T20:24:21.913Z,23.42
2022-08-07T20:26:52.368Z,23.30
2022-08-07T20:29:48.907Z,23.22
2022-08-07T20:32:22.264Z,23.08
2022-08-07T20:34:53.198Z,22.91
2022-08-07T20:37:55.409Z,22.79
2022-08-07T20:40:32.831Z,22.67
2022-08-07T20:43:02.721Z,22.56
2022-08-07T20:46:27.190Z,22.45
2022-08-07T20:48:29.011Z,22.35
2022-08-07T20:50:59.800Z,22.23
2022-08-07T20:54:03.458Z,22.15
2022-08-07T20:56:16.499Z,22.00
2022-08-07T20:58:53.217Z,21.94
2022-08-07T21:01:23.185Z,21.86
2022-08-07T21:04:19.444Z,21.75
2022-08-07T21:06:53.125Z,21.64
2022-08-07T21:09:24.222Z,21.51
2022-08-07T21:11:57.199Z,21.39
2022-08-07T21:14:32.942Z,21.26
2022-08-07T21:18:06.634Z,21.17
2022-08-07T21:20:26.472Z,21.03
2022-08-07T21:22:57.288Z,20.96
2022-08-07T21:25:39.125Z,20.83
2022-08-07T21:28:18.929Z,20.78
2022-08-07T21:31:49.250Z,20.67
2022-08-07T21:34:16.440Z,20.58
2022-08-07T21:36:51.806Z,20.46
2022-08-07T21:39:46.056Z,20.33
2022-08-07T21:42:42.991Z,20.22
2022-08-07T21:46:08.894Z,20.12
2022-08-07T21:48:41.211Z,19.81
2022-08-07T21:51:32.160Z,19.90
2022-08-07T21:54:25.466Z,19.81
2022-08-07T21:56:54.922Z,19.74
2022-08-07T22:00:04.163Z,19.65
2022-08-07T22:02:49.071Z,19.56
2022-08-07T22:05:45.302Z,19.48
2022-08-07T22:08:14.398Z,19.42
2022-08-07T22:10:50.191Z,19.34
2022-08-07T22:13:24.631Z,19.27
2022-08-07T22:16:44.426Z,19.24
2022-08-07T22:19:20.022Z,19.18
2022-08-07T22:22:01.711Z,19.13
2022-08-07T22:24:37.188Z,19.04
2022-08-07T22:27:10.356Z,18.96
2022-08-07T22:29:48.352Z,18.91
2022-08-07T22:32:42.304Z,18.83
2022-08-07T22:35:11.564Z,18.79
2022-08-07T22:38:03.091Z,18.72
2022-08-07T22:41:09.004Z,18.66
2022-08-07T22:43:44.760Z,18.62
2022-08-07T22:46:46.706Z,18.54
2022-08-07T22:49:28.187Z,18.49
2022-08-07T22:52:36.882Z,18.43
2022-08-07T22:55:22.633Z,18.38
2022-08-07T22:58:21.729Z,18.30
2022-08-07T23:01:05.571Z,18.23
2022-08-07T23:04:10.512Z,18.19
2022-08-07T23:07:39.816Z,18.10
2022-08-07T23:10:37.707Z,18.04
2022-08-07T23:14:09.187Z,18.01
2022-08-07T23:16:44.607Z,17.94
2022-08-07T23:20:17.449Z,17.90
2022-08-07T23:22:52.314Z,17.75
2022-08-07T23:26:07.488Z,17.61
2022-08-07T23:28:54.537Z,17.68
2022-08-07T23:34:20.635Z,17.63
2022-08-07T23:34:50.066Z,17.58
2022-08-07T23:38:01.111Z,17.55
2022-08-07T23:40:46.993Z,17.21
2022-08-07T23:43:38.057Z,17.37
2022-08-07T23:46:43.200Z,17.33
2022-08-07T23:49:50.358Z,17.16
2022-08-07T23:52:59.666Z,17.11
2022-08-07T23:55:52.464Z,16.99
2022-08-07T23:58:21.250Z,17.02
