createdAt,value
2022-10-04T14:04:17.351Z,2.90
2022-10-04T14:05:17.599Z,2.69
2022-10-04T14:06:17.370Z,2.74
2022-10-04T14:07:17.301Z,2.90
2022-10-04T14:08:17.348Z,2.69
2022-10-04T14:09:17.283Z,2.90
2022-10-04T14:10:17.262Z,2.79
2022-10-04T14:11:17.258Z,2.74
2022-10-04T14:12:17.285Z,2.95
2022-10-04T14:13:17.226Z,2.69
2022-10-04T14:14:17.241Z,2.90
2022-10-04T14:15:17.193Z,3.06
2022-10-04T14:16:17.227Z,2.52
2022-10-04T14:17:17.220Z,2.95
2022-10-04T14:18:17.314Z,2.69
2022-10-04T14:19:17.141Z,2.74
2022-10-04T14:20:17.401Z,2.74
2022-10-04T14:21:19.627Z,2.47
2022-10-04T14:22:17.413Z,2.74
2022-10-04T14:23:17.146Z,2.90
2022-10-04T14:24:17.186Z,2.79
2022-10-04T14:25:21.129Z,2.85
2022-10-04T14:26:17.105Z,2.74
2022-10-04T14:27:17.998Z,2.74
2022-10-04T14:28:17.089Z,2.74
2022-10-04T14:29:17.035Z,2.74
2022-10-04T14:30:17.010Z,2.95
2022-10-04T14:31:17.051Z,2.74
2022-10-04T14:32:17.076Z,2.74
2022-10-04T14:33:16.961Z,2.95
2022-10-04T14:34:17.045Z,2.85
2022-10-04T14:35:16.953Z,2.95
2022-10-04T14:36:16.962Z,2.52
2022-10-04T14:37:16.922Z,2.69
2022-10-04T14:38:16.914Z,2.90
2022-10-04T14:39:16.903Z,2.79
2022-10-04T14:40:16.907Z,2.74
2022-10-04T14:41:16.919Z,2.90
2022-10-04T14:42:16.878Z,2.74
2022-10-04T14:43:16.841Z,2.79
2022-10-04T14:44:16.821Z,3.01
2022-10-04T14:45:16.814Z,2.74
2022-10-04T14:46:16.921Z,2.63
2022-10-04T14:47:16.800Z,2.74
2022-10-04T14:48:16.763Z,2.74
2022-10-04T14:49:16.758Z,2.69
2022-10-04T14:50:16.762Z,2.90
2022-10-04T14:51:16.816Z,2.90
2022-10-04T14:52:16.765Z,2.90
2022-10-04T14:53:16.699Z,2.90
2022-10-04T14:54:16.721Z,2.69
2022-10-04T14:55:16.747Z,2.90
2022-10-04T14:56:16.687Z,2.85
2022-10-04T14:57:16.742Z,2.74
2022-10-04T14:58:16.704Z,2.69
2022-10-04T14:59:16.665Z,2.90
2022-10-04T15:00:16.689Z,2.69
2022-10-04T15:01:16.728Z,2.74
2022-10-04T15:02:16.694Z,2.90
2022-10-04T15:03:16.692Z,2.85
2022-10-04T15:04:16.662Z,2.74
2022-10-04T15:05:16.598Z,2.90
2022-10-04T15:06:16.808Z,2.90
2022-10-04T15:07:16.609Z,2.79
2022-10-04T15:08:17.248Z,2.90
2022-10-04T15:09:18.415Z,2.90
2022-10-04T15:10:16.968Z,3.06
2022-10-04T15:11:16.695Z,2.69
2022-10-04T15:12:36.463Z,2.95
2022-10-04T15:13:17.444Z,2.90
2022-10-04T15:14:16.585Z,2.69
2022-10-04T15:15:16.830Z,3.12
2022-10-04T15:16:16.504Z,3.12
2022-10-04T15:17:16.469Z,3.12
2022-10-04T15:18:16.418Z,2.74
2022-10-04T15:19:16.446Z,3.12
2022-10-04T15:20:16.367Z,3.12
2022-10-04T15:21:16.350Z,2.90
2022-10-04T15:22:16.407Z,3.12
2022-10-04T15:23:16.368Z,2.90
2022-10-04T15:24:16.345Z,3.06
2022-10-04T15:25:16.328Z,2.90
2022-10-04T15:26:16.278Z,3.06
2022-10-04T15:27:16.480Z,2.90
2022-10-04T15:28:16.330Z,2.90
2022-10-04T15:29:16.319Z,3.12
2022-10-04T15:30:16.244Z,3.17
2022-10-04T15:31:16.666Z,3.12
2022-10-04T15:32:16.211Z,3.12
2022-10-04T15:33:16.204Z,2.85
2022-10-04T15:34:16.227Z,3.33
2022-10-04T15:35:16.219Z,2.90
2022-10-04T15:36:16.180Z,3.17
2022-10-04T15:37:16.165Z,3.06
2022-10-04T15:38:16.128Z,3.01
2022-10-04T15:39:16.122Z,2.85
2022-10-04T15:40:16.109Z,3.17
2022-10-04T15:41:20.143Z,3.12
2022-10-04T15:42:16.077Z,3.06
2022-10-04T15:43:16.065Z,3.12
2022-10-04T15:44:20.353Z,3.12
2022-10-04T15:45:16.066Z,3.33
2022-10-04T15:46:16.091Z,3.33
2022-10-04T15:47:16.016Z,3.33
2022-10-04T15:48:15.997Z,3.12
2022-10-04T15:49:15.992Z,3.06
2022-10-04T15:50:15.989Z,3.17
2022-10-04T15:51:16.012Z,3.17
2022-10-04T15:52:16.007Z,3.33
2022-10-04T15:53:20.103Z,3.28
2022-10-04T15:54:15.964Z,3.33
2022-10-04T15:55:15.945Z,3.33
2022-10-04T15:56:15.951Z,3.22
2022-10-04T15:57:15.872Z,2.85
2022-10-04T15:58:17.583Z,3.33
2022-10-04T15:59:15.877Z,3.28
2022-10-04T16:00:15.864Z,2.90
2022-10-04T16:01:15.897Z,3.06
2022-10-04T16:02:17.699Z,3.22
2022-10-04T16:03:15.848Z,3.22
2022-10-04T16:04:16.586Z,3.33
2022-10-04T16:05:15.854Z,3.33
2022-10-04T16:06:15.881Z,3.17
2022-10-04T16:07:16.101Z,3.12
2022-10-04T16:08:15.746Z,3.38
2022-10-04T16:09:16.000Z,3.01
2022-10-04T16:10:15.713Z,3.28
2022-10-04T16:11:15.716Z,3.28
2022-10-04T16:12:20.173Z,3.28
2022-10-04T16:13:15.769Z,3.22
2022-10-04T16:14:15.833Z,3.06
2022-10-04T16:15:15.652Z,3.17
2022-10-04T16:16:15.942Z,3.06
2022-10-04T16:17:15.981Z,3.28
2022-10-04T16:18:15.725Z,3.28
2022-10-04T16:19:15.625Z,3.33
2022-10-04T16:20:15.600Z,3.33
2022-10-04T16:21:15.583Z,3.06
2022-10-04T16:22:15.700Z,3.06
2022-10-04T16:23:15.537Z,3.28
2022-10-04T16:24:15.530Z,3.33
2022-10-04T16:25:15.527Z,3.28
2022-10-04T16:26:15.565Z,3.22
2022-10-04T16:27:15.516Z,3.44
2022-10-04T16:28:15.550Z,3.12
2022-10-04T16:29:15.503Z,3.01
2022-10-04T16:30:26.557Z,3.33
2022-10-04T16:31:20.092Z,3.28
2022-10-04T16:32:15.450Z,3.44
2022-10-04T16:33:15.428Z,3.49
2022-10-04T16:34:15.438Z,3.38
2022-10-04T16:35:16.200Z,3.54
2022-10-04T16:36:15.432Z,3.06
2022-10-04T16:37:15.434Z,3.38
2022-10-04T16:38:15.385Z,3.17
2022-10-04T16:39:15.342Z,3.22
2022-10-04T16:40:16.030Z,3.54
2022-10-04T16:41:15.411Z,3.06
2022-10-04T16:42:15.651Z,3.01
2022-10-04T16:43:15.317Z,3.17
2022-10-04T16:44:15.291Z,3.12
2022-10-04T16:45:15.268Z,3.22
2022-10-04T16:46:15.379Z,3.60
2022-10-04T16:47:15.261Z,3.44
2022-10-04T16:48:15.256Z,3.44
2022-10-04T16:49:18.122Z,3.60
2022-10-04T16:50:15.580Z,3.01
2022-10-04T16:51:16.231Z,3.33
2022-10-04T16:52:17.014Z,3.17
2022-10-04T16:53:17.398Z,3.54
2022-10-04T16:54:15.136Z,2.95
2022-10-04T16:55:15.444Z,3.22
2022-10-04T16:56:15.155Z,3.17
2022-10-04T20:25:36.851Z,3.60
2022-10-04T20:26:36.565Z,3.12
2022-10-04T20:27:36.561Z,3.60
2022-10-04T20:28:36.984Z,3.06
2022-10-04T20:29:36.532Z,3.71
2022-10-04T20:30:36.501Z,3.65
2022-10-04T20:31:36.608Z,3.12
2022-10-04T20:32:36.464Z,3.65
2022-10-04T20:33:36.495Z,3.33
2022-10-04T20:34:36.445Z,3.87
2022-10-04T20:35:36.431Z,3.12
2022-10-04T20:36:36.475Z,3.33
2022-10-04T20:37:36.445Z,3.71
2022-10-04T20:38:36.426Z,3.28
2022-10-04T20:39:36.378Z,3.38
2022-10-04T20:40:36.397Z,3.87
2022-10-04T20:41:36.322Z,3.71
2022-10-04T20:42:36.385Z,3.28
2022-10-04T20:43:36.358Z,3.28
2022-10-04T20:44:36.568Z,3.06
2022-10-04T20:45:36.401Z,3.28
2022-10-04T20:46:36.297Z,3.87
2022-10-04T20:47:36.260Z,3.49
2022-10-04T20:48:36.289Z,3.17
2022-10-04T20:49:36.550Z,3.12
2022-10-04T20:50:36.208Z,3.81
2022-10-04T20:51:36.468Z,3.81
2022-10-04T20:53:08.561Z,3.76
2022-10-04T20:54:08.257Z,3.54
2022-10-04T20:55:08.315Z,3.87
2022-10-04T20:56:08.248Z,3.81
2022-10-04T20:57:08.227Z,3.87
2022-10-04T20:58:08.209Z,3.33
2022-10-04T20:59:08.215Z,3.65
2022-10-04T21:00:08.466Z,3.49
2022-10-04T21:01:08.183Z,3.87
2022-10-04T21:02:08.232Z,3.60
2022-10-04T21:03:08.133Z,3.81
2022-10-04T21:04:08.099Z,3.71
2022-10-04T21:05:08.099Z,3.65
2022-10-04T21:06:08.084Z,3.65
