createdAt,value
2023-05-07T11:04:16.868Z,90.20
2023-05-07T11:05:23.265Z,89.60
2023-05-07T11:06:15.855Z,90.60
2023-05-07T11:07:07.621Z,90.50
2023-05-07T11:09:59.367Z,90.10
2023-05-07T11:17:57.448Z,89.90
2023-05-07T16:31:16.991Z,89.70
2023-05-07T16:31:48.852Z,89.90
2023-05-07T16:32:20.663Z,90.00
2023-05-07T16:33:56.761Z,89.80
2023-05-07T16:35:00.449Z,90.00
2023-05-07T16:35:32.377Z,90.00
2023-05-07T16:36:04.495Z,90.00
2023-05-07T16:36:36.329Z,90.00
2023-05-07T16:37:41.578Z,90.10
2023-05-07T16:38:13.505Z,90.20
2023-05-07T16:38:45.365Z,90.20
2023-05-07T16:39:17.382Z,90.30
2023-05-07T16:40:53.515Z,90.10
2023-05-07T16:41:57.928Z,90.30
2023-05-07T16:42:29.667Z,90.30
2023-05-07T16:43:01.397Z,90.50
2023-05-07T16:44:05.469Z,90.40
2023-05-07T16:44:37.212Z,90.30
2023-05-07T16:45:12.189Z,90.30
2023-05-07T16:45:46.615Z,90.40
2023-05-07T16:46:18.417Z,90.40
2023-05-07T16:46:53.188Z,90.30
2023-05-07T16:47:58.588Z,90.20
2023-05-07T16:48:30.388Z,90.30
2023-05-07T16:49:02.750Z,90.30
2023-05-07T16:49:34.456Z,90.30
2023-05-07T16:50:06.785Z,90.30
2023-05-07T16:51:10.830Z,90.30
2023-05-07T16:51:43.189Z,90.40
2023-05-07T16:52:14.981Z,90.40
2023-05-07T16:52:46.744Z,90.40
2023-05-07T16:53:18.520Z,90.30
2023-05-07T16:54:23.326Z,90.20
2023-05-07T16:55:00.654Z,90.20
2023-05-07T16:55:38.605Z,90.30
2023-05-07T16:56:10.484Z,90.40
2023-05-07T16:56:42.814Z,90.40
2023-05-07T16:57:14.593Z,90.40
2023-05-07T16:57:46.392Z,90.40
2023-05-07T16:58:18.117Z,90.40
2023-05-07T16:58:49.879Z,90.30
2023-05-07T16:59:23.099Z,90.40
2023-05-07T16:59:56.626Z,90.40
2023-05-07T17:00:34.732Z,90.40
2023-05-07T17:01:48.166Z,90.20
2023-05-07T17:02:20.300Z,90.10
2023-05-07T17:02:53.141Z,90.20
2023-05-07T17:03:25.207Z,90.30
2023-05-07T17:03:57.033Z,90.30
2023-05-07T17:05:01.651Z,90.10
2023-05-07T17:05:33.413Z,90.10
2023-05-07T17:06:05.186Z,90.20
2023-05-07T17:06:37.050Z,90.30
2023-05-07T17:07:08.806Z,90.30
2023-05-07T17:07:40.639Z,90.40
2023-05-07T17:08:13.549Z,90.30
2023-05-07T17:08:46.012Z,90.30
2023-05-07T17:09:17.760Z,90.30
2023-05-07T17:09:49.549Z,90.30
2023-05-07T17:10:21.745Z,90.30
2023-05-07T17:10:53.509Z,90.40
2023-05-07T17:11:28.249Z,90.40
2023-05-07T17:12:00.026Z,90.30
2023-05-07T17:12:31.962Z,90.30
2023-05-07T17:13:03.722Z,90.30
2023-05-07T17:14:07.790Z,90.30
2023-05-07T17:14:39.600Z,90.30
2023-05-07T17:15:46.379Z,90.20
2023-05-07T17:16:18.412Z,90.30
2023-05-07T17:16:50.174Z,90.30
2023-05-07T17:17:21.990Z,90.30
2023-05-07T17:17:53.796Z,90.30
2023-05-07T17:18:25.979Z,90.30
2023-05-07T17:18:57.752Z,90.30
2023-05-07T17:19:29.497Z,90.20
2023-05-07T17:20:01.371Z,90.30
2023-05-07T17:20:34.199Z,90.30
2023-05-07T17:21:06.161Z,90.30
2023-05-07T17:21:37.933Z,90.20
2023-05-07T17:22:11.825Z,90.30
2023-05-07T17:23:48.512Z,90.10
2023-05-07T17:24:20.426Z,90.20
2023-05-07T17:24:52.551Z,90.30
2023-05-07T17:25:24.374Z,90.40
2023-05-07T17:25:56.165Z,90.40
2023-05-07T17:27:00.479Z,90.40
2023-05-07T17:27:34.308Z,90.40
2023-05-07T17:28:06.080Z,90.30
2023-05-07T17:30:15.689Z,90.20
2023-05-07T17:30:48.580Z,90.30
2023-05-07T17:31:20.401Z,90.40
2023-05-07T17:31:52.240Z,90.40
2023-05-07T17:32:24.154Z,90.40
2023-05-07T17:33:03.709Z,90.40
2023-05-07T17:33:41.347Z,90.40
2023-05-07T17:34:13.948Z,90.50
2023-05-07T17:34:45.693Z,90.50
2023-05-07T17:35:17.565Z,90.50
2023-05-07T17:35:50.098Z,90.40
2023-05-07T17:36:21.842Z,90.50
2023-05-07T17:36:54.552Z,90.40
2023-05-07T17:37:26.991Z,90.30
2023-05-07T17:37:59.747Z,90.30
2023-05-07T17:38:32.253Z,90.30
2023-05-07T17:39:04.370Z,90.40
2023-05-07T17:39:36.107Z,90.40
2023-05-07T17:40:40.422Z,90.20
2023-05-07T17:41:12.123Z,90.20
2023-05-07T17:42:16.301Z,90.20
2023-05-07T17:43:55.255Z,90.10
2023-05-07T17:44:59.223Z,90.20
2023-05-07T17:45:32.663Z,90.30
2023-05-07T17:46:04.567Z,90.30
2023-05-07T17:47:08.761Z,90.10
2023-05-07T17:47:43.511Z,90.10
2023-05-07T17:48:15.727Z,90.30
2023-05-07T17:49:19.829Z,90.30
2023-05-07T17:49:51.557Z,90.30
2023-05-07T17:51:01.653Z,90.20
2023-05-07T17:51:45.940Z,90.20
2023-05-07T17:52:24.967Z,90.10
2023-05-07T17:52:57.972Z,90.20
2023-05-07T17:54:03.050Z,90.10
2023-05-07T17:55:07.905Z,90.10
2023-05-07T17:55:44.765Z,90.20
2023-05-07T17:56:16.552Z,90.20
2023-05-07T17:56:48.305Z,90.20
2023-05-07T17:58:59.490Z,90.00
2023-05-07T17:59:31.471Z,90.10
2023-05-07T18:00:04.922Z,90.10
2023-05-07T18:00:38.436Z,90.10
2023-05-07T18:02:16.029Z,90.00
2023-05-07T18:02:47.869Z,90.00
2023-05-07T18:03:19.775Z,90.10
2023-05-07T18:04:59.049Z,90.10
2023-05-07T18:05:31.127Z,90.20
2023-05-07T18:06:03.280Z,90.20
2023-05-07T18:06:35.076Z,90.30
2023-05-07T18:07:06.835Z,90.20
2023-05-07T18:07:38.583Z,90.20
2023-05-07T18:10:19.982Z,90.10
2023-05-07T18:10:51.738Z,90.10
2023-05-07T18:11:24.449Z,90.00
2023-05-07T18:13:00.964Z,90.00
2023-05-07T18:13:32.820Z,89.90
2023-05-07T18:14:04.663Z,90.00
2023-05-07T18:14:36.714Z,90.10
2023-05-07T18:15:09.055Z,90.10
2023-05-07T18:16:14.731Z,90.00
2023-05-07T18:16:46.485Z,90.10
2023-05-07T18:17:18.222Z,90.20
2023-05-07T18:17:50.015Z,90.10
2023-05-07T18:19:27.970Z,89.80
2023-05-07T18:19:59.724Z,89.90
2023-05-07T18:21:03.876Z,89.80
2023-05-07T18:21:35.630Z,89.90
2023-05-07T18:22:07.391Z,89.90
2023-05-07T18:24:16.822Z,89.50
2023-05-07T18:24:48.773Z,89.70
2023-05-07T18:25:53.248Z,89.90
2023-05-07T18:26:57.250Z,89.70
2023-05-07T18:28:01.093Z,90.00
2023-05-07T18:28:32.848Z,90.00
2023-05-07T18:29:04.606Z,89.90
2023-05-07T18:30:09.296Z,90.00
2023-05-07T18:31:13.423Z,89.70
2023-05-07T18:31:45.665Z,90.00
2023-05-07T18:32:17.710Z,89.90
2023-05-07T18:32:49.750Z,89.80
2023-05-07T18:34:27.688Z,89.50
2023-05-07T18:34:59.474Z,89.60
2023-05-07T18:35:31.656Z,89.60
2023-05-07T18:36:03.485Z,89.70
2023-05-07T18:36:35.196Z,89.70
2023-05-07T18:37:39.568Z,89.30
2023-05-07T18:38:11.353Z,89.60
2023-05-07T18:38:43.124Z,89.60
2023-05-07T18:39:14.888Z,89.60
2023-05-07T18:39:46.740Z,89.60
2023-05-07T18:40:52.830Z,89.40
2023-05-07T18:41:26.851Z,89.60
2023-05-07T18:41:58.841Z,89.50
2023-05-07T18:42:31.400Z,89.30
2023-05-07T18:43:06.884Z,89.20
2023-05-07T18:43:38.996Z,89.30
2023-05-07T18:45:15.383Z,88.90
2023-05-07T18:45:48.204Z,89.30
2023-05-07T18:46:20.010Z,89.20
2023-05-07T18:47:24.035Z,88.80
2023-05-07T18:48:28.189Z,88.70
2023-05-07T18:48:59.942Z,88.80
2023-05-07T18:49:35.081Z,88.80
2023-05-07T18:50:08.304Z,89.10
2023-05-07T18:50:43.775Z,89.10
2023-05-07T18:51:49.710Z,88.70
2023-05-07T18:52:22.129Z,88.60
2023-05-07T18:52:53.839Z,88.60
2023-05-07T18:53:25.585Z,88.80
2023-05-07T18:54:29.593Z,88.70
2023-05-07T18:55:33.557Z,88.80
2023-05-07T18:56:06.523Z,88.70
2023-05-07T18:56:38.258Z,89.00
2023-05-07T18:57:10.009Z,89.10
2023-05-07T18:57:44.751Z,88.80
2023-05-07T18:58:51.373Z,88.80
2023-05-07T18:59:23.361Z,89.10
2023-05-07T18:59:56.188Z,88.90
2023-05-07T19:00:28.998Z,89.00
2023-05-07T19:02:06.290Z,88.60
2023-05-07T19:02:38.903Z,88.70
2023-05-07T19:03:10.775Z,88.80
2023-05-07T19:03:42.548Z,90.30
2023-05-07T19:04:18.052Z,89.20
2023-05-07T19:05:55.785Z,88.70
2023-05-07T19:06:27.694Z,88.70
2023-05-07T19:06:59.470Z,89.00
2023-05-07T19:08:03.919Z,88.80
2023-05-07T19:08:35.691Z,89.00
2023-05-07T19:09:43.884Z,88.70
2023-05-07T19:11:27.615Z,88.60
2023-05-07T19:11:59.391Z,88.80
2023-05-07T19:12:31.122Z,88.60
2023-05-07T19:13:03.321Z,88.60
2023-05-07T19:13:35.200Z,88.80
2023-05-07T19:14:07.019Z,88.90
2023-05-07T19:14:41.136Z,88.90
2023-05-07T19:15:13.014Z,89.10
2023-05-07T19:15:44.852Z,89.10
2023-05-07T19:16:16.780Z,88.90
2023-05-07T19:16:49.357Z,88.60
2023-05-07T19:17:23.046Z,88.50
2023-05-07T19:17:54.907Z,88.70
2023-05-07T19:18:26.686Z,88.90
2023-05-07T19:18:58.431Z,88.70
2023-05-07T19:19:30.209Z,88.60
2023-05-07T19:20:02.419Z,88.60
2023-05-07T19:20:34.145Z,88.60
2023-05-07T19:21:07.162Z,88.70
2023-05-07T19:21:38.911Z,88.60
2023-05-07T19:22:10.662Z,89.10
2023-05-07T19:22:42.750Z,88.80
2023-05-07T19:23:14.628Z,88.50
2023-05-07T19:23:46.625Z,88.40
2023-05-07T19:24:18.578Z,88.60
2023-05-07T19:24:50.409Z,88.80
2023-05-07T19:25:22.388Z,88.50
2023-05-07T19:25:54.148Z,88.60
2023-05-07T19:26:58.113Z,88.50
2023-05-07T19:27:30.063Z,88.40
2023-05-07T19:28:01.829Z,88.60
2023-05-07T19:29:49.550Z,88.70
2023-05-07T19:30:21.499Z,89.00
2023-05-07T19:30:53.342Z,88.50
2023-05-07T19:31:28.640Z,88.50
2023-05-07T19:32:03.612Z,88.50
2023-05-07T19:32:35.535Z,88.60
2023-05-07T19:33:07.456Z,88.40
2023-05-07T19:33:39.261Z,88.30
2023-05-07T19:34:13.085Z,88.20
2023-05-07T19:34:44.861Z,88.20
2023-05-07T19:35:16.867Z,88.10
2023-05-07T19:35:48.648Z,88.10
2023-05-07T19:36:21.020Z,88.20
2023-05-07T19:36:52.935Z,88.10
2023-05-07T19:37:27.137Z,88.20
2023-05-07T19:37:58.916Z,88.30
2023-05-07T19:38:30.702Z,88.20
2023-05-07T19:39:02.501Z,88.30
2023-05-07T19:39:34.208Z,88.10
2023-05-07T19:40:07.023Z,88.20
2023-05-07T19:40:41.565Z,88.40
2023-05-07T19:41:13.465Z,88.20
2023-05-07T19:41:45.232Z,88.00
2023-05-07T19:42:16.991Z,88.00
2023-05-07T19:42:48.840Z,88.10
2023-05-07T19:43:20.943Z,88.20
2023-05-07T19:43:53.004Z,88.00
2023-05-07T19:44:25.031Z,88.00
2023-05-07T19:44:56.956Z,88.10
2023-05-07T19:45:28.880Z,88.10
2023-05-07T19:46:00.705Z,88.10
2023-05-07T19:46:32.883Z,88.00
2023-05-07T19:47:05.901Z,88.10
2023-05-07T19:47:37.908Z,88.10
2023-05-07T19:48:10.012Z,88.00
2023-05-07T19:48:41.949Z,88.00
2023-05-07T19:49:13.922Z,88.20
2023-05-07T19:49:45.782Z,88.10
2023-05-07T19:50:17.894Z,88.10
2023-05-07T19:51:21.891Z,88.40
2023-05-07T19:51:54.082Z,88.20
2023-05-07T19:52:26.746Z,88.30
2023-05-07T19:52:58.818Z,88.20
2023-05-07T19:53:31.075Z,88.20
2023-05-07T19:54:03.009Z,88.40
2023-05-07T19:54:36.112Z,88.30
2023-05-07T19:55:08.849Z,88.20
2023-05-07T19:55:40.734Z,88.20
2023-05-07T19:56:12.744Z,88.00
2023-05-07T19:56:44.576Z,88.20
2023-05-07T19:58:54.370Z,87.50
2023-05-07T19:59:59.293Z,87.60
2023-05-07T20:00:33.783Z,87.70
2023-05-07T20:01:06.253Z,87.80
2023-05-07T20:02:43.981Z,87.50
2023-05-07T20:03:18.645Z,87.90
2023-05-07T20:03:50.724Z,87.70
2023-05-07T20:04:57.180Z,87.60
2023-05-07T20:06:03.069Z,87.50
2023-05-07T20:06:34.881Z,87.40
2023-05-07T20:07:06.742Z,87.50
2023-05-07T20:29:54.900Z,86.80
2023-05-07T20:31:01.485Z,87.00
2023-05-07T20:31:35.183Z,87.10
2023-05-07T20:32:07.612Z,87.20
2023-05-07T20:34:52.173Z,87.40
2023-05-07T20:35:23.925Z,87.50
2023-05-07T20:45:14.863Z,87.00
2023-05-07T20:45:46.764Z,87.00
2023-05-07T20:46:54.329Z,87.10
2023-05-07T20:47:58.360Z,87.00
2023-05-07T20:48:30.897Z,87.10
2023-05-07T20:49:03.700Z,87.20
2023-05-07T20:49:35.859Z,87.60
2023-05-07T20:50:40.125Z,87.50
2023-05-07T20:51:13.664Z,87.80
2023-05-07T20:51:45.637Z,88.00
2023-05-07T20:52:17.453Z,88.00
2023-05-07T20:52:49.304Z,88.00
2023-05-07T20:54:28.014Z,88.10
2023-05-07T20:54:59.924Z,87.90
2023-05-07T20:55:32.769Z,87.90
2023-05-07T20:56:04.731Z,87.90
2023-05-07T20:56:37.820Z,88.10
2023-05-07T20:57:09.739Z,88.10
2023-05-07T20:58:49.101Z,87.70
2023-05-07T20:59:24.000Z,87.80
2023-05-07T21:17:21.537Z,87.10
2023-05-07T21:18:58.644Z,87.30
2023-05-07T21:19:30.497Z,87.50
2023-05-07T21:20:36.375Z,87.60
2023-05-07T21:23:19.023Z,87.40
2023-05-07T21:23:50.902Z,87.50
2023-05-07T21:24:22.635Z,87.70
2023-05-07T21:24:54.363Z,87.70
2023-05-07T21:25:26.094Z,87.60
2023-05-07T21:27:02.897Z,87.70
2023-05-07T21:27:34.641Z,88.00
2023-05-07T21:28:08.651Z,88.00
2023-05-07T21:28:40.400Z,88.10
2023-05-07T21:29:12.155Z,88.20
2023-05-07T21:30:16.309Z,88.20
2023-05-07T21:30:48.101Z,88.20
2023-05-07T21:31:20.719Z,88.20
2023-05-07T21:31:52.787Z,88.30
2023-05-07T21:32:24.553Z,88.40
2023-05-07T21:32:56.468Z,88.40
2023-05-07T21:33:28.236Z,88.40
2023-05-07T21:33:59.952Z,88.30
2023-05-07T21:34:31.846Z,88.30
2023-05-07T21:35:03.822Z,88.20
2023-05-07T21:35:36.394Z,88.10
2023-05-07T21:36:40.720Z,87.90
2023-05-07T21:37:13.256Z,88.10
2023-05-07T21:37:45.011Z,88.20
2023-05-07T21:38:18.628Z,88.20
2023-05-07T21:38:50.505Z,88.30
2023-05-07T21:39:54.641Z,88.50
2023-05-07T21:40:26.434Z,88.10
2023-05-07T21:40:58.839Z,88.10
2023-05-07T21:41:30.605Z,88.20
2023-05-07T21:42:02.941Z,88.20
2023-05-07T21:42:34.912Z,88.20
2023-05-07T21:44:43.258Z,87.80
2023-05-07T21:45:15.149Z,87.90
2023-05-07T21:45:49.229Z,88.00
2023-05-07T21:46:23.377Z,88.00
2023-05-07T21:46:55.313Z,87.90
2023-05-07T21:47:27.136Z,88.00
2023-05-07T21:47:59.036Z,88.10
2023-05-07T21:49:03.128Z,88.20
2023-05-07T21:49:34.935Z,88.20
2023-05-07T21:50:07.517Z,88.40
2023-05-07T21:50:39.357Z,88.50
2023-05-07T21:51:11.872Z,88.90
2023-05-07T21:51:43.590Z,88.40
2023-05-07T21:52:17.132Z,88.40
2023-05-07T21:52:49.329Z,88.50
2023-05-07T21:53:21.186Z,89.10
2023-05-07T21:56:02.932Z,88.10
2023-05-07T21:56:34.670Z,88.20
2023-05-07T21:57:06.835Z,88.30
2023-05-07T21:57:41.874Z,88.00
2023-05-07T21:58:15.283Z,87.70
2023-05-07T21:58:48.470Z,87.70
2023-05-07T21:59:20.292Z,88.00
2023-05-07T22:00:57.127Z,88.00
2023-05-07T22:02:34.074Z,88.10
2023-05-07T22:03:06.062Z,87.90
2023-05-07T22:03:38.281Z,87.90
2023-05-07T22:04:11.017Z,88.10
2023-05-07T22:04:46.305Z,87.80
2023-05-07T22:05:18.832Z,87.90
2023-05-07T22:05:50.682Z,88.20
2023-05-07T22:06:22.569Z,88.20
2023-05-07T22:06:54.612Z,88.30
2023-05-07T22:07:26.377Z,89.00
2023-05-07T22:07:58.132Z,88.40
2023-05-07T22:08:30.364Z,88.50
2023-05-07T22:09:02.182Z,89.00
2023-05-07T22:09:33.944Z,88.50
2023-05-07T22:10:06.339Z,88.60
2023-05-07T22:10:38.534Z,89.10
2023-05-07T22:11:10.332Z,89.20
2023-05-07T22:11:42.135Z,89.10
2023-05-07T22:12:13.913Z,89.20
2023-05-07T22:13:17.890Z,88.40
2023-05-07T22:13:49.799Z,88.40
2023-05-07T22:14:53.902Z,88.30
2023-05-07T22:15:25.817Z,88.10
2023-05-07T22:15:58.639Z,88.00
2023-05-07T22:16:30.721Z,88.10
2023-05-07T22:17:02.560Z,88.10
2023-05-07T22:17:34.361Z,88.20
2023-05-07T22:19:42.965Z,87.70
2023-05-07T22:20:15.174Z,87.60
2023-05-07T22:20:47.030Z,87.80
2023-05-07T22:21:18.784Z,88.00
2023-05-07T22:22:56.267Z,87.80
2023-05-07T22:25:36.995Z,87.70
2023-05-07T22:26:13.209Z,87.90
2023-05-07T22:26:45.229Z,87.70
2023-05-07T22:28:22.269Z,87.70
2023-05-07T22:28:54.049Z,87.60
2023-05-07T22:30:30.356Z,87.70
2023-05-07T22:31:02.116Z,87.80
2023-05-07T22:31:33.984Z,87.90
2023-05-07T22:32:05.782Z,88.10
2023-05-07T22:33:10.081Z,88.00
2023-05-07T22:37:27.061Z,87.70
2023-05-07T22:37:59.014Z,87.70
2023-05-07T22:39:06.899Z,87.70
2023-05-07T22:48:16.505Z,87.60
2023-05-07T22:48:48.280Z,87.90
2023-05-07T22:51:28.820Z,87.60
2023-05-07T22:52:34.153Z,88.00
2023-05-07T22:53:06.968Z,88.00
