createdAt,value
2019-02-17T00:00:08.246Z,921.21
2019-02-17T00:01:40.059Z,921.20
2019-02-17T00:03:11.871Z,921.28
2019-02-17T00:04:43.685Z,921.27
2019-02-17T00:06:15.506Z,921.23
2019-02-17T00:07:47.411Z,921.28
2019-02-17T00:09:19.129Z,921.29
2019-02-17T00:12:22.753Z,921.31
2019-02-17T00:13:54.673Z,921.29
2019-02-17T00:15:26.383Z,921.21
2019-02-17T00:16:58.193Z,921.20
2019-02-17T00:18:30.009Z,921.15
2019-02-17T00:20:01.930Z,921.12
2019-02-17T00:21:33.633Z,921.10
2019-02-17T00:23:05.451Z,921.10
2019-02-17T00:24:37.262Z,921.23
2019-02-17T00:26:09.176Z,921.33
2019-02-17T00:27:40.890Z,921.39
2019-02-17T00:29:12.702Z,921.46
2019-02-17T00:30:44.517Z,921.44
2019-02-17T00:32:16.330Z,921.47
2019-02-17T00:35:19.958Z,921.56
2019-02-17T00:36:51.773Z,921.52
2019-02-17T00:38:23.585Z,921.54
2019-02-17T00:39:55.400Z,921.64
2019-02-17T00:41:27.212Z,921.70
2019-02-17T00:42:59.048Z,921.76
2019-02-17T00:44:30.940Z,921.78
2019-02-17T00:46:02.652Z,921.78
2019-02-17T00:47:34.467Z,921.79
2019-02-17T00:49:06.280Z,921.83
2019-02-17T00:50:38.095Z,921.81
2019-02-17T00:52:09.907Z,921.80
2019-02-17T00:53:41.721Z,921.84
2019-02-17T00:55:13.534Z,921.82
2019-02-17T00:56:45.348Z,921.81
2019-02-17T00:58:17.161Z,921.72
2019-02-17T00:59:49.480Z,921.68
2019-02-17T01:01:20.792Z,921.62
2019-02-17T01:02:52.907Z,921.52
2019-02-17T01:04:24.419Z,921.55
2019-02-17T01:05:56.231Z,921.58
2019-02-17T01:07:28.044Z,921.61
2019-02-17T01:08:59.858Z,921.66
2019-02-17T01:10:31.672Z,921.59
2019-02-17T01:12:03.484Z,921.54
2019-02-17T01:13:35.298Z,921.46
2019-02-17T01:15:07.111Z,921.42
2019-02-17T01:16:38.926Z,921.39
2019-02-17T01:18:10.738Z,921.38
2019-02-17T01:19:42.552Z,921.42
2019-02-17T01:21:14.465Z,921.46
2019-02-17T01:22:46.178Z,921.50
2019-02-17T01:24:17.991Z,921.50
2019-02-17T01:25:49.805Z,921.59
2019-02-17T01:27:21.621Z,921.62
2019-02-17T01:28:53.433Z,921.68
2019-02-17T01:30:25.245Z,921.66
2019-02-17T01:31:57.058Z,921.70
2019-02-17T01:33:28.875Z,921.67
2019-02-17T01:36:32.498Z,921.77
2019-02-17T01:38:04.311Z,921.79
2019-02-17T01:39:36.375Z,921.79
2019-02-17T01:41:07.939Z,921.81
2019-02-17T01:42:39.752Z,921.80
2019-02-17T01:44:11.564Z,921.82
2019-02-17T01:45:43.382Z,921.79
2019-02-17T01:47:15.191Z,921.78
2019-02-17T01:48:47.008Z,921.86
2019-02-17T01:50:18.818Z,921.84
2019-02-17T01:51:50.632Z,921.83
2019-02-17T01:53:22.445Z,921.87
2019-02-17T01:54:54.259Z,921.85
2019-02-17T01:56:26.073Z,921.80
2019-02-17T01:57:57.987Z,921.79
2019-02-17T01:59:30.872Z,921.77
2019-02-17T02:01:01.514Z,921.81
2019-02-17T02:02:33.326Z,921.75
2019-02-17T02:04:05.140Z,921.74
2019-02-17T02:05:36.954Z,921.70
2019-02-17T02:07:08.766Z,921.74
2019-02-17T02:08:40.582Z,921.76
2019-02-17T02:10:12.399Z,921.75
2019-02-17T02:11:44.208Z,921.72
2019-02-17T02:13:16.035Z,921.67
2019-02-17T02:14:47.835Z,921.73
2019-02-17T02:16:19.913Z,921.66
2019-02-17T02:17:51.463Z,921.62
2019-02-17T02:19:23.276Z,921.60
2019-02-17T02:20:55.099Z,921.56
2019-02-17T02:22:26.903Z,921.56
2019-02-17T02:23:58.717Z,921.56
2019-02-17T02:25:30.531Z,921.56
2019-02-17T02:27:02.345Z,921.51
2019-02-17T02:28:34.158Z,921.58
2019-02-17T02:30:05.975Z,921.50
2019-02-17T02:31:37.798Z,921.50
2019-02-17T02:33:09.603Z,921.49
2019-02-17T02:34:41.512Z,921.46
2019-02-17T02:36:13.227Z,921.45
2019-02-17T02:37:45.039Z,921.41
2019-02-17T02:39:16.900Z,921.42
2019-02-17T02:40:48.675Z,921.40
2019-02-17T02:42:20.481Z,921.38
2019-02-17T02:43:52.296Z,921.36
2019-02-17T02:45:24.113Z,921.39
2019-02-17T02:46:55.923Z,921.35
2019-02-17T02:48:27.746Z,921.36
2019-02-17T02:49:59.580Z,921.33
2019-02-17T02:51:31.364Z,921.28
2019-02-17T02:53:03.279Z,921.21
2019-02-17T02:54:34.992Z,921.22
2019-02-17T02:56:06.806Z,921.20
2019-02-17T02:57:38.621Z,921.22
2019-02-17T02:59:10.433Z,921.25
2019-02-17T03:00:42.249Z,921.26
2019-02-17T03:02:14.062Z,921.26
2019-02-17T03:03:46.253Z,921.27
2019-02-17T03:05:17.689Z,921.29
2019-02-17T03:06:49.808Z,921.32
2019-02-17T03:08:21.317Z,921.29
2019-02-17T03:09:53.131Z,921.24
2019-02-17T03:11:25.047Z,921.24
2019-02-17T03:12:56.759Z,921.27
2019-02-17T03:14:28.572Z,921.28
2019-02-17T03:16:00.385Z,921.22
2019-02-17T03:17:32.201Z,921.28
2019-02-17T03:19:04.016Z,921.19
2019-02-17T03:20:35.840Z,921.13
2019-02-17T03:22:07.647Z,921.10
2019-02-17T03:23:39.456Z,921.14
2019-02-17T03:25:11.269Z,921.17
2019-02-17T03:26:43.084Z,921.13
2019-02-17T03:28:14.900Z,921.10
2019-02-17T03:29:46.837Z,921.05
2019-02-17T03:31:18.532Z,921.06
2019-02-17T03:32:50.340Z,921.03
2019-02-17T03:34:22.152Z,921.10
2019-02-17T03:35:53.969Z,921.01
2019-02-17T03:37:25.782Z,921.02
2019-02-17T03:38:57.594Z,920.99
2019-02-17T03:40:29.407Z,920.99
2019-02-17T03:42:01.222Z,920.94
2019-02-17T03:43:33.034Z,920.94
2019-02-17T03:45:04.858Z,920.91
2019-02-17T03:46:36.661Z,920.90
2019-02-17T03:48:08.576Z,920.88
2019-02-17T03:49:40.292Z,920.85
2019-02-17T03:51:12.104Z,920.81
2019-02-17T03:52:43.917Z,920.73
2019-02-17T03:54:15.730Z,920.72
2019-02-17T03:55:47.544Z,920.66
2019-02-17T03:57:19.358Z,920.68
2019-02-17T03:58:51.171Z,920.71
2019-02-17T04:00:22.984Z,920.69
2019-02-17T04:01:54.799Z,920.70
2019-02-17T04:03:26.613Z,920.67
2019-02-17T04:04:58.425Z,920.65
2019-02-17T04:06:30.339Z,920.65
2019-02-17T04:08:02.056Z,920.63
2019-02-17T04:09:33.866Z,920.63
2019-02-17T04:11:05.681Z,920.59
2019-02-17T04:12:37.495Z,920.62
2019-02-17T04:14:09.307Z,920.60
2019-02-17T04:15:41.123Z,920.56
2019-02-17T04:17:12.936Z,920.54
2019-02-17T04:18:44.748Z,920.60
2019-02-17T04:20:16.563Z,920.58
2019-02-17T04:21:48.379Z,920.59
2019-02-17T04:23:30.379Z,920.60
2019-02-17T04:24:52.104Z,920.59
2019-02-17T04:26:23.822Z,920.55
2019-02-17T04:27:55.631Z,920.55
2019-02-17T04:29:27.444Z,920.57
2019-02-17T04:30:59.329Z,920.57
2019-02-17T04:32:31.070Z,920.55
2019-02-17T04:34:02.886Z,920.52
2019-02-17T04:35:34.697Z,920.51
2019-02-17T04:37:06.512Z,920.55
2019-02-17T04:38:38.326Z,920.48
2019-02-17T04:40:10.140Z,920.55
2019-02-17T04:41:41.954Z,920.47
2019-02-17T04:43:13.868Z,920.43
2019-02-17T04:44:45.586Z,920.40
2019-02-17T04:46:17.395Z,920.40
2019-02-17T04:47:49.210Z,920.35
2019-02-17T04:49:21.122Z,920.36
2019-02-17T04:50:52.837Z,920.36
2019-02-17T04:52:24.650Z,920.28
2019-02-17T04:53:56.468Z,920.26
2019-02-17T04:55:28.378Z,920.22
2019-02-17T04:57:00.091Z,920.19
2019-02-17T04:58:31.905Z,920.12
2019-02-17T05:00:03.719Z,920.18
2019-02-17T05:01:35.633Z,920.16
2019-02-17T05:03:07.345Z,920.15
2019-02-17T05:04:39.160Z,920.13
2019-02-17T05:06:10.987Z,920.15
2019-02-17T05:07:42.787Z,920.15
2019-02-17T05:09:14.599Z,920.09
2019-02-17T05:10:46.413Z,920.09
2019-02-17T05:12:18.231Z,920.08
2019-02-17T05:13:50.139Z,920.07
2019-02-17T05:15:21.853Z,920.09
2019-02-17T05:16:53.671Z,920.08
2019-02-17T05:18:25.480Z,920.07
2019-02-17T05:19:57.546Z,920.12
2019-02-17T05:21:29.105Z,920.12
2019-02-17T05:23:00.920Z,920.11
2019-02-17T05:24:32.732Z,920.10
2019-02-17T05:26:04.545Z,920.11
2019-02-17T05:27:36.366Z,920.10
2019-02-17T05:29:08.183Z,920.13
2019-02-17T05:30:51.729Z,920.16
2019-02-17T05:32:11.800Z,920.15
2019-02-17T05:33:43.612Z,920.11
2019-02-17T05:35:15.425Z,920.08
2019-02-17T05:36:47.306Z,920.09
2019-02-17T05:38:19.150Z,920.08
2019-02-17T05:39:50.865Z,920.14
2019-02-17T05:41:22.678Z,920.08
2019-02-17T05:42:54.491Z,920.10
2019-02-17T05:44:26.315Z,920.09
2019-02-17T05:45:58.117Z,920.06
2019-02-17T05:47:29.928Z,920.02
2019-02-17T05:49:01.745Z,920.05
2019-02-17T05:50:33.659Z,920.02
2019-02-17T05:52:05.373Z,919.97
2019-02-17T05:53:37.193Z,919.91
2019-02-17T05:55:08.997Z,919.92
2019-02-17T05:56:41.059Z,919.92
2019-02-17T05:58:12.626Z,919.88
2019-02-17T05:59:44.434Z,919.86
2019-02-17T06:01:16.248Z,919.83
2019-02-17T06:02:48.061Z,919.82
2019-02-17T06:04:19.876Z,919.88
2019-02-17T06:05:51.688Z,919.87
2019-02-17T06:07:23.501Z,919.88
2019-02-17T06:08:55.315Z,919.88
2019-02-17T06:10:27.128Z,919.87
2019-02-17T06:11:58.943Z,919.86
2019-02-17T06:13:30.801Z,919.84
2019-02-17T06:15:03.520Z,919.82
2019-02-17T06:16:34.397Z,919.74
2019-02-17T06:18:06.192Z,919.76
2019-02-17T06:19:38.006Z,919.80
2019-02-17T06:21:09.820Z,919.77
2019-02-17T06:22:41.633Z,919.70
2019-02-17T06:24:13.448Z,919.77
2019-02-17T06:25:45.260Z,919.80
2019-02-17T06:27:17.076Z,919.79
2019-02-17T06:28:49.422Z,919.77
2019-02-17T06:30:20.702Z,919.77
2019-02-17T06:31:52.512Z,919.79
2019-02-17T06:33:24.427Z,919.82
2019-02-17T06:34:56.140Z,919.78
2019-02-17T06:36:27.959Z,919.85
2019-02-17T06:37:59.768Z,919.84
2019-02-17T06:39:31.582Z,919.84
2019-02-17T06:41:03.395Z,919.84
2019-02-17T06:42:35.208Z,919.86
2019-02-17T06:44:07.041Z,919.79
2019-02-17T06:45:38.835Z,919.82
2019-02-17T06:47:10.650Z,919.87
2019-02-17T06:48:42.461Z,919.87
2019-02-17T06:50:14.275Z,919.89
2019-02-17T06:51:46.241Z,919.95
2019-02-17T06:53:17.977Z,919.96
2019-02-17T06:54:49.718Z,919.99
2019-02-17T06:56:21.529Z,919.98
2019-02-17T06:57:53.343Z,919.96
2019-02-17T06:59:25.157Z,919.96
2019-02-17T07:00:56.970Z,920.00
2019-02-17T07:02:28.784Z,919.96
2019-02-17T07:04:00.599Z,919.99
2019-02-17T07:05:32.423Z,919.98
2019-02-17T07:07:04.249Z,919.99
2019-02-17T07:08:36.047Z,919.94
2019-02-17T07:10:07.957Z,919.99
2019-02-17T07:11:39.672Z,919.97
2019-02-17T07:13:11.478Z,919.98
2019-02-17T07:14:43.295Z,920.01
2019-02-17T07:16:15.143Z,919.99
2019-02-17T07:17:46.921Z,920.03
2019-02-17T07:19:18.734Z,920.03
2019-02-17T07:20:50.548Z,920.08
2019-02-17T07:22:22.362Z,920.04
2019-02-17T07:23:54.176Z,920.04
2019-02-17T07:25:30.121Z,920.07
2019-02-17T07:26:57.803Z,920.05
2019-02-17T07:28:29.768Z,920.05
2019-02-17T07:30:01.431Z,920.06
2019-02-17T07:31:35.261Z,920.04
2019-02-17T07:33:05.057Z,920.07
2019-02-17T07:34:36.870Z,920.07
2019-02-17T07:36:08.691Z,920.08
2019-02-17T07:37:40.498Z,920.07
2019-02-17T07:39:12.315Z,920.07
2019-02-17T07:40:44.127Z,920.10
2019-02-17T07:42:15.939Z,920.10
2019-02-17T07:43:47.754Z,920.07
2019-02-17T07:45:19.565Z,920.05
2019-02-17T07:46:51.780Z,920.06
2019-02-17T07:48:23.195Z,919.99
2019-02-17T07:49:55.007Z,919.96
2019-02-17T07:51:26.820Z,919.97
2019-02-17T07:52:58.784Z,919.98
2019-02-17T07:54:30.448Z,920.01
2019-02-17T07:56:02.260Z,920.03
2019-02-17T07:57:34.074Z,920.08
2019-02-17T07:59:05.893Z,920.02
2019-02-17T08:00:37.708Z,920.04
2019-02-17T08:02:09.517Z,920.05
2019-02-17T08:03:41.329Z,920.08
2019-02-17T08:05:13.393Z,920.12
2019-02-17T08:06:44.957Z,920.09
2019-02-17T08:08:16.770Z,920.15
2019-02-17T08:09:48.787Z,920.18
2019-02-17T08:11:20.647Z,920.23
2019-02-17T08:12:52.210Z,920.23
2019-02-17T08:14:24.024Z,920.18
2019-02-17T08:15:55.840Z,920.20
2019-02-17T08:17:27.654Z,920.22
2019-02-17T08:18:59.466Z,920.21
2019-02-17T08:20:31.278Z,920.22
2019-02-17T08:22:03.092Z,920.26
2019-02-17T08:23:35.158Z,920.25
2019-02-17T08:25:06.720Z,920.26
2019-02-17T08:26:38.533Z,920.25
2019-02-17T08:28:10.347Z,920.26
2019-02-17T08:29:42.165Z,920.29
2019-02-17T08:31:13.974Z,920.30
2019-02-17T08:32:45.788Z,920.32
2019-02-17T08:34:17.602Z,920.34
2019-02-17T08:35:49.417Z,920.34
2019-02-17T08:37:21.237Z,920.37
2019-02-17T08:38:53.042Z,920.35
2019-02-17T08:40:24.856Z,920.32
2019-02-17T08:41:56.771Z,920.33
2019-02-17T08:43:28.485Z,920.37
2019-02-17T08:45:00.299Z,920.36
2019-02-17T08:46:32.114Z,920.37
2019-02-17T08:48:03.927Z,920.43
2019-02-17T08:49:35.741Z,920.43
2019-02-17T08:51:07.555Z,920.44
2019-02-17T08:52:39.367Z,920.50
2019-02-17T08:54:11.287Z,920.48
2019-02-17T08:55:42.996Z,920.47
2019-02-17T08:57:14.810Z,920.51
2019-02-17T08:58:46.624Z,920.47
2019-02-17T09:00:18.688Z,920.47
2019-02-17T09:01:50.453Z,920.48
2019-02-17T09:03:22.065Z,920.46
2019-02-17T09:04:54.621Z,920.45
2019-02-17T09:06:25.694Z,920.42
2019-02-17T09:07:57.507Z,920.47
2019-02-17T09:09:29.320Z,920.48
2019-02-17T09:11:01.134Z,920.52
2019-02-17T09:12:32.950Z,920.58
2019-02-17T09:14:05.067Z,920.65
2019-02-17T09:17:08.695Z,920.73
2019-02-17T09:18:40.989Z,920.75
2019-02-17T09:20:12.068Z,920.74
2019-02-17T09:21:43.832Z,920.77
2019-02-17T09:24:47.462Z,920.78
2019-02-17T09:26:19.276Z,920.77
2019-02-17T09:27:51.091Z,920.80
2019-02-17T09:29:22.909Z,920.77
2019-02-17T09:30:54.719Z,920.76
2019-02-17T09:32:26.736Z,920.77
2019-02-17T09:33:58.551Z,920.71
2019-02-17T09:35:30.163Z,920.74
2019-02-17T09:38:33.894Z,920.76
2019-02-17T09:40:05.608Z,920.81
2019-02-17T09:41:37.727Z,920.81
2019-02-17T09:43:09.439Z,920.80
2019-02-17T09:44:41.052Z,920.83
2019-02-17T09:47:44.682Z,920.93
2019-02-17T09:50:48.514Z,920.82
2019-02-17T09:52:20.662Z,920.75
2019-02-17T09:53:51.946Z,920.81
2019-02-17T09:58:27.489Z,920.75
2019-02-17T10:01:31.324Z,920.98
2019-02-17T10:03:02.836Z,920.79
2019-02-17T10:10:41.915Z,920.71
2019-02-17T10:12:13.728Z,920.73
2019-02-17T10:13:45.544Z,920.79
2019-02-17T10:15:17.894Z,920.88
2019-02-17T10:18:21.140Z,920.99
2019-02-17T10:19:53.007Z,920.97
2019-02-17T10:22:56.436Z,921.13
2019-02-17T10:24:28.251Z,921.14
2019-02-17T10:26:00.072Z,921.19
2019-02-17T10:27:31.882Z,921.24
2019-02-17T10:29:03.697Z,921.26
2019-02-17T10:30:35.513Z,921.12
2019-02-17T10:33:39.144Z,921.16
2019-02-17T10:35:11.898Z,921.16
2019-02-17T10:36:42.877Z,921.19
2019-02-17T10:39:46.408Z,921.20
2019-02-17T10:44:22.109Z,921.25
2019-02-17T10:45:54.814Z,921.20
2019-02-17T10:47:26.022Z,921.26
2019-02-17T10:50:29.357Z,921.27
2019-02-17T10:52:00.937Z,921.32
2019-02-17T10:53:32.753Z,921.32
2019-02-17T10:55:04.570Z,921.34
2019-02-17T10:56:36.487Z,921.34
2019-02-17T10:58:08.202Z,921.41
2019-02-17T10:59:40.324Z,921.38
2019-02-17T11:01:12.444Z,921.47
2019-02-17T11:02:47.187Z,921.48
2019-02-17T11:04:15.774Z,921.51
2019-02-17T11:05:48.226Z,921.56
2019-02-17T11:07:19.407Z,921.61
2019-02-17T11:10:22.735Z,921.68
2019-02-17T11:13:26.369Z,921.79
2019-02-17T11:14:58.392Z,921.89
2019-02-17T11:18:02.123Z,922.01
2019-02-17T11:21:29.092Z,922.03
2019-02-17T11:23:00.705Z,922.09
2019-02-17T11:24:32.522Z,922.04
2019-02-17T11:26:04.343Z,922.01
2019-02-17T11:33:43.833Z,922.28
2019-02-17T11:35:15.245Z,922.24
2019-02-17T11:36:47.063Z,922.37
2019-02-17T11:38:18.881Z,922.37
2019-02-17T11:39:50.698Z,922.41
2019-02-17T11:41:22.721Z,922.36
2019-02-17T11:44:26.693Z,922.59
2019-02-17T11:45:58.224Z,922.58
2019-02-17T11:47:30.398Z,922.62
2019-02-17T11:49:01.814Z,922.42
2019-02-17T11:50:33.430Z,922.37
2019-02-17T11:52:05.654Z,922.43
2019-02-17T11:53:37.070Z,922.56
2019-02-17T11:55:09.089Z,922.45
2019-02-17T11:56:40.705Z,922.52
2019-02-17T11:58:12.523Z,922.61
2019-02-17T11:59:44.346Z,922.64
2019-02-17T12:01:16.160Z,922.65
2019-02-17T12:02:48.188Z,922.60
2019-02-17T12:04:20.531Z,922.54
2019-02-17T12:07:23.431Z,922.57
2019-02-17T12:10:27.775Z,922.55
2019-02-17T12:11:59.087Z,922.64
2019-02-17T12:15:03.436Z,922.76
2019-02-17T12:16:36.890Z,922.81
2019-02-17T12:18:06.158Z,922.72
2019-02-17T12:19:37.975Z,922.81
2019-02-17T12:21:09.793Z,922.76
2019-02-17T12:22:41.611Z,922.76
2019-02-17T12:24:13.965Z,922.89
2019-02-17T12:27:17.066Z,922.79
2019-02-17T12:28:49.518Z,922.98
2019-02-17T12:30:20.705Z,923.08
2019-02-17T12:31:52.729Z,923.04
2019-02-17T12:33:24.542Z,922.87
2019-02-17T12:34:56.157Z,922.76
2019-02-17T12:36:27.975Z,922.76
2019-02-17T12:39:32.523Z,922.92
2019-02-17T12:41:03.734Z,922.96
2019-02-17T12:44:08.481Z,923.24
2019-02-17T12:45:38.892Z,923.28
2019-02-17T12:50:14.976Z,923.54
2019-02-17T12:53:18.180Z,923.66
2019-02-17T12:54:50.002Z,923.71
2019-02-17T12:57:54.482Z,923.52
2019-02-17T12:59:25.479Z,923.44
2019-02-17T13:00:57.087Z,923.31
2019-02-17T13:05:32.853Z,923.19
2019-02-17T13:07:04.373Z,923.09
2019-02-17T13:10:08.015Z,923.05
2019-02-17T13:11:39.835Z,923.28
2019-02-17T13:13:11.658Z,923.48
2019-02-17T13:14:43.917Z,923.63
2019-02-17T13:16:15.499Z,923.63
2019-02-17T13:17:47.652Z,923.73
2019-02-17T13:19:18.938Z,923.78
2019-02-17T13:20:50.760Z,923.57
2019-02-17T13:23:55.035Z,923.27
2019-02-17T13:25:26.221Z,923.32
2019-02-17T13:28:29.865Z,923.36
2019-02-17T13:31:33.501Z,923.37
2019-02-17T13:34:37.158Z,923.37
2019-02-17T13:36:09.270Z,923.31
2019-02-17T13:37:40.789Z,923.35
2019-02-17T13:39:12.601Z,923.40
2019-02-17T13:42:16.241Z,923.62
2019-02-17T13:43:48.165Z,923.78
2019-02-17T13:45:19.883Z,923.73
2019-02-17T13:46:51.703Z,923.76
2019-02-17T13:48:23.524Z,923.90
2019-02-17T13:49:55.349Z,923.92
2019-02-17T13:51:27.170Z,923.95
2019-02-17T13:52:58.990Z,923.85
2019-02-17T13:54:30.818Z,923.76
2019-02-17T13:56:02.839Z,923.64
2019-02-17T13:57:35.071Z,923.56
2019-02-17T14:02:10.636Z,923.33
2019-02-17T14:03:48.543Z,923.16
2019-02-17T14:05:13.575Z,923.24
2019-02-17T14:09:49.043Z,923.62
2019-02-17T14:11:21.066Z,923.58
2019-02-17T14:14:24.508Z,923.67
2019-02-17T14:15:57.076Z,923.61
2019-02-17T14:17:28.153Z,923.47
2019-02-17T14:18:59.981Z,923.40
2019-02-17T14:20:31.797Z,923.61
2019-02-17T14:22:03.921Z,923.77
2019-02-17T14:23:35.492Z,923.78
2019-02-17T14:25:07.569Z,923.73
2019-02-17T14:26:39.597Z,923.81
2019-02-17T14:28:11.007Z,923.81
2019-02-17T14:31:14.753Z,923.83
2019-02-17T14:35:50.020Z,923.71
2019-02-17T14:37:21.843Z,923.71
2019-02-17T14:38:53.665Z,923.64
2019-02-17T14:40:26.429Z,923.41
2019-02-17T14:41:57.411Z,923.45
2019-02-17T14:43:29.741Z,923.40
2019-02-17T14:45:02.676Z,923.19
2019-02-17T14:46:32.782Z,923.27
2019-02-17T14:48:04.859Z,923.32
2019-02-17T14:52:40.071Z,923.23
2019-02-17T14:54:12.834Z,923.07
2019-02-17T14:55:43.711Z,923.16
2019-02-17T15:01:51.098Z,923.09
2019-02-17T15:03:23.354Z,923.01
2019-02-17T15:04:54.845Z,923.02
2019-02-17T15:06:27.399Z,923.04
2019-02-17T15:07:58.281Z,923.10
2019-02-17T15:14:05.563Z,923.47
2019-02-17T15:15:37.384Z,923.57
2019-02-17T15:17:09.205Z,923.59
2019-02-17T15:18:41.229Z,923.38
2019-02-17T15:21:44.770Z,923.22
2019-02-17T15:23:16.693Z,923.17
2019-02-17T15:26:21.074Z,922.88
2019-02-17T15:27:52.157Z,922.87
2019-02-17T15:30:55.800Z,922.96
2019-02-17T15:32:27.418Z,923.00
2019-02-17T15:33:59.286Z,922.82
2019-02-17T15:35:31.059Z,922.69
2019-02-17T15:37:03.088Z,922.68
2019-02-17T15:40:06.871Z,922.52
2019-02-17T15:41:38.339Z,922.51
2019-02-17T15:43:10.159Z,922.65
2019-02-17T15:44:42.188Z,922.61
2019-02-17T15:46:13.798Z,922.55
2019-02-17T15:49:17.444Z,922.57
2019-02-17T15:50:49.261Z,922.72
2019-02-17T15:52:21.074Z,922.83
2019-02-17T15:53:53.203Z,922.97
2019-02-17T15:56:56.841Z,923.38
2019-02-17T15:58:28.764Z,923.26
2019-02-17T16:00:00.320Z,923.02
2019-02-17T16:01:31.999Z,922.73
2019-02-17T16:03:03.820Z,923.22
2019-02-17T16:04:35.643Z,923.08
2019-02-17T16:07:39.587Z,922.80
2019-02-17T16:12:14.954Z,922.53
2019-02-17T16:13:46.569Z,922.70
2019-02-17T16:15:18.392Z,922.84
2019-02-17T16:16:50.215Z,922.83
2019-02-17T16:18:23.039Z,923.08
2019-02-17T16:19:54.059Z,923.01
2019-02-17T16:21:25.687Z,923.01
2019-02-17T16:22:58.039Z,922.94
2019-02-17T16:24:30.063Z,922.99
2019-02-17T16:26:01.148Z,923.11
2019-02-17T16:27:33.769Z,923.14
2019-02-17T16:29:04.798Z,923.01
2019-02-17T16:30:36.620Z,922.96
2019-02-17T16:32:08.977Z,922.90
2019-02-17T16:33:40.472Z,922.89
2019-02-17T16:35:12.298Z,922.90
2019-02-17T16:36:44.018Z,922.79
2019-02-17T16:38:15.742Z,922.67
2019-02-17T16:39:47.569Z,922.79
2019-02-17T16:41:19.403Z,922.85
2019-02-17T16:42:51.420Z,922.85
2019-02-17T16:44:23.244Z,922.73
2019-02-17T16:45:55.377Z,922.74
2019-02-17T16:47:26.692Z,922.67
2019-02-17T16:48:58.822Z,922.76
2019-02-17T16:52:02.702Z,922.66
2019-02-17T16:55:06.224Z,922.69
2019-02-17T16:56:37.950Z,922.59
2019-02-17T16:58:09.467Z,922.36
2019-02-17T16:59:41.494Z,922.27
2019-02-17T17:01:13.115Z,922.41
2019-02-17T17:04:17.068Z,922.34
2019-02-17T17:05:48.787Z,922.34
2019-02-17T17:07:20.409Z,922.33
2019-02-17T17:08:52.232Z,922.14
2019-02-17T17:10:24.058Z,922.27
2019-02-17T17:11:55.877Z,922.42
2019-02-17T17:13:27.803Z,922.72
2019-02-17T17:14:59.525Z,922.78
2019-02-17T17:19:34.995Z,922.73
2019-02-17T17:22:38.641Z,922.52
2019-02-17T17:24:10.463Z,922.53
2019-02-17T17:25:42.286Z,922.53
2019-02-17T17:27:14.110Z,922.47
2019-02-17T17:28:46.540Z,922.49
2019-02-17T17:30:17.961Z,922.34
2019-02-17T17:31:49.985Z,922.35
2019-02-17T17:33:21.609Z,922.23
2019-02-17T17:34:58.843Z,922.16
2019-02-17T17:36:25.255Z,922.24
2019-02-17T17:37:56.876Z,922.08
2019-02-17T17:39:28.701Z,922.07
2019-02-17T17:41:00.522Z,922.19
2019-02-17T17:44:04.169Z,922.07
2019-02-17T17:47:07.813Z,921.96
2019-02-17T17:48:39.636Z,921.88
2019-02-17T17:50:11.563Z,921.68
2019-02-17T17:53:15.111Z,921.65
2019-02-17T17:54:46.925Z,921.65
2019-02-17T17:59:22.391Z,921.70
2019-02-17T18:03:58.060Z,921.67
2019-02-17T18:05:29.776Z,921.61
2019-02-17T18:07:01.498Z,921.65
2019-02-17T18:08:33.318Z,921.71
2019-02-17T18:10:05.140Z,921.73
2019-02-17T18:13:08.790Z,921.90
2019-02-17T18:14:40.609Z,921.89
2019-02-17T18:16:12.441Z,921.99
2019-02-17T18:17:53.499Z,921.96
2019-02-17T18:19:16.612Z,922.09
2019-02-17T18:20:47.925Z,922.01
2019-02-17T18:23:51.531Z,921.95
2019-02-17T18:25:23.755Z,922.07
2019-02-17T18:26:55.172Z,922.03
2019-02-17T18:28:26.993Z,922.08
2019-02-17T18:29:58.814Z,922.05
2019-02-17T18:31:31.170Z,921.99
2019-02-17T18:33:02.457Z,922.00
2019-02-17T18:36:06.099Z,922.01
2019-02-17T18:37:38.124Z,921.96
2019-02-17T18:39:10.047Z,921.85
2019-02-17T18:40:45.060Z,921.88
2019-02-17T18:43:45.308Z,921.74
2019-02-17T18:46:49.100Z,921.67
2019-02-17T18:48:21.222Z,921.72
2019-02-17T18:49:52.601Z,921.74
2019-02-17T18:52:56.137Z,921.67
2019-02-17T18:54:27.959Z,921.70
2019-02-17T18:57:31.601Z,921.70
2019-02-17T18:59:03.423Z,921.69
2019-02-17T19:02:07.064Z,921.76
2019-02-17T19:03:39.187Z,921.83
2019-02-17T19:05:11.010Z,921.80
2019-02-17T19:08:14.347Z,921.89
2019-02-17T19:09:46.165Z,921.89
2019-02-17T19:14:21.628Z,921.81
2019-02-17T19:15:53.873Z,921.83
2019-02-17T19:17:25.267Z,921.88
2019-02-17T19:22:01.030Z,921.78
2019-02-17T19:23:33.082Z,921.71
2019-02-17T19:25:04.369Z,921.69
2019-02-17T19:26:36.188Z,921.75
2019-02-17T19:28:08.008Z,921.75
2019-02-17T19:29:39.829Z,921.77
2019-02-17T19:31:11.852Z,921.74
2019-02-17T19:32:43.475Z,921.70
2019-02-17T19:34:15.288Z,921.62
2019-02-17T19:37:18.973Z,921.59
2019-02-17T19:38:50.748Z,921.59
2019-02-17T19:40:22.668Z,921.61
2019-02-17T19:41:54.745Z,921.59
2019-02-17T19:43:26.410Z,921.56
2019-02-17T19:48:01.876Z,921.51
2019-02-17T19:49:33.851Z,921.50
2019-02-17T19:52:37.328Z,921.48
2019-02-17T19:54:08.946Z,921.57
2019-02-17T19:55:40.764Z,921.59
2019-02-17T19:57:12.588Z,921.56
2019-02-17T19:58:44.606Z,921.54
2019-02-17T20:00:16.323Z,921.51
2019-02-17T20:01:48.049Z,921.48
2019-02-17T20:03:20.063Z,921.40
2019-02-17T20:04:51.881Z,921.35
2019-02-17T20:06:23.806Z,921.34
2019-02-17T20:10:58.957Z,921.45
2019-02-17T20:12:30.776Z,921.41
2019-02-17T20:14:02.595Z,921.42
2019-02-17T20:15:34.615Z,921.48
2019-02-17T20:17:06.232Z,921.56
2019-02-17T20:18:38.352Z,921.57
2019-02-17T20:23:13.507Z,921.69
2019-02-17T20:24:45.324Z,921.69
2019-02-17T20:27:48.973Z,921.72
2019-02-17T20:29:21.321Z,921.74
2019-02-17T20:30:52.599Z,921.69
2019-02-17T20:32:24.416Z,921.72
2019-02-17T20:33:56.238Z,921.70
2019-02-17T20:35:28.052Z,921.76
2019-02-17T20:37:00.022Z,921.72
2019-02-17T20:41:35.535Z,921.69
2019-02-17T20:44:38.960Z,921.78
2019-02-17T20:46:11.085Z,921.87
2019-02-17T20:47:42.598Z,921.91
2019-02-17T20:49:14.415Z,921.93
2019-02-17T20:50:46.234Z,921.96
2019-02-17T20:52:18.050Z,921.94
2019-02-17T20:53:49.871Z,921.92
2019-02-17T20:56:53.904Z,921.93
2019-02-17T20:58:25.525Z,921.94
2019-02-17T21:03:01.078Z,921.99
2019-02-17T21:04:32.593Z,921.93
2019-02-17T21:06:12.454Z,921.95
2019-02-17T21:07:36.226Z,921.97
2019-02-17T21:10:40.065Z,922.07
2019-02-17T21:12:11.982Z,922.08
2019-02-17T21:18:19.986Z,922.13
2019-02-17T21:19:50.763Z,922.18
2019-02-17T21:21:22.580Z,922.17
2019-02-17T21:22:54.397Z,922.20
2019-02-17T21:24:26.217Z,922.16
2019-02-17T21:25:58.031Z,922.16
2019-02-17T21:29:01.671Z,922.12
2019-02-17T21:30:33.486Z,922.15
2019-02-17T21:32:05.499Z,922.18
2019-02-17T21:33:37.112Z,922.22
2019-02-17T21:35:08.929Z,922.32
2019-02-17T21:36:40.845Z,922.31
2019-02-17T21:38:12.561Z,922.28
2019-02-17T21:39:44.378Z,922.27
2019-02-17T21:41:16.194Z,922.18
2019-02-17T21:42:48.011Z,922.17
2019-02-17T21:44:19.838Z,922.20
2019-02-17T21:47:23.459Z,922.23
2019-02-17T21:48:55.275Z,922.24
2019-02-17T21:50:27.101Z,922.23
2019-02-17T21:51:59.212Z,922.24
2019-02-17T21:53:30.727Z,922.32
2019-02-17T21:55:02.944Z,922.44
2019-02-17T21:56:34.657Z,922.41
2019-02-17T21:58:06.167Z,922.37
2019-02-17T21:59:37.983Z,922.32
2019-02-17T22:01:09.799Z,922.24
2019-02-17T22:02:41.614Z,922.29
2019-02-17T22:04:13.430Z,922.31
2019-02-17T22:05:45.245Z,922.30
2019-02-17T22:07:17.061Z,922.28
2019-02-17T22:08:48.874Z,922.32
2019-02-17T22:10:20.690Z,922.26