createdAt,value
2022-08-19T08:53:48.947Z,22
2022-08-19T08:59:15.215Z,23
2022-08-19T09:04:39.107Z,23
2022-08-19T09:05:27.000Z,23
2022-08-19T09:11:14.147Z,23
2022-08-19T09:17:13.016Z,23
2022-08-19T09:22:33.816Z,24
2022-08-19T09:28:15.242Z,24
2022-08-19T12:27:58.204Z,25
2022-08-19T12:33:12.107Z,26
2022-08-19T12:38:24.505Z,26
2022-08-19T12:43:37.356Z,27
2022-08-19T13:05:03.306Z,29
2022-08-19T13:10:19.365Z,29
2022-08-19T13:15:31.890Z,29
2022-08-19T13:20:53.672Z,29
2022-08-19T13:26:04.206Z,28
2022-08-19T13:31:16.517Z,28
2022-08-19T13:36:28.797Z,29
2022-08-19T13:41:41.151Z,29
2022-08-19T13:46:54.839Z,28
2022-08-19T13:52:07.058Z,28
2022-08-19T13:57:19.231Z,27
2022-08-19T14:02:31.297Z,27
2022-08-19T14:07:43.542Z,26
2022-08-19T14:12:55.668Z,25
2022-08-19T14:18:07.538Z,25
2022-08-19T14:23:19.764Z,25
2022-08-19T14:34:06.066Z,26
2022-08-19T14:39:18.676Z,26
2022-08-19T14:44:31.676Z,26
2022-08-19T14:49:50.652Z,25
2022-08-19T14:55:08.960Z,26
2022-08-19T15:00:29.511Z,26
2022-08-19T15:05:46.064Z,26
2022-08-19T15:10:58.672Z,26
2022-08-19T15:16:18.878Z,27
2022-08-19T15:21:35.790Z,27
2022-08-19T15:26:48.479Z,27
2022-08-19T15:32:02.070Z,28
2022-08-19T15:37:14.351Z,27
2022-08-19T15:42:30.970Z,27
2022-08-19T15:47:46.420Z,27
2022-08-19T15:52:58.602Z,26
2022-08-19T15:58:29.965Z,26
2022-08-19T16:03:41.890Z,26
2022-08-19T16:08:53.609Z,27
2022-08-19T16:14:06.102Z,27
2022-08-19T16:19:18.508Z,26
2022-08-19T16:24:30.800Z,26
2022-08-19T16:29:42.758Z,26
2022-08-19T16:34:55.012Z,26
2022-08-19T16:40:07.317Z,25
2022-08-19T16:45:19.732Z,26
2022-08-19T16:50:50.191Z,26
2022-08-19T16:55:59.163Z,26
2022-08-19T17:01:11.599Z,26
2022-08-19T17:06:23.858Z,25
2022-08-19T17:11:35.807Z,25
2022-08-19T17:16:48.005Z,25
2022-08-19T17:22:00.120Z,25
2022-08-19T17:27:12.165Z,24
2022-08-19T17:32:25.891Z,24
2022-08-19T17:37:37.454Z,24
2022-08-19T17:42:49.666Z,24
2022-08-19T17:48:01.886Z,24
2022-08-19T17:53:15.096Z,24
2022-08-19T17:58:27.123Z,24
2022-08-19T18:03:39.424Z,24
2022-08-19T18:08:51.490Z,24
2022-08-19T18:14:03.742Z,24
2022-08-19T18:19:15.951Z,24
2022-08-19T18:24:28.071Z,23
2022-08-19T18:29:40.260Z,23
2022-08-19T18:34:52.588Z,23
2022-08-19T18:40:05.564Z,23
2022-08-19T18:45:17.895Z,23
2022-08-19T18:50:39.526Z,23
2022-08-19T18:55:51.046Z,23
2022-08-19T19:01:03.469Z,23
2022-08-19T19:06:15.616Z,22
2022-08-19T19:11:27.755Z,22
2022-08-19T19:16:40.129Z,22
2022-08-19T19:21:52.246Z,22
2022-08-19T19:27:04.446Z,22
2022-08-19T19:32:16.499Z,22
2022-08-19T19:37:28.615Z,22
2022-08-19T19:42:40.983Z,22
2022-08-19T19:47:53.612Z,22
2022-08-19T19:53:06.130Z,22
2022-08-19T19:58:29.531Z,22
2022-08-19T20:03:39.313Z,22
2022-08-19T20:08:51.329Z,22
2022-08-19T20:14:03.853Z,22
2022-08-19T20:19:15.748Z,22
2022-08-19T20:24:27.981Z,22
2022-08-19T20:29:45.228Z,21
2022-08-19T20:34:59.923Z,21
2022-08-19T20:40:12.360Z,21
2022-08-19T20:45:34.402Z,21
2022-08-19T20:50:44.472Z,21
2022-08-19T20:56:00.580Z,21
2022-08-19T21:01:13.325Z,21
2022-08-19T21:06:29.731Z,21
2022-08-19T21:11:41.013Z,21
2022-08-19T21:16:53.149Z,21
2022-08-19T21:22:05.266Z,21
2022-08-19T21:27:17.451Z,21
2022-08-19T21:32:29.676Z,21
2022-08-19T21:37:41.687Z,21
2022-08-19T21:42:53.559Z,20
2022-08-19T21:48:06.271Z,21
2022-08-19T21:53:18.480Z,21
2022-08-19T21:58:36.040Z,21
2022-08-19T22:03:48.080Z,21
2022-08-19T22:09:00.177Z,20
2022-08-19T22:14:12.193Z,20
2022-08-19T22:19:24.251Z,20
2022-08-19T22:24:36.205Z,20
2022-08-19T22:29:53.693Z,20
2022-08-19T22:35:08.849Z,20
2022-08-19T22:40:20.920Z,20
2022-08-19T22:45:32.885Z,20
2022-08-19T22:50:44.714Z,20
2022-08-19T22:55:57.206Z,20
2022-08-19T23:01:09.756Z,20
2022-08-19T23:06:42.796Z,20
2022-08-19T23:11:58.565Z,20
2022-08-19T23:17:10.740Z,20
2022-08-19T23:22:25.849Z,20
2022-08-19T23:27:37.004Z,20
2022-08-19T23:32:49.205Z,20
2022-08-19T23:38:01.405Z,20
2022-08-19T23:43:25.364Z,20
2022-08-19T23:48:35.339Z,20
2022-08-19T23:53:47.599Z,20
2022-08-19T23:58:59.901Z,20
