createdAt,value
2017-06-30T00:01:39.015Z,99012.58
2017-06-30T00:04:06.792Z,99014.60
2017-06-30T00:06:34.603Z,99011.91
2017-06-30T00:09:03.099Z,99018.89
2017-06-30T00:11:31.204Z,99011.08
2017-06-30T00:13:58.615Z,99010.41
2017-06-30T00:16:26.034Z,99013.56
2017-06-30T00:18:54.203Z,99019.06
2017-06-30T00:21:22.464Z,99017.30
2017-06-30T00:23:49.887Z,99019.67
2017-06-30T00:26:17.370Z,99019.25
2017-06-30T00:28:44.799Z,99013.05
2017-06-30T00:31:12.214Z,99020.34
2017-06-30T00:33:41.231Z,99018.73
2017-06-30T00:36:15.130Z,99016.94
2017-06-30T00:38:42.663Z,99020.03
2017-06-30T00:41:10.557Z,99018.27
2017-06-30T00:43:38.101Z,99022.72
2017-06-30T00:46:06.338Z,99021.74
2017-06-30T00:48:34.583Z,99024.70
2017-06-30T00:51:02.450Z,99029.84
2017-06-30T00:53:33.530Z,99029.63
2017-06-30T00:56:00.950Z,99038.28
2017-06-30T00:58:28.711Z,99039.48
2017-06-30T01:00:56.415Z,99037.19
2017-06-30T01:03:24.467Z,99034.03
2017-06-30T01:05:52.484Z,99030.45
2017-06-30T01:08:21.046Z,99027.88
2017-06-30T01:10:48.474Z,99033.05
2017-06-30T01:13:16.343Z,99032.36
2017-06-30T01:15:45.407Z,99023.89
2017-06-30T01:18:12.835Z,99026.45
2017-06-30T01:20:43.114Z,99021.95
2017-06-30T01:23:11.767Z,99026.92
2017-06-30T01:25:39.191Z,99025.00
2017-06-30T01:28:06.610Z,99027.89
2017-06-30T01:30:34.148Z,99030.22
2017-06-30T01:33:03.392Z,99032.80
2017-06-30T01:35:33.210Z,99031.19
2017-06-30T01:38:01.101Z,99029.85
2017-06-30T01:40:28.518Z,99024.09
2017-06-30T01:42:55.967Z,99028.52
2017-06-30T01:45:23.408Z,99025.36
2017-06-30T01:47:51.301Z,99023.60
2017-06-30T01:50:19.071Z,99025.16
2017-06-30T01:52:46.658Z,99032.25
2017-06-30T01:55:17.632Z,99030.23
2017-06-30T01:57:45.659Z,99034.22
2017-06-30T02:00:13.074Z,99036.23
2017-06-30T02:02:40.495Z,99032.87
2017-06-30T02:05:08.479Z,99038.78
2017-06-30T02:07:35.889Z,99038.77
2017-06-30T02:10:03.777Z,99044.38
2017-06-30T02:12:31.226Z,99038.88
2017-06-30T02:14:59.268Z,99045.97
2017-06-30T02:17:28.554Z,99041.68
2017-06-30T02:19:56.585Z,99044.25
2017-06-30T02:22:24.010Z,99046.01
2017-06-30T02:24:51.434Z,99050.20
2017-06-30T02:27:21.503Z,99049.80
2017-06-30T02:29:49.626Z,99055.70
2017-06-30T02:32:19.502Z,99065.70
2017-06-30T02:34:47.139Z,99066.10
2017-06-30T02:37:14.551Z,99073.25
2017-06-30T02:39:42.340Z,99072.06
2017-06-30T02:42:09.730Z,99071.13
2017-06-30T02:44:37.155Z,99076.20
2017-06-30T02:47:05.551Z,99084.02
2017-06-30T02:49:33.193Z,99084.80
2017-06-30T02:52:00.598Z,99091.05
2017-06-30T02:54:28.327Z,99090.38
2017-06-30T02:57:05.538Z,99093.84
2017-06-30T02:59:33.484Z,99096.53
2017-06-30T03:02:01.705Z,99093.84
2017-06-30T03:04:29.578Z,99098.26
2017-06-30T03:06:56.999Z,99101.92
2017-06-30T03:09:24.417Z,99107.83
2017-06-30T03:11:51.843Z,99107.19
2017-06-30T03:14:19.366Z,99103.94
2017-06-30T03:16:47.384Z,99117.29
2017-06-30T03:19:14.800Z,99109.17
2017-06-30T03:21:42.234Z,99112.58
2017-06-30T03:24:10.130Z,99115.11
2017-06-30T03:26:39.907Z,99115.91
2017-06-30T03:29:07.773Z,99116.20
2017-06-30T03:31:35.679Z,99116.05
2017-06-30T03:34:03.866Z,99113.52
2017-06-30T03:36:31.292Z,99117.55
2017-06-30T03:38:58.713Z,99111.34
2017-06-30T03:41:26.135Z,99116.87
2017-06-30T03:43:53.658Z,99111.64
2017-06-30T03:46:21.404Z,99117.84
2017-06-30T03:48:49.067Z,99117.55
2017-06-30T03:51:16.499Z,99118.52
2017-06-30T03:53:43.906Z,99124.16
2017-06-30T03:56:11.314Z,99129.55
2017-06-30T03:58:39.014Z,99133.59
2017-06-30T04:01:06.434Z,99134.22
2017-06-30T04:03:33.871Z,99136.91
2017-06-30T04:06:01.845Z,99132.24
2017-06-30T04:08:29.242Z,99136.80
2017-06-30T04:10:56.655Z,99136.39
2017-06-30T04:13:24.340Z,99130.75
2017-06-30T04:15:51.765Z,99137.92
2017-06-30T04:18:19.173Z,99143.16
2017-06-30T04:20:48.803Z,99144.65
2017-06-30T04:23:16.575Z,99144.80
2017-06-30T04:25:43.977Z,99148.45
2017-06-30T04:28:14.646Z,99151.81
2017-06-30T04:30:42.647Z,99157.91
2017-06-30T04:33:10.983Z,99157.22
2017-06-30T04:35:38.787Z,99163.69
2017-06-30T04:38:06.200Z,99161.53
2017-06-30T04:40:33.934Z,99169.72
2017-06-30T04:43:04.020Z,99165.95
2017-06-30T04:45:31.433Z,99173.61
2017-06-30T04:47:59.207Z,99183.55
2017-06-30T04:50:27.992Z,99182.32
2017-06-30T04:52:56.086Z,99177.23
2017-06-30T04:55:23.509Z,99180.98
2017-06-30T04:57:51.094Z,99180.06
2017-06-30T05:00:18.635Z,99180.74
2017-06-30T05:02:46.045Z,99181.03
2017-06-30T05:05:13.618Z,99183.98
2017-06-30T05:07:44.383Z,99181.94
2017-06-30T05:10:11.786Z,99185.72
2017-06-30T05:12:39.655Z,99180.27
2017-06-30T05:15:07.510Z,99189.25
2017-06-30T05:17:35.264Z,99189.37
2017-06-30T05:20:03.906Z,99180.47
2017-06-30T05:22:31.315Z,99182.59
2017-06-30T05:24:59.416Z,99188.46
2017-06-30T05:27:33.691Z,99183.59
2017-06-30T05:30:01.111Z,99189.09
2017-06-30T05:32:28.534Z,99191.63
2017-06-30T05:34:56.476Z,99192.55
2017-06-30T05:37:23.891Z,99194.80
2017-06-30T05:39:51.294Z,99196.81
2017-06-30T05:42:19.043Z,99202.51
2017-06-30T05:44:47.279Z,99205.68
2017-06-30T05:47:14.683Z,99206.05
2017-06-30T05:49:44.850Z,99211.53
2017-06-30T05:52:12.991Z,99209.37
2017-06-30T05:54:41.420Z,99215.84
2017-06-30T05:57:09.540Z,99215.52
2017-06-30T05:59:36.967Z,99218.59
2017-06-30T06:02:04.746Z,99210.28
2017-06-30T06:04:32.398Z,99212.78
2017-06-30T06:06:59.799Z,99215.89
2017-06-30T06:09:27.683Z,99219.66
2017-06-30T06:11:58.031Z,99217.02
2017-06-30T06:14:25.447Z,99220.81
2017-06-30T06:16:52.854Z,99230.86
2017-06-30T06:19:20.539Z,99232.16
2017-06-30T06:21:47.945Z,99235.28
2017-06-30T06:24:15.358Z,99234.33
2017-06-30T06:26:43.286Z,99235.09
2017-06-30T06:29:10.696Z,99235.24
2017-06-30T06:31:38.106Z,99232.06
2017-06-30T06:34:06.109Z,99235.78
2017-06-30T06:36:33.528Z,99235.15
2017-06-30T06:39:00.939Z,99244.36
2017-06-30T06:41:28.720Z,99242.52
2017-06-30T06:43:56.827Z,99237.85
2017-06-30T06:46:26.811Z,99242.01
2017-06-30T06:48:55.718Z,99243.16
2017-06-30T06:51:23.286Z,99246.50
2017-06-30T06:53:50.690Z,99244.99
2017-06-30T06:56:18.262Z,99244.63
2017-06-30T06:58:46.549Z,99251.25
2017-06-30T07:01:14.666Z,99248.27
2017-06-30T07:03:42.466Z,99248.09
2017-06-30T07:06:16.376Z,99248.27
2017-06-30T07:08:45.409Z,99247.73
2017-06-30T07:11:12.823Z,99244.55
2017-06-30T07:13:42.759Z,99254.59
2017-06-30T07:16:10.291Z,99250.34
2017-06-30T07:18:37.778Z,99243.22
2017-06-30T07:21:05.674Z,99246.47
2017-06-30T07:23:40.401Z,99246.40
2017-06-30T07:26:08.234Z,99248.38
2017-06-30T07:28:35.634Z,99248.06
2017-06-30T07:31:03.614Z,99249.52
2017-06-30T07:33:31.032Z,99243.83
2017-06-30T07:35:58.442Z,99250.74
2017-06-30T07:38:26.199Z,99252.47
2017-06-30T07:40:53.617Z,99251.05
2017-06-30T07:43:21.028Z,99248.13
2017-06-30T07:45:49.740Z,99254.18
2017-06-30T07:48:17.170Z,99250.38
2017-06-30T07:50:44.581Z,99250.91
2017-06-30T07:53:12.366Z,99251.12
2017-06-30T07:55:39.786Z,99254.52
2017-06-30T07:58:07.190Z,99252.89
2017-06-30T08:00:34.783Z,99247.97
2017-06-30T08:03:02.978Z,99250.75
2017-06-30T08:05:30.748Z,99246.84
2017-06-30T08:07:58.356Z,99247.95
2017-06-30T08:10:26.138Z,99250.38
2017-06-30T08:12:54.802Z,99240.63
2017-06-30T08:15:29.126Z,99241.27
2017-06-30T08:17:57.191Z,99242.49
2017-06-30T08:20:24.607Z,99243.38
2017-06-30T08:22:52.770Z,99251.73
2017-06-30T08:25:22.530Z,99241.11
2017-06-30T08:27:50.385Z,99250.87
2017-06-30T08:30:18.022Z,99243.22
2017-06-30T08:32:45.423Z,99249.64
2017-06-30T08:35:12.831Z,99244.98
2017-06-30T08:37:54.665Z,99250.18
2017-06-30T08:40:29.264Z,99253.25
2017-06-30T08:42:57.047Z,99247.67
2017-06-30T08:45:24.463Z,99256.02
2017-06-30T08:47:51.873Z,99253.41
2017-06-30T08:50:19.471Z,99256.45
2017-06-30T08:52:47.215Z,99253.44
2017-06-30T08:55:14.642Z,99255.37
2017-06-30T08:57:43.432Z,99253.27
2017-06-30T09:00:11.340Z,99255.18
2017-06-30T09:02:39.483Z,99259.42
2017-06-30T09:05:08.133Z,99258.55
2017-06-30T09:07:37.735Z,99254.28
2017-06-30T09:10:05.145Z,99256.13
2017-06-30T09:12:32.782Z,99258.19
2017-06-30T09:15:01.495Z,99264.59
2017-06-30T09:17:37.119Z,99267.30
2017-06-30T09:20:05.472Z,99261.13
2017-06-30T09:22:33.113Z,99261.94
2017-06-30T09:25:03.058Z,99258.92
2017-06-30T09:27:30.474Z,99260.68
2017-06-30T09:29:59.010Z,99264.84
2017-06-30T09:32:28.386Z,99269.15
2017-06-30T09:34:55.802Z,99267.25
2017-06-30T09:37:23.213Z,99263.60
2017-06-30T09:39:51.336Z,99265.37
2017-06-30T09:42:19.263Z,99263.47
2017-06-30T09:44:46.679Z,99274.36
2017-06-30T09:47:14.111Z,99270.22
2017-06-30T09:49:42.664Z,99278.97
2017-06-30T09:52:10.535Z,99272.56
2017-06-30T09:54:38.688Z,99274.63
2017-06-30T09:57:06.834Z,99277.62
2017-06-30T09:59:34.502Z,99283.12
2017-06-30T10:02:03.203Z,99276.66
2017-06-30T10:04:38.354Z,99279.01
2017-06-30T10:07:09.094Z,99281.62
2017-06-30T10:09:36.712Z,99283.22
2017-06-30T10:12:04.827Z,99280.71
2017-06-30T10:14:32.619Z,99275.48
2017-06-30T10:17:02.389Z,99277.09
2017-06-30T10:19:33.753Z,99276.14
2017-06-30T10:22:01.164Z,99273.24
2017-06-30T10:24:28.596Z,99285.48
2017-06-30T10:26:56.032Z,99285.05
2017-06-30T10:29:23.447Z,99281.77
2017-06-30T10:31:52.409Z,99288.19
2017-06-30T10:34:20.051Z,99287.34
2017-06-30T10:36:47.485Z,99291.52
2017-06-30T10:39:15.294Z,99292.93
2017-06-30T10:41:43.255Z,99293.36
2017-06-30T10:44:13.034Z,99295.17
2017-06-30T10:46:41.075Z,99294.85
2017-06-30T10:49:08.522Z,99297.13
2017-06-30T10:51:35.956Z,99301.30
2017-06-30T10:54:03.379Z,99303.16
2017-06-30T10:56:30.816Z,99304.86
2017-06-30T10:58:58.709Z,99300.05
2017-06-30T11:01:26.784Z,99305.36
2017-06-30T11:03:54.375Z,99294.72
2017-06-30T11:06:21.917Z,99297.77
2017-06-30T11:08:49.800Z,99306.88
2017-06-30T11:11:17.891Z,99306.25
2017-06-30T11:13:45.343Z,99301.51
2017-06-30T11:16:12.773Z,99299.27
2017-06-30T11:18:40.455Z,99298.09
2017-06-30T11:21:07.924Z,99301.30
2017-06-30T11:23:36.670Z,99304.20
2017-06-30T11:26:04.133Z,99309.91
2017-06-30T11:28:32.854Z,99302.44
2017-06-30T11:31:00.689Z,99301.85
2017-06-30T11:33:28.663Z,99302.67
2017-06-30T11:35:56.779Z,99303.09
2017-06-30T11:38:24.909Z,99303.61
2017-06-30T11:40:52.664Z,99307.75
2017-06-30T11:43:20.383Z,99299.58
2017-06-30T11:45:47.786Z,99305.67
2017-06-30T11:48:15.484Z,99303.05
2017-06-30T11:50:43.335Z,99312.66
2017-06-30T11:53:11.219Z,99306.75
2017-06-30T11:55:38.787Z,99304.59
2017-06-30T11:58:07.859Z,99308.27
2017-06-30T12:00:35.770Z,99306.33
2017-06-30T12:03:03.238Z,99300.07
2017-06-30T12:05:30.661Z,99301.40
2017-06-30T12:07:58.099Z,99301.02
2017-06-30T12:10:25.848Z,99308.09
2017-06-30T12:13:08.146Z,99307.40
2017-06-30T12:15:36.287Z,99304.63
2017-06-30T12:18:04.066Z,99306.39
2017-06-30T12:20:31.918Z,99308.05
2017-06-30T12:23:00.578Z,99301.10
2017-06-30T12:25:30.353Z,99300.41
2017-06-30T12:27:57.775Z,99314.25
2017-06-30T12:30:25.299Z,99314.39
2017-06-30T12:32:52.784Z,99309.02
2017-06-30T12:35:20.194Z,99308.63
2017-06-30T12:37:47.791Z,99310.92
2017-06-30T12:40:15.218Z,99307.92
2017-06-30T12:42:43.259Z,99306.51
2017-06-30T12:45:10.925Z,99315.27
2017-06-30T12:47:38.333Z,99311.05
2017-06-30T12:50:05.779Z,99310.76
2017-06-30T12:52:33.526Z,99310.16
2017-06-30T12:55:00.938Z,99311.27
2017-06-30T12:57:28.349Z,99306.98
2017-06-30T12:59:56.207Z,99299.25
2017-06-30T13:02:23.677Z,99296.41
2017-06-30T13:04:51.105Z,99297.92
2017-06-30T13:07:18.572Z,99297.73
2017-06-30T13:09:46.000Z,99302.62
2017-06-30T13:12:14.675Z,99306.23
2017-06-30T13:14:42.198Z,99302.63
2017-06-30T13:17:10.421Z,99305.66
2017-06-30T13:19:37.918Z,99295.60
2017-06-30T13:22:06.324Z,99297.33
2017-06-30T13:24:33.760Z,99302.92
2017-06-30T13:27:02.115Z,99301.38
2017-06-30T13:29:30.397Z,99304.52
2017-06-30T13:31:58.107Z,99305.17
2017-06-30T13:34:25.525Z,99300.01
2017-06-30T13:36:53.958Z,99308.70
2017-06-30T13:39:22.115Z,99298.41
2017-06-30T13:41:49.572Z,99299.14
2017-06-30T13:44:19.116Z,99299.34
2017-06-30T13:46:46.545Z,99303.18
2017-06-30T13:49:13.971Z,99298.67
2017-06-30T13:51:42.323Z,99305.11
2017-06-30T13:54:10.603Z,99304.73
2017-06-30T13:56:38.014Z,99304.71
2017-06-30T13:59:06.682Z,99299.99
2017-06-30T14:01:34.118Z,99305.30
2017-06-30T14:04:01.549Z,99302.29
2017-06-30T14:06:29.242Z,99298.81
2017-06-30T14:08:57.009Z,99297.06
2017-06-30T14:11:24.456Z,99293.14
2017-06-30T14:13:51.904Z,99300.67
2017-06-30T14:16:20.436Z,99294.98
2017-06-30T14:18:48.052Z,99295.43
2017-06-30T14:21:15.515Z,99300.01
2017-06-30T14:23:42.939Z,99305.16
2017-06-30T14:26:10.363Z,99300.53
2017-06-30T14:28:37.838Z,99301.08
2017-06-30T14:31:06.043Z,99294.76
2017-06-30T14:33:33.526Z,99292.74
2017-06-30T14:36:01.382Z,99297.95
2017-06-30T14:38:28.846Z,99298.42
2017-06-30T14:40:56.286Z,99290.34
2017-06-30T14:43:25.299Z,99295.78
2017-06-30T14:45:53.590Z,99297.52
2017-06-30T14:48:21.049Z,99292.55
2017-06-30T14:50:50.291Z,99292.53
2017-06-30T14:53:17.741Z,99295.92
2017-06-30T14:55:45.220Z,99290.99
2017-06-30T14:58:13.225Z,99297.84
2017-06-30T15:00:42.613Z,99297.54
2017-06-30T15:03:10.060Z,99299.86
2017-06-30T15:05:37.485Z,99299.13
2017-06-30T15:08:05.943Z,99296.12
2017-06-30T15:10:33.433Z,99301.50
2017-06-30T15:13:00.917Z,99307.06
2017-06-30T15:15:28.381Z,99302.23
2017-06-30T15:17:55.793Z,99310.33
2017-06-30T15:20:23.225Z,99307.69
2017-06-30T15:22:51.511Z,99303.74
2017-06-30T15:25:22.137Z,99302.25
2017-06-30T15:27:50.541Z,99307.81
2017-06-30T15:30:19.313Z,99308.33
2017-06-30T15:32:46.762Z,99308.89
2017-06-30T15:35:14.510Z,99309.50
2017-06-30T15:37:42.875Z,99308.05
2017-06-30T15:40:10.296Z,99314.20
2017-06-30T15:42:38.429Z,99313.46
2017-06-30T15:45:06.831Z,99314.95
2017-06-30T15:47:34.282Z,99314.67
2017-06-30T15:50:02.901Z,99315.56
2017-06-30T15:52:31.054Z,99319.06
2017-06-30T15:54:58.501Z,99326.30
2017-06-30T15:57:25.959Z,99328.09
2017-06-30T15:59:53.787Z,99321.58
2017-06-30T16:02:21.239Z,99326.91
2017-06-30T16:04:49.210Z,99329.13
2017-06-30T16:07:23.781Z,99331.04
2017-06-30T16:09:51.209Z,99327.80
2017-06-30T16:12:19.162Z,99332.04
2017-06-30T16:14:46.595Z,99328.98
2017-06-30T16:17:16.007Z,99320.69
2017-06-30T16:19:43.688Z,99318.11
2017-06-30T16:22:11.132Z,99321.63
2017-06-30T16:24:38.542Z,99321.50
2017-06-30T16:27:05.982Z,99308.56
2017-06-30T16:29:33.651Z,99312.81
2017-06-30T16:32:01.573Z,99314.47
2017-06-30T16:34:29.056Z,99314.00
2017-06-30T16:36:57.455Z,99309.38
2017-06-30T16:39:25.590Z,99317.67
2017-06-30T16:41:53.048Z,99313.58
2017-06-30T16:44:23.391Z,99320.03
2017-06-30T16:46:51.350Z,99321.11
2017-06-30T16:49:18.772Z,99320.36
2017-06-30T16:51:47.567Z,99318.84
2017-06-30T16:54:14.980Z,99318.27
2017-06-30T16:56:42.686Z,99322.82
2017-06-30T16:59:10.506Z,99325.66
2017-06-30T17:01:38.534Z,99338.52
2017-06-30T17:04:05.964Z,99330.03
2017-06-30T17:06:33.839Z,99326.85
2017-06-30T17:09:01.423Z,99335.77
2017-06-30T17:11:28.855Z,99336.30
2017-06-30T17:13:56.606Z,99333.72
2017-06-30T17:16:24.503Z,99330.97
2017-06-30T17:18:51.991Z,99330.48
2017-06-30T17:21:19.482Z,99328.56
2017-06-30T17:23:46.902Z,99329.67
2017-06-30T17:26:15.340Z,99328.75
2017-06-30T17:28:42.756Z,99331.20
2017-06-30T17:31:10.220Z,99337.03
2017-06-30T17:33:38.502Z,99327.94
2017-06-30T17:36:06.158Z,99331.19
2017-06-30T17:38:33.794Z,99327.89
2017-06-30T17:41:01.491Z,99329.47
2017-06-30T17:43:29.705Z,99339.36
2017-06-30T17:45:57.287Z,99355.95
2017-06-30T17:48:24.738Z,99351.77
2017-06-30T17:50:52.203Z,99355.64
2017-06-30T17:53:21.978Z,99360.28
2017-06-30T17:55:52.159Z,99368.81
2017-06-30T17:58:19.601Z,99373.64
2017-06-30T18:00:47.067Z,99374.17
2017-06-30T18:03:14.479Z,99375.94
2017-06-30T18:05:42.571Z,99376.23
2017-06-30T18:08:10.126Z,99383.33
2017-06-30T18:10:37.604Z,99385.94
2017-06-30T18:13:05.032Z,99384.97
2017-06-30T18:15:32.867Z,99382.06
2017-06-30T18:18:00.279Z,99375.36
2017-06-30T18:20:27.706Z,99378.33
2017-06-30T18:22:55.987Z,99379.86
2017-06-30T18:25:23.407Z,99378.08
2017-06-30T18:27:50.821Z,99379.55
2017-06-30T18:30:18.303Z,99374.69
2017-06-30T18:32:46.429Z,99378.22
2017-06-30T18:35:14.332Z,99378.29
2017-06-30T18:37:42.330Z,99377.85
2017-06-30T18:40:10.200Z,99375.44
2017-06-30T18:42:37.657Z,99379.45
2017-06-30T18:45:05.114Z,99372.44
2017-06-30T18:47:33.844Z,99368.95
2017-06-30T18:50:01.278Z,99375.69
2017-06-30T18:52:28.697Z,99381.26
2017-06-30T18:54:56.568Z,99381.47
2017-06-30T18:57:25.378Z,99377.06
2017-06-30T18:59:53.345Z,99381.19
2017-06-30T19:02:20.881Z,99382.39
2017-06-30T19:04:48.580Z,99377.92
2017-06-30T19:07:15.990Z,99383.70
2017-06-30T19:09:43.851Z,99378.79
2017-06-30T19:12:11.333Z,99384.92
2017-06-30T19:14:38.954Z,99380.77
2017-06-30T19:17:09.775Z,99379.06
2017-06-30T19:19:37.230Z,99378.33
2017-06-30T19:22:05.208Z,99382.24
2017-06-30T19:24:36.771Z,99384.59
2017-06-30T19:27:04.499Z,99381.33
2017-06-30T19:29:31.922Z,99378.53
2017-06-30T19:31:59.579Z,99386.58
2017-06-30T19:34:27.019Z,99380.59
2017-06-30T19:36:54.657Z,99386.93
2017-06-30T19:39:22.079Z,99387.66
2017-06-30T19:41:49.500Z,99392.17
2017-06-30T19:44:17.207Z,99392.41
2017-06-30T19:46:44.610Z,99389.89
2017-06-30T19:49:12.526Z,99389.72
2017-06-30T19:51:40.418Z,99392.57
2017-06-30T19:54:07.831Z,99403.97
2017-06-30T19:56:35.277Z,99406.43
2017-06-30T19:59:02.699Z,99407.59
2017-06-30T20:01:30.677Z,99414.16
2017-06-30T20:03:59.059Z,99415.03
2017-06-30T20:06:26.508Z,99420.91
2017-06-30T20:08:56.288Z,99415.14
2017-06-30T20:11:26.097Z,99413.09
2017-06-30T20:13:53.957Z,99427.62
2017-06-30T20:16:21.401Z,99423.61
2017-06-30T20:18:49.180Z,99423.04
2017-06-30T20:21:17.608Z,99422.46
2017-06-30T20:23:45.732Z,99427.45
2017-06-30T20:26:13.876Z,99429.46
2017-06-30T20:28:41.342Z,99428.58
2017-06-30T20:31:09.411Z,99427.95
2017-06-30T20:33:36.850Z,99430.43
2017-06-30T20:36:04.635Z,99434.74
2017-06-30T20:38:32.348Z,99436.02
2017-06-30T20:41:00.614Z,99430.66
2017-06-30T20:43:28.035Z,99441.50
2017-06-30T20:45:56.559Z,99443.48
2017-06-30T20:48:23.982Z,99448.06
2017-06-30T20:50:51.702Z,99440.97
2017-06-30T20:53:19.169Z,99441.91
2017-06-30T20:55:46.934Z,99445.91
2017-06-30T20:58:14.879Z,99443.77
2017-06-30T21:00:42.520Z,99452.66
2017-06-30T21:03:10.596Z,99455.42
2017-06-30T21:05:38.026Z,99453.11
2017-06-30T21:08:06.079Z,99457.69
2017-06-30T21:10:33.886Z,99457.22
2017-06-30T21:13:03.720Z,99459.30
2017-06-30T21:15:32.022Z,99454.63
2017-06-30T21:17:59.927Z,99455.98
2017-06-30T21:20:27.348Z,99458.55
2017-06-30T21:22:55.062Z,99458.44
2017-06-30T21:25:22.486Z,99457.76
2017-06-30T21:27:50.098Z,99450.85
2017-06-30T21:30:17.507Z,99463.28
2017-06-30T21:32:44.929Z,99455.84
2017-06-30T21:35:12.354Z,99453.63
2017-06-30T21:37:45.103Z,99452.70
2017-06-30T21:40:13.735Z,99461.38
2017-06-30T21:42:41.159Z,99449.54
2017-06-30T21:45:08.583Z,99446.95
2017-06-30T21:47:36.036Z,99451.69
2017-06-30T21:50:04.905Z,99450.08
2017-06-30T21:52:35.442Z,99450.80
2017-06-30T21:55:02.871Z,99456.12
2017-06-30T21:57:30.323Z,99449.44
2017-06-30T21:59:57.786Z,99455.28
2017-06-30T22:02:26.762Z,99455.07
2017-06-30T22:04:54.227Z,99453.63
2017-06-30T22:07:25.744Z,99458.41
2017-06-30T22:09:53.636Z,99456.23
2017-06-30T22:12:21.723Z,99453.68
2017-06-30T22:14:49.168Z,99457.11
2017-06-30T22:17:16.631Z,99454.00
2017-06-30T22:19:44.074Z,99453.59
2017-06-30T22:22:11.663Z,99452.23
2017-06-30T22:24:39.099Z,99451.97
2017-06-30T22:27:07.034Z,99456.55
2017-06-30T22:29:34.789Z,99456.23
2017-06-30T22:32:02.354Z,99456.38
2017-06-30T22:34:30.074Z,99458.09
2017-06-30T22:36:57.498Z,99449.31
2017-06-30T22:39:24.924Z,99457.11
2017-06-30T22:41:52.384Z,99462.25
2017-06-30T22:44:19.815Z,99452.85
2017-06-30T22:46:49.436Z,99460.33
2017-06-30T22:49:17.330Z,99457.01
2017-06-30T22:51:47.274Z,99456.73
2017-06-30T22:54:15.233Z,99452.43
2017-06-30T22:56:43.006Z,99457.38
2017-06-30T22:59:11.254Z,99460.07
2017-06-30T23:01:39.258Z,99456.28
2017-06-30T23:04:06.664Z,99463.70
2017-06-30T23:06:34.574Z,99463.81
2017-06-30T23:09:02.462Z,99461.94
2017-06-30T23:11:30.520Z,99469.20
2017-06-30T23:13:59.627Z,99463.18
2017-06-30T23:16:27.030Z,99464.84
2017-06-30T23:18:54.452Z,99465.63
2017-06-30T23:21:21.854Z,99469.83
2017-06-30T23:23:49.844Z,99471.58
2017-06-30T23:26:19.735Z,99470.34
2017-06-30T23:28:47.803Z,99477.36
2017-06-30T23:31:15.690Z,99470.61
2017-06-30T23:33:43.134Z,99470.45
2017-06-30T23:36:11.073Z,99474.35
2017-06-30T23:38:38.507Z,99473.52
2017-06-30T23:41:06.627Z,99471.53
2017-06-30T23:43:34.337Z,99477.56
2017-06-30T23:46:01.755Z,99470.97
2017-06-30T23:48:29.496Z,99474.09
2017-06-30T23:50:56.957Z,99473.42
2017-06-30T23:53:24.390Z,99471.02
2017-06-30T23:55:52.770Z,99472.27
2017-06-30T23:58:20.691Z,99470.77
