createdAt,value
2017-12-24T00:02:31.235Z,97.40
2017-12-24T00:05:36.728Z,97.50
2017-12-24T00:08:43.105Z,97.30
2017-12-24T00:11:48.521Z,97.30
2017-12-24T00:14:54.030Z,97.40
2017-12-24T00:17:58.730Z,97.70
2017-12-24T00:21:03.988Z,97.10
2017-12-24T00:24:08.794Z,97.20
2017-12-24T00:27:14.206Z,97.30
2017-12-24T00:30:20.115Z,97.50
2017-12-24T00:33:24.938Z,97.40
2017-12-24T00:36:29.663Z,97.60
2017-12-24T00:39:34.769Z,97.70
2017-12-24T00:42:42.398Z,97.60
2017-12-24T00:45:47.634Z,97.60
2017-12-24T00:48:53.018Z,97.70
2017-12-24T00:51:58.958Z,97.70
2017-12-24T00:55:05.019Z,97.80
2017-12-24T00:58:10.318Z,97.80
2017-12-24T01:01:16.442Z,97.60
2017-12-24T01:04:21.939Z,97.60
2017-12-24T01:07:27.338Z,97.50
2017-12-24T01:10:33.178Z,97.40
2017-12-24T01:13:38.258Z,97.50
2017-12-24T01:16:43.202Z,97.90
2017-12-24T01:19:48.677Z,97.60
2017-12-24T01:22:53.358Z,97.70
2017-12-24T01:25:58.820Z,97.50
2017-12-24T01:29:03.934Z,97.50
2017-12-24T01:32:09.795Z,97.30
2017-12-24T01:35:15.419Z,97.20
2017-12-24T01:38:20.326Z,97.20
2017-12-24T01:41:25.996Z,97.30
2017-12-24T01:44:31.060Z,97.20
2017-12-24T01:47:36.245Z,97.20
2017-12-24T01:50:41.743Z,97.20
2017-12-24T01:53:47.516Z,97.30
2017-12-24T01:56:53.548Z,97.20
2017-12-24T01:59:58.270Z,97.20
2017-12-24T02:03:06.794Z,97.30
2017-12-24T02:06:11.641Z,97.40
2017-12-24T02:09:19.467Z,97.50
2017-12-24T02:12:24.703Z,97.50
2017-12-24T02:15:29.693Z,97.40
2017-12-24T02:18:34.426Z,97.60
2017-12-24T02:21:39.218Z,97.70
2017-12-24T02:24:44.486Z,97.60
2017-12-24T02:27:50.970Z,98.00
2017-12-24T02:30:57.586Z,97.90
2017-12-24T02:34:02.349Z,98.00
2017-12-24T02:37:09.268Z,97.90
2017-12-24T02:40:14.771Z,97.90
2017-12-24T02:43:20.289Z,98.10
2017-12-24T02:46:26.638Z,97.80
2017-12-24T02:49:31.889Z,97.80
2017-12-24T02:52:36.757Z,98.00
2017-12-24T02:55:42.728Z,98.10
2017-12-24T02:58:47.670Z,98.10
2017-12-24T03:01:52.478Z,97.90
2017-12-24T03:04:57.998Z,98.30
2017-12-24T03:08:04.327Z,98.10
2017-12-24T03:11:09.292Z,98.10
2017-12-24T03:14:14.555Z,98.00
2017-12-24T03:17:19.658Z,97.90
2017-12-24T03:20:24.574Z,97.90
2017-12-24T03:23:29.854Z,97.70
2017-12-24T03:26:35.196Z,97.70
2017-12-24T03:29:40.066Z,97.90
2017-12-24T03:32:44.928Z,97.90
2017-12-24T03:35:49.802Z,97.60
2017-12-24T03:38:55.606Z,97.60
2017-12-24T03:42:00.433Z,97.50
2017-12-24T03:45:06.855Z,97.40
2017-12-24T03:48:13.238Z,97.40
2017-12-24T03:51:18.814Z,97.40
2017-12-24T03:54:24.321Z,97.40
2017-12-24T03:57:30.193Z,97.10
2017-12-24T04:00:35.433Z,97.00
2017-12-24T04:03:40.274Z,96.80
2017-12-24T04:06:45.677Z,96.80
2017-12-24T04:09:50.835Z,96.50
2017-12-24T04:12:56.034Z,96.40
2017-12-24T04:16:02.210Z,95.50
2017-12-24T04:19:07.767Z,95.60
2017-12-24T04:22:12.845Z,95.30
2017-12-24T04:25:19.427Z,94.90
2017-12-24T04:28:24.418Z,94.90
2017-12-24T04:31:29.694Z,94.60
2017-12-24T04:34:35.597Z,94.30
2017-12-24T04:37:42.228Z,94.50
2017-12-24T04:40:48.700Z,94.00
2017-12-24T04:43:53.510Z,94.00
2017-12-24T04:46:59.181Z,94.50
2017-12-24T04:50:04.879Z,94.50
2017-12-24T04:53:10.268Z,94.90
2017-12-24T04:56:16.334Z,95.40
2017-12-24T04:59:22.071Z,95.10
2017-12-24T05:02:27.350Z,95.10
2017-12-24T05:05:33.058Z,94.70
2017-12-24T05:08:38.663Z,94.70
2017-12-24T05:11:43.406Z,94.60
2017-12-24T05:14:48.786Z,94.60
2017-12-24T05:17:55.185Z,94.70
2017-12-24T05:21:00.839Z,94.60
2017-12-24T05:24:07.226Z,94.90
2017-12-24T05:27:12.276Z,94.80
2017-12-24T05:30:17.556Z,94.80
2017-12-24T05:33:22.675Z,94.90
2017-12-24T05:36:27.610Z,95.00
2017-12-24T05:39:32.923Z,95.20
2017-12-24T05:42:37.812Z,95.30
2017-12-24T05:45:42.618Z,95.30
2017-12-24T05:48:47.764Z,95.10
2017-12-24T05:51:54.064Z,94.80
2017-12-24T05:54:59.598Z,94.70
2017-12-24T05:58:04.685Z,94.50
2017-12-24T06:01:09.426Z,94.70
2017-12-24T06:04:15.062Z,94.80
2017-12-24T06:07:20.705Z,95.00
2017-12-24T06:10:25.709Z,95.20
2017-12-24T06:13:31.042Z,95.40
2017-12-24T06:16:36.398Z,95.20
2017-12-24T06:19:41.947Z,95.30
2017-12-24T06:22:47.530Z,95.40
2017-12-24T06:25:52.928Z,95.50
2017-12-24T06:28:58.583Z,95.40
2017-12-24T06:32:03.958Z,95.50
2017-12-24T06:35:09.567Z,95.60
2017-12-24T06:38:15.818Z,95.80
2017-12-24T06:41:20.844Z,95.80
2017-12-24T06:44:26.109Z,96.10
2017-12-24T06:47:31.185Z,96.40
2017-12-24T06:50:35.997Z,96.50
2017-12-24T06:53:41.458Z,96.50
2017-12-24T06:56:47.836Z,96.90
2017-12-24T06:59:52.750Z,96.90
2017-12-24T07:02:58.323Z,97.10
2017-12-24T07:06:04.035Z,97.00
2017-12-24T07:09:09.685Z,97.00
2017-12-24T07:12:15.274Z,97.10
2017-12-24T07:15:20.162Z,97.00
2017-12-24T07:18:25.531Z,97.00
2017-12-24T07:21:31.118Z,97.40
2017-12-24T07:24:37.652Z,97.00
2017-12-24T07:27:44.234Z,96.60
2017-12-24T07:30:48.900Z,96.60
2017-12-24T07:33:54.506Z,96.60
2017-12-24T07:36:59.353Z,96.60
2017-12-24T07:40:07.859Z,96.40
2017-12-24T07:43:13.553Z,96.10
2017-12-24T07:46:18.989Z,95.80
2017-12-24T07:49:24.517Z,95.80
2017-12-24T07:52:29.535Z,95.30
2017-12-24T07:55:36.890Z,95.50
2017-12-24T07:58:42.918Z,95.10
2017-12-24T08:01:47.716Z,95.10
2017-12-24T08:04:54.152Z,95.20
2017-12-24T08:08:00.865Z,95.20
2017-12-24T08:11:07.255Z,95.30
2017-12-24T08:14:12.378Z,95.30
2017-12-24T08:17:18.332Z,94.90
2017-12-24T08:20:23.498Z,94.80
2017-12-24T08:23:31.044Z,95.10
2017-12-24T08:26:39.035Z,95.30
2017-12-24T08:29:43.913Z,95.30
2017-12-24T08:32:50.267Z,95.20
2017-12-24T08:35:56.012Z,95.20
2017-12-24T08:39:02.844Z,94.80
2017-12-24T08:42:20.710Z,95.00
2017-12-24T08:45:32.187Z,94.90
2017-12-24T08:48:37.567Z,94.90
2017-12-24T08:51:54.844Z,94.80
2017-12-24T08:55:00.478Z,94.20
2017-12-24T08:58:05.552Z,94.20
2017-12-24T09:01:11.856Z,93.50
2017-12-24T09:04:17.905Z,93.50
2017-12-24T09:07:23.399Z,93.60
2017-12-24T09:10:28.982Z,93.50
2017-12-24T09:13:36.923Z,93.30
2017-12-24T09:16:43.106Z,93.10
2017-12-24T09:19:49.184Z,93.10
2017-12-24T09:22:53.930Z,93.20
2017-12-24T09:25:58.875Z,93.10
2017-12-24T09:29:04.318Z,93.00
2017-12-24T09:32:09.686Z,93.30
2017-12-24T09:35:14.963Z,93.20
2017-12-24T09:38:21.528Z,93.10
2017-12-24T09:41:27.171Z,92.90
2017-12-24T09:44:32.111Z,93.20
2017-12-24T09:47:43.174Z,93.40
2017-12-24T09:50:48.682Z,93.40
2017-12-24T09:53:54.490Z,93.40
2017-12-24T09:57:00.810Z,93.70
2017-12-24T10:00:06.790Z,93.30
2017-12-24T10:03:13.251Z,93.40
2017-12-24T10:06:18.193Z,93.30
2017-12-24T10:09:23.504Z,92.60
2017-12-24T10:12:28.455Z,92.20
2017-12-24T10:15:34.122Z,92.50
2017-12-24T10:18:40.517Z,92.00
2017-12-24T10:21:45.478Z,92.20
2017-12-24T10:24:50.340Z,92.50
2017-12-24T10:27:56.622Z,92.70
2017-12-24T10:31:01.665Z,92.40
2017-12-24T10:34:06.762Z,92.50
2017-12-24T10:37:12.531Z,92.00
2017-12-24T10:40:18.461Z,92.20
2017-12-24T10:43:23.523Z,92.30
2017-12-24T10:46:29.486Z,92.40
2017-12-24T10:49:34.672Z,92.40
2017-12-24T10:52:40.626Z,92.90
2017-12-24T10:55:52.253Z,92.90
2017-12-24T10:58:57.970Z,92.60
2017-12-24T11:02:04.094Z,92.70
2017-12-24T11:05:09.370Z,92.70
2017-12-24T11:08:14.494Z,93.00
2017-12-24T11:11:20.229Z,92.70
2017-12-24T11:14:28.187Z,92.80
2017-12-24T11:17:33.566Z,92.80
2017-12-24T11:20:39.106Z,93.20
2017-12-24T11:23:46.054Z,93.60
2017-12-24T11:26:51.326Z,93.60
2017-12-24T11:29:56.974Z,93.70
2017-12-24T11:33:03.050Z,93.70
2017-12-24T11:36:09.079Z,93.10
2017-12-24T11:39:14.548Z,93.10
2017-12-24T11:42:20.662Z,93.60
2017-12-24T11:45:26.254Z,93.60
2017-12-24T11:48:31.594Z,93.70
2017-12-24T11:51:37.382Z,93.20
2017-12-24T11:54:42.414Z,93.20
2017-12-24T11:57:47.930Z,93.30
2017-12-24T12:00:52.918Z,93.10
2017-12-24T12:03:57.963Z,93.20
2017-12-24T12:07:03.338Z,93.30
2017-12-24T12:10:09.490Z,93.60
2017-12-24T12:13:15.222Z,93.60
2017-12-24T12:16:20.970Z,93.10
2017-12-24T12:19:26.637Z,93.10
2017-12-24T12:22:31.881Z,93.10
2017-12-24T12:25:44.204Z,93.10
2017-12-24T12:28:49.698Z,93.00
2017-12-24T12:31:54.942Z,93.00
2017-12-24T12:34:59.878Z,93.00
2017-12-24T12:38:05.150Z,93.00
2017-12-24T12:41:10.702Z,93.00
2017-12-24T12:44:16.662Z,93.00
2017-12-24T12:47:22.279Z,93.00
2017-12-24T12:50:27.195Z,92.80
2017-12-24T12:53:32.886Z,92.90
2017-12-24T12:56:37.610Z,92.80
2017-12-24T12:59:43.694Z,92.90
2017-12-24T13:02:49.106Z,92.90
2017-12-24T13:05:54.282Z,92.70
2017-12-24T13:08:59.882Z,93.00
2017-12-24T13:12:05.426Z,93.00
2017-12-24T13:15:10.686Z,93.20
2017-12-24T13:18:15.702Z,93.30
2017-12-24T13:21:21.511Z,93.20
2017-12-24T13:24:26.891Z,93.00
2017-12-24T13:27:32.427Z,92.80
2017-12-24T13:30:38.618Z,92.60
2017-12-24T13:33:43.530Z,92.60
2017-12-24T13:36:48.922Z,92.70
2017-12-24T13:39:55.423Z,92.40
2017-12-24T13:43:01.014Z,92.40
2017-12-24T13:46:06.646Z,92.60
2017-12-24T13:49:11.420Z,92.30
2017-12-24T13:52:16.779Z,92.10
2017-12-24T13:55:21.890Z,92.60
2017-12-24T13:58:30.174Z,92.10
2017-12-24T14:01:35.727Z,92.30
2017-12-24T14:04:41.455Z,92.00
2017-12-24T14:07:47.631Z,91.90
2017-12-24T14:10:53.010Z,92.00
2017-12-24T14:13:58.900Z,92.20
2017-12-24T14:17:04.551Z,92.10
2017-12-24T14:20:09.202Z,91.90
2017-12-24T14:23:14.296Z,92.20
2017-12-24T14:26:19.562Z,92.20
2017-12-24T14:29:24.716Z,92.20
2017-12-24T14:32:29.582Z,92.60
2017-12-24T14:35:35.032Z,91.90
2017-12-24T14:38:39.933Z,92.10
2017-12-24T14:41:45.006Z,91.80
2017-12-24T14:44:51.786Z,91.90
2017-12-24T14:47:57.249Z,91.90
2017-12-24T14:51:02.766Z,91.80
2017-12-24T14:54:08.212Z,92.10
2017-12-24T14:57:13.358Z,92.60
2017-12-24T15:00:19.420Z,92.40
2017-12-24T15:03:24.323Z,92.40
2017-12-24T15:06:30.042Z,92.40
2017-12-24T15:09:35.107Z,92.60
2017-12-24T15:12:40.741Z,92.70
2017-12-24T15:15:46.233Z,92.90
2017-12-24T15:18:51.341Z,92.80
2017-12-24T15:21:56.118Z,92.80
2017-12-24T15:25:01.282Z,93.00
2017-12-24T15:28:06.769Z,92.90
2017-12-24T15:31:11.803Z,92.90
2017-12-24T15:34:17.365Z,92.80
2017-12-24T15:37:23.080Z,92.90
2017-12-24T15:40:28.894Z,92.90
2017-12-24T15:43:35.257Z,92.90
2017-12-24T15:46:40.960Z,92.90
2017-12-24T15:49:45.818Z,92.80
2017-12-24T15:52:51.523Z,92.90
2017-12-24T15:55:56.593Z,92.90
2017-12-24T15:59:02.203Z,93.40
2017-12-24T16:02:07.823Z,93.10
2017-12-24T16:05:13.491Z,93.00
2017-12-24T16:08:19.173Z,93.10
2017-12-24T16:11:24.533Z,93.20
2017-12-24T16:14:30.009Z,92.90
2017-12-24T16:17:36.610Z,93.10
2017-12-24T16:20:42.265Z,93.10
2017-12-24T16:23:47.717Z,93.40
2017-12-24T16:26:52.682Z,93.60
2017-12-24T16:29:58.866Z,93.50
2017-12-24T16:33:04.026Z,93.50
2017-12-24T16:36:10.454Z,93.60
2017-12-24T16:39:16.320Z,93.60
2017-12-24T16:42:21.954Z,93.60
2017-12-24T16:45:27.115Z,93.70
2017-12-24T16:48:32.474Z,93.60
2017-12-24T16:51:38.246Z,93.70
2017-12-24T16:54:42.994Z,93.60
2017-12-24T16:57:48.349Z,93.60
2017-12-24T17:00:53.979Z,93.50
2017-12-24T17:03:59.878Z,93.30
2017-12-24T17:07:05.346Z,93.20
2017-12-24T17:10:10.502Z,93.40
2017-12-24T17:13:16.270Z,93.10
2017-12-24T17:16:21.185Z,93.50
2017-12-24T17:19:26.286Z,93.40
2017-12-24T17:22:32.039Z,93.20
2017-12-24T17:25:37.091Z,93.20
2017-12-24T17:28:43.510Z,93.40
2017-12-24T17:31:49.034Z,93.40
2017-12-24T17:34:55.246Z,93.50
2017-12-24T17:38:01.002Z,93.50
2017-12-24T17:41:06.366Z,93.40
2017-12-24T17:44:11.761Z,93.60
2017-12-24T17:47:16.915Z,93.60
2017-12-24T17:50:22.706Z,93.40
2017-12-24T17:53:27.645Z,93.20
2017-12-24T17:56:34.118Z,93.60
2017-12-24T17:59:39.038Z,93.60
2017-12-24T18:02:43.842Z,93.40
2017-12-24T18:05:49.892Z,93.40
2017-12-24T18:08:56.346Z,93.40
2017-12-24T18:12:01.293Z,93.40
2017-12-24T18:15:06.805Z,93.30
2017-12-24T18:18:12.139Z,93.20
2017-12-24T18:21:17.642Z,93.40
2017-12-24T18:24:22.554Z,93.50
2017-12-24T18:27:27.650Z,93.70
2017-12-24T18:30:33.363Z,93.60
2017-12-24T18:33:38.962Z,93.70
2017-12-24T18:36:44.382Z,93.40
2017-12-24T18:39:50.242Z,93.60
2017-12-24T18:42:56.642Z,93.50
2017-12-24T18:46:02.286Z,93.50
2017-12-24T18:49:07.678Z,93.30
2017-12-24T18:52:13.466Z,93.30
2017-12-24T18:55:18.830Z,93.40
2017-12-24T18:58:25.290Z,93.20
2017-12-24T19:01:31.220Z,93.60
2017-12-24T19:04:36.638Z,93.60
2017-12-24T19:07:42.770Z,93.60
2017-12-24T19:10:48.811Z,93.70
2017-12-24T19:13:53.690Z,93.60
2017-12-24T19:16:59.130Z,93.80
2017-12-24T19:20:04.230Z,93.90
2017-12-24T19:23:09.846Z,93.80
2017-12-24T19:26:16.069Z,93.90
2017-12-24T19:29:21.353Z,93.90
2017-12-24T19:32:26.730Z,94.00
2017-12-24T19:35:31.990Z,93.80
2017-12-24T19:38:37.548Z,94.10
2017-12-24T19:41:43.935Z,94.30
2017-12-24T19:44:49.506Z,94.30
2017-12-24T19:47:55.106Z,94.00
2017-12-24T19:51:00.366Z,94.00
2017-12-24T19:54:06.139Z,93.80
2017-12-24T19:57:11.134Z,93.80
2017-12-24T20:00:16.391Z,93.90
2017-12-24T20:03:21.671Z,93.70
2017-12-24T20:06:26.718Z,93.80
2017-12-24T20:09:32.698Z,94.00
2017-12-24T20:12:37.774Z,94.00
2017-12-24T20:15:44.110Z,93.70
2017-12-24T20:18:49.878Z,93.80
2017-12-24T20:21:56.502Z,94.00
2017-12-24T20:25:02.010Z,94.00
2017-12-24T20:28:07.102Z,93.80
2017-12-24T20:31:12.733Z,93.90
2017-12-24T20:34:18.574Z,94.00
2017-12-24T20:37:24.090Z,93.90
2017-12-24T20:40:29.646Z,93.70
2017-12-24T20:43:35.559Z,93.90
2017-12-24T20:46:41.104Z,93.90
2017-12-24T20:49:46.790Z,93.60
2017-12-24T20:52:52.142Z,93.70
2017-12-24T20:55:57.357Z,93.60
2017-12-24T20:59:03.264Z,93.70
2017-12-24T21:02:08.259Z,93.90
2017-12-24T21:05:13.750Z,93.90
2017-12-24T21:08:18.731Z,94.00
2017-12-24T21:11:24.214Z,94.10
2017-12-24T21:14:29.797Z,93.90
2017-12-24T21:17:35.494Z,94.00
2017-12-24T21:20:41.878Z,94.30
2017-12-24T21:23:47.626Z,94.30
2017-12-24T21:26:53.269Z,94.10
2017-12-24T21:29:59.040Z,94.10
2017-12-24T21:33:04.114Z,94.00
2017-12-24T21:36:09.033Z,93.90
2017-12-24T21:39:15.717Z,94.20
2017-12-24T21:42:20.989Z,94.20
2017-12-24T21:45:26.592Z,94.00
2017-12-24T21:48:31.539Z,94.00
2017-12-24T21:51:37.066Z,94.00
2017-12-24T21:54:43.395Z,93.60
2017-12-24T21:57:48.611Z,93.70
2017-12-24T22:00:54.642Z,93.80
2017-12-24T22:03:59.827Z,93.80
2017-12-24T22:07:06.209Z,93.70
2017-12-24T22:10:12.488Z,93.70
2017-12-24T22:13:17.630Z,93.60
2017-12-24T22:16:22.914Z,93.70
2017-12-24T22:19:36.030Z,93.60
2017-12-24T22:22:41.466Z,93.80
2017-12-24T22:25:47.206Z,93.70
2017-12-24T22:28:52.102Z,93.50
2017-12-24T22:31:57.011Z,93.80
2017-12-24T22:35:02.802Z,93.80
2017-12-24T22:38:07.706Z,94.00
2017-12-24T22:41:12.886Z,93.80
2017-12-24T22:44:18.349Z,93.70
2017-12-24T22:47:23.601Z,93.70
2017-12-24T22:50:28.589Z,93.70
2017-12-24T22:53:33.745Z,93.80
2017-12-24T22:56:40.314Z,93.60
2017-12-24T22:59:46.225Z,93.70
2017-12-24T23:02:52.018Z,93.70
2017-12-24T23:05:57.821Z,93.80
2017-12-24T23:09:02.554Z,93.70
2017-12-24T23:12:07.638Z,93.70
2017-12-24T23:15:13.145Z,93.80
2017-12-24T23:18:18.848Z,93.80
2017-12-24T23:21:24.909Z,93.90
2017-12-24T23:24:30.289Z,93.90
2017-12-24T23:27:35.010Z,93.90
2017-12-24T23:30:39.994Z,93.80
2017-12-24T23:33:45.643Z,93.70
2017-12-24T23:36:51.101Z,93.90
2017-12-24T23:39:56.766Z,93.90
2017-12-24T23:43:01.722Z,94.50
2017-12-24T23:46:07.344Z,94.20
2017-12-24T23:49:13.111Z,94.30
2017-12-24T23:52:18.741Z,94.30
2017-12-24T23:55:23.682Z,94.20
2017-12-24T23:58:29.847Z,94.30
