createdAt,value
2018-06-02T01:20:31.181Z,159.87
2018-06-02T01:22:58.645Z,151.87
2018-06-02T01:25:26.090Z,155.33
2018-06-02T01:33:58.206Z,163.27
2018-06-02T01:36:25.712Z,167.30
2018-06-02T01:38:53.267Z,173.93
2018-06-02T01:41:21.570Z,167.83
2018-06-02T01:43:49.233Z,177.17
2018-06-02T01:46:16.872Z,166.00
2018-06-02T01:48:45.264Z,171.17
2018-06-02T01:51:13.607Z,186.00
2018-06-02T01:53:41.168Z,173.57
2018-06-02T01:56:08.728Z,174.90
2018-06-02T01:58:36.374Z,183.07
2018-06-02T02:01:04.010Z,194.50
2018-06-02T02:03:31.557Z,202.93
2018-06-02T02:05:59.969Z,189.43
2018-06-02T02:08:27.563Z,204.60
2018-06-02T02:10:55.123Z,192.63
2018-06-02T02:13:22.669Z,196.47
2018-06-02T02:15:50.208Z,182.10
2018-06-02T02:18:17.768Z,181.50
2018-06-02T02:20:45.346Z,190.87
2018-06-02T02:23:12.986Z,197.00
2018-06-02T02:25:40.520Z,184.93
2018-06-02T02:28:08.130Z,187.77
2018-06-02T02:30:35.880Z,170.67
2018-06-02T02:33:03.528Z,178.97
2018-06-02T02:35:31.158Z,172.73
2018-06-02T02:37:58.741Z,205.57
2018-06-02T02:40:26.282Z,177.63
2018-06-02T02:42:54.636Z,199.70
2018-06-02T02:45:22.254Z,180.10
2018-06-02T02:47:49.856Z,176.30
2018-06-02T02:50:18.269Z,169.10
2018-06-02T02:52:45.803Z,188.57
2018-06-02T02:55:14.243Z,180.97
2018-06-02T02:57:41.885Z,161.27
2018-06-02T03:00:09.545Z,182.20
2018-06-02T03:02:37.087Z,163.87
2018-06-02T03:05:05.375Z,177.43
2018-06-02T03:07:32.973Z,183.00
2018-06-02T03:10:00.528Z,176.77
2018-06-02T03:12:28.133Z,168.67
2018-06-02T03:14:56.522Z,168.00
2018-06-02T03:17:24.962Z,155.77
2018-06-02T03:19:52.593Z,180.50
2018-06-02T03:22:20.270Z,176.40
2018-06-02T03:24:47.854Z,168.90
2018-06-02T03:27:15.457Z,156.80
2018-06-02T03:29:43.119Z,160.80
2018-06-02T03:32:10.789Z,153.70
2018-06-02T03:34:38.448Z,162.67
2018-06-02T03:37:06.211Z,166.70
2018-06-02T03:39:33.890Z,172.10
2018-06-02T03:42:01.751Z,161.53
2018-06-02T03:44:30.175Z,176.57
2018-06-02T03:46:59.500Z,162.87
2018-06-02T03:49:29.284Z,163.40
2018-06-02T03:51:58.243Z,160.53
2018-06-02T03:54:27.579Z,149.70
2018-06-02T03:56:56.476Z,153.40
2018-06-02T04:02:26.332Z,168.43
2018-06-02T04:04:54.481Z,146.33
2018-06-02T04:07:22.618Z,154.77
2018-06-02T04:09:51.820Z,165.97
2018-06-02T04:12:20.978Z,165.23
2018-06-02T04:15:15.919Z,140.87
2018-06-02T04:17:48.662Z,159.60
2018-06-02T04:24:44.377Z,157.70
2018-06-02T04:27:15.590Z,159.60
2018-06-02T04:29:44.034Z,158.60
2018-06-02T04:32:12.827Z,156.17
2018-06-02T04:34:41.848Z,161.73
2018-06-02T04:37:13.280Z,145.27
2018-06-02T04:39:41.801Z,145.93
2018-06-02T04:42:10.343Z,155.57
2018-06-02T04:44:38.478Z,159.50
2018-06-02T04:47:06.349Z,164.77
2018-06-02T04:49:33.989Z,173.33
2018-06-02T04:52:03.376Z,155.27
2018-06-02T04:54:42.041Z,177.17
2018-06-02T04:57:10.275Z,179.13
2018-06-02T04:59:37.992Z,162.30
2018-06-02T05:02:06.603Z,166.63
2018-06-02T05:04:34.419Z,182.43
2018-06-02T05:07:03.467Z,184.90
2018-06-02T05:09:34.659Z,175.83
2018-06-02T05:12:04.185Z,192.93
2018-06-02T05:14:31.853Z,191.17
2018-06-02T05:16:59.472Z,199.90
2018-06-02T05:19:27.029Z,205.97
2018-06-02T05:21:54.649Z,186.07
2018-06-02T05:24:22.244Z,200.10
2018-06-02T05:26:49.829Z,190.87
2018-06-02T05:29:17.431Z,195.97
2018-06-02T05:31:44.985Z,187.43
2018-06-02T05:34:12.603Z,167.63
2018-06-02T05:36:40.152Z,154.17
2018-06-02T05:39:07.863Z,135.53
2018-06-02T05:41:35.455Z,140.73
2018-06-02T05:44:03.845Z,131.23
2018-06-02T05:46:31.425Z,128.10
2018-06-02T05:48:59.015Z,138.80
2018-06-02T05:51:26.589Z,123.57
2018-06-02T05:53:54.262Z,123.67
2018-06-02T05:56:21.872Z,113.30
2018-06-02T05:58:49.559Z,126.03
2018-06-02T06:01:17.171Z,104.90
2018-06-02T06:03:45.539Z,102.37
2018-06-02T06:06:13.137Z,101.07
2018-06-02T06:08:40.723Z,95.00
2018-06-02T06:11:08.384Z,97.03
2018-06-02T06:13:36.072Z,94.13
2018-06-02T06:16:03.680Z,85.20
2018-06-02T06:18:31.309Z,77.07
2018-06-02T06:20:58.896Z,86.37
2018-06-02T06:23:26.597Z,68.13
2018-06-02T06:25:54.275Z,67.93
2018-06-02T06:28:21.867Z,71.20
2018-06-02T06:30:49.444Z,67.13
2018-06-02T06:33:17.111Z,67.23
2018-06-02T06:35:44.874Z,59.23
2018-06-02T06:38:12.547Z,59.40
2018-06-02T06:40:45.521Z,55.50
2018-06-02T06:43:13.107Z,55.53
2018-06-02T06:45:40.769Z,50.60
2018-06-02T06:48:08.340Z,58.03
2018-06-02T06:50:37.025Z,51.73
2018-06-02T06:53:04.658Z,48.33
2018-06-02T06:55:32.401Z,47.13
2018-06-02T06:57:59.975Z,52.30
2018-06-02T07:00:27.635Z,45.97
2018-06-02T07:02:55.312Z,44.63
2018-06-02T07:05:22.914Z,49.13
2018-06-02T07:07:50.582Z,47.83
2018-06-02T07:10:18.549Z,59.00
2018-06-02T07:12:49.324Z,44.73
2018-06-02T07:15:17.060Z,47.00
2018-06-02T07:17:44.765Z,52.70
2018-06-02T07:20:12.613Z,40.40
2018-06-02T08:41:40.840Z,21.00
2018-06-02T08:44:21.530Z,21.00
2018-06-02T08:47:03.519Z,26.23
2018-06-02T08:49:52.479Z,28.00
2018-06-02T08:55:38.478Z,21.33
2018-06-02T09:31:07.560Z,28.83
2018-06-02T09:33:35.803Z,19.00
2018-06-02T09:36:03.304Z,16.37
2018-06-02T09:38:31.622Z,11.60
2018-06-02T09:40:59.117Z,16.90
2018-06-02T09:43:26.567Z,20.43
2018-06-02T09:45:54.590Z,15.33
2018-06-02T09:48:22.478Z,13.57
2018-06-02T09:50:50.111Z,22.97
2018-06-02T09:53:17.804Z,20.90
2018-06-02T09:55:45.680Z,15.23
2018-06-02T09:58:15.043Z,13.00
2018-06-02T10:00:42.826Z,16.20
2018-06-02T10:03:10.363Z,19.17
2018-06-02T10:05:38.244Z,13.37
2018-06-02T10:08:06.685Z,15.47
2018-06-02T10:10:34.235Z,21.10
2018-06-02T10:13:01.743Z,19.67
2018-06-02T10:15:29.259Z,25.43
2018-06-02T10:17:56.746Z,18.93
2018-06-02T10:20:25.011Z,16.17
2018-06-02T10:22:53.245Z,15.43
2018-06-02T10:25:20.699Z,25.90
2018-06-02T10:27:48.187Z,19.23
2018-06-02T10:30:15.670Z,13.50
2018-06-02T10:32:43.890Z,17.47
2018-06-02T10:35:11.395Z,12.57
2018-06-02T10:37:39.612Z,12.10
2018-06-02T10:40:07.235Z,14.87
2018-06-02T10:42:36.502Z,16.47
2018-06-02T10:45:03.974Z,17.47
2018-06-02T10:47:31.470Z,13.00
2018-06-02T10:49:59.043Z,14.70
2018-06-02T10:52:28.231Z,16.50
2018-06-02T10:54:56.544Z,15.67
2018-06-02T10:57:24.490Z,11.30
2018-06-02T10:59:52.112Z,16.13
2018-06-02T11:02:26.440Z,16.13
2018-06-02T11:04:54.100Z,14.20
2018-06-02T11:07:22.364Z,11.47
2018-06-02T11:09:49.854Z,11.90
2018-06-02T11:12:17.429Z,14.60
2018-06-02T11:14:45.180Z,11.80
2018-06-02T11:17:12.657Z,13.20
2018-06-02T11:19:40.179Z,13.77
2018-06-02T11:22:13.882Z,9.43
2018-06-02T11:24:43.159Z,11.07
2018-06-02T11:29:55.010Z,13.23
2018-06-02T11:32:22.541Z,9.83
2018-06-02T11:35:03.316Z,13.10
2018-06-02T11:37:54.020Z,9.07
2018-06-02T11:40:21.986Z,12.70
2018-06-02T11:42:49.694Z,7.47
2018-06-02T11:45:17.315Z,11.50
2018-06-02T11:47:45.017Z,12.43
2018-06-02T11:50:12.785Z,9.10
2018-06-02T11:52:43.214Z,7.87
2018-06-02T11:55:10.703Z,10.73
2018-06-02T11:57:39.461Z,11.63
2018-06-02T12:00:07.497Z,12.73
2018-06-02T12:02:34.998Z,6.53
2018-06-02T12:05:02.510Z,8.50
2018-06-02T12:07:30.570Z,13.30
2018-06-02T12:09:58.222Z,9.27
2018-06-02T12:15:09.899Z,19.63
2018-06-02T12:17:38.418Z,11.10
2018-06-02T12:20:06.502Z,13.20
2018-06-02T12:22:33.987Z,20.50
2018-06-02T12:25:01.489Z,10.40
2018-06-02T12:27:29.151Z,5.97
2018-06-02T12:29:56.666Z,5.83
2018-06-02T12:32:24.743Z,5.47
2018-06-02T12:34:52.324Z,4.30
2018-06-02T12:37:19.867Z,6.93
2018-06-02T12:39:48.105Z,6.77
2018-06-02T12:42:15.770Z,6.60
2018-06-02T12:44:44.022Z,3.10
2018-06-02T12:47:12.223Z,5.33
2018-06-02T12:49:41.925Z,8.90
2018-06-02T12:52:09.713Z,4.17
2018-06-02T12:54:37.564Z,4.50
2018-06-02T12:57:07.142Z,4.63
2018-06-02T12:59:34.888Z,3.20
2018-06-02T13:02:02.374Z,4.60
2018-06-02T13:04:29.962Z,9.60
2018-06-02T13:06:59.517Z,3.07
2018-06-02T13:09:27.053Z,5.40
2018-06-02T13:12:03.425Z,7.43
2018-06-02T13:14:31.813Z,3.80
2018-06-02T13:16:59.674Z,7.47
2018-06-02T13:19:27.761Z,6.37
2018-06-02T13:21:57.038Z,4.03
2018-06-02T13:24:24.592Z,6.50
2018-06-02T13:26:52.077Z,4.40
2018-06-02T13:29:19.515Z,5.37
2018-06-02T13:31:48.279Z,2.63
2018-06-02T13:34:15.836Z,5.00
2018-06-02T13:36:43.368Z,3.93
2018-06-02T13:39:11.843Z,4.10
2018-06-02T13:41:41.798Z,7.00
2018-06-02T13:44:13.877Z,4.70
2018-06-02T13:46:43.032Z,4.13
2018-06-02T13:49:10.538Z,5.87
2018-06-02T13:51:38.017Z,4.70
2018-06-02T13:54:05.469Z,3.83
2018-06-02T13:56:32.921Z,2.23
2018-06-02T13:59:00.433Z,4.83
2018-06-02T14:01:27.889Z,1.40
2018-06-02T14:03:55.368Z,2.50
2018-06-02T14:06:23.576Z,5.23
2018-06-02T14:08:51.104Z,6.80
2018-06-02T14:11:18.619Z,8.03
2018-06-02T14:13:46.488Z,4.73
2018-06-02T14:49:41.207Z,4.43
2018-06-02T14:52:10.212Z,2.53
2018-06-02T14:54:38.591Z,2.70
2018-06-02T14:57:06.414Z,7.40
2018-06-02T14:59:35.558Z,3.57
2018-06-02T15:02:03.381Z,4.33
2018-06-02T15:04:31.107Z,1.60
2018-06-02T15:06:58.640Z,1.90
2018-06-02T15:09:26.283Z,2.83
2018-06-02T15:11:58.616Z,3.43
2018-06-02T15:14:26.103Z,2.63
2018-06-02T15:16:54.154Z,2.20
2018-06-02T15:19:21.726Z,1.43
2018-06-02T15:21:50.606Z,2.93
2018-06-02T15:24:19.872Z,2.07
2018-06-02T15:26:48.593Z,2.10
2018-06-02T15:29:16.170Z,1.37
2018-06-02T15:31:43.706Z,2.00
2018-06-02T15:34:11.592Z,1.73
2018-06-02T15:36:39.640Z,7.50
2018-06-02T15:39:08.203Z,1.57
2018-06-02T15:41:36.789Z,2.00
2018-06-02T15:44:05.247Z,1.40
2018-06-02T15:46:32.748Z,1.80
2018-06-02T15:49:02.218Z,3.70
2018-06-02T15:51:29.963Z,2.83
2018-06-02T15:53:59.613Z,2.07
2018-06-02T15:56:28.589Z,3.00
2018-06-02T15:58:58.295Z,1.77
2018-06-02T16:01:25.963Z,1.37
2018-06-02T16:03:53.855Z,4.93
2018-06-02T16:06:21.713Z,4.00
2018-06-02T17:00:55.896Z,8.20
2018-06-02T17:18:38.241Z,3.73
2018-06-02T17:24:15.257Z,4.23
2018-06-02T17:26:49.437Z,7.30
2018-06-02T18:12:13.673Z,1.80
2018-06-02T18:17:49.911Z,6.83
2018-06-02T20:36:38.996Z,6.27
2018-06-02T20:42:18.032Z,9.93
2018-06-02T20:48:14.106Z,7.37
2018-06-02T20:50:41.567Z,10.57
2018-06-02T20:53:14.395Z,8.83
2018-06-02T20:55:42.751Z,10.30
2018-06-02T20:58:10.999Z,9.10
2018-06-02T21:00:38.700Z,7.83
2018-06-02T21:03:07.932Z,9.67
2018-06-02T21:05:35.697Z,12.20
2018-06-02T21:08:03.418Z,12.83
2018-06-02T21:10:30.913Z,9.03
2018-06-02T21:12:58.497Z,9.40
2018-06-02T21:15:27.090Z,14.57
2018-06-02T21:17:55.994Z,10.93
2018-06-02T21:20:23.487Z,11.20
2018-06-02T21:22:59.442Z,11.87
2018-06-02T21:25:28.612Z,7.67
2018-06-02T21:27:58.598Z,8.80
2018-06-02T21:30:29.751Z,6.97
2018-06-02T21:33:05.416Z,7.97
2018-06-02T21:35:43.095Z,9.30
2018-06-02T21:38:12.457Z,8.87
2018-06-02T21:46:00.760Z,9.13
2018-06-02T21:51:39.077Z,10.97
2018-06-02T21:54:06.727Z,11.03
2018-06-02T21:56:35.589Z,11.73
2018-06-02T21:59:04.441Z,11.73
2018-06-02T22:01:31.998Z,20.63
2018-06-02T22:04:00.120Z,9.57
2018-06-02T22:06:28.432Z,9.00
2018-06-02T22:08:59.261Z,16.70
2018-06-02T22:11:26.942Z,21.60
2018-06-02T22:13:54.844Z,22.53
2018-06-02T22:16:22.343Z,22.20
2018-06-02T22:18:50.314Z,11.37
2018-06-02T22:21:20.344Z,8.70
2018-06-02T22:23:48.245Z,19.03
2018-06-02T22:26:22.634Z,15.50
2018-06-02T22:28:55.695Z,13.07
2018-06-02T22:31:23.506Z,11.13
2018-06-02T22:33:51.040Z,8.97
2018-06-02T22:36:18.664Z,15.43
2018-06-02T22:38:46.179Z,16.93
2018-06-02T22:41:13.728Z,11.20
2018-06-02T22:43:42.200Z,14.97
2018-06-02T22:46:09.783Z,12.70
2018-06-02T22:48:37.400Z,12.50
2018-06-02T22:53:39.100Z,18.80
2018-06-02T22:56:07.772Z,15.40
2018-06-02T22:58:35.412Z,17.80
2018-06-02T23:03:36.990Z,18.57
2018-06-02T23:06:04.502Z,15.43
2018-06-02T23:08:35.255Z,25.90
