createdAt,value
2023-01-29T00:07:13.136Z,-4.55
2023-01-29T00:17:17.669Z,-4.49
2023-01-29T00:27:21.363Z,-4.46
2023-01-29T00:37:25.825Z,-4.43
2023-01-29T00:47:33.840Z,-4.41
2023-01-29T00:57:41.540Z,-4.36
2023-01-29T01:07:44.955Z,-4.36
2023-01-29T01:17:53.164Z,-4.35
2023-01-29T01:38:02.917Z,-4.33
2023-01-29T01:48:11.676Z,-4.31
2023-01-29T01:58:23.477Z,-4.32
2023-01-29T02:08:55.136Z,-4.29
2023-01-29T02:18:59.854Z,-4.26
2023-01-29T02:29:30.773Z,-4.24
2023-01-29T02:39:41.806Z,-4.21
2023-01-29T02:49:52.648Z,-4.16
2023-01-29T02:59:59.647Z,-4.13
2023-01-29T03:10:07.412Z,-4.11
2023-01-29T03:20:17.648Z,-4.10
2023-01-29T03:30:44.441Z,-4.07
2023-01-29T03:40:53.067Z,-4.02
2023-01-29T03:51:08.112Z,-3.98
2023-01-29T04:01:17.237Z,-3.95
2023-01-29T04:11:23.724Z,-3.94
2023-01-29T04:21:27.337Z,-3.94
2023-01-29T04:31:39.140Z,-3.91
2023-01-29T04:41:51.939Z,-3.90
2023-01-29T04:52:06.073Z,-3.90
2023-01-29T05:02:11.321Z,-3.88
2023-01-29T05:12:19.552Z,-3.88
2023-01-29T05:22:23.520Z,-3.93
2023-01-29T05:32:27.917Z,-3.93
2023-01-29T05:42:31.135Z,-3.91
2023-01-29T05:52:40.014Z,-3.90
2023-01-29T06:02:43.841Z,-3.94
2023-01-29T06:12:48.721Z,-3.94
2023-01-29T06:22:51.634Z,-3.92
2023-01-29T06:32:59.107Z,-3.91
2023-01-29T06:43:02.130Z,-3.89
2023-01-29T06:53:06.494Z,-3.91
2023-01-29T07:03:11.341Z,-3.90
2023-01-29T07:13:16.183Z,-3.88
2023-01-29T07:23:19.549Z,-3.87
2023-01-29T07:33:24.003Z,-3.86
2023-01-29T07:43:27.402Z,-3.84
2023-01-29T07:53:32.135Z,-3.83
2023-01-29T08:03:35.210Z,-3.80
2023-01-29T08:13:47.548Z,-3.77
2023-01-29T08:23:50.584Z,-3.75
2023-01-29T08:33:55.972Z,-3.73
2023-01-29T08:44:00.744Z,-3.71
2023-01-29T08:54:05.174Z,-3.68
2023-01-29T09:04:08.247Z,-3.68
2023-01-29T09:14:14.719Z,-3.66
2023-01-29T09:24:17.923Z,-3.64
2023-01-29T09:34:22.753Z,-3.64
2023-01-29T09:44:46.483Z,-3.63
2023-01-29T09:54:58.607Z,-3.64
2023-01-29T10:05:20.633Z,-3.63
2023-01-29T10:15:43.461Z,-3.64
2023-01-29T10:25:50.204Z,-3.67
2023-01-29T10:35:59.888Z,-3.68
2023-01-29T10:46:16.490Z,-3.72
2023-01-29T10:56:48.072Z,-3.81
2023-01-29T11:07:00.447Z,-3.89
2023-01-29T11:17:33.697Z,-3.98
2023-01-29T11:27:43.444Z,-4.01
2023-01-29T11:37:48.708Z,-4.08
2023-01-29T11:47:57.700Z,-4.11
2023-01-29T11:58:06.774Z,-4.19
2023-01-29T12:08:18.466Z,-4.21
2023-01-29T12:18:34.993Z,-4.26
2023-01-29T12:28:48.255Z,-4.32
2023-01-29T12:38:52.903Z,-4.35
2023-01-29T12:49:04.141Z,-4.38
2023-01-29T12:59:19.260Z,-4.44
2023-01-29T13:09:26.704Z,-4.49
2023-01-29T13:19:35.413Z,-4.54
2023-01-29T13:29:38.415Z,-4.59
2023-01-29T13:39:50.097Z,-4.64
2023-01-29T13:50:07.408Z,-4.73
2023-01-29T14:00:50.846Z,-4.77
2023-01-29T14:11:37.030Z,-4.82
2023-01-29T14:22:00.020Z,-4.86
2023-01-29T14:32:15.915Z,-4.91
2023-01-29T14:42:24.384Z,-4.95
2023-01-29T14:52:37.812Z,-5.00
2023-01-29T15:02:45.040Z,-5.05
2023-01-29T15:12:53.010Z,-5.10
2023-01-29T15:22:57.733Z,-5.15
2023-01-29T15:33:02.846Z,-5.19
2023-01-29T15:43:21.923Z,-5.23
2023-01-29T15:53:30.097Z,-5.28
2023-01-29T16:03:37.918Z,-5.37
2023-01-29T16:13:47.520Z,-5.42
2023-01-29T16:23:57.728Z,-5.45
2023-01-29T16:34:10.330Z,-5.49
2023-01-29T16:44:38.081Z,-5.52
2023-01-29T16:54:45.435Z,-5.57
2023-01-29T17:05:06.891Z,-5.61
2023-01-29T17:15:40.139Z,-5.68
2023-01-29T17:25:45.682Z,-5.73
2023-01-29T17:35:50.007Z,-5.79
2023-01-29T17:45:54.642Z,-5.84
2023-01-29T17:55:57.758Z,-5.90
2023-01-29T18:06:02.207Z,-5.95
2023-01-29T18:16:05.700Z,-5.98
2023-01-29T18:26:13.129Z,-6.03
2023-01-29T18:36:16.187Z,-6.07
2023-01-29T18:59:06.689Z,-6.20
2023-01-29T19:09:04.659Z,-6.25
2023-01-29T19:19:53.395Z,-6.30
2023-01-29T19:30:06.844Z,-6.36
2023-01-29T19:51:13.870Z,-6.46
2023-01-29T20:11:54.846Z,-6.56
2023-01-29T20:22:01.061Z,-6.62
2023-01-29T20:32:13.108Z,-6.70
2023-01-29T20:42:19.947Z,-6.81
2023-01-29T21:04:32.272Z,-6.86
2023-01-29T21:14:39.688Z,-6.93
2023-01-29T21:24:46.437Z,-7.01
2023-01-29T21:34:52.505Z,-7.05
2023-01-29T21:45:01.708Z,-7.07
2023-01-29T21:55:06.162Z,-7.11
2023-01-29T22:05:19.462Z,-7.12
2023-01-29T22:15:25.334Z,-7.18
2023-01-29T22:25:30.426Z,-7.18
2023-01-29T22:35:36.184Z,-7.22
2023-01-29T22:45:44.905Z,-7.23
2023-01-29T22:55:54.857Z,-7.22
2023-01-29T23:05:59.374Z,-7.23
2023-01-29T23:16:02.386Z,-7.22
2023-01-29T23:26:29.316Z,-7.22
2023-01-29T23:36:32.289Z,-7.25
2023-01-29T23:46:36.961Z,-7.24
2023-01-29T23:56:40.377Z,-7.24
