createdAt,value
2023-01-13T00:00:16.412Z,0.00
2023-01-13T00:01:16.339Z,0.00
2023-01-13T00:02:16.344Z,0.00
2023-01-13T00:03:16.352Z,0.00
2023-01-13T00:04:16.290Z,0.00
2023-01-13T00:05:16.303Z,0.00
2023-01-13T00:06:16.279Z,0.00
2023-01-13T00:07:16.299Z,0.00
2023-01-13T00:08:16.251Z,0.00
2023-01-13T00:09:16.242Z,0.00
2023-01-13T00:10:16.272Z,0.00
2023-01-13T00:11:16.280Z,0.00
2023-01-13T00:12:16.214Z,0.00
2023-01-13T00:13:16.205Z,0.00
2023-01-13T00:14:16.200Z,0.00
2023-01-13T00:15:16.216Z,0.00
2023-01-13T00:16:16.245Z,0.00
2023-01-13T00:17:16.180Z,0.00
2023-01-13T00:18:16.249Z,0.00
2023-01-13T00:19:16.146Z,0.00
2023-01-13T00:20:16.139Z,0.00
2023-01-13T00:21:16.116Z,0.00
2023-01-13T00:22:16.110Z,0.00
2023-01-13T00:23:16.129Z,0.00
2023-01-13T00:24:16.136Z,0.00
2023-01-13T00:25:16.072Z,0.00
2023-01-13T00:26:16.055Z,0.00
2023-01-13T00:27:16.045Z,0.00
2023-01-13T00:28:16.030Z,0.00
2023-01-13T00:29:16.120Z,0.00
2023-01-13T00:30:16.032Z,0.00
2023-01-13T00:31:16.019Z,0.00
2023-01-13T00:32:15.994Z,0.00
2023-01-13T00:33:15.980Z,0.00
2023-01-13T00:34:16.098Z,0.00
2023-01-13T00:35:16.103Z,0.00
2023-01-13T00:36:15.967Z,0.00
2023-01-13T00:37:15.947Z,0.00
2023-01-13T00:38:15.988Z,0.00
2023-01-13T00:39:15.955Z,0.00
2023-01-13T00:40:15.918Z,0.00
2023-01-13T00:41:15.900Z,0.00
2023-01-13T00:42:15.877Z,0.00
2023-01-13T00:43:15.894Z,0.00
2023-01-13T00:44:15.862Z,0.00
2023-01-13T00:45:15.877Z,0.00
2023-01-13T00:46:15.877Z,0.00
2023-01-13T00:47:15.911Z,0.00
2023-01-13T00:48:15.815Z,0.00
2023-01-13T00:49:15.890Z,0.00
2023-01-13T00:50:15.853Z,0.00
2023-01-13T00:51:15.780Z,0.00
2023-01-13T00:52:15.777Z,0.00
2023-01-13T00:53:15.855Z,0.00
2023-01-13T00:54:15.828Z,0.00
2023-01-13T00:55:15.760Z,0.00
2023-01-13T00:56:16.698Z,0.00
2023-01-13T00:57:15.744Z,0.00
2023-01-13T00:58:15.730Z,0.00
2023-01-13T00:59:15.695Z,0.00
2023-01-13T01:00:15.699Z,0.00
2023-01-13T01:01:15.791Z,0.00
2023-01-13T01:02:15.720Z,0.00
2023-01-13T01:03:15.693Z,0.00
2023-01-13T01:04:15.652Z,0.00
2023-01-13T01:05:15.875Z,0.00
2023-01-13T01:06:15.659Z,0.00
2023-01-13T01:07:15.624Z,0.00
2023-01-13T01:08:15.604Z,0.00
2023-01-13T01:09:15.637Z,0.00
2023-01-13T01:10:15.592Z,0.00
2023-01-13T01:11:15.565Z,0.00
2023-01-13T01:12:15.634Z,0.00
2023-01-13T01:13:15.568Z,0.00
2023-01-13T01:14:15.529Z,0.00
2023-01-13T01:15:15.541Z,0.00
2023-01-13T01:16:15.676Z,0.00
2023-01-13T01:17:15.698Z,0.00
2023-01-13T01:18:15.520Z,0.00
2023-01-13T01:19:15.483Z,0.00
2023-01-13T01:20:15.469Z,0.00
2023-01-13T01:21:15.465Z,0.00
2023-01-13T01:22:15.439Z,0.00
2023-01-13T01:23:15.545Z,0.00
2023-01-13T01:24:15.410Z,0.00
2023-01-13T01:25:15.401Z,0.00
2023-01-13T01:26:15.420Z,0.00
2023-01-13T01:27:15.410Z,0.00
2023-01-13T01:28:15.384Z,0.00
2023-01-13T01:29:15.400Z,0.00
2023-01-13T01:30:15.459Z,0.00
2023-01-13T01:31:15.393Z,0.00
2023-01-13T01:32:15.349Z,0.00
2023-01-13T01:33:15.312Z,0.00
2023-01-13T01:34:15.300Z,0.00
2023-01-13T01:35:15.289Z,0.00
2023-01-13T01:36:15.302Z,0.00
2023-01-13T01:37:15.277Z,0.00
2023-01-13T01:38:15.256Z,0.00
2023-01-13T01:39:15.246Z,0.00
2023-01-13T01:40:15.230Z,0.00
2023-01-13T01:41:15.226Z,0.00
2023-01-13T01:42:15.215Z,0.00
2023-01-13T01:43:15.200Z,0.00
2023-01-13T01:44:15.225Z,0.00
2023-01-13T01:45:15.182Z,0.00
2023-01-13T01:46:15.223Z,0.00
2023-01-13T01:47:15.154Z,0.00
2023-01-13T01:48:15.144Z,0.00
2023-01-13T01:49:15.145Z,0.00
2023-01-13T01:50:15.286Z,0.00
2023-01-13T01:51:36.472Z,0.00
2023-01-13T01:52:15.322Z,0.00
2023-01-13T01:53:15.655Z,0.00
2023-01-13T01:54:15.732Z,0.00
2023-01-13T01:55:15.284Z,0.00
2023-01-13T01:56:15.132Z,0.00
2023-01-13T01:57:15.118Z,0.00
2023-01-13T01:58:15.111Z,0.00
2023-01-13T01:59:15.352Z,0.00
2023-01-13T02:00:15.101Z,0.00
2023-01-13T02:01:15.419Z,0.00
2023-01-13T02:02:15.401Z,0.00
2023-01-13T02:03:15.074Z,0.00
2023-01-13T02:04:15.041Z,0.00
2023-01-13T02:05:15.122Z,0.00
2023-01-13T02:06:15.075Z,0.00
2023-01-13T02:07:15.501Z,0.00
2023-01-13T02:08:15.463Z,0.00
2023-01-13T02:09:15.061Z,0.00
2023-01-13T02:10:15.113Z,0.00
2023-01-13T02:11:15.052Z,0.00
2023-01-13T02:12:15.095Z,0.00
2023-01-13T02:13:15.285Z,0.00
2023-01-13T02:14:15.564Z,0.00
2023-01-13T02:15:15.012Z,0.00
2023-01-13T02:16:15.032Z,0.00
2023-01-13T02:17:14.958Z,0.00
2023-01-13T02:18:14.883Z,0.00
2023-01-13T02:19:14.935Z,0.00
2023-01-13T02:20:14.975Z,0.00
2023-01-13T02:21:14.909Z,0.00
2023-01-13T02:22:15.403Z,0.00
2023-01-13T02:23:15.183Z,0.00
2023-01-13T02:24:15.153Z,0.00
2023-01-13T02:25:16.157Z,0.00
2023-01-13T02:26:15.311Z,0.00
2023-01-13T02:27:15.574Z,0.00
2023-01-13T02:28:14.778Z,0.00
2023-01-13T02:29:14.861Z,0.00
2023-01-13T02:30:14.882Z,0.00
2023-01-13T02:31:14.897Z,0.00
2023-01-13T02:32:14.842Z,0.00
2023-01-13T02:33:14.904Z,0.00
2023-01-13T02:34:14.814Z,0.00
2023-01-13T02:35:14.825Z,0.00
2023-01-13T02:36:15.085Z,0.00
2023-01-13T02:37:14.694Z,0.00
2023-01-13T02:38:14.817Z,0.00
2023-01-13T02:39:14.698Z,0.00
2023-01-13T02:40:14.719Z,0.00
2023-01-13T02:41:14.652Z,0.00
2023-01-13T02:42:14.659Z,0.00
2023-01-13T02:43:14.750Z,0.00
2023-01-13T02:44:14.721Z,0.00
2023-01-13T02:45:14.887Z,0.00
2023-01-13T02:46:14.763Z,0.00
2023-01-13T02:47:14.683Z,0.00
2023-01-13T02:48:14.626Z,0.00
2023-01-13T02:49:14.593Z,0.00
2023-01-13T02:50:14.601Z,0.00
2023-01-13T02:51:15.335Z,0.00
2023-01-13T02:52:14.540Z,0.00
2023-01-13T02:53:14.854Z,0.00
2023-01-13T02:54:14.589Z,0.00
2023-01-13T02:55:14.741Z,0.00
2023-01-13T02:56:14.526Z,0.00
2023-01-13T02:57:14.504Z,0.00
2023-01-13T02:58:14.477Z,0.00
2023-01-13T02:59:14.564Z,0.00
2023-01-13T03:00:14.498Z,0.00
2023-01-13T03:01:14.469Z,0.00
2023-01-13T03:02:14.576Z,0.00
2023-01-13T03:03:14.853Z,0.00
2023-01-13T03:04:14.292Z,0.00
2023-01-13T03:05:14.282Z,0.00
2023-01-13T03:06:14.281Z,0.00
2023-01-13T03:07:14.270Z,0.00
2023-01-13T03:08:14.219Z,0.00
2023-01-13T03:09:14.213Z,0.00
2023-01-13T03:10:14.300Z,0.00
2023-01-13T03:11:14.230Z,0.00
2023-01-13T03:12:14.182Z,0.00
2023-01-13T03:13:14.217Z,0.00
2023-01-13T03:14:14.299Z,0.00
2023-01-13T03:15:14.273Z,0.00
2023-01-13T03:16:14.235Z,0.00
2023-01-13T03:17:14.175Z,0.00
2023-01-13T03:18:14.355Z,0.00
2023-01-13T03:19:14.180Z,0.00
2023-01-13T03:20:14.073Z,0.00
2023-01-13T03:21:14.217Z,0.00
2023-01-13T03:22:14.167Z,0.00
2023-01-13T03:23:14.058Z,0.00
2023-01-13T03:24:14.152Z,0.00
2023-01-13T03:25:14.070Z,0.00
2023-01-13T03:26:14.288Z,0.00
2023-01-13T03:27:14.193Z,0.00
2023-01-13T03:28:14.070Z,0.00
2023-01-13T03:29:14.029Z,0.00
2023-01-13T03:30:14.010Z,0.00
2023-01-13T03:31:14.580Z,0.00
2023-01-13T03:32:14.149Z,0.00
2023-01-13T03:33:14.225Z,0.00
2023-01-13T03:34:13.980Z,0.00
2023-01-13T03:35:13.930Z,0.00
2023-01-13T03:36:13.921Z,0.00
2023-01-13T03:37:14.161Z,0.00
2023-01-13T03:38:13.967Z,0.00
2023-01-13T03:39:13.890Z,0.00
2023-01-13T03:40:13.920Z,0.00
2023-01-13T03:41:13.953Z,0.00
2023-01-13T03:42:13.870Z,0.00
2023-01-13T03:43:13.849Z,0.00
2023-01-13T03:44:13.867Z,0.00
2023-01-13T03:45:14.084Z,0.00
2023-01-13T03:46:13.835Z,0.00
2023-01-13T03:47:13.803Z,0.00
2023-01-13T03:48:13.775Z,0.00
2023-01-13T03:49:13.752Z,0.00
2023-01-13T03:50:13.798Z,0.00
2023-01-13T03:51:13.758Z,0.00
2023-01-13T03:52:13.793Z,0.00
2023-01-13T03:53:13.799Z,0.00
2023-01-13T03:54:13.741Z,0.00
2023-01-13T03:55:13.749Z,0.00
2023-01-13T03:56:13.780Z,0.00
2023-01-13T03:57:13.733Z,0.00
2023-01-13T03:58:13.737Z,0.00
2023-01-13T03:59:13.662Z,0.00
2023-01-13T04:00:13.672Z,0.00
2023-01-13T04:01:13.908Z,0.00
2023-01-13T04:02:13.780Z,0.00
2023-01-13T04:03:13.819Z,0.00
2023-01-13T04:04:13.650Z,0.00
2023-01-13T04:05:13.624Z,0.00
2023-01-13T04:06:13.715Z,0.00
2023-01-13T04:07:13.602Z,0.00
2023-01-13T04:08:13.615Z,0.00
2023-01-13T04:09:13.569Z,0.00
2023-01-13T04:10:13.590Z,0.00
2023-01-13T04:11:13.544Z,0.00
2023-01-13T04:12:13.790Z,0.00
2023-01-13T04:13:13.509Z,0.00
2023-01-13T04:14:13.472Z,0.00
2023-01-13T04:15:13.464Z,0.00
2023-01-13T04:16:13.538Z,0.00
2023-01-13T04:17:13.448Z,0.00
2023-01-13T04:18:13.430Z,0.00
2023-01-13T04:19:13.550Z,0.00
2023-01-13T04:20:13.439Z,0.00
2023-01-13T04:21:13.457Z,0.00
2023-01-13T04:22:13.420Z,0.00
2023-01-13T04:23:13.393Z,0.00
2023-01-13T04:24:13.449Z,0.00
2023-01-13T04:25:13.438Z,0.00
2023-01-13T04:26:13.359Z,0.00
2023-01-13T04:27:13.469Z,0.00
2023-01-13T04:28:13.380Z,0.00
2023-01-13T04:29:15.571Z,0.00
2023-01-13T04:30:13.340Z,0.00
2023-01-13T04:31:13.459Z,0.00
2023-01-13T04:32:13.382Z,0.00
2023-01-13T04:33:13.321Z,0.00
2023-01-13T04:34:13.391Z,0.00
2023-01-13T04:35:13.198Z,0.00
2023-01-13T04:36:13.193Z,0.00
2023-01-13T04:37:13.213Z,0.00
2023-01-13T04:38:13.168Z,0.00
2023-01-13T04:39:13.156Z,0.00
2023-01-13T04:40:13.205Z,0.00
2023-01-13T04:41:13.135Z,0.00
2023-01-13T04:42:13.127Z,0.00
2023-01-13T04:43:13.108Z,0.00
2023-01-13T04:44:13.097Z,0.00
2023-01-13T04:45:13.096Z,0.00
2023-01-13T04:46:13.097Z,0.00
2023-01-13T04:47:13.070Z,0.00
2023-01-13T04:48:13.065Z,0.00
2023-01-13T04:49:13.046Z,0.00
2023-01-13T04:50:13.047Z,0.00
2023-01-13T04:51:13.031Z,0.00
2023-01-13T04:52:13.015Z,0.00
2023-01-13T04:53:13.006Z,0.00
2023-01-13T04:54:13.011Z,0.00
2023-01-13T04:55:13.000Z,0.00
2023-01-13T04:56:13.000Z,0.00
2023-01-13T04:57:12.981Z,0.00
2023-01-13T04:58:12.975Z,0.00
2023-01-13T04:59:12.952Z,0.00
2023-01-13T05:00:12.946Z,0.00
2023-01-13T05:01:13.054Z,0.00
2023-01-13T05:02:12.955Z,0.00
2023-01-13T05:03:12.907Z,0.00
2023-01-13T05:04:12.897Z,0.00
2023-01-13T05:05:12.942Z,0.00
2023-01-13T05:06:12.877Z,0.00
2023-01-13T05:07:12.866Z,0.00
2023-01-13T05:08:12.859Z,0.00
2023-01-13T05:09:12.856Z,0.00
2023-01-13T05:10:12.874Z,0.00
2023-01-13T05:11:12.815Z,0.00
2023-01-13T05:12:12.805Z,0.00
2023-01-13T05:13:12.795Z,0.00
2023-01-13T05:14:12.788Z,0.00
2023-01-13T05:15:12.780Z,0.00
2023-01-13T05:16:12.787Z,0.00
2023-01-13T05:17:12.748Z,0.00
2023-01-13T05:18:12.762Z,0.00
2023-01-13T05:19:12.725Z,0.00
2023-01-13T05:20:12.731Z,0.00
2023-01-13T05:21:12.728Z,0.00
2023-01-13T05:22:12.696Z,0.00
2023-01-13T05:23:12.696Z,0.00
2023-01-13T05:24:12.678Z,0.00
2023-01-13T05:25:12.666Z,0.00
2023-01-13T05:26:12.657Z,0.00
2023-01-13T05:27:12.644Z,0.00
2023-01-13T05:28:12.658Z,0.00
2023-01-13T05:29:12.615Z,0.00
2023-01-13T05:30:12.627Z,0.00
2023-01-13T05:31:12.618Z,0.00
2023-01-13T05:32:12.606Z,0.00
2023-01-13T05:33:12.596Z,0.00
2023-01-13T05:34:12.572Z,0.00
2023-01-13T05:35:12.556Z,0.00
2023-01-13T05:36:12.552Z,0.00
2023-01-13T05:37:12.535Z,0.00
2023-01-13T05:38:12.561Z,0.00
2023-01-13T05:39:12.537Z,0.00
2023-01-13T05:40:12.509Z,0.00
2023-01-13T05:41:12.487Z,0.00
2023-01-13T05:42:12.603Z,0.00
2023-01-13T05:43:12.476Z,0.00
2023-01-13T05:44:12.455Z,0.00
2023-01-13T05:45:12.478Z,0.00
2023-01-13T05:46:12.495Z,0.00
2023-01-13T05:47:12.429Z,0.00
2023-01-13T05:48:12.445Z,0.00
2023-01-13T05:49:12.405Z,0.00
2023-01-13T05:50:12.396Z,0.00
2023-01-13T05:51:12.380Z,0.00
2023-01-13T05:52:12.428Z,0.00
2023-01-13T05:53:12.376Z,0.00
2023-01-13T05:54:12.371Z,0.00
2023-01-13T05:55:12.344Z,0.00
2023-01-13T05:56:12.344Z,0.00
2023-01-13T05:57:12.324Z,0.00
2023-01-13T05:58:12.318Z,0.00
2023-01-13T05:59:12.283Z,0.00
2023-01-13T06:00:12.299Z,0.00
2023-01-13T06:01:12.478Z,0.00
2023-01-13T06:02:12.293Z,0.00
2023-01-13T06:03:12.374Z,0.00
2023-01-13T06:04:12.291Z,0.00
2023-01-13T06:05:12.246Z,0.00
2023-01-13T06:06:12.241Z,0.00
2023-01-13T06:07:12.204Z,0.00
2023-01-13T06:08:12.266Z,0.00
2023-01-13T06:09:12.195Z,0.00
2023-01-13T06:10:12.181Z,0.00
2023-01-13T06:11:12.172Z,0.00
2023-01-13T06:12:12.191Z,0.00
2023-01-13T06:13:12.163Z,0.00
2023-01-13T06:14:12.155Z,0.00
2023-01-13T06:15:12.123Z,0.00
2023-01-13T06:16:12.177Z,0.00
2023-01-13T06:17:12.115Z,0.00
2023-01-13T06:18:12.093Z,0.00
2023-01-13T06:19:12.094Z,0.00
2023-01-13T06:20:12.079Z,0.00
2023-01-13T06:21:12.070Z,0.00
2023-01-13T06:22:12.073Z,0.00
2023-01-13T06:23:12.044Z,0.00
2023-01-13T06:24:12.033Z,0.00
2023-01-13T06:25:12.028Z,0.00
2023-01-13T06:26:12.059Z,0.00
2023-01-13T06:27:12.026Z,0.00
2023-01-13T06:28:12.091Z,0.00
2023-01-13T06:29:11.996Z,0.00
2023-01-13T06:30:11.988Z,0.00
2023-01-13T06:31:12.049Z,0.00
2023-01-13T06:32:11.955Z,0.00
2023-01-13T06:33:11.954Z,0.00
2023-01-13T06:34:11.975Z,0.00
2023-01-13T06:35:11.903Z,0.00
2023-01-13T06:36:11.934Z,0.00
2023-01-13T06:37:11.916Z,0.00
2023-01-13T06:38:11.917Z,0.00
2023-01-13T06:39:11.898Z,0.00
2023-01-13T06:40:11.864Z,0.00
2023-01-13T06:41:11.856Z,0.00
2023-01-13T06:42:11.844Z,0.00
2023-01-13T06:43:13.805Z,0.00
2023-01-13T06:44:11.828Z,0.00
2023-01-13T06:45:11.823Z,0.00
2023-01-13T06:46:11.810Z,0.00
2023-01-13T06:47:11.785Z,0.00
2023-01-13T06:48:11.796Z,0.00
2023-01-13T06:49:11.853Z,0.00
2023-01-13T06:50:11.785Z,0.00
2023-01-13T06:51:11.767Z,0.00
2023-01-13T06:52:11.768Z,0.00
2023-01-13T06:53:11.722Z,0.00
2023-01-13T06:54:11.724Z,0.00
2023-01-13T06:55:11.641Z,1.00
2023-01-13T06:56:11.644Z,1.00
2023-01-13T06:57:11.615Z,1.00
2023-01-13T06:58:11.631Z,1.00
2023-01-13T06:59:11.611Z,1.00
2023-01-13T07:00:11.595Z,2.00
2023-01-13T07:01:11.685Z,2.00
2023-01-13T07:02:11.693Z,2.00
2023-01-13T07:03:11.568Z,3.00
2023-01-13T07:04:11.577Z,2.00
2023-01-13T07:05:11.565Z,3.00
2023-01-13T07:06:11.537Z,5.00
2023-01-13T07:07:11.517Z,8.00
2023-01-13T07:08:11.509Z,9.00
2023-01-13T07:09:11.522Z,8.00
2023-01-13T07:10:11.480Z,12.00
2023-01-13T07:11:11.471Z,13.00
2023-01-13T07:12:11.471Z,17.00
2023-01-13T07:13:11.459Z,22.00
2023-01-13T07:14:11.472Z,20.00
2023-01-13T07:15:11.429Z,25.00
2023-01-13T07:16:11.489Z,29.00
2023-01-13T07:17:11.412Z,33.00
2023-01-13T07:18:11.411Z,40.00
2023-01-13T07:19:11.421Z,49.00
2023-01-13T07:20:11.384Z,53.00
2023-01-13T07:21:11.369Z,58.00
2023-01-13T07:22:11.371Z,67.00
2023-01-13T07:23:11.346Z,67.00
2023-01-13T07:24:11.357Z,79.00
2023-01-13T07:25:11.327Z,94.00
2023-01-13T07:26:11.319Z,93.00
2023-01-13T07:27:11.309Z,101.00
2023-01-13T07:28:11.289Z,108.00
2023-01-13T07:29:11.311Z,127.00
2023-01-13T07:30:11.263Z,146.00
2023-01-13T07:31:11.339Z,149.00
2023-01-13T07:32:11.281Z,157.00
2023-01-13T07:33:11.238Z,165.00
2023-01-13T07:34:11.258Z,185.00
2023-01-13T07:35:11.218Z,184.00
2023-01-13T07:36:11.219Z,175.00
2023-01-13T07:37:11.208Z,204.00
2023-01-13T07:38:11.183Z,198.00
2023-01-13T07:39:11.198Z,176.00
2023-01-13T07:40:11.157Z,158.00
2023-01-13T07:41:11.146Z,178.00
2023-01-13T07:42:11.137Z,223.00
2023-01-13T07:43:11.136Z,241.00
2023-01-13T07:44:11.136Z,313.00
2023-01-13T07:45:12.414Z,310.00
2023-01-13T07:46:11.120Z,279.00
2023-01-13T07:47:11.079Z,317.00
2023-01-13T07:48:11.077Z,314.00
2023-01-13T07:49:11.070Z,397.00
2023-01-13T07:50:11.069Z,435.00
2023-01-13T07:51:11.036Z,359.00
2023-01-13T07:52:11.046Z,401.00
2023-01-13T07:53:11.046Z,444.00
2023-01-13T07:54:11.028Z,431.00
2023-01-13T07:55:10.997Z,411.00
2023-01-13T07:56:10.988Z,417.00
2023-01-13T07:57:10.982Z,470.00
2023-01-13T07:58:10.977Z,487.00
2023-01-13T07:59:10.967Z,452.00
2023-01-13T08:00:12.866Z,533.00
2023-01-13T08:01:11.039Z,626.00
2023-01-13T08:02:11.120Z,577.00
2023-01-13T08:03:10.961Z,583.00
2023-01-13T08:04:10.913Z,538.00
2023-01-13T08:05:10.886Z,589.00
2023-01-13T08:06:10.881Z,468.00
2023-01-13T08:07:10.879Z,763.00
2023-01-13T08:08:10.947Z,650.00
2023-01-13T08:09:10.905Z,512.00
2023-01-13T08:10:10.827Z,595.00
2023-01-13T08:11:10.829Z,624.00
2023-01-13T08:12:10.820Z,915.00
2023-01-13T08:13:10.810Z,749.00
2023-01-13T08:14:10.835Z,514.00
2023-01-13T08:15:10.800Z,557.00
2023-01-13T08:16:10.770Z,613.00
2023-01-13T08:17:10.769Z,749.00
2023-01-13T08:18:10.746Z,815.00
2023-01-13T08:19:10.764Z,776.00
2023-01-13T08:20:10.757Z,675.00
2023-01-13T08:21:10.726Z,651.00
2023-01-13T08:22:10.718Z,866.00
2023-01-13T08:23:10.717Z,755.00
2023-01-13T08:24:10.682Z,656.00
2023-01-13T08:25:10.692Z,651.00
2023-01-13T08:26:10.647Z,751.00
2023-01-13T08:27:10.676Z,738.00
2023-01-13T08:28:10.654Z,568.00
2023-01-13T08:29:12.374Z,572.00
2023-01-13T08:30:10.655Z,709.00
2023-01-13T08:31:10.626Z,748.00
2023-01-13T08:32:10.584Z,790.00
2023-01-13T08:33:10.603Z,958.00
2023-01-13T08:34:10.566Z,750.00
2023-01-13T08:35:10.568Z,839.00
2023-01-13T08:36:10.570Z,1110.00
2023-01-13T08:37:10.541Z,1048.00
2023-01-13T08:38:10.665Z,1103.00
2023-01-13T08:39:10.531Z,1142.00
2023-01-13T08:40:10.505Z,910.00
2023-01-13T08:41:10.575Z,1267.00
2023-01-13T08:42:10.466Z,1457.00
2023-01-13T08:43:10.586Z,1090.00
2023-01-13T08:44:10.460Z,1027.00
2023-01-13T08:45:10.802Z,1180.00
2023-01-13T08:46:10.724Z,1092.00
2023-01-13T08:47:10.470Z,1133.00
2023-01-13T08:48:10.441Z,1252.00
2023-01-13T08:49:10.404Z,922.00
2023-01-13T08:50:10.408Z,1239.00
2023-01-13T08:51:10.381Z,1898.00
2023-01-13T08:52:11.041Z,2029.00
2023-01-13T08:53:10.630Z,2048.00
2023-01-13T08:54:10.358Z,2060.00
2023-01-13T08:55:10.356Z,1752.00
2023-01-13T08:56:10.347Z,2002.00
2023-01-13T08:57:11.504Z,2038.00
2023-01-13T08:58:15.707Z,2313.00
2023-01-13T08:59:11.296Z,2437.00
2023-01-13T09:00:10.297Z,1678.00
2023-01-13T09:01:10.512Z,1891.00
2023-01-13T09:02:10.399Z,2026.00
2023-01-13T09:03:10.490Z,1974.00
2023-01-13T09:04:10.260Z,2134.00
2023-01-13T09:05:10.282Z,2009.00
2023-01-13T09:06:10.239Z,2282.00
2023-01-13T09:07:10.285Z,2579.00
2023-01-13T09:08:10.218Z,2412.00
2023-01-13T09:09:10.176Z,1654.00
2023-01-13T09:10:10.212Z,1849.00
2023-01-13T09:11:10.590Z,1487.00
2023-01-13T09:12:10.149Z,1638.00
2023-01-13T09:13:10.124Z,1561.00
2023-01-13T09:14:10.261Z,1634.00
2023-01-13T09:15:10.112Z,1460.00
2023-01-13T09:16:10.853Z,1037.00
2023-01-13T09:17:10.084Z,1110.00
2023-01-13T09:18:10.078Z,1003.00
2023-01-13T09:19:10.236Z,726.00
2023-01-13T09:20:10.738Z,1841.00
2023-01-13T09:21:10.229Z,2057.00
2023-01-13T09:22:10.034Z,1954.00
2023-01-13T09:23:11.262Z,1885.00
2023-01-13T09:24:11.052Z,1823.00
2023-01-13T09:25:10.004Z,1648.00
2023-01-13T09:26:10.069Z,2161.00
2023-01-13T09:27:10.009Z,2112.00
2023-01-13T09:28:10.290Z,2106.00
2023-01-13T09:29:09.956Z,2924.00
2023-01-13T09:30:09.987Z,3083.00
2023-01-13T09:31:09.984Z,2563.00
2023-01-13T09:32:09.937Z,2704.00
2023-01-13T09:33:09.916Z,3031.00
2023-01-13T09:34:10.096Z,2816.00
2023-01-13T09:35:09.989Z,2355.00
2023-01-13T09:36:09.948Z,2195.00
2023-01-13T09:37:09.953Z,2207.00
2023-01-13T09:38:09.959Z,2985.00
2023-01-13T09:39:09.951Z,2130.00
2023-01-13T09:40:09.940Z,2778.00
2023-01-13T09:41:09.884Z,2958.00
2023-01-13T09:42:10.704Z,4017.00
2023-01-13T09:43:09.838Z,3218.00
2023-01-13T09:44:11.688Z,4171.00
2023-01-13T09:45:11.935Z,3988.00
2023-01-13T09:46:09.864Z,3397.00
2023-01-13T09:47:09.926Z,2771.00
2023-01-13T09:48:10.861Z,2777.00
2023-01-13T09:49:11.158Z,4142.00
2023-01-13T09:50:09.735Z,3530.00
2023-01-13T09:51:09.853Z,3126.00
2023-01-13T09:52:09.741Z,3190.00
2023-01-13T09:53:09.697Z,2417.00
2023-01-13T09:54:09.688Z,5347.00
2023-01-13T09:55:09.713Z,4125.00
2023-01-13T09:56:09.666Z,3995.00
2023-01-13T09:57:09.666Z,4203.00
2023-01-13T09:58:09.660Z,5197.00
2023-01-13T09:59:09.673Z,4114.00
2023-01-13T10:00:09.750Z,4205.00
2023-01-13T10:01:09.649Z,4685.00
2023-01-13T10:02:09.613Z,5613.00
2023-01-13T10:03:09.678Z,2997.00
2023-01-13T10:04:09.723Z,4192.00
2023-01-13T10:05:09.645Z,5182.00
2023-01-13T10:06:09.565Z,4392.00
2023-01-13T10:07:09.573Z,4064.00
2023-01-13T10:08:09.612Z,5488.00
2023-01-13T10:09:09.541Z,5255.00
2023-01-13T10:10:09.576Z,4237.00
2023-01-13T10:11:09.564Z,3943.00
2023-01-13T10:12:09.512Z,4949.00
2023-01-13T10:14:14.874Z,4799.00
2023-01-13T10:15:14.842Z,4296.00
2023-01-13T10:16:14.862Z,4842.00
2023-01-13T10:17:14.824Z,4799.00
2023-01-13T10:18:14.959Z,5617.00
2023-01-13T10:19:15.020Z,4780.00
2023-01-13T10:20:15.070Z,6447.00
2023-01-13T10:21:15.283Z,5038.00
2023-01-13T10:22:14.931Z,4590.00
2023-01-13T10:23:14.858Z,4235.00
2023-01-13T10:24:14.839Z,4899.00
2023-01-13T10:25:15.016Z,5186.00
2023-01-13T10:26:14.870Z,5076.00
2023-01-13T10:27:14.751Z,5968.00
2023-01-13T10:28:14.765Z,5598.00
2023-01-13T10:29:16.043Z,5168.00
2023-01-13T10:30:14.840Z,5171.00
2023-01-13T10:31:14.896Z,5529.00
2023-01-13T10:32:14.767Z,5400.00
2023-01-13T10:33:14.873Z,6123.00
2023-01-13T10:34:15.050Z,5632.00
2023-01-13T10:35:14.725Z,4888.00
2023-01-13T10:36:15.760Z,3954.00
2023-01-13T10:37:15.033Z,4641.00
2023-01-13T10:38:14.840Z,5047.00
2023-01-13T10:39:16.023Z,5016.00
2023-01-13T10:40:17.655Z,4857.00
2023-01-13T10:41:14.763Z,4878.00
2023-01-13T10:42:15.350Z,4291.00
2023-01-13T10:43:16.088Z,4061.00
2023-01-13T10:44:14.759Z,3800.00
2023-01-13T10:45:14.761Z,4139.00
2023-01-13T10:46:15.138Z,3311.00
2023-01-13T10:47:14.808Z,3716.00
2023-01-13T10:48:14.852Z,3750.00
2023-01-13T10:49:14.717Z,4254.00
2023-01-13T10:50:14.907Z,6838.00
2023-01-13T10:51:14.678Z,6647.00
2023-01-13T10:52:14.558Z,4906.00
2023-01-13T10:53:14.434Z,5613.00
2023-01-13T10:54:14.417Z,6296.00
2023-01-13T10:55:14.401Z,5651.00
2023-01-13T10:56:14.409Z,5662.00
2023-01-13T10:57:14.398Z,5513.00
2023-01-13T10:58:14.371Z,4818.00
2023-01-13T10:59:14.376Z,4611.00
2023-01-13T11:00:14.356Z,5542.00
2023-01-13T11:01:14.390Z,4980.00
2023-01-13T11:02:25.343Z,5052.00
2023-01-13T11:03:15.336Z,5112.00
2023-01-13T11:04:14.311Z,5155.00
2023-01-13T11:05:14.355Z,4449.00
2023-01-13T11:06:14.287Z,3817.00
2023-01-13T11:07:14.281Z,4104.00
2023-01-13T11:08:14.262Z,4007.00
2023-01-13T11:09:14.261Z,4494.00
2023-01-13T11:10:14.246Z,4425.00
2023-01-13T11:11:14.258Z,3922.00
2023-01-13T11:12:14.223Z,3675.00
2023-01-13T11:13:14.221Z,3750.00
2023-01-13T11:14:14.193Z,2760.00
2023-01-13T11:15:14.201Z,2190.00
2023-01-13T11:16:14.294Z,3624.00
2023-01-13T11:17:14.219Z,4778.00
2023-01-13T11:18:14.158Z,3767.00
2023-01-13T11:19:14.180Z,4073.00
2023-01-13T11:20:14.149Z,3242.00
2023-01-13T11:21:14.119Z,2490.00
2023-01-13T11:22:14.143Z,2211.00
2023-01-13T11:23:14.105Z,1782.00
2023-01-13T11:24:14.097Z,1856.00
2023-01-13T11:25:14.101Z,2336.00
2023-01-13T11:26:14.099Z,2526.00
2023-01-13T11:27:14.181Z,3172.00
2023-01-13T11:28:14.085Z,3601.00
2023-01-13T11:29:14.076Z,4117.00
2023-01-13T11:30:14.042Z,3693.00
2023-01-13T11:31:14.068Z,3516.00
2023-01-13T11:32:14.023Z,4234.00
2023-01-13T11:33:14.014Z,3856.00
2023-01-13T11:34:14.008Z,3340.00
2023-01-13T11:35:13.978Z,3096.00
2023-01-13T11:36:14.116Z,3001.00
2023-01-13T11:37:13.960Z,2635.00
2023-01-13T11:38:13.938Z,3414.00
2023-01-13T11:39:13.946Z,2545.00
2023-01-13T11:40:13.927Z,1924.00
2023-01-13T11:41:13.917Z,3051.00
2023-01-13T11:42:13.904Z,2515.00
2023-01-13T11:43:13.911Z,3492.00
2023-01-13T11:44:13.880Z,2786.00
2023-01-13T11:45:13.879Z,2663.00
2023-01-13T11:46:14.457Z,2994.00
2023-01-13T11:47:13.847Z,2505.00
2023-01-13T11:48:13.830Z,1975.00
2023-01-13T11:49:13.825Z,2763.00
2023-01-13T11:50:13.820Z,2573.00
2023-01-13T11:51:13.802Z,2932.00
2023-01-13T11:52:13.814Z,2945.00
2023-01-13T11:53:13.782Z,4024.00
2023-01-13T11:54:13.769Z,3508.00
2023-01-13T11:55:13.769Z,2559.00
2023-01-13T11:56:13.747Z,2614.00
2023-01-13T11:57:13.742Z,2406.00
2023-01-13T11:58:13.723Z,1929.00
2023-01-13T11:59:13.726Z,2640.00
2023-01-13T12:00:13.703Z,2820.00
2023-01-13T12:01:13.718Z,3007.00
2023-01-13T12:02:13.745Z,3719.00
2023-01-13T12:03:13.720Z,4182.00
2023-01-13T12:04:13.660Z,3445.00
2023-01-13T12:05:13.653Z,4107.00
2023-01-13T12:06:13.652Z,3863.00
2023-01-13T12:07:13.634Z,3034.00
2023-01-13T12:08:13.641Z,2193.00
2023-01-13T12:09:13.635Z,1940.00
2023-01-13T12:10:13.869Z,2887.00
2023-01-13T12:11:13.601Z,2561.00
2023-01-13T12:12:13.556Z,3672.00
2023-01-13T12:13:13.795Z,3385.00
2023-01-13T12:14:13.558Z,3207.00
2023-01-13T12:15:13.558Z,2842.00
2023-01-13T12:16:13.616Z,2558.00
2023-01-13T12:17:13.512Z,2603.00
2023-01-13T12:18:13.656Z,2527.00
2023-01-13T12:19:13.581Z,2596.00
2023-01-13T12:20:13.577Z,2836.00
2023-01-13T12:21:13.480Z,2377.00
2023-01-13T12:22:13.458Z,3799.00
2023-01-13T12:23:13.451Z,3682.00
2023-01-13T12:24:13.457Z,3666.00
2023-01-13T12:25:13.440Z,3477.00
2023-01-13T12:26:13.420Z,3116.00
2023-01-13T12:27:13.458Z,3296.00
2023-01-13T12:28:13.563Z,3599.00
2023-01-13T12:29:13.431Z,3609.00
2023-01-13T12:30:13.498Z,3717.00
2023-01-13T12:31:13.554Z,3648.00
2023-01-13T12:32:13.451Z,5800.00
2023-01-13T12:33:13.500Z,4634.00
2023-01-13T12:34:13.511Z,4930.00
2023-01-13T12:35:13.352Z,5597.00
2023-01-13T12:36:13.349Z,4761.00
2023-01-13T12:37:13.349Z,5349.00
2023-01-13T12:38:13.349Z,4721.00
2023-01-13T12:39:13.306Z,4792.00
2023-01-13T12:40:13.505Z,4228.00
2023-01-13T12:41:13.332Z,4312.00
2023-01-13T12:42:13.322Z,4248.00
2023-01-13T12:43:13.332Z,3993.00
2023-01-13T12:44:13.317Z,4604.00
2023-01-13T12:45:13.431Z,4653.00
2023-01-13T12:46:13.350Z,4407.00
2023-01-13T12:47:13.249Z,4495.00
2023-01-13T12:48:13.288Z,4528.00
2023-01-13T12:49:13.228Z,5133.00