createdAt,value
2024-01-10T00:00:47.452Z,60.95
2024-01-10T00:03:13.990Z,58.30
2024-01-10T00:05:40.402Z,56.17
2024-01-10T00:08:07.312Z,55.20
2024-01-10T00:10:33.776Z,61.30
2024-01-10T00:13:00.167Z,59.05
2024-01-10T00:15:26.577Z,59.75
2024-01-10T00:17:54.181Z,63.08
2024-01-10T00:20:20.725Z,62.33
2024-01-10T00:22:47.238Z,61.65
2024-01-10T00:25:13.956Z,63.15
2024-01-10T00:27:40.356Z,62.50
2024-01-10T00:30:07.292Z,65.78
2024-01-10T00:32:33.819Z,62.38
2024-01-10T00:35:00.352Z,63.53
2024-01-10T00:37:27.863Z,64.47
2024-01-10T00:39:54.240Z,66.43
2024-01-10T00:42:20.652Z,65.15
2024-01-10T00:44:47.121Z,70.70
2024-01-10T00:47:13.562Z,69.38
2024-01-10T00:49:40.152Z,69.03
2024-01-10T00:52:06.666Z,64.50
2024-01-10T00:54:33.053Z,71.18
2024-01-10T00:56:59.491Z,72.20
2024-01-10T00:59:26.043Z,65.55
2024-01-10T01:01:52.485Z,70.65
2024-01-10T01:04:18.904Z,73.78
2024-01-10T01:06:45.296Z,74.88
2024-01-10T01:09:13.463Z,73.45
2024-01-10T01:11:39.858Z,75.22
2024-01-10T01:14:06.294Z,73.88
2024-01-10T01:16:32.878Z,67.45
2024-01-10T01:18:59.394Z,68.60
2024-01-10T01:21:25.940Z,66.40
2024-01-10T01:23:52.389Z,69.03
2024-01-10T01:26:18.960Z,68.90
2024-01-10T01:28:45.494Z,68.80
2024-01-10T01:31:11.951Z,70.47
2024-01-10T01:33:40.212Z,67.63
2024-01-10T01:36:07.543Z,73.22
2024-01-10T01:38:33.939Z,69.68
2024-01-10T01:41:00.466Z,73.82
2024-01-10T01:43:27.309Z,66.22
2024-01-10T01:45:54.870Z,72.65
2024-01-10T01:48:22.100Z,71.65
2024-01-10T01:50:49.800Z,71.70
2024-01-10T01:53:16.425Z,73.65
2024-01-10T01:55:45.995Z,72.30
2024-01-10T01:58:13.576Z,72.80
2024-01-10T02:00:40.533Z,67.88
2024-01-10T02:03:07.985Z,68.13
2024-01-10T02:05:34.768Z,71.70
2024-01-10T02:08:01.392Z,76.80
2024-01-10T02:10:27.859Z,70.93
2024-01-10T02:12:54.361Z,73.60
2024-01-10T02:15:21.047Z,66.57
2024-01-10T02:17:47.560Z,72.00
2024-01-10T02:20:15.068Z,70.80
2024-01-10T02:22:41.589Z,72.80
2024-01-10T02:25:14.774Z,72.50
2024-01-10T02:27:41.803Z,73.65
2024-01-10T02:30:09.618Z,72.25
2024-01-10T02:32:36.445Z,69.47
2024-01-10T02:35:03.250Z,67.28
2024-01-10T02:37:29.811Z,64.00
2024-01-10T02:39:56.173Z,81.07
2024-01-10T02:42:22.614Z,65.43
2024-01-10T02:44:49.001Z,67.32
2024-01-10T02:47:16.302Z,67.80
2024-01-10T02:49:42.799Z,74.78
2024-01-10T02:52:09.233Z,73.38
2024-01-10T02:54:35.634Z,70.75
2024-01-10T02:57:02.030Z,77.07
2024-01-10T02:59:28.422Z,72.07
2024-01-10T03:01:54.852Z,73.70
2024-01-10T03:04:21.302Z,70.90
2024-01-10T03:06:47.690Z,69.97
2024-01-10T03:09:14.129Z,68.97
2024-01-10T03:11:40.510Z,69.05
2024-01-10T03:14:10.658Z,75.10
2024-01-10T03:16:37.302Z,64.60
2024-01-10T03:19:03.874Z,65.32
2024-01-10T03:21:30.517Z,69.90
2024-01-10T03:23:57.592Z,70.70
2024-01-10T03:26:24.658Z,69.95
2024-01-10T03:28:51.109Z,69.93
2024-01-10T03:31:18.063Z,68.65
2024-01-10T03:33:44.579Z,66.18
2024-01-10T03:36:12.791Z,69.55
2024-01-10T03:38:39.172Z,66.07
2024-01-10T03:41:05.614Z,66.05
2024-01-10T03:43:32.082Z,65.22
2024-01-10T03:45:58.937Z,68.75
2024-01-10T03:48:25.741Z,66.53
2024-01-10T03:50:52.223Z,60.92
2024-01-10T03:53:18.733Z,65.50
2024-01-10T03:55:45.224Z,62.38
2024-01-10T03:58:11.627Z,67.43
2024-01-10T04:00:38.127Z,64.93
2024-01-10T04:03:04.681Z,65.45
2024-01-10T04:05:31.793Z,66.68
2024-01-10T04:07:58.419Z,63.88
2024-01-10T04:10:24.869Z,64.32
2024-01-10T04:12:51.356Z,61.85
2024-01-10T04:15:18.911Z,63.38
2024-01-10T04:17:45.467Z,63.08
2024-01-10T04:20:12.222Z,65.07
2024-01-10T04:22:38.769Z,34.33
2024-01-10T04:25:06.993Z,32.20
2024-01-10T04:27:33.492Z,49.00
2024-01-10T04:30:00.045Z,58.75
2024-01-10T04:32:26.701Z,61.50
2024-01-10T04:34:53.275Z,63.65
2024-01-10T04:37:19.672Z,65.60
2024-01-10T04:39:46.547Z,70.68
2024-01-10T04:42:13.303Z,69.78
2024-01-10T04:44:39.861Z,69.35
2024-01-10T04:47:07.213Z,72.93
2024-01-10T04:49:33.788Z,73.20
2024-01-10T04:52:00.221Z,71.03
2024-01-10T04:54:26.626Z,72.40
2024-01-10T04:56:53.028Z,75.90
2024-01-10T04:59:19.534Z,76.50
2024-01-10T05:01:46.659Z,71.47
2024-01-10T05:04:13.102Z,74.55
2024-01-10T05:06:39.523Z,72.07
2024-01-10T05:09:05.910Z,72.88
2024-01-10T05:11:32.347Z,72.55
2024-01-10T05:13:58.838Z,72.85
2024-01-10T05:16:25.641Z,72.43
2024-01-10T05:18:52.085Z,74.15
2024-01-10T05:21:18.549Z,68.03
2024-01-10T05:23:44.954Z,71.80
2024-01-10T05:26:11.363Z,76.15
2024-01-10T05:28:37.889Z,70.45
2024-01-10T05:31:04.499Z,74.88
2024-01-10T05:33:31.340Z,73.57
2024-01-10T05:35:59.329Z,71.53
2024-01-10T05:38:25.997Z,74.70
2024-01-10T05:40:53.102Z,72.05
2024-01-10T05:43:19.674Z,65.97
2024-01-10T05:45:46.121Z,69.85
2024-01-10T05:48:12.656Z,70.43
2024-01-10T05:50:40.274Z,70.47
2024-01-10T05:53:06.826Z,69.72
2024-01-10T05:55:33.249Z,69.05
2024-01-10T05:57:59.748Z,64.20
2024-01-10T06:00:26.228Z,68.97
2024-01-10T06:02:52.743Z,69.20
2024-01-10T06:05:19.288Z,68.22
2024-01-10T06:07:45.856Z,70.32
2024-01-10T06:10:12.307Z,69.03
2024-01-10T06:12:39.276Z,64.80
2024-01-10T06:15:06.065Z,66.47
2024-01-10T06:17:32.895Z,66.90
2024-01-10T06:20:01.216Z,71.78
2024-01-10T06:22:30.448Z,68.80
2024-01-10T06:24:57.380Z,63.45
2024-01-10T06:27:23.851Z,69.97
2024-01-10T06:29:50.280Z,68.82
2024-01-10T06:32:16.794Z,67.60
2024-01-10T06:34:43.386Z,65.88
2024-01-10T06:37:10.056Z,66.20
2024-01-10T06:39:36.732Z,68.15
2024-01-10T06:42:07.169Z,64.35
2024-01-10T06:44:34.737Z,66.55
2024-01-10T06:47:01.214Z,67.70
2024-01-10T06:49:28.593Z,67.10
2024-01-10T06:51:55.018Z,63.08
2024-01-10T06:54:21.428Z,64.25
2024-01-10T06:56:48.221Z,65.35
2024-01-10T06:59:14.777Z,63.95
2024-01-10T07:01:41.252Z,60.20
2024-01-10T07:04:07.751Z,62.88
2024-01-10T07:06:34.303Z,60.58
2024-01-10T07:09:01.218Z,65.88
2024-01-10T07:11:29.435Z,68.63
2024-01-10T07:13:55.926Z,62.08
2024-01-10T07:16:22.428Z,66.90
2024-01-10T07:18:51.493Z,63.05
2024-01-10T07:21:18.487Z,64.68
2024-01-10T07:23:44.898Z,68.00
2024-01-10T07:26:13.991Z,67.00
2024-01-10T07:28:40.623Z,62.97
2024-01-10T07:31:07.168Z,68.63
2024-01-10T07:33:34.173Z,69.45
2024-01-10T07:36:02.028Z,65.20
2024-01-10T07:38:28.562Z,67.95
2024-01-10T07:40:55.072Z,69.32
2024-01-10T07:43:21.509Z,69.75
2024-01-10T07:45:47.945Z,70.15
2024-01-10T07:48:14.432Z,69.10
2024-01-10T07:50:40.853Z,68.38
2024-01-10T07:53:08.958Z,66.95
2024-01-10T07:55:35.625Z,72.70
2024-01-10T07:58:02.366Z,72.97
2024-01-10T08:00:31.162Z,71.53
2024-01-10T08:02:59.233Z,73.55
2024-01-10T08:05:26.228Z,71.80
2024-01-10T08:07:52.772Z,69.70
2024-01-10T08:10:19.263Z,70.95
2024-01-10T08:12:45.859Z,74.10
2024-01-10T08:15:12.299Z,68.43
2024-01-10T08:17:39.134Z,77.18
2024-01-10T08:20:07.621Z,64.75
2024-01-10T08:22:34.056Z,70.53
2024-01-10T08:25:00.482Z,70.05
2024-01-10T08:27:26.870Z,72.07
2024-01-10T08:29:53.289Z,70.45
2024-01-10T08:32:21.840Z,69.43
2024-01-10T08:34:48.774Z,69.80
2024-01-10T08:37:15.282Z,71.20
2024-01-10T08:39:44.017Z,71.93
2024-01-10T08:42:10.987Z,72.25
2024-01-10T08:44:37.399Z,77.95
2024-01-10T08:47:03.949Z,75.40
2024-01-10T08:49:30.445Z,72.93
2024-01-10T08:51:57.327Z,68.78
2024-01-10T08:54:24.057Z,72.00
2024-01-10T08:56:50.527Z,72.00
2024-01-10T08:59:17.009Z,84.45
2024-01-10T09:01:43.858Z,82.18
2024-01-10T09:04:10.426Z,74.45
2024-01-10T09:06:37.038Z,77.63
2024-01-10T09:09:03.851Z,75.43
2024-01-10T09:11:30.291Z,79.68
2024-01-10T09:13:56.717Z,79.80
2024-01-10T09:16:23.144Z,79.35
2024-01-10T09:18:51.034Z,79.70
2024-01-10T09:21:20.133Z,85.65
2024-01-10T09:23:46.501Z,81.80
2024-01-10T09:26:13.531Z,81.00
2024-01-10T09:28:41.330Z,83.88
2024-01-10T09:31:08.470Z,87.50
2024-01-10T09:33:35.269Z,91.32
2024-01-10T09:36:01.973Z,91.38
2024-01-10T09:38:28.498Z,91.82
2024-01-10T09:40:57.230Z,89.50
2024-01-10T09:43:23.703Z,96.28
2024-01-10T09:45:50.813Z,96.13
2024-01-10T09:48:17.385Z,100.13
2024-01-10T09:50:44.241Z,95.15
2024-01-10T09:53:14.810Z,95.82
2024-01-10T09:55:41.352Z,135.50
2024-01-10T09:58:09.863Z,138.82
2024-01-10T10:00:37.774Z,102.00
2024-01-10T10:03:08.880Z,102.43
2024-01-10T10:05:35.858Z,98.93
2024-01-10T10:08:04.004Z,100.00
2024-01-10T10:10:30.641Z,108.88
2024-01-10T10:12:57.014Z,108.22
2024-01-10T10:15:24.157Z,114.63
2024-01-10T10:17:51.931Z,134.35
2024-01-10T10:20:24.678Z,168.65
2024-01-10T10:23:04.339Z,96.45
2024-01-10T10:28:15.551Z,107.18
2024-01-10T10:30:47.263Z,114.35
2024-01-10T10:33:13.867Z,116.35
2024-01-10T10:35:43.376Z,124.10
2024-01-10T10:38:12.957Z,118.40
2024-01-10T10:40:40.216Z,130.20
2024-01-10T10:43:09.923Z,114.30
2024-01-10T10:45:36.830Z,123.43
2024-01-10T10:48:03.894Z,130.20
2024-01-10T10:50:35.450Z,150.23
2024-01-10T10:53:04.810Z,149.93
2024-01-10T10:55:33.020Z,152.43
2024-01-10T11:00:32.270Z,197.57
2024-01-10T11:02:58.762Z,220.43
2024-01-10T11:05:25.674Z,226.98
2024-01-10T11:10:31.140Z,328.15
2024-01-10T11:13:07.366Z,319.85
2024-01-10T11:15:42.714Z,317.45
2024-01-10T11:18:37.256Z,254.63
2024-01-10T11:21:15.790Z,248.10
2024-01-10T11:23:46.540Z,295.10
2024-01-10T11:26:14.446Z,311.65
2024-01-10T11:28:41.325Z,420.25
2024-01-10T11:31:09.545Z,333.73
2024-01-10T11:33:41.640Z,373.73
2024-01-10T11:36:18.060Z,418.08
2024-01-10T11:38:57.645Z,432.83
2024-01-10T11:41:31.644Z,446.85
2024-01-10T11:44:14.678Z,463.00
2024-01-10T11:46:42.556Z,400.45
2024-01-10T11:49:16.758Z,409.73
2024-01-10T11:51:46.324Z,532.08
2024-01-10T11:54:33.829Z,566.30
2024-01-10T12:06:53.815Z,662.95
2024-01-10T12:09:20.386Z,725.13
2024-01-10T12:11:50.002Z,748.53
2024-01-10T12:14:16.603Z,782.75
2024-01-10T12:16:43.278Z,761.00
2024-01-10T12:19:10.354Z,759.08
2024-01-10T12:21:37.117Z,756.83
2024-01-10T12:24:09.646Z,813.45
2024-01-10T12:26:37.204Z,751.70
2024-01-10T12:29:05.608Z,732.17
2024-01-10T12:31:32.095Z,783.17
2024-01-10T12:33:59.975Z,800.60
2024-01-10T12:36:26.846Z,685.67
2024-01-10T12:38:53.273Z,802.20
2024-01-10T12:41:21.066Z,744.15
2024-01-10T12:43:53.597Z,751.90
2024-01-10T12:46:20.227Z,770.78
2024-01-10T12:48:58.584Z,860.85
2024-01-10T12:51:25.473Z,872.08
2024-01-10T12:53:52.419Z,848.22
2024-01-10T12:56:21.827Z,879.67
2024-01-10T12:58:58.736Z,947.95
2024-01-10T13:01:26.070Z,916.75
2024-01-10T13:03:53.820Z,944.15
2024-01-10T13:06:23.817Z,928.42
2024-01-10T13:08:50.848Z,905.60
2024-01-10T13:11:17.495Z,938.90
2024-01-10T13:35:51.154Z,512.83
2024-01-10T13:38:17.708Z,451.13
2024-01-10T13:40:44.587Z,416.75
2024-01-10T13:43:11.042Z,386.48
2024-01-10T13:45:37.441Z,344.48
2024-01-10T13:48:04.770Z,295.30
2024-01-10T13:50:31.413Z,282.98
2024-01-10T13:52:57.986Z,284.30
2024-01-10T13:55:25.648Z,273.13
2024-01-10T13:57:52.915Z,284.50
2024-01-10T14:00:20.665Z,246.88
2024-01-10T14:02:47.210Z,222.20
2024-01-10T14:05:13.852Z,240.38
2024-01-10T14:07:40.933Z,226.52
2024-01-10T14:10:07.540Z,249.20
2024-01-10T14:12:34.334Z,217.82
2024-01-10T14:15:03.701Z,239.05
2024-01-10T14:17:30.339Z,185.45
2024-01-10T14:19:56.939Z,210.82
2024-01-10T14:22:30.308Z,301.85
2024-01-10T14:25:01.819Z,387.70
2024-01-10T14:27:29.566Z,418.25
2024-01-10T14:29:56.019Z,432.38
2024-01-10T14:32:22.532Z,446.58
2024-01-10T14:34:49.533Z,452.73
2024-01-10T14:37:18.431Z,506.63
2024-01-10T14:39:45.013Z,502.58
2024-01-10T14:42:11.438Z,461.50
2024-01-10T14:44:38.305Z,491.98
2024-01-10T14:47:11.089Z,451.02
2024-01-10T14:49:38.963Z,448.50
2024-01-10T14:52:05.689Z,447.05
2024-01-10T14:54:32.038Z,442.00
2024-01-10T14:56:58.476Z,432.27
2024-01-10T14:59:36.603Z,395.35
2024-01-10T15:02:08.302Z,443.77
2024-01-10T15:04:39.599Z,399.60
2024-01-10T15:07:06.291Z,428.63
2024-01-10T15:09:32.775Z,425.63
2024-01-10T15:11:59.169Z,421.25
2024-01-10T15:14:25.589Z,415.02
2024-01-10T15:16:52.041Z,278.27
2024-01-10T15:19:20.966Z,267.13
2024-01-10T15:21:47.504Z,259.17
2024-01-10T15:24:13.896Z,398.55
2024-01-10T15:26:40.422Z,250.27
2024-01-10T15:29:08.744Z,249.52
2024-01-10T15:31:36.237Z,375.33
2024-01-10T15:34:05.548Z,241.95
2024-01-10T15:36:31.945Z,230.68
2024-01-10T15:38:58.397Z,233.80
2024-01-10T15:41:24.841Z,237.77
2024-01-10T15:43:53.366Z,233.40
2024-01-10T15:46:22.999Z,241.10
2024-01-10T15:48:49.670Z,240.02
2024-01-10T15:51:16.717Z,238.23
2024-01-10T15:53:45.678Z,226.38
2024-01-10T15:56:12.628Z,234.38
2024-01-10T15:58:39.488Z,228.90
2024-01-10T16:01:07.066Z,240.57
2024-01-10T16:03:34.268Z,230.18
2024-01-10T16:06:02.223Z,232.57
2024-01-10T16:08:29.926Z,234.13
2024-01-10T16:10:56.403Z,227.50
2024-01-10T16:13:22.934Z,228.38
2024-01-10T16:15:53.806Z,232.10
2024-01-10T16:18:20.284Z,222.82
2024-01-10T16:20:46.720Z,220.18
2024-01-10T16:23:13.204Z,218.13
2024-01-10T16:25:39.691Z,213.10
2024-01-10T16:28:06.159Z,211.32
2024-01-10T16:30:32.613Z,203.85
2024-01-10T16:32:59.046Z,207.07
2024-01-10T16:35:25.473Z,211.68
2024-01-10T16:37:51.944Z,206.95
2024-01-10T16:40:18.406Z,204.88
2024-01-10T16:42:45.341Z,205.27
2024-01-10T16:45:11.791Z,199.02
2024-01-10T16:47:38.356Z,202.02
2024-01-10T16:50:05.239Z,195.85
2024-01-10T16:52:31.658Z,199.52
2024-01-10T16:55:00.763Z,190.90
2024-01-10T16:57:27.188Z,195.93
2024-01-10T16:59:53.581Z,200.02
2024-01-10T17:02:20.276Z,197.32
2024-01-10T17:04:46.843Z,196.93
2024-01-10T17:07:13.263Z,200.80
2024-01-10T17:09:40.161Z,194.95
2024-01-10T17:12:08.028Z,197.23
2024-01-10T17:14:34.426Z,203.00
2024-01-10T17:17:00.844Z,202.13
2024-01-10T17:19:27.285Z,201.07
2024-01-10T17:21:53.672Z,201.25
2024-01-10T17:24:20.092Z,195.90
2024-01-10T17:26:47.330Z,193.65
2024-01-10T17:29:13.833Z,195.02
2024-01-10T17:31:40.319Z,200.70
2024-01-10T17:34:06.749Z,189.02
2024-01-10T17:36:39.031Z,196.45
2024-01-10T17:39:05.877Z,196.32
2024-01-10T17:41:32.658Z,195.45
2024-01-10T17:44:00.090Z,197.68
2024-01-10T17:46:26.539Z,197.50
2024-01-10T17:48:53.510Z,198.52
2024-01-10T17:51:22.884Z,200.43
2024-01-10T17:53:50.077Z,201.45
2024-01-10T17:56:16.619Z,207.02
2024-01-10T17:58:43.304Z,205.02
2024-01-10T18:01:09.808Z,207.25
2024-01-10T18:03:36.232Z,201.30
2024-01-10T18:06:02.752Z,207.68
2024-01-10T18:08:29.219Z,204.93
2024-01-10T18:10:56.497Z,208.35
2024-01-10T18:13:23.120Z,209.52
2024-01-10T18:15:49.732Z,201.38
2024-01-10T18:18:16.186Z,203.32
2024-01-10T18:20:42.642Z,201.15
2024-01-10T18:23:09.112Z,200.77
2024-01-10T18:25:37.683Z,215.48
2024-01-10T18:28:05.554Z,202.80
2024-01-10T18:30:31.932Z,209.35
2024-01-10T18:33:00.414Z,203.85
2024-01-10T18:35:26.900Z,204.73
2024-01-10T18:37:53.551Z,203.90
2024-01-10T18:40:20.815Z,202.52
2024-01-10T18:42:47.220Z,204.30
2024-01-10T18:45:13.814Z,211.85
2024-01-10T18:47:40.321Z,202.35
2024-01-10T18:50:07.153Z,209.07
2024-01-10T18:52:33.645Z,208.45
2024-01-10T18:55:00.041Z,203.15
2024-01-10T18:57:27.590Z,213.32
2024-01-10T18:59:54.657Z,211.02
2024-01-10T19:02:21.220Z,204.90
2024-01-10T19:04:47.651Z,205.77
2024-01-10T19:07:14.102Z,200.73
2024-01-10T19:09:40.523Z,201.82
2024-01-10T19:12:09.280Z,204.13
2024-01-10T19:14:36.318Z,206.18
2024-01-10T19:17:02.919Z,207.07
2024-01-10T19:19:29.454Z,204.77
2024-01-10T19:21:55.929Z,205.27
2024-01-10T19:24:23.951Z,204.30
2024-01-10T19:26:50.415Z,202.85
2024-01-10T19:29:16.931Z,200.45
2024-01-10T19:31:43.380Z,206.73
2024-01-10T19:34:11.105Z,203.95
2024-01-10T19:36:37.669Z,205.55
2024-01-10T19:39:04.755Z,203.35
2024-01-10T19:41:31.252Z,203.25
2024-01-10T19:43:57.771Z,197.15
2024-01-10T19:46:24.536Z,196.98
2024-01-10T19:48:51.665Z,201.50
2024-01-10T19:51:18.228Z,194.57
2024-01-10T19:53:49.266Z,197.80
2024-01-10T19:56:16.852Z,195.38
2024-01-10T19:58:43.762Z,198.23
2024-01-10T20:01:10.601Z,199.50
2024-01-10T20:03:37.177Z,204.70
2024-01-10T20:06:04.146Z,200.50
2024-01-10T20:08:30.791Z,201.40
2024-01-10T20:10:57.588Z,208.43
2024-01-10T20:13:24.106Z,201.30
2024-01-10T20:15:50.682Z,205.63
2024-01-10T20:18:19.127Z,204.80
2024-01-10T20:20:45.718Z,192.65
2024-01-10T20:23:12.241Z,205.95
2024-01-10T20:25:39.150Z,198.50
2024-01-10T20:28:06.302Z,204.88
2024-01-10T20:30:32.800Z,202.30
2024-01-10T20:33:02.496Z,209.55
2024-01-10T20:35:29.314Z,213.27
2024-01-10T20:37:57.903Z,214.35
2024-01-10T20:40:24.384Z,215.00
2024-01-10T20:42:50.806Z,206.00
2024-01-10T20:45:20.097Z,220.65
2024-01-10T20:47:47.304Z,222.88
2024-01-10T20:50:13.992Z,219.27
2024-01-10T20:52:40.646Z,224.88
2024-01-10T20:55:07.192Z,224.38
2024-01-10T20:57:33.751Z,227.38
2024-01-10T21:00:04.549Z,209.73
2024-01-10T21:02:31.698Z,201.52
2024-01-10T21:04:58.371Z,190.88
2024-01-10T21:07:24.977Z,189.27
2024-01-10T21:09:51.500Z,190.52
2024-01-10T21:12:18.180Z,193.43
2024-01-10T21:14:46.389Z,184.95
2024-01-10T21:17:13.484Z,181.48
2024-01-10T21:19:43.282Z,182.10
2024-01-10T21:22:09.771Z,183.70
2024-01-10T21:24:37.926Z,178.23
2024-01-10T21:27:05.325Z,172.77
2024-01-10T21:29:31.912Z,180.63
2024-01-10T21:31:58.592Z,178.82
2024-01-10T21:34:25.139Z,182.52
2024-01-10T21:36:51.583Z,176.35
2024-01-10T21:39:18.102Z,174.48
2024-01-10T21:41:44.815Z,174.65
2024-01-10T21:44:11.336Z,173.30
2024-01-10T21:46:37.798Z,176.43
2024-01-10T21:49:04.251Z,168.82
2024-01-10T21:51:30.666Z,175.40
2024-01-10T21:53:57.042Z,167.65
2024-01-10T21:56:24.643Z,169.98
2024-01-10T21:58:51.287Z,165.75
2024-01-10T22:01:18.755Z,161.65
2024-01-10T22:03:45.518Z,164.38
2024-01-10T22:06:12.202Z,163.88
2024-01-10T22:08:39.039Z,165.13
2024-01-10T22:11:05.742Z,166.75
2024-01-10T22:13:32.215Z,161.15
2024-01-10T22:15:58.585Z,152.88
2024-01-10T22:18:25.225Z,152.60
2024-01-10T22:20:51.734Z,138.88
2024-01-10T22:23:18.205Z,136.20
2024-01-10T22:25:44.833Z,137.90
2024-01-10T22:28:11.413Z,137.45
2024-01-10T22:30:37.864Z,138.55
2024-01-10T22:33:04.680Z,138.43
2024-01-10T22:35:31.212Z,142.02
2024-01-10T22:37:57.897Z,138.95
2024-01-10T22:40:24.335Z,147.00
2024-01-10T22:42:53.344Z,143.48
2024-01-10T22:45:19.897Z,138.88
2024-01-10T22:47:46.412Z,141.40
2024-01-10T22:50:13.098Z,143.15
2024-01-10T22:52:39.722Z,137.00
2024-01-10T22:55:07.043Z,133.95
2024-01-10T22:57:33.763Z,132.73
2024-01-10T23:00:00.359Z,131.25
2024-01-10T23:02:27.169Z,134.15
2024-01-10T23:04:53.703Z,119.00
2024-01-10T23:07:20.190Z,128.10
2024-01-10T23:09:48.155Z,131.23
2024-01-10T23:12:14.721Z,129.00
2024-01-10T23:14:41.666Z,130.57
2024-01-10T23:17:09.380Z,127.88
2024-01-10T23:19:36.334Z,135.65
2024-01-10T23:22:02.798Z,125.97
2024-01-10T23:24:29.235Z,132.63
2024-01-10T23:26:55.693Z,167.60
2024-01-10T23:29:22.079Z,123.95
2024-01-10T23:31:53.294Z,130.82
2024-01-10T23:34:19.917Z,126.55
2024-01-10T23:36:46.342Z,239.43
2024-01-10T23:39:13.258Z,145.70
2024-01-10T23:41:43.853Z,141.05
2024-01-10T23:44:10.352Z,148.98
2024-01-10T23:46:36.793Z,182.80
2024-01-10T23:49:03.944Z,149.40
2024-01-10T23:51:30.664Z,132.75
2024-01-10T23:53:57.017Z,154.60
2024-01-10T23:56:23.510Z,147.32
2024-01-10T23:58:50.012Z,126.38
