createdAt,value
2022-10-22T00:04:46.236Z,5
2022-10-22T00:09:53.038Z,6
2022-10-22T00:14:53.030Z,5
2022-10-22T00:19:53.145Z,5
2022-10-22T00:25:46.240Z,5
2022-10-22T00:30:46.231Z,6
2022-10-22T00:35:46.232Z,5
2022-10-22T00:40:53.123Z,5
2022-10-22T00:45:53.118Z,5
2022-10-22T00:50:53.641Z,5
2022-10-22T00:55:53.668Z,5
2022-10-22T01:01:46.257Z,5
2022-10-22T01:06:53.098Z,6
2022-10-22T01:11:53.449Z,5
2022-10-22T01:17:46.265Z,5
2022-10-22T01:22:53.008Z,5
2022-10-22T01:27:53.528Z,5
2022-10-22T01:33:46.273Z,6
2022-10-22T01:38:53.501Z,5
2022-10-22T01:44:46.217Z,5
2022-10-22T01:49:46.260Z,5
2022-10-22T01:54:46.237Z,5
2022-10-22T02:00:46.297Z,6
2022-10-22T02:05:46.276Z,5
2022-10-22T02:10:53.449Z,5
2022-10-22T02:16:46.262Z,6
2022-10-22T02:21:53.339Z,5
2022-10-22T02:26:53.590Z,5
2022-10-22T02:31:53.722Z,5
2022-10-22T02:37:46.292Z,5
2022-10-22T02:42:53.959Z,6
2022-10-22T02:48:46.260Z,6
2022-10-22T02:53:53.669Z,6
2022-10-22T02:59:46.272Z,5
2022-10-22T03:04:54.612Z,5
2022-10-22T03:10:46.286Z,6
2022-10-22T03:15:46.281Z,5
2022-10-22T03:21:46.243Z,6
2022-10-22T03:26:53.592Z,6
2022-10-22T03:31:53.875Z,6
2022-10-22T03:36:58.776Z,6
2022-10-22T03:42:46.475Z,6
2022-10-22T03:47:46.266Z,6
2022-10-22T03:52:53.067Z,6
2022-10-22T03:57:53.096Z,6
2022-10-22T04:03:46.267Z,6
2022-10-22T04:08:53.116Z,7
2022-10-22T04:13:53.395Z,6
2022-10-22T04:18:53.936Z,6
2022-10-22T04:24:46.298Z,7
2022-10-22T04:29:46.292Z,7
2022-10-22T04:34:53.033Z,7
2022-10-22T04:39:53.093Z,7
2022-10-22T04:44:53.877Z,8
2022-10-22T04:50:46.273Z,7
2022-10-22T04:55:46.290Z,8
2022-10-22T05:00:53.119Z,8
2022-10-22T05:06:46.281Z,9
2022-10-22T05:11:46.395Z,9
2022-10-22T05:16:53.580Z,9
2022-10-22T05:22:46.269Z,8
2022-10-22T05:27:57.221Z,9
2022-10-22T05:33:46.279Z,9
2022-10-22T05:38:46.265Z,9
2022-10-22T05:43:46.269Z,8
2022-10-22T05:48:53.077Z,10
2022-10-22T05:53:53.126Z,10
2022-10-22T05:59:46.300Z,9
2022-10-22T06:04:53.491Z,10
2022-10-22T06:09:53.795Z,10
2022-10-22T06:15:46.267Z,14
2022-10-22T06:20:46.332Z,12
2022-10-22T06:25:53.046Z,12
2022-10-22T06:30:53.093Z,14
2022-10-22T06:35:53.535Z,13
2022-10-22T06:40:53.507Z,12
2022-10-22T06:46:46.297Z,12
2022-10-22T06:51:46.317Z,11
2022-10-22T06:56:53.189Z,11
2022-10-22T07:02:46.326Z,11
2022-10-22T07:07:53.602Z,11
2022-10-22T07:13:46.288Z,10
2022-10-22T07:18:46.298Z,9
2022-10-22T07:23:53.611Z,8
2022-10-22T07:29:46.300Z,8
2022-10-22T07:34:46.322Z,7
2022-10-22T07:39:53.352Z,7
2022-10-22T07:45:46.309Z,6
2022-10-22T07:50:46.378Z,9
2022-10-22T07:55:53.097Z,7
2022-10-22T08:00:53.074Z,4
2022-10-22T08:05:53.701Z,4
2022-10-22T08:11:46.521Z,3
2022-10-22T08:16:53.769Z,3
2022-10-22T08:22:46.299Z,2
2022-10-22T08:27:46.339Z,2
2022-10-22T08:32:54.223Z,2
2022-10-22T08:38:46.321Z,2
2022-10-22T08:43:53.373Z,2
2022-10-22T08:49:46.329Z,2
2022-10-22T08:54:53.783Z,2
2022-10-22T09:00:46.325Z,2
2022-10-22T09:05:46.338Z,1
2022-10-22T09:10:53.087Z,2
2022-10-22T09:16:46.349Z,1
2022-10-22T09:21:53.089Z,2
2022-10-22T09:26:53.385Z,2
2022-10-22T09:32:46.349Z,2
2022-10-22T09:37:46.319Z,2
2022-10-22T09:42:53.389Z,2
2022-10-22T09:48:02.141Z,2
2022-10-22T09:53:46.317Z,1
2022-10-22T09:58:46.325Z,2
2022-10-22T10:03:53.139Z,2
2022-10-22T10:09:53.397Z,1
2022-10-22T10:15:00.344Z,2
2022-10-22T10:20:46.343Z,1
2022-10-22T10:25:46.341Z,1
2022-10-22T10:30:53.098Z,1
2022-10-22T10:35:53.902Z,1
2022-10-22T10:41:46.337Z,1
2022-10-22T10:46:46.374Z,2
2022-10-22T10:51:53.322Z,1
2022-10-22T10:56:53.928Z,1
2022-10-22T11:02:46.379Z,1
2022-10-22T11:07:55.907Z,1
2022-10-22T11:13:46.348Z,1
2022-10-22T11:18:46.375Z,1
2022-10-22T11:23:53.351Z,1
2022-10-22T11:29:46.337Z,1
2022-10-22T11:34:53.830Z,1
2022-10-22T11:40:46.381Z,1
2022-10-22T11:45:53.104Z,1
2022-10-22T11:50:53.156Z,1
2022-10-22T11:55:53.178Z,1
2022-10-22T12:01:46.350Z,2
2022-10-22T12:06:46.393Z,1
2022-10-22T12:11:53.136Z,1
2022-10-22T12:16:57.336Z,1
2022-10-22T12:21:54.119Z,1
2022-10-22T12:27:46.368Z,1
2022-10-22T12:32:46.380Z,1
2022-10-22T12:37:53.156Z,1
2022-10-22T12:43:46.390Z,1
2022-10-22T12:48:53.633Z,2
2022-10-22T12:54:46.353Z,1
2022-10-22T12:59:49.510Z,1
2022-10-22T13:04:46.378Z,2
2022-10-22T13:09:53.764Z,1
2022-10-22T13:15:46.392Z,1
2022-10-22T13:20:53.138Z,1
2022-10-22T13:25:53.153Z,1
2022-10-22T13:30:53.686Z,1
2022-10-22T13:36:46.353Z,1
2022-10-22T13:41:46.381Z,1
2022-10-22T13:46:53.673Z,1
2022-10-22T13:52:46.378Z,1
2022-10-22T13:57:53.611Z,1
2022-10-22T14:02:53.655Z,1
2022-10-22T14:07:53.773Z,1
2022-10-22T14:13:46.384Z,1
2022-10-22T14:18:53.178Z,1
2022-10-22T14:23:53.568Z,1
2022-10-22T14:29:10.586Z,1
2022-10-22T14:34:46.411Z,1
2022-10-22T14:39:46.439Z,1
2022-10-22T14:44:53.741Z,1
2022-10-22T14:49:54.798Z,1
2022-10-22T14:55:46.406Z,1
2022-10-22T15:00:53.433Z,1
2022-10-22T15:05:53.500Z,1
2022-10-22T15:11:46.397Z,1
2022-10-22T15:16:46.421Z,1
2022-10-22T15:21:53.220Z,2
2022-10-22T15:26:53.679Z,3
2022-10-22T15:32:46.403Z,3
2022-10-22T15:37:53.621Z,1
2022-10-22T15:43:46.411Z,1
2022-10-22T15:48:53.780Z,2
2022-10-22T15:54:46.409Z,2
2022-10-22T15:59:46.423Z,3
2022-10-22T16:04:53.194Z,3
2022-10-22T16:09:54.100Z,2
2022-10-22T16:15:46.415Z,1
2022-10-22T16:20:53.195Z,4
2022-10-22T16:26:46.469Z,3
2022-10-22T16:31:53.207Z,3
2022-10-22T16:36:53.299Z,2
2022-10-22T16:41:53.673Z,2
2022-10-22T16:47:46.409Z,5
2022-10-22T16:52:53.252Z,6
2022-10-22T16:57:54.027Z,5
2022-10-22T17:03:46.411Z,3
2022-10-22T17:08:46.464Z,3
2022-10-22T17:13:46.449Z,3
2022-10-22T17:18:53.199Z,4
2022-10-22T17:23:53.205Z,3
2022-10-22T17:28:53.967Z,3
2022-10-22T17:34:46.437Z,3
2022-10-22T17:39:53.875Z,3
2022-10-22T17:45:46.439Z,3
2022-10-22T17:50:49.657Z,3
2022-10-22T17:55:46.486Z,3
2022-10-22T18:00:53.306Z,3
2022-10-22T18:05:53.575Z,3
2022-10-22T18:11:46.438Z,3
2022-10-22T18:16:53.252Z,4
2022-10-22T18:21:53.231Z,4
2022-10-22T18:26:53.242Z,5
2022-10-22T18:31:53.363Z,5
2022-10-22T18:36:59.730Z,4
2022-10-22T18:42:46.902Z,3
2022-10-22T18:47:53.877Z,4
2022-10-22T18:53:59.039Z,3
2022-10-22T18:58:53.244Z,3
2022-10-22T19:03:53.898Z,5
2022-10-22T19:09:46.458Z,14
2022-10-22T19:14:46.443Z,10
2022-10-22T19:19:46.436Z,8
2022-10-22T19:24:46.461Z,8
2022-10-22T19:29:53.252Z,6
2022-10-22T19:34:53.676Z,4
2022-10-22T19:40:46.467Z,6
2022-10-22T19:45:53.244Z,8
2022-10-22T19:51:46.451Z,6
2022-10-22T19:56:53.637Z,3
2022-10-22T20:02:46.466Z,3
2022-10-22T20:07:46.472Z,2
2022-10-22T20:12:53.229Z,3
2022-10-22T20:17:53.619Z,3
2022-10-22T20:22:53.754Z,3
2022-10-22T20:28:46.463Z,3
2022-10-22T20:34:46.488Z,2
2022-10-22T20:39:46.453Z,3
2022-10-22T20:44:53.343Z,2
2022-10-22T20:50:46.498Z,2
2022-10-22T20:55:53.242Z,3
2022-10-22T21:00:53.757Z,3
2022-10-22T21:06:46.517Z,4
2022-10-22T21:16:53.926Z,4
2022-10-22T21:21:54.001Z,3
2022-10-22T21:27:46.507Z,3
2022-10-22T21:32:54.057Z,3
2022-10-22T21:38:46.492Z,3
2022-10-22T21:44:46.471Z,2
2022-10-22T21:49:46.483Z,3
2022-10-22T21:54:53.277Z,2
2022-10-22T21:59:53.583Z,2
2022-10-22T22:05:46.537Z,2
2022-10-22T22:10:53.684Z,3
2022-10-22T22:15:53.744Z,5
2022-10-22T22:21:46.505Z,3
2022-10-22T22:26:46.523Z,2
2022-10-22T22:31:53.373Z,3
2022-10-22T22:36:53.945Z,3
2022-10-22T22:42:46.509Z,2
2022-10-22T22:47:53.771Z,2
2022-10-22T22:53:46.480Z,3
2022-10-22T22:58:46.510Z,3
2022-10-22T23:03:53.260Z,2
2022-10-22T23:09:46.481Z,3
2022-10-22T23:14:46.535Z,3
2022-10-22T23:19:53.386Z,3
2022-10-22T23:24:54.088Z,3
2022-10-22T23:30:46.520Z,3
2022-10-22T23:35:53.261Z,3
2022-10-22T23:40:53.266Z,4
2022-10-22T23:45:55.148Z,3
2022-10-22T23:51:46.547Z,2
2022-10-22T23:56:53.494Z,2
