createdAt,value
2019-02-14T00:04:53.236Z,8.95
2019-02-14T00:09:59.829Z,8.57
2019-02-14T00:15:09.268Z,8.86
2019-02-14T00:20:15.358Z,8.55
2019-02-14T00:25:21.497Z,8.71
2019-02-14T00:30:27.547Z,8.98
2019-02-14T00:35:33.577Z,9.33
2019-02-14T00:40:39.226Z,9.10
2019-02-14T00:45:45.884Z,8.87
2019-02-14T00:50:52.542Z,8.93
2019-02-14T00:55:58.548Z,8.93
2019-02-14T01:01:04.483Z,9.56
2019-02-14T01:06:11.747Z,8.63
2019-02-14T01:11:18.373Z,8.74
2019-02-14T01:16:24.108Z,9.23
2019-02-14T01:21:29.763Z,8.77
2019-02-14T01:26:35.703Z,8.84
2019-02-14T01:31:41.598Z,8.95
2019-02-14T01:36:47.188Z,8.57
2019-02-14T01:41:53.165Z,8.60
2019-02-14T01:46:59.463Z,9.00
2019-02-14T01:52:11.131Z,8.61
2019-02-14T01:57:17.335Z,8.82
2019-02-14T02:02:23.273Z,8.53
2019-02-14T02:07:29.143Z,8.98
2019-02-14T02:12:34.913Z,8.87
2019-02-14T02:17:41.336Z,8.97
2019-02-14T02:22:47.176Z,9.04
2019-02-14T02:27:53.621Z,9.06
2019-02-14T02:32:59.372Z,8.57
2019-02-14T02:38:06.938Z,8.93
2019-02-14T02:43:12.778Z,9.49
2019-02-14T02:48:18.694Z,9.07
2019-02-14T02:53:24.989Z,8.60
2019-02-14T02:58:30.794Z,8.48
2019-02-14T03:03:36.781Z,8.73
2019-02-14T03:08:42.427Z,8.98
2019-02-14T03:13:48.472Z,8.94
2019-02-14T03:18:54.342Z,8.92
2019-02-14T03:24:00.251Z,9.03
2019-02-14T03:29:05.814Z,9.44
2019-02-14T03:34:11.423Z,9.49
2019-02-14T03:39:18.688Z,9.27
2019-02-14T03:44:24.457Z,9.24
2019-02-14T03:49:30.069Z,9.09
2019-02-14T03:54:35.847Z,8.92
2019-02-14T03:59:42.020Z,9.14
2019-02-14T04:04:49.213Z,8.98
2019-02-14T04:09:55.515Z,9.13
2019-02-14T04:15:01.118Z,9.25
2019-02-14T04:20:10.093Z,9.12
2019-02-14T04:25:16.428Z,8.73
2019-02-14T04:30:22.310Z,8.48
2019-02-14T04:35:28.151Z,8.79
2019-02-14T04:40:33.956Z,8.96
2019-02-14T04:45:41.280Z,8.50
2019-02-14T04:50:47.027Z,8.60
2019-02-14T04:55:54.533Z,8.66
2019-02-14T05:01:00.106Z,8.80
2019-02-14T05:06:06.388Z,8.94
2019-02-14T05:11:13.057Z,9.10
2019-02-14T05:16:18.672Z,8.91
2019-02-14T05:21:24.606Z,9.34
2019-02-14T05:26:30.701Z,9.50
2019-02-14T05:31:37.599Z,9.30
2019-02-14T05:36:44.104Z,9.92
2019-02-14T05:41:50.134Z,9.53
2019-02-14T05:46:55.733Z,9.63
2019-02-14T05:52:01.430Z,9.38
2019-02-14T05:57:07.363Z,9.16
2019-02-14T06:02:13.305Z,9.10
2019-02-14T06:07:20.540Z,9.28
2019-02-14T06:12:26.698Z,8.76
2019-02-14T06:17:34.274Z,8.97
2019-02-14T06:22:41.234Z,9.25
2019-02-14T06:27:47.025Z,9.03
2019-02-14T06:32:52.956Z,8.96
2019-02-14T06:37:59.182Z,9.22
2019-02-14T06:43:05.420Z,9.76
2019-02-14T06:48:10.983Z,9.83
2019-02-14T06:53:18.110Z,9.30
2019-02-14T06:58:24.873Z,9.15
2019-02-14T07:03:31.367Z,9.27
2019-02-14T07:08:37.258Z,9.00
2019-02-14T07:13:43.911Z,9.57
2019-02-14T07:18:50.182Z,9.49
2019-02-14T07:23:58.520Z,9.41
2019-02-14T07:29:04.551Z,9.35
2019-02-14T07:34:11.997Z,9.37
2019-02-14T07:39:18.398Z,8.96
2019-02-14T07:44:24.873Z,9.54
2019-02-14T07:49:31.068Z,9.81
2019-02-14T07:54:36.910Z,9.81
2019-02-14T07:59:43.117Z,9.72
2019-02-14T08:04:49.536Z,10.17
2019-02-14T08:09:55.884Z,9.55
2019-02-14T08:15:01.781Z,9.74
2019-02-14T08:20:14.173Z,9.94
2019-02-14T08:25:21.684Z,10.10
2019-02-14T08:30:28.829Z,9.69
2019-02-14T08:35:35.231Z,9.88
2019-02-14T08:40:41.233Z,9.03
2019-02-14T08:45:46.978Z,9.46
2019-02-14T08:50:52.633Z,9.50
2019-02-14T08:55:59.334Z,10.24
2019-02-14T09:01:05.552Z,9.40
2019-02-14T09:06:11.834Z,9.48
2019-02-14T09:11:17.972Z,9.36
2019-02-14T09:16:24.264Z,9.57
2019-02-14T09:21:30.132Z,9.65
2019-02-14T09:26:37.206Z,10.01
2019-02-14T09:31:43.955Z,10.65
2019-02-14T09:36:50.444Z,10.95
2019-02-14T09:41:58.629Z,11.39
2019-02-14T09:47:04.529Z,10.67
2019-02-14T09:52:12.603Z,11.03
2019-02-14T09:57:18.452Z,11.18
2019-02-14T10:02:25.795Z,10.66
2019-02-14T10:07:32.754Z,10.94
2019-02-14T10:12:38.526Z,10.96
2019-02-14T10:17:45.643Z,11.31
2019-02-14T10:22:52.623Z,11.75
2019-02-14T10:27:58.951Z,11.05
2019-02-14T10:33:05.761Z,11.43
2019-02-14T10:38:11.526Z,11.28
2019-02-14T10:43:17.345Z,11.29
2019-02-14T10:48:23.063Z,10.86
2019-02-14T10:53:28.994Z,11.02
2019-02-14T10:58:36.335Z,11.37
2019-02-14T11:03:43.137Z,11.74
2019-02-14T11:08:49.986Z,11.60
2019-02-14T11:13:56.259Z,11.64
2019-02-14T11:19:02.427Z,12.13
2019-02-14T11:24:08.934Z,11.85
2019-02-14T11:29:16.131Z,12.36
2019-02-14T11:34:22.255Z,12.44
2019-02-14T11:39:29.647Z,12.89
2019-02-14T11:44:39.881Z,12.11
2019-02-14T11:49:45.839Z,12.28
2019-02-14T11:54:53.577Z,12.03
2019-02-14T11:59:59.157Z,12.95
2019-02-14T12:05:05.616Z,12.17
2019-02-14T12:10:13.829Z,12.77
2019-02-14T12:15:20.590Z,12.41
2019-02-14T12:20:26.726Z,13.55
2019-02-14T12:25:34.208Z,12.98
2019-02-14T12:30:40.481Z,12.75
2019-02-14T12:35:46.309Z,12.93
2019-02-14T12:40:52.341Z,13.19
2019-02-14T12:45:59.941Z,13.50
2019-02-14T12:51:06.432Z,13.94
2019-02-14T12:56:12.746Z,14.04
2019-02-14T13:01:18.578Z,14.27
2019-02-14T13:06:25.798Z,15.21
2019-02-14T13:11:31.544Z,14.49
2019-02-14T13:16:38.392Z,14.14
2019-02-14T13:21:44.664Z,14.67
2019-02-14T13:26:50.867Z,15.33
2019-02-14T13:31:57.267Z,14.67
2019-02-14T13:37:03.324Z,14.46
2019-02-14T13:42:09.854Z,15.07
2019-02-14T13:47:16.524Z,14.90
2019-02-14T13:52:25.019Z,15.43
2019-02-14T13:57:31.258Z,15.37
2019-02-14T14:02:36.869Z,14.61
2019-02-14T14:07:44.643Z,14.75
2019-02-14T14:12:50.733Z,15.36
2019-02-14T14:17:56.689Z,14.82
2019-02-14T14:23:03.955Z,15.91
2019-02-14T14:28:09.702Z,15.62
2019-02-14T14:33:16.981Z,15.30
2019-02-14T14:38:24.345Z,14.88
2019-02-14T14:43:32.418Z,14.49
2019-02-14T14:48:40.401Z,15.69
2019-02-14T14:53:47.356Z,15.25
2019-02-14T14:58:54.328Z,15.78
2019-02-14T15:04:01.239Z,15.40
2019-02-14T15:09:07.667Z,16.04
2019-02-14T15:14:13.723Z,15.39
2019-02-14T15:19:21.002Z,15.67
2019-02-14T15:24:27.443Z,15.82
2019-02-14T15:29:34.694Z,15.55
2019-02-14T15:34:43.949Z,15.34
2019-02-14T15:39:50.046Z,15.35
2019-02-14T15:44:55.949Z,15.52
2019-02-14T15:50:05.608Z,15.45
2019-02-14T15:55:10.695Z,15.55
2019-02-14T16:00:17.678Z,15.03
2019-02-14T16:05:23.994Z,15.74
2019-02-14T16:10:32.465Z,15.74
2019-02-14T16:15:40.921Z,15.42
2019-02-14T16:20:46.742Z,14.98
2019-02-14T16:25:54.056Z,14.76
2019-02-14T16:31:00.635Z,14.53
2019-02-14T16:36:08.710Z,14.36
2019-02-14T16:41:14.326Z,14.23
2019-02-14T16:46:21.158Z,14.18
2019-02-14T16:51:27.176Z,13.94
2019-02-14T16:56:38.270Z,13.77
2019-02-14T17:01:45.698Z,13.61
2019-02-14T17:06:51.617Z,13.46
2019-02-14T17:11:57.677Z,13.41
2019-02-14T17:17:06.835Z,13.45
2019-02-14T17:22:13.053Z,13.46
2019-02-14T17:27:19.889Z,13.26
2019-02-14T17:32:27.047Z,12.98
2019-02-14T17:37:32.725Z,13.06
2019-02-14T17:42:39.157Z,13.07
2019-02-14T17:47:45.072Z,12.91
2019-02-14T17:52:51.015Z,12.66
2019-02-14T17:57:58.380Z,12.69
2019-02-14T18:03:06.154Z,12.52
2019-02-14T18:08:11.769Z,12.39
2019-02-14T18:13:17.798Z,12.49
2019-02-14T18:18:24.336Z,12.45
2019-02-14T18:23:30.893Z,12.41
2019-02-14T18:28:37.271Z,12.34
2019-02-14T18:33:43.007Z,12.23
2019-02-14T18:38:50.296Z,12.05
2019-02-14T18:43:56.215Z,11.95
2019-02-14T18:49:02.869Z,11.70
2019-02-14T18:54:10.385Z,11.80
2019-02-14T18:59:16.421Z,11.69
2019-02-14T19:04:22.278Z,11.59
2019-02-14T19:09:28.153Z,11.45
2019-02-14T19:14:33.837Z,11.13
2019-02-14T19:19:40.683Z,10.79
2019-02-14T19:24:48.043Z,10.67
2019-02-14T19:29:55.469Z,10.71
2019-02-14T19:35:02.115Z,10.72
2019-02-14T19:40:09.377Z,10.71
2019-02-14T19:45:16.488Z,10.48
2019-02-14T19:50:23.040Z,10.42
2019-02-14T19:55:29.634Z,10.27
2019-02-14T20:00:35.963Z,10.25
2019-02-14T20:05:42.615Z,9.91
2019-02-14T20:10:49.590Z,9.76
2019-02-14T20:15:55.337Z,9.65
2019-02-14T20:21:01.242Z,9.46
2019-02-14T20:26:07.044Z,9.27
2019-02-14T20:31:14.624Z,9.40
2019-02-14T20:36:23.356Z,9.10
2019-02-14T20:46:47.229Z,9.61
2019-02-14T20:51:53.493Z,9.49
2019-02-14T20:57:00.369Z,9.39
2019-02-14T21:02:06.450Z,9.32
2019-02-14T21:07:13.117Z,9.59
2019-02-14T21:12:19.952Z,9.82
2019-02-14T21:17:27.639Z,9.56
2019-02-14T21:22:33.572Z,9.72
2019-02-14T21:27:39.205Z,9.62
2019-02-14T21:32:45.833Z,9.51
2019-02-14T21:37:52.952Z,9.17
2019-02-14T21:42:58.521Z,8.52
2019-02-14T21:48:06.481Z,8.51
2019-02-14T21:53:13.160Z,8.51
2019-02-14T21:58:18.818Z,8.49
2019-02-14T22:03:25.595Z,8.71
2019-02-14T22:08:31.288Z,8.74
2019-02-14T22:13:37.214Z,8.67
2019-02-14T22:18:43.587Z,8.71
2019-02-14T22:23:49.530Z,8.52
2019-02-14T22:28:55.431Z,8.78
2019-02-14T22:34:01.318Z,9.40
2019-02-14T22:39:07.608Z,9.07
2019-02-14T22:44:15.151Z,9.19
2019-02-14T22:49:20.837Z,9.13
2019-02-14T22:54:26.415Z,9.16
2019-02-14T22:59:32.429Z,8.93
2019-02-14T23:04:38.183Z,8.91
2019-02-14T23:09:43.859Z,8.84
2019-02-14T23:14:51.235Z,9.05
2019-02-14T23:19:57.839Z,9.01
2019-02-14T23:25:03.801Z,8.96
2019-02-14T23:30:12.624Z,9.15
2019-02-14T23:35:19.032Z,9.07
2019-02-14T23:40:24.959Z,8.82
2019-02-14T23:45:31.047Z,8.58
2019-02-14T23:50:36.783Z,8.61
2019-02-14T23:55:43.059Z,8.70
