createdAt,value
2018-10-01T00:00:40.857Z,99.90
2018-10-01T00:03:09.290Z,99.90
2018-10-01T00:05:37.717Z,99.90
2018-10-01T00:08:06.477Z,99.90
2018-10-01T00:10:34.914Z,99.90
2018-10-01T00:13:03.306Z,99.90
2018-10-01T00:15:31.707Z,99.90
2018-10-01T00:18:00.561Z,99.90
2018-10-01T00:20:34.233Z,99.90
2018-10-01T00:23:02.678Z,99.90
2018-10-01T00:25:31.094Z,99.90
2018-10-01T00:27:59.518Z,99.90
2018-10-01T00:30:27.923Z,99.90
2018-10-01T00:32:56.346Z,99.90
2018-10-01T00:35:24.776Z,99.90
2018-10-01T00:37:53.217Z,99.90
2018-10-01T00:40:21.703Z,99.90
2018-10-01T00:42:50.087Z,99.90
2018-10-01T00:45:18.514Z,99.90
2018-10-01T00:47:46.912Z,99.90
2018-10-01T00:50:15.591Z,99.90
2018-10-01T00:52:44.014Z,99.90
2018-10-01T00:55:12.646Z,99.90
2018-10-01T00:57:41.039Z,99.90
2018-10-01T01:00:09.496Z,99.90
2018-10-01T01:02:37.869Z,99.90
2018-10-01T01:05:06.280Z,99.90
2018-10-01T01:07:34.672Z,99.90
2018-10-01T01:10:03.182Z,99.90
2018-10-01T01:12:31.588Z,99.90
2018-10-01T01:14:59.998Z,99.90
2018-10-01T01:17:28.380Z,99.90
2018-10-01T01:19:56.809Z,99.90
2018-10-01T01:22:25.196Z,99.90
2018-10-01T01:24:53.643Z,99.90
2018-10-01T01:27:22.186Z,99.90
2018-10-01T01:29:50.610Z,99.90
2018-10-01T01:32:18.984Z,99.90
2018-10-01T01:34:47.446Z,99.90
2018-10-01T01:37:15.865Z,99.90
2018-10-01T01:39:44.384Z,99.90
2018-10-01T01:42:12.849Z,99.90
2018-10-01T01:44:41.355Z,99.90
2018-10-01T01:47:09.783Z,99.90
2018-10-01T01:49:38.197Z,99.90
2018-10-01T01:52:06.667Z,99.90
2018-10-01T01:54:35.140Z,99.90
2018-10-01T01:57:03.595Z,99.90
2018-10-01T01:59:32.051Z,99.90
2018-10-01T02:02:00.463Z,99.90
2018-10-01T02:04:28.862Z,99.90
2018-10-01T02:06:57.295Z,99.90
2018-10-01T02:09:25.699Z,99.90
2018-10-01T02:11:54.170Z,99.90
2018-10-01T02:14:22.550Z,99.90
2018-10-01T02:16:50.979Z,99.90
2018-10-01T02:19:19.361Z,99.90
2018-10-01T02:21:47.784Z,99.90
2018-10-01T02:24:16.158Z,99.90
2018-10-01T02:26:44.568Z,99.90
2018-10-01T02:29:12.973Z,99.90
2018-10-01T02:31:41.368Z,99.90
2018-10-01T02:34:09.774Z,99.90
2018-10-01T02:36:38.169Z,99.90
2018-10-01T02:39:10.518Z,99.90
2018-10-01T02:41:38.982Z,99.90
2018-10-01T02:44:07.418Z,99.90
2018-10-01T02:46:35.998Z,99.90
2018-10-01T02:49:04.435Z,99.90
2018-10-01T02:51:37.076Z,99.90
2018-10-01T02:54:10.842Z,99.90
2018-10-01T02:56:39.279Z,99.90
2018-10-01T02:59:07.686Z,99.90
2018-10-01T03:01:36.139Z,99.90
2018-10-01T03:04:04.593Z,99.90
2018-10-01T03:06:33.066Z,99.90
2018-10-01T03:09:01.487Z,99.90
2018-10-01T03:11:29.945Z,99.90
2018-10-01T03:13:58.332Z,99.90
2018-10-01T03:16:26.756Z,99.90
2018-10-01T03:18:55.150Z,99.90
2018-10-01T03:21:23.657Z,99.90
2018-10-01T03:23:51.978Z,99.90
2018-10-01T03:26:20.411Z,99.90
2018-10-01T03:28:48.815Z,99.90
2018-10-01T03:31:17.211Z,99.90
2018-10-01T03:33:45.609Z,99.90
2018-10-01T03:36:14.018Z,99.90
2018-10-01T03:38:42.436Z,99.90
2018-10-01T03:41:10.852Z,99.90
2018-10-01T03:43:39.248Z,99.90
2018-10-01T03:46:07.687Z,99.90
2018-10-01T03:48:36.073Z,99.90
2018-10-01T03:51:04.532Z,99.90
2018-10-01T03:53:32.954Z,99.90
2018-10-01T03:56:01.378Z,99.90
2018-10-01T03:58:29.792Z,99.90
2018-10-01T04:00:58.321Z,99.90
2018-10-01T04:03:26.763Z,99.90
2018-10-01T04:05:55.177Z,99.90
2018-10-01T04:08:23.539Z,99.90
2018-10-01T04:10:51.944Z,99.90
2018-10-01T04:13:20.362Z,99.90
2018-10-01T04:15:48.776Z,99.90
2018-10-01T04:18:17.213Z,99.90
2018-10-01T04:20:45.600Z,99.90
2018-10-01T04:23:14.016Z,99.90
2018-10-01T04:25:42.439Z,99.90
2018-10-01T04:28:10.854Z,99.90
2018-10-01T04:30:39.218Z,99.90
2018-10-01T04:33:07.635Z,99.90
2018-10-01T04:35:36.127Z,99.90
2018-10-01T04:38:04.540Z,99.90
2018-10-01T04:40:33.066Z,99.90
2018-10-01T04:43:01.371Z,99.90
2018-10-01T04:45:29.803Z,99.90
2018-10-01T04:47:58.210Z,99.90
2018-10-01T04:50:26.631Z,99.90
2018-10-01T04:52:55.041Z,99.90
2018-10-01T04:55:23.540Z,99.90
2018-10-01T04:57:51.950Z,99.90
2018-10-01T05:00:20.410Z,99.90
2018-10-01T05:02:48.854Z,99.90
2018-10-01T05:05:17.629Z,99.90
2018-10-01T05:07:46.079Z,99.90
2018-10-01T05:10:14.579Z,99.90
2018-10-01T05:12:43.034Z,99.90
2018-10-01T05:15:11.658Z,99.90
2018-10-01T05:17:40.081Z,99.90
2018-10-01T05:20:08.551Z,99.90
2018-10-01T05:22:36.991Z,99.90
2018-10-01T05:25:05.571Z,99.90
2018-10-01T05:27:33.995Z,99.90
2018-10-01T05:30:02.420Z,99.90
2018-10-01T05:32:30.875Z,99.90
2018-10-01T05:34:59.318Z,99.90
2018-10-01T05:37:27.762Z,99.90
2018-10-01T05:39:56.195Z,99.90
2018-10-01T05:42:24.652Z,99.90
2018-10-01T05:44:53.068Z,99.90
2018-10-01T05:47:21.515Z,99.90
2018-10-01T05:49:49.931Z,99.90
2018-10-01T05:52:18.882Z,99.90
2018-10-01T05:54:48.586Z,99.90
2018-10-01T05:57:18.459Z,99.90
2018-10-01T05:59:54.251Z,99.90
2018-10-01T06:02:28.788Z,99.90
2018-10-01T06:04:57.198Z,99.90
2018-10-01T06:07:25.624Z,99.90
2018-10-01T06:09:54.062Z,99.90
2018-10-01T06:12:22.493Z,99.90
2018-10-01T06:14:50.931Z,99.90
2018-10-01T06:17:19.386Z,99.90
2018-10-01T06:19:47.850Z,99.90
2018-10-01T06:22:16.280Z,99.90
2018-10-01T06:24:44.692Z,99.90
2018-10-01T06:27:13.133Z,99.90
2018-10-01T06:29:41.547Z,99.90
2018-10-01T06:32:10.062Z,99.90
2018-10-01T06:34:38.487Z,99.90
2018-10-01T06:37:06.927Z,99.90
2018-10-01T06:39:35.362Z,99.90
2018-10-01T06:42:03.838Z,99.90
2018-10-01T06:44:32.259Z,99.90
2018-10-01T06:47:00.700Z,99.90
2018-10-01T06:49:29.192Z,99.90
2018-10-01T06:51:57.676Z,99.90
2018-10-01T06:54:26.068Z,99.90
2018-10-01T06:56:54.499Z,99.90
2018-10-01T06:59:22.917Z,99.90
2018-10-01T07:01:51.316Z,99.90
2018-10-01T07:04:19.739Z,99.90
2018-10-01T07:06:48.139Z,99.90
2018-10-01T07:09:16.586Z,99.90
2018-10-01T07:11:45.110Z,99.90
2018-10-01T07:14:13.446Z,99.90
2018-10-01T07:16:41.942Z,99.90
2018-10-01T07:19:10.434Z,99.90
2018-10-01T07:21:38.821Z,99.90
2018-10-01T07:24:07.398Z,99.90
2018-10-01T07:26:35.797Z,99.90
2018-10-01T07:29:04.213Z,99.90
2018-10-01T07:31:32.627Z,99.90
2018-10-01T07:34:01.065Z,99.90
2018-10-01T07:36:29.480Z,99.90
2018-10-01T07:38:57.955Z,99.90
2018-10-01T07:41:26.264Z,99.90
2018-10-01T07:43:54.674Z,99.90
2018-10-01T07:46:23.168Z,99.90
2018-10-01T07:48:51.532Z,99.90
2018-10-01T07:51:19.976Z,99.90
2018-10-01T07:53:48.407Z,99.90
2018-10-01T07:56:16.823Z,99.90
2018-10-01T07:58:45.227Z,99.90
2018-10-01T08:01:13.646Z,99.90
2018-10-01T08:03:42.057Z,99.90
2018-10-01T08:06:10.540Z,99.90
2018-10-01T08:08:39.021Z,99.90
2018-10-01T08:11:07.471Z,99.90
2018-10-01T08:13:35.907Z,99.90
2018-10-01T08:16:04.345Z,99.90
2018-10-01T08:18:32.838Z,99.90
2018-10-01T08:21:01.241Z,99.90
2018-10-01T08:23:29.656Z,99.90
2018-10-01T08:25:58.050Z,99.90
2018-10-01T08:28:26.429Z,99.90
2018-10-01T08:30:55.481Z,99.90
2018-10-01T08:33:23.883Z,99.90
2018-10-01T08:35:52.363Z,99.90
2018-10-01T08:38:20.882Z,99.90
2018-10-01T08:40:49.206Z,99.90
2018-10-01T08:43:17.625Z,99.90
2018-10-01T08:45:46.038Z,99.90
2018-10-01T08:48:15.588Z,99.90
2018-10-01T08:50:51.272Z,99.90
2018-10-01T08:53:22.428Z,99.90
2018-10-01T08:55:50.834Z,99.90
2018-10-01T08:58:20.074Z,99.90
2018-10-01T09:00:48.492Z,99.90
2018-10-01T09:03:16.901Z,99.90
2018-10-01T09:05:45.293Z,99.90
2018-10-01T09:08:14.582Z,99.90
2018-10-01T09:10:43.376Z,99.90
2018-10-01T09:13:11.784Z,99.90
2018-10-01T09:15:40.245Z,99.90
2018-10-01T09:18:08.671Z,99.90
2018-10-01T09:20:37.098Z,99.90
2018-10-01T09:23:05.511Z,99.90
2018-10-01T09:25:33.928Z,99.90
2018-10-01T09:28:02.406Z,99.90
2018-10-01T09:30:30.852Z,99.90
2018-10-01T09:32:59.242Z,99.90
2018-10-01T09:35:27.697Z,99.90
2018-10-01T09:37:56.143Z,99.90
2018-10-01T09:40:24.557Z,99.90
2018-10-01T09:42:52.927Z,99.90
2018-10-01T09:45:21.400Z,99.90
2018-10-01T09:47:49.911Z,99.90
2018-10-01T09:50:18.331Z,99.90
2018-10-01T09:52:46.723Z,99.90
2018-10-01T09:55:15.168Z,99.90
2018-10-01T09:57:43.571Z,99.90
2018-10-01T10:00:12.061Z,99.90
2018-10-01T10:02:40.491Z,99.90
2018-10-01T10:05:08.967Z,99.90
2018-10-01T10:07:37.404Z,99.90
2018-10-01T10:10:05.942Z,99.90
2018-10-01T10:12:34.407Z,99.90
2018-10-01T10:15:02.884Z,99.90
2018-10-01T10:17:31.315Z,99.90
2018-10-01T10:19:59.761Z,99.90
2018-10-01T10:22:28.177Z,99.90
2018-10-01T10:24:56.579Z,99.90
2018-10-01T10:27:25.005Z,99.90
2018-10-01T10:29:53.452Z,99.90
2018-10-01T10:32:21.917Z,99.90
2018-10-01T10:34:50.260Z,99.90
2018-10-01T10:37:18.670Z,99.90
2018-10-01T10:39:47.106Z,99.90
2018-10-01T10:42:15.598Z,99.90
2018-10-01T10:44:44.049Z,99.90
2018-10-01T10:47:12.702Z,99.90
2018-10-01T10:49:41.179Z,99.90
2018-10-01T10:52:09.608Z,99.90
2018-10-01T10:54:38.045Z,99.90
2018-10-01T10:57:06.879Z,99.90
2018-10-01T10:59:35.254Z,99.90
2018-10-01T11:02:03.763Z,99.90
2018-10-01T11:04:32.148Z,99.90
2018-10-01T11:07:00.638Z,99.90
2018-10-01T11:09:29.034Z,99.90
2018-10-01T11:11:57.447Z,99.90
2018-10-01T11:14:25.930Z,99.90
2018-10-01T11:16:54.237Z,99.90
2018-10-01T11:19:22.787Z,99.90
2018-10-01T11:21:51.195Z,99.90
2018-10-01T11:24:19.521Z,99.90
2018-10-01T11:26:48.055Z,99.90
2018-10-01T11:29:16.349Z,99.90
2018-10-01T11:31:44.958Z,99.90
2018-10-01T11:34:13.227Z,99.90
2018-10-01T11:36:41.633Z,99.90
2018-10-01T11:39:12.269Z,99.90
2018-10-01T11:41:40.739Z,99.90
2018-10-01T11:44:09.198Z,99.90
2018-10-01T11:46:37.655Z,99.90
2018-10-01T11:49:07.891Z,99.90
2018-10-01T11:51:37.114Z,99.90
2018-10-01T11:54:05.577Z,99.90
2018-10-01T11:56:33.950Z,99.90
2018-10-01T11:59:02.361Z,99.90
2018-10-01T12:01:30.821Z,99.90
2018-10-01T12:03:59.352Z,99.90
2018-10-01T12:06:27.810Z,99.90
2018-10-01T12:08:56.250Z,99.90
2018-10-01T12:11:24.637Z,99.90
2018-10-01T12:13:53.061Z,99.90
2018-10-01T12:16:21.896Z,99.90
2018-10-01T12:18:50.382Z,99.90
2018-10-01T12:21:19.083Z,99.90
2018-10-01T12:23:47.766Z,99.90
2018-10-01T12:26:16.426Z,99.90
2018-10-01T12:28:45.119Z,99.90
2018-10-01T12:31:13.602Z,99.90
2018-10-01T12:33:42.099Z,99.90
2018-10-01T12:36:10.487Z,99.90
2018-10-01T12:38:38.945Z,99.90
2018-10-01T12:41:07.777Z,99.90
2018-10-01T12:43:36.246Z,99.90
2018-10-01T12:46:04.968Z,99.90
2018-10-01T12:48:33.549Z,99.90
2018-10-01T12:51:02.099Z,99.10
2018-10-01T12:53:30.730Z,98.40
2018-10-01T12:55:59.182Z,98.40
2018-10-01T12:58:27.703Z,98.50
2018-10-01T13:00:56.140Z,98.10
2018-10-01T13:03:24.606Z,98.10
2018-10-01T13:05:53.057Z,96.80
2018-10-01T13:08:21.496Z,96.00
2018-10-01T13:10:50.015Z,96.00
2018-10-01T13:13:18.556Z,95.60
2018-10-01T13:15:46.994Z,95.60
2018-10-01T13:18:15.845Z,96.40
2018-10-01T13:20:44.259Z,96.70
2018-10-01T13:23:12.698Z,96.70
2018-10-01T13:25:41.118Z,99.90
2018-10-01T13:28:09.540Z,99.90
2018-10-01T13:30:38.030Z,99.90
2018-10-01T13:33:06.571Z,99.90
2018-10-01T13:35:35.206Z,99.90
2018-10-01T13:38:03.687Z,99.90
2018-10-01T13:40:32.127Z,99.90
2018-10-01T13:43:01.664Z,99.90
2018-10-01T13:45:30.147Z,99.90
2018-10-01T13:47:58.631Z,99.90
2018-10-01T13:50:27.009Z,99.90
2018-10-01T13:52:55.440Z,99.90
2018-10-01T13:55:24.240Z,99.90
2018-10-01T13:57:52.667Z,99.90
2018-10-01T14:00:21.087Z,99.90
2018-10-01T14:02:49.593Z,99.90
2018-10-01T14:05:18.036Z,99.90
2018-10-01T14:07:46.559Z,99.90
2018-10-01T14:10:14.879Z,99.90
2018-10-01T14:12:43.319Z,99.90
2018-10-01T14:15:11.742Z,99.90
2018-10-01T14:17:40.202Z,99.90
2018-10-01T14:20:10.128Z,99.90
2018-10-01T14:22:38.582Z,99.90
2018-10-01T14:25:07.059Z,99.90
2018-10-01T14:27:35.467Z,99.90
2018-10-01T14:30:03.950Z,99.90
2018-10-01T14:32:32.337Z,99.90
2018-10-01T14:35:00.831Z,99.70
2018-10-01T14:37:29.279Z,99.60
2018-10-01T14:39:57.713Z,99.90
2018-10-01T14:42:26.177Z,98.20
2018-10-01T14:44:54.570Z,98.90
2018-10-01T14:47:22.965Z,98.10
2018-10-01T14:49:51.450Z,98.90
2018-10-01T14:52:19.832Z,97.90
2018-10-01T14:54:48.231Z,97.70
2018-10-01T14:57:17.154Z,97.90
2018-10-01T14:59:45.648Z,98.20
2018-10-01T15:02:14.075Z,96.40
2018-10-01T15:04:42.534Z,96.20
2018-10-01T15:07:10.971Z,95.70
2018-10-01T15:09:39.436Z,94.60
2018-10-01T15:12:08.183Z,94.60
2018-10-01T15:14:36.658Z,94.20
2018-10-01T15:17:05.049Z,94.30
2018-10-01T15:19:33.434Z,94.00
2018-10-01T15:22:01.891Z,94.00
2018-10-01T15:24:30.320Z,94.40
2018-10-01T15:26:58.680Z,94.10
2018-10-01T15:29:27.143Z,93.80
2018-10-01T15:31:55.907Z,94.30
2018-10-01T15:34:24.378Z,94.30
2018-10-01T15:36:52.812Z,94.60
2018-10-01T15:39:21.370Z,95.10
2018-10-01T15:41:49.800Z,95.90
2018-10-01T15:44:18.338Z,96.40
2018-10-01T15:46:46.986Z,95.20
2018-10-01T15:49:15.394Z,94.70
2018-10-01T15:51:43.859Z,95.70
2018-10-01T15:54:12.322Z,95.00
2018-10-01T15:56:40.751Z,94.30
2018-10-01T15:59:09.235Z,94.60
2018-10-01T16:01:38.269Z,95.60
2018-10-01T16:04:06.852Z,96.70
2018-10-01T16:06:35.280Z,96.90
2018-10-01T16:09:04.580Z,99.70
2018-10-01T16:11:33.099Z,99.90
2018-10-01T16:14:01.684Z,99.90
2018-10-01T16:16:30.193Z,99.90
2018-10-01T16:18:58.750Z,99.90
2018-10-01T16:21:27.294Z,99.90
2018-10-01T16:23:55.795Z,99.90
2018-10-01T16:26:25.142Z,99.90
2018-10-01T16:28:53.689Z,99.90
2018-10-01T16:31:22.730Z,99.90
2018-10-01T16:33:51.521Z,99.90
2018-10-01T16:36:20.345Z,99.90
2018-10-01T16:38:49.023Z,99.90
2018-10-01T16:41:17.613Z,99.90
2018-10-01T16:43:46.192Z,99.90
2018-10-01T16:46:14.924Z,99.90
2018-10-01T16:48:43.721Z,99.90
2018-10-01T16:51:12.459Z,99.90
2018-10-01T16:53:41.122Z,99.90
2018-10-01T16:56:09.880Z,99.90
2018-10-01T16:58:38.500Z,99.90
2018-10-01T17:01:07.359Z,99.90
2018-10-01T17:03:36.154Z,99.90
2018-10-01T17:06:05.548Z,99.90
2018-10-01T17:08:34.305Z,99.90
2018-10-01T17:11:03.016Z,99.90
2018-10-01T17:13:31.701Z,99.90
2018-10-01T17:16:00.408Z,99.90
2018-10-01T17:18:29.099Z,99.90
2018-10-01T17:20:57.874Z,99.90
2018-10-01T17:23:26.643Z,99.90
2018-10-01T17:25:55.341Z,99.90
2018-10-01T17:28:24.101Z,99.90
2018-10-01T17:30:52.844Z,99.90
2018-10-01T17:33:21.502Z,99.90
2018-10-01T17:35:50.284Z,99.90
2018-10-01T17:38:19.171Z,99.90
2018-10-01T17:40:47.943Z,99.90
2018-10-01T17:43:16.626Z,99.90
2018-10-01T17:45:45.556Z,99.90
2018-10-01T17:48:14.347Z,99.90
2018-10-01T17:50:43.079Z,99.90
2018-10-01T17:53:12.040Z,99.90
2018-10-01T17:55:40.759Z,99.90
2018-10-01T17:58:09.188Z,99.90
2018-10-01T18:00:37.804Z,99.90
2018-10-01T18:03:06.317Z,99.90
2018-10-01T18:05:34.800Z,99.90
2018-10-01T18:08:03.480Z,99.90
2018-10-01T18:10:32.017Z,99.90
2018-10-01T18:13:00.701Z,99.90
2018-10-01T18:15:30.830Z,99.90
2018-10-01T18:18:00.138Z,99.90
2018-10-01T18:20:29.168Z,99.90
2018-10-01T18:22:57.924Z,99.90
2018-10-01T18:25:26.815Z,99.90
2018-10-01T18:27:55.677Z,99.90
2018-10-01T18:30:24.906Z,99.90
2018-10-01T18:32:53.759Z,99.90
2018-10-01T18:35:22.465Z,99.90
2018-10-01T18:37:51.253Z,99.90
2018-10-01T18:40:19.684Z,99.90
2018-10-01T18:42:48.142Z,99.90
2018-10-01T18:45:16.630Z,99.90
2018-10-01T18:47:45.055Z,99.90
2018-10-01T18:50:13.538Z,99.90
2018-10-01T18:52:42.075Z,99.90
2018-10-01T18:55:10.607Z,99.90
2018-10-01T18:57:39.308Z,99.90
2018-10-01T19:00:08.832Z,99.90
2018-10-01T19:02:37.283Z,99.90
2018-10-01T19:05:06.314Z,99.90
2018-10-01T19:07:35.124Z,99.90
2018-10-01T19:10:04.081Z,99.90
2018-10-01T19:12:32.856Z,99.90
2018-10-01T19:15:01.983Z,99.90
2018-10-01T19:17:30.861Z,99.90
2018-10-01T19:19:59.579Z,99.90
2018-10-01T19:22:28.630Z,99.90
2018-10-01T19:24:57.493Z,99.90
2018-10-01T19:27:26.361Z,99.90
2018-10-01T19:29:55.521Z,99.90
2018-10-01T19:32:24.791Z,99.90
2018-10-01T19:34:54.207Z,99.90
2018-10-01T19:37:23.421Z,99.90
2018-10-01T19:39:52.404Z,99.90
2018-10-01T19:42:20.867Z,99.90
2018-10-01T19:44:49.408Z,99.90
2018-10-01T19:47:17.891Z,99.90
2018-10-01T19:49:46.220Z,99.90
2018-10-01T19:52:14.676Z,99.90
2018-10-01T19:54:43.091Z,99.90
2018-10-01T19:57:11.566Z,99.90
2018-10-01T19:59:39.945Z,99.90
2018-10-01T20:02:08.410Z,99.90
2018-10-01T20:04:36.816Z,99.90
2018-10-01T20:07:05.344Z,99.90
2018-10-01T20:09:33.934Z,99.90
2018-10-01T20:12:02.352Z,99.90
2018-10-01T20:14:30.773Z,99.90
2018-10-01T20:16:59.249Z,99.90
2018-10-01T20:19:27.618Z,99.90
2018-10-01T20:21:56.135Z,99.90
2018-10-01T20:24:24.583Z,99.90
2018-10-01T20:26:53.088Z,99.90
2018-10-01T20:29:21.838Z,99.90
2018-10-01T20:31:50.068Z,99.90
2018-10-01T20:34:18.451Z,99.90
2018-10-01T20:36:46.927Z,99.90
2018-10-01T20:39:15.317Z,99.90
2018-10-01T20:41:43.773Z,99.90
2018-10-01T20:44:12.172Z,99.90
2018-10-01T20:46:40.632Z,99.90
2018-10-01T20:49:09.016Z,99.90
2018-10-01T20:51:37.504Z,99.90
2018-10-01T20:54:05.936Z,99.90
2018-10-01T20:56:34.402Z,99.90
2018-10-01T20:59:02.893Z,99.90
2018-10-01T21:01:31.238Z,99.90
2018-10-01T21:03:59.646Z,99.90
2018-10-01T21:06:28.046Z,99.90
2018-10-01T21:08:56.499Z,99.90
2018-10-01T21:11:24.923Z,99.90
2018-10-01T21:13:53.383Z,99.90
2018-10-01T21:16:21.831Z,99.90
2018-10-01T21:18:50.296Z,99.90
2018-10-01T21:21:18.706Z,99.90
2018-10-01T21:23:47.137Z,99.90
2018-10-01T21:26:15.550Z,99.90
2018-10-01T21:28:43.990Z,99.90
2018-10-01T21:31:12.367Z,99.90
2018-10-01T21:33:40.750Z,99.90
2018-10-01T21:36:09.167Z,99.90
2018-10-01T21:38:40.868Z,99.90
2018-10-01T21:41:09.441Z,99.90
2018-10-01T21:43:37.833Z,99.90
2018-10-01T21:46:06.591Z,99.90
2018-10-01T21:48:35.013Z,99.90
2018-10-01T21:51:03.447Z,99.90
2018-10-01T21:53:31.903Z,99.90
2018-10-01T21:56:00.334Z,99.90
2018-10-01T21:58:28.763Z,99.90
2018-10-01T22:01:02.771Z,99.90
2018-10-01T22:03:31.226Z,99.90
2018-10-01T22:05:59.647Z,99.90
2018-10-01T22:08:28.069Z,99.90
2018-10-01T22:10:56.463Z,99.90
2018-10-01T22:13:24.864Z,99.90
2018-10-01T22:15:53.255Z,99.90
2018-10-01T22:18:21.653Z,99.90
2018-10-01T22:20:50.053Z,99.90
2018-10-01T22:23:18.473Z,99.90
2018-10-01T22:25:46.967Z,99.90
2018-10-01T22:28:15.376Z,99.90
2018-10-01T22:30:43.786Z,99.90
2018-10-01T22:33:12.390Z,99.90
2018-10-01T22:35:40.807Z,99.90
2018-10-01T22:38:09.241Z,99.90
2018-10-01T22:40:37.640Z,99.90
2018-10-01T22:43:06.162Z,99.90
2018-10-01T22:45:34.592Z,99.90
2018-10-01T22:48:02.997Z,99.90
2018-10-01T22:50:31.775Z,99.90
2018-10-01T22:53:00.207Z,99.90
2018-10-01T22:55:28.622Z,99.90
2018-10-01T22:57:57.043Z,99.90
2018-10-01T23:00:26.562Z,99.90
2018-10-01T23:02:54.966Z,99.90
2018-10-01T23:05:23.439Z,99.90
2018-10-01T23:07:51.845Z,99.90
2018-10-01T23:10:20.309Z,99.90
2018-10-01T23:12:48.811Z,99.90
2018-10-01T23:15:17.247Z,99.90
2018-10-01T23:17:45.621Z,99.90
2018-10-01T23:20:14.035Z,99.90
2018-10-01T23:22:42.403Z,99.90
2018-10-01T23:25:10.843Z,99.90
2018-10-01T23:27:39.247Z,99.90
2018-10-01T23:30:07.743Z,99.90
2018-10-01T23:32:36.189Z,99.90
2018-10-01T23:35:04.613Z,99.90
2018-10-01T23:37:33.010Z,99.90
2018-10-01T23:40:01.407Z,99.90
2018-10-01T23:42:29.806Z,99.90
2018-10-01T23:44:58.447Z,99.90
2018-10-01T23:47:26.842Z,99.90
2018-10-01T23:49:55.391Z,99.90
2018-10-01T23:52:23.745Z,99.90
2018-10-01T23:54:52.178Z,99.90
2018-10-01T23:57:20.839Z,99.90
2018-10-01T23:59:49.258Z,99.90
