createdAt,value
2016-09-19T00:00:09.309Z,94.35
2016-09-19T00:00:49.849Z,94.64
2016-09-19T00:01:30.391Z,94.45
2016-09-19T00:02:10.922Z,94.64
2016-09-19T00:02:51.471Z,94.55
2016-09-19T00:03:32.014Z,94.17
2016-09-19T00:04:12.557Z,94.74
2016-09-19T00:04:53.093Z,94.74
2016-09-19T00:05:33.639Z,94.84
2016-09-19T00:06:14.180Z,94.74
2016-09-19T00:06:54.727Z,94.79
2016-09-19T00:07:35.271Z,94.5
2016-09-19T00:08:15.817Z,94.69
2016-09-19T00:08:56.357Z,94.69
2016-09-19T00:09:36.899Z,94.21
2016-09-19T00:10:17.438Z,94.21
2016-09-19T00:10:57.970Z,94.4
2016-09-19T00:11:38.518Z,94.21
2016-09-19T00:12:19.055Z,94.31
2016-09-19T00:12:59.599Z,94.5
2016-09-19T00:13:40.146Z,94.6
2016-09-19T00:14:20.688Z,94.69
2016-09-19T00:15:01.233Z,95.27
2016-09-19T00:15:41.782Z,94.98
2016-09-19T00:16:22.330Z,94.98
2016-09-19T00:17:02.874Z,94.79
2016-09-19T00:17:43.414Z,94.98
2016-09-19T00:18:23.952Z,94.79
2016-09-19T00:19:04.482Z,94.98
2016-09-19T00:19:45.028Z,94.98
2016-09-19T00:20:25.576Z,94.79
2016-09-19T00:21:06.119Z,95.07
2016-09-19T00:21:46.659Z,94.21
2016-09-19T00:22:27.203Z,94.89
2016-09-19T00:23:07.750Z,94.79
2016-09-19T00:23:48.294Z,94.79
2016-09-19T00:24:28.839Z,94.79
2016-09-19T00:25:09.375Z,94.79
2016-09-19T00:25:49.934Z,94.98
2016-09-19T00:26:30.481Z,95.07
2016-09-19T00:27:11.017Z,94.89
2016-09-19T00:27:51.568Z,94.6
2016-09-19T00:28:32.103Z,94.6
2016-09-19T00:29:12.644Z,95.07
2016-09-19T00:29:53.207Z,95.17
2016-09-19T00:30:33.743Z,95.17
2016-09-19T00:31:14.282Z,95.36
2016-09-19T00:31:54.828Z,95.27
2016-09-19T00:32:35.373Z,95.36
2016-09-19T00:33:15.920Z,95.17
2016-09-19T00:33:56.463Z,95.17
2016-09-19T00:34:37.009Z,95.07
2016-09-19T00:35:17.549Z,94.6
2016-09-19T00:35:58.093Z,95.27
2016-09-19T00:36:38.635Z,95.17
2016-09-19T00:37:19.185Z,95.17
2016-09-19T00:37:59.729Z,95.17
2016-09-19T00:38:40.272Z,95.17
2016-09-19T00:39:20.815Z,94.79
2016-09-19T00:40:01.354Z,95.27
2016-09-19T00:40:41.893Z,95.27
2016-09-19T00:41:22.444Z,95.27
2016-09-19T00:42:02.988Z,94.79
2016-09-19T00:42:43.530Z,95.17
2016-09-19T00:43:24.075Z,95.07
2016-09-19T00:44:04.625Z,95.07
2016-09-19T00:44:45.162Z,95.07
2016-09-19T00:45:25.709Z,95.17
2016-09-19T00:46:06.249Z,94.6
2016-09-19T00:46:46.789Z,95.36
2016-09-19T00:47:27.322Z,95.17
2016-09-19T00:48:07.870Z,95.17
2016-09-19T00:48:48.426Z,95.36
2016-09-19T00:49:28.960Z,95.36
2016-09-19T00:50:09.485Z,95.27
2016-09-19T00:50:50.034Z,94.6
2016-09-19T00:51:30.580Z,95.17
2016-09-19T00:52:11.118Z,95.07
2016-09-19T00:52:51.658Z,94.98
2016-09-19T00:53:32.179Z,94.89
2016-09-19T00:54:12.724Z,94.98
2016-09-19T00:54:53.260Z,94.98
2016-09-19T00:55:33.805Z,94.98
2016-09-19T00:56:14.353Z,94.98
2016-09-19T00:56:54.895Z,95.17
2016-09-19T00:57:35.450Z,94.21
2016-09-19T00:58:15.997Z,94.21
2016-09-19T00:58:56.545Z,94.21
2016-09-19T00:59:37.084Z,95.07
2016-09-19T01:00:17.629Z,94.98
2016-09-19T01:00:58.175Z,95.07
2016-09-19T01:01:38.719Z,95.17
2016-09-19T01:02:19.262Z,94.79
2016-09-19T01:02:59.798Z,94.79
2016-09-19T01:03:40.336Z,94.98
2016-09-19T01:04:20.869Z,94.79
2016-09-19T01:05:01.416Z,94.74
2016-09-19T01:05:41.965Z,95.07
2016-09-19T01:06:22.489Z,94.98
2016-09-19T01:07:03.023Z,94.98
2016-09-19T01:07:43.572Z,94.98
2016-09-19T01:08:24.093Z,94.98
2016-09-19T01:09:04.624Z,94.93
2016-09-19T01:09:45.168Z,94.98
2016-09-19T01:10:25.704Z,94.89
2016-09-19T01:11:06.255Z,94.69
2016-09-19T01:11:46.795Z,94.89
2016-09-19T01:12:27.335Z,94.98
2016-09-19T01:13:07.865Z,95.03
2016-09-19T01:13:48.405Z,95.17
2016-09-19T01:14:28.945Z,95.17
2016-09-19T01:15:09.477Z,95.41
2016-09-19T01:15:50.043Z,95.41
2016-09-19T01:16:30.572Z,95.22
2016-09-19T01:17:11.114Z,95.22
2016-09-19T01:17:51.655Z,95.51
2016-09-19T01:18:32.201Z,95.31
2016-09-19T01:19:12.744Z,95.41
2016-09-19T01:19:53.292Z,95.12
2016-09-19T01:20:33.843Z,95.12
2016-09-19T01:21:14.374Z,95.41
2016-09-19T01:21:54.926Z,95.03
2016-09-19T01:22:35.454Z,95.12
2016-09-19T01:23:16.016Z,95.22
2016-09-19T01:23:56.537Z,95.22
2016-09-19T01:24:37.081Z,95.31
2016-09-19T01:25:17.624Z,95.22
2016-09-19T01:25:58.160Z,95.31
2016-09-19T01:26:38.709Z,95.31
2016-09-19T01:27:19.245Z,95.22
2016-09-19T01:27:59.777Z,95.03
2016-09-19T01:28:40.311Z,95.12
2016-09-19T01:29:20.862Z,95.12
2016-09-19T01:30:01.398Z,95.12
2016-09-19T01:30:41.941Z,95.22
2016-09-19T01:31:22.475Z,95.03
2016-09-19T01:32:03.012Z,94.84
2016-09-19T01:32:43.554Z,94.84
2016-09-19T01:33:24.096Z,94.74
2016-09-19T01:34:04.634Z,94.74
2016-09-19T01:34:45.218Z,94.74
2016-09-19T01:35:25.760Z,94.74
2016-09-19T01:36:06.310Z,94.74
2016-09-19T01:36:46.845Z,94.84
2016-09-19T01:37:27.369Z,95.03
2016-09-19T01:38:07.895Z,95.03
2016-09-19T01:38:48.429Z,94.74
2016-09-19T01:39:28.970Z,94.84
2016-09-19T01:40:09.521Z,94.84
2016-09-19T01:40:50.052Z,95.61
2016-09-19T01:41:30.576Z,95.61
2016-09-19T01:42:11.110Z,95.12
2016-09-19T01:42:51.646Z,95.12
2016-09-19T01:43:32.201Z,95.03
2016-09-19T01:44:12.750Z,95.03
2016-09-19T01:44:53.286Z,95.03
2016-09-19T01:45:33.819Z,94.74
2016-09-19T01:46:14.352Z,94.93
2016-09-19T01:46:54.895Z,94.93
2016-09-19T01:47:35.425Z,94.84
2016-09-19T01:48:15.963Z,95.22
2016-09-19T01:48:56.504Z,95.12
2016-09-19T01:49:37.046Z,95.22
2016-09-19T01:50:17.587Z,95.31
2016-09-19T01:50:58.099Z,95.22
2016-09-19T01:51:38.626Z,95.22
2016-09-19T01:52:19.153Z,95.12
2016-09-19T01:52:59.706Z,95.12
2016-09-19T01:53:40.244Z,95.03
2016-09-19T01:54:20.770Z,95.03
2016-09-19T01:55:01.307Z,94.84
2016-09-19T01:55:41.820Z,94.65
2016-09-19T01:56:22.366Z,94.93
2016-09-19T01:57:02.906Z,94.93
2016-09-19T01:57:43.453Z,94.93
2016-09-19T01:58:24.000Z,94.84
2016-09-19T01:59:04.550Z,94.84
2016-09-19T01:59:45.094Z,94.93
2016-09-19T02:00:25.629Z,94.93
2016-09-19T02:01:06.158Z,94.55
2016-09-19T02:01:46.701Z,94.55
2016-09-19T02:02:27.244Z,93.98
2016-09-19T02:03:07.768Z,94.36
2016-09-19T02:03:48.313Z,94.26
2016-09-19T02:04:28.858Z,94.17
2016-09-19T02:05:09.405Z,94.45
2016-09-19T02:05:49.961Z,94.36
2016-09-19T02:06:30.497Z,94.17
2016-09-19T02:07:11.023Z,94.65
2016-09-19T02:07:51.566Z,94.45
2016-09-19T02:08:32.106Z,94.26
2016-09-19T02:09:12.639Z,94.45
2016-09-19T02:09:53.171Z,94.93
2016-09-19T02:10:33.704Z,94.55
2016-09-19T02:11:14.257Z,94.65
2016-09-19T02:11:54.796Z,94.07
2016-09-19T02:12:35.328Z,93.88
2016-09-19T02:13:15.874Z,94.26
2016-09-19T02:13:56.404Z,94.07
2016-09-19T02:14:36.949Z,94.26
2016-09-19T02:15:17.478Z,94.45
2016-09-19T02:15:58.024Z,94.45
2016-09-19T02:16:38.570Z,94.45
2016-09-19T02:17:19.114Z,94.17
2016-09-19T02:17:59.644Z,94.17
2016-09-19T02:18:40.174Z,93.98
2016-09-19T02:19:20.700Z,93.5
2016-09-19T02:20:01.229Z,93.88
2016-09-19T02:20:41.770Z,94.07
2016-09-19T02:21:22.299Z,94.07
2016-09-19T02:22:02.844Z,93.69
2016-09-19T02:22:43.388Z,93.5
2016-09-19T02:23:23.902Z,93.3
2016-09-19T02:24:04.437Z,93.79
2016-09-19T02:24:44.979Z,93.69
2016-09-19T02:25:25.522Z,93.69
2016-09-19T02:26:06.061Z,93.02
2016-09-19T02:26:46.603Z,92.83
2016-09-19T02:27:27.151Z,93.02
2016-09-19T02:28:07.696Z,93.4
2016-09-19T02:28:48.235Z,93.21
2016-09-19T02:29:28.761Z,93.4
2016-09-19T02:30:09.279Z,92.63
2016-09-19T02:30:49.813Z,92.73
2016-09-19T02:31:30.363Z,92.73
2016-09-19T02:32:10.905Z,93.21
2016-09-19T02:32:51.433Z,93.12
2016-09-19T02:33:31.962Z,92.73
2016-09-19T02:34:12.508Z,93.21
2016-09-19T02:34:53.048Z,93.21
2016-09-19T02:35:33.593Z,93.21
2016-09-19T02:36:14.135Z,92.73
2016-09-19T02:36:54.681Z,93.21
2016-09-19T02:37:35.224Z,92.44
2016-09-19T02:38:15.769Z,92.54
2016-09-19T02:38:56.294Z,92.54
2016-09-19T02:39:36.837Z,92.73
2016-09-19T02:40:17.385Z,92.73
2016-09-19T02:40:57.914Z,92.83
2016-09-19T02:41:38.463Z,92.35
2016-09-19T02:42:19.008Z,92.83
2016-09-19T02:42:59.548Z,92.83
2016-09-19T02:43:40.096Z,92.54
2016-09-19T02:44:20.642Z,92.73
2016-09-19T02:45:01.170Z,92.73
2016-09-19T02:45:41.711Z,92.73
2016-09-19T02:46:22.240Z,92.63
2016-09-19T02:47:02.777Z,92.73
2016-09-19T02:47:43.312Z,92.73
2016-09-19T02:48:23.848Z,92.73
2016-09-19T02:49:04.399Z,92.54
2016-09-19T02:49:44.941Z,92.54
2016-09-19T02:50:25.479Z,92.54
2016-09-19T02:51:06.002Z,92.83
2016-09-19T02:51:46.548Z,93.02
2016-09-19T02:52:27.091Z,92.83
2016-09-19T02:53:07.639Z,93.02
2016-09-19T02:53:48.176Z,92.73
2016-09-19T02:54:28.719Z,92.83
2016-09-19T02:55:09.257Z,92.63
2016-09-19T02:55:49.790Z,92.63
2016-09-19T02:56:30.338Z,92.92
2016-09-19T02:57:10.876Z,92.83
2016-09-19T02:57:51.412Z,93.02
2016-09-19T02:58:31.959Z,92.83
2016-09-19T02:59:12.487Z,93.02
2016-09-19T02:59:53.036Z,93.21
2016-09-19T03:00:33.568Z,92.92
2016-09-19T03:01:14.103Z,92.54
2016-09-19T03:01:54.650Z,92.54
2016-09-19T03:02:35.206Z,92.35
2016-09-19T03:03:15.724Z,92.54
2016-09-19T03:03:56.254Z,92.54
2016-09-19T03:04:36.795Z,92.35
2016-09-19T03:05:17.321Z,92.35
2016-09-19T03:05:57.917Z,92.54
2016-09-19T03:06:38.444Z,92.63
2016-09-19T03:07:18.967Z,92.83
2016-09-19T03:07:59.521Z,92.63
2016-09-19T03:08:40.073Z,92.83
2016-09-19T03:09:20.622Z,92.63
2016-09-19T03:10:01.157Z,92.54
2016-09-19T03:10:41.698Z,92.73
2016-09-19T03:11:22.241Z,92.35
2016-09-19T03:12:02.784Z,92.73
2016-09-19T03:12:43.318Z,92.35
2016-09-19T03:13:23.863Z,92.35
2016-09-19T03:14:04.390Z,91.97
2016-09-19T03:14:44.953Z,92.35
2016-09-19T03:15:25.484Z,92.25
2016-09-19T03:16:06.029Z,92.16
2016-09-19T03:16:46.579Z,92.54
2016-09-19T03:17:27.117Z,92.16
2016-09-19T03:18:07.653Z,91.97
2016-09-19T03:18:48.173Z,92.25
2016-09-19T03:19:28.700Z,92.16
2016-09-19T03:20:09.237Z,91.58
2016-09-19T03:20:49.784Z,91.68
2016-09-19T03:21:30.330Z,91.68
2016-09-19T03:22:10.870Z,91.58
2016-09-19T03:22:51.413Z,91.68
2016-09-19T03:23:31.959Z,91.87
2016-09-19T03:24:12.503Z,91.77
2016-09-19T03:24:53.032Z,91.58
2016-09-19T03:25:33.581Z,91.11
2016-09-19T03:26:14.122Z,91.11
2016-09-19T03:26:54.678Z,91.49
2016-09-19T03:27:35.193Z,91.49
2016-09-19T03:28:15.738Z,91.3
2016-09-19T03:28:56.281Z,91.2
2016-09-19T03:29:36.832Z,91.49
2016-09-19T03:30:17.381Z,91.58
2016-09-19T03:30:57.929Z,91.39
2016-09-19T03:31:38.478Z,91.49
2016-09-19T03:32:19.019Z,91.39
2016-09-19T03:32:59.570Z,91.39
2016-09-19T03:33:40.097Z,91.49
2016-09-19T03:34:20.652Z,91.3
2016-09-19T03:35:01.192Z,91.49
2016-09-19T03:35:41.728Z,91.2
2016-09-19T03:36:22.267Z,91.39
2016-09-19T03:37:02.800Z,91.11
2016-09-19T03:37:43.346Z,91.3
2016-09-19T03:38:23.885Z,91.11
2016-09-19T03:39:04.429Z,91.2
2016-09-19T03:39:44.975Z,91.3
2016-09-19T03:40:25.522Z,91.3
2016-09-19T03:41:06.054Z,91.11
2016-09-19T03:41:46.595Z,91.87
2016-09-19T03:42:27.133Z,91.58
2016-09-19T03:43:07.674Z,91.68
2016-09-19T03:43:48.243Z,91.49
2016-09-19T03:44:28.765Z,91.58
2016-09-19T03:45:09.305Z,91.68
2016-09-19T03:45:49.850Z,91.77
2016-09-19T03:46:30.397Z,91.58
2016-09-19T03:47:10.947Z,91.58
2016-09-19T03:47:51.493Z,91.68
2016-09-19T03:48:32.033Z,91.3
2016-09-19T03:49:12.568Z,91.39
2016-09-19T03:49:53.124Z,91.49
2016-09-19T03:50:33.665Z,91.87
2016-09-19T03:51:14.201Z,91.83
2016-09-19T03:51:54.733Z,91.87
2016-09-19T03:52:35.272Z,91.87
2016-09-19T03:53:15.814Z,91.92
2016-09-19T03:53:56.373Z,92.16
2016-09-19T03:54:36.915Z,92.02
2016-09-19T03:55:17.469Z,92.11
2016-09-19T03:55:58.021Z,92.06
2016-09-19T03:56:38.567Z,92.02
2016-09-19T03:57:19.116Z,92.25
2016-09-19T03:57:59.663Z,92.06
2016-09-19T03:58:40.196Z,92.21
2016-09-19T03:59:20.724Z,92.16
2016-09-19T04:00:01.248Z,91.39
2016-09-19T04:00:41.783Z,92.11
2016-09-19T04:01:22.331Z,92.11
2016-09-19T04:02:02.873Z,91.77
2016-09-19T04:02:43.402Z,91.97
2016-09-19T04:03:23.949Z,91.97
2016-09-19T04:04:04.497Z,91.83
2016-09-19T04:04:45.043Z,92.3
2016-09-19T04:05:25.591Z,92.59
2016-09-19T04:06:06.121Z,92.3
2016-09-19T04:06:46.650Z,92.3
2016-09-19T04:07:27.181Z,92.11
2016-09-19T04:08:07.726Z,92.4
2016-09-19T04:08:48.291Z,92.11
2016-09-19T04:09:28.828Z,92.78
2016-09-19T04:10:09.371Z,92.59
2016-09-19T04:10:49.920Z,92.59
2016-09-19T04:11:30.462Z,92.59
2016-09-19T04:12:11.007Z,92.35
2016-09-19T04:12:51.543Z,92.49
2016-09-19T04:13:32.087Z,92.4
2016-09-19T04:14:12.627Z,92.49
2016-09-19T04:14:53.153Z,92.63
2016-09-19T04:15:33.708Z,92.49
2016-09-19T04:16:14.237Z,93.16
2016-09-19T04:16:54.767Z,92.73
2016-09-19T04:17:35.313Z,92.69
2016-09-19T04:18:15.847Z,92.88
2016-09-19T04:18:56.390Z,92.97
2016-09-19T04:19:36.915Z,93.02
2016-09-19T04:20:17.441Z,92.69
2016-09-19T04:20:57.990Z,92.78
2016-09-19T04:21:38.528Z,92.49
2016-09-19T04:22:19.089Z,92.49
2016-09-19T04:22:59.642Z,92.69
2016-09-19T04:23:40.455Z,92.73
2016-09-19T04:24:20.990Z,92.69
2016-09-19T04:25:01.534Z,92.92
2016-09-19T04:25:42.085Z,93.16
2016-09-19T04:26:22.730Z,93.16
2016-09-19T04:27:03.403Z,92.78
2016-09-19T04:27:43.934Z,93.16
2016-09-19T04:28:24.478Z,92.92
2016-09-19T04:29:05.018Z,92.49
2016-09-19T04:29:45.562Z,92.69
2016-09-19T04:30:26.622Z,92.59
2016-09-19T04:31:07.167Z,92.88
2016-09-19T04:31:47.711Z,92.69
2016-09-19T04:32:28.252Z,92.69
2016-09-19T04:33:08.801Z,93.4
2016-09-19T04:33:49.345Z,93.26
2016-09-19T04:34:29.894Z,93.12
2016-09-19T04:35:10.440Z,92.83
2016-09-19T04:35:50.983Z,93.16
2016-09-19T04:36:31.511Z,93.35
2016-09-19T04:37:12.041Z,93.35
2016-09-19T04:37:52.578Z,93.12
2016-09-19T04:38:33.113Z,92.92
2016-09-19T04:39:13.658Z,92.97
2016-09-19T04:39:54.200Z,93.64
2016-09-19T04:40:34.730Z,93.74
2016-09-19T04:41:15.255Z,93.74
2016-09-19T04:41:55.787Z,93.55
2016-09-19T04:42:36.320Z,93.55
2016-09-19T04:43:16.842Z,93.74
2016-09-19T04:43:57.380Z,94.02
2016-09-19T04:44:37.907Z,93.93
2016-09-19T04:45:18.434Z,93.74
2016-09-19T04:45:58.964Z,93.55
2016-09-19T04:46:39.510Z,93.64
2016-09-19T04:47:20.052Z,93.64
2016-09-19T04:48:00.601Z,93.84
2016-09-19T04:48:41.123Z,93.74
2016-09-19T04:49:21.659Z,94.02
2016-09-19T04:50:02.192Z,93.45
2016-09-19T04:50:42.737Z,93.64
2016-09-19T04:51:23.279Z,93.55
2016-09-19T04:52:03.816Z,93.84
2016-09-19T04:52:44.361Z,93.45
2016-09-19T04:53:24.907Z,94.12
2016-09-19T04:54:05.447Z,94.21
2016-09-19T04:54:45.985Z,94.41
2016-09-19T04:55:26.522Z,94.02
2016-09-19T04:56:07.049Z,94.21
2016-09-19T04:56:47.593Z,94.21
2016-09-19T04:57:28.145Z,94.12
2016-09-19T04:58:08.698Z,94.02
2016-09-19T04:58:49.244Z,94.21
2016-09-19T04:59:29.783Z,94.12
2016-09-19T05:00:10.313Z,94.12
2016-09-19T05:00:50.860Z,94.31
2016-09-19T05:01:31.395Z,94.41
2016-09-19T05:02:11.939Z,94.12
2016-09-19T05:02:52.482Z,94.31
2016-09-19T05:03:33.023Z,94.21
2016-09-19T05:04:13.562Z,94.12
2016-09-19T05:04:54.105Z,94.21
2016-09-19T05:05:34.653Z,94.21
2016-09-19T05:06:15.201Z,94.12
2016-09-19T05:06:55.743Z,94.26
2016-09-19T05:07:36.293Z,94.02
2016-09-19T05:08:16.848Z,94.12
2016-09-19T05:08:57.396Z,94.31
2016-09-19T05:09:37.932Z,93.84
2016-09-19T05:10:18.472Z,93.93
2016-09-19T05:10:59.030Z,94.02
2016-09-19T05:11:39.566Z,94.02
2016-09-19T05:12:20.105Z,93.93
2016-09-19T05:13:00.653Z,93.84
2016-09-19T05:13:41.195Z,94.31
2016-09-19T05:14:21.737Z,94.31
2016-09-19T05:15:02.275Z,94.12
2016-09-19T05:15:42.819Z,94.02
2016-09-19T05:16:23.361Z,94.21
2016-09-19T05:17:03.910Z,94.21
2016-09-19T05:17:44.454Z,94.31
2016-09-19T05:18:24.986Z,94.31
2016-09-19T05:19:05.532Z,94.41
2016-09-19T05:19:46.068Z,94.31
2016-09-19T05:20:26.608Z,94.12
2016-09-19T05:21:07.130Z,94.12
2016-09-19T05:21:47.673Z,94.02
2016-09-19T05:22:28.220Z,94.02
2016-09-19T05:23:08.768Z,94.41
2016-09-19T05:23:49.318Z,94.31
2016-09-19T05:24:29.875Z,94.31
2016-09-19T05:25:10.422Z,94.31
2016-09-19T05:25:50.971Z,94.12
2016-09-19T05:26:31.512Z,94.31
2016-09-19T05:27:12.041Z,94.41
2016-09-19T05:27:52.588Z,94.12
2016-09-19T05:28:33.122Z,94.31
2016-09-19T05:29:13.664Z,94.12
2016-09-19T05:29:54.197Z,94.12
2016-09-19T05:30:34.725Z,94.21
2016-09-19T05:31:15.272Z,94.31
2016-09-19T05:31:55.827Z,94.21
2016-09-19T05:32:36.372Z,94.12
2016-09-19T05:33:16.921Z,94.12
2016-09-19T05:33:57.441Z,94.31
2016-09-19T05:34:37.956Z,94.12
2016-09-19T05:35:18.501Z,94.21
2016-09-19T05:35:59.029Z,94.31
2016-09-19T05:36:39.560Z,94.21
2016-09-19T05:37:20.080Z,94.31
2016-09-19T05:38:00.619Z,94.31
2016-09-19T05:38:41.134Z,94.21
2016-09-19T05:39:21.668Z,94.02
2016-09-19T05:40:02.197Z,94.21
2016-09-19T05:40:42.711Z,94.21
2016-09-19T05:41:23.240Z,94.12
2016-09-19T05:42:03.772Z,94.41
2016-09-19T05:42:44.304Z,94.21
2016-09-19T05:43:24.858Z,93.74
2016-09-19T05:44:05.379Z,93.64
2016-09-19T05:44:45.915Z,93.45
2016-09-19T05:45:26.478Z,93.64
2016-09-19T05:46:06.983Z,93.74
2016-09-19T05:46:47.533Z,93.74
2016-09-19T05:47:28.057Z,93.84
2016-09-19T05:48:08.582Z,93.55
2016-09-19T05:48:49.118Z,93.64
2016-09-19T05:49:29.660Z,93.16
2016-09-19T05:50:10.191Z,93.35
2016-09-19T05:50:50.731Z,93.21
2016-09-19T05:51:31.263Z,92.69
2016-09-19T05:52:11.795Z,92.49
2016-09-19T05:52:52.323Z,92.59
2016-09-19T05:53:32.872Z,92.69
2016-09-19T05:54:13.402Z,92.49
2016-09-19T05:54:53.963Z,92.73
2016-09-19T05:55:34.502Z,92.78
2016-09-19T05:56:15.044Z,92.49
2016-09-19T05:56:55.581Z,92.83
2016-09-19T05:57:36.109Z,92.54
2016-09-19T05:58:16.626Z,91.87
2016-09-19T05:58:57.153Z,92.25
2016-09-19T05:59:37.682Z,92.25
2016-09-19T06:00:18.216Z,91.97
2016-09-19T06:00:58.736Z,92.06
2016-09-19T06:01:39.276Z,92.35
2016-09-19T06:02:19.820Z,91.49
2016-09-19T06:03:00.358Z,91.3
2016-09-19T06:03:40.894Z,91.68
2016-09-19T06:04:21.435Z,91.39
2016-09-19T06:05:01.958Z,91.3
2016-09-19T06:05:42.505Z,91.39
2016-09-19T06:06:23.039Z,91.2
2016-09-19T06:07:03.561Z,91.58
2016-09-19T06:07:44.073Z,91.3
2016-09-19T06:08:24.600Z,91.2
2016-09-19T06:09:05.145Z,90.82
2016-09-19T06:09:45.682Z,91.11
2016-09-19T06:10:26.208Z,90.82
2016-09-19T06:11:06.733Z,91.2
2016-09-19T06:11:47.254Z,91.01
2016-09-19T06:12:27.785Z,91.11
2016-09-19T06:13:08.332Z,90.53
2016-09-19T06:13:48.876Z,90.72
2016-09-19T06:14:29.407Z,89.86
2016-09-19T06:15:09.951Z,90.24
2016-09-19T06:15:50.494Z,90.53
2016-09-19T06:16:31.034Z,90.05
2016-09-19T06:17:11.578Z,90.24
2016-09-19T06:17:52.109Z,90.15
2016-09-19T06:18:32.638Z,90.05
2016-09-19T06:19:13.158Z,90.05
2016-09-19T06:19:53.677Z,90.05
2016-09-19T06:20:34.207Z,90.34
2016-09-19T06:21:14.759Z,89.76
2016-09-19T06:21:55.286Z,89.76
2016-09-19T06:22:35.805Z,89.67
2016-09-19T06:23:16.338Z,90.05
2016-09-19T06:23:56.855Z,90.05
2016-09-19T06:24:37.404Z,89.95
2016-09-19T06:25:17.889Z,89.48
2016-09-19T06:25:58.435Z,89.58
2016-09-19T06:26:38.946Z,89.58
2016-09-19T06:27:19.467Z,89.38
2016-09-19T06:28:00.006Z,89
2016-09-19T06:28:40.530Z,89.33
2016-09-19T06:29:21.075Z,89.38
2016-09-19T06:30:01.605Z,88.62
2016-09-19T06:30:42.113Z,89.81
2016-09-19T06:31:22.655Z,89.38
2016-09-19T06:32:03.188Z,89.23
2016-09-19T06:32:43.700Z,89.09
2016-09-19T06:33:24.206Z,89.14
2016-09-19T06:34:04.745Z,89.23
2016-09-19T06:34:45.276Z,88.85
2016-09-19T06:35:25.822Z,89.14
2016-09-19T06:36:06.355Z,89.04
2016-09-19T06:36:46.887Z,88.76
2016-09-19T06:37:27.414Z,88.76
2016-09-19T06:38:07.943Z,88.66
2016-09-19T06:38:48.475Z,88.56
2016-09-19T06:39:29.007Z,87.99
2016-09-19T06:40:09.532Z,88.28
2016-09-19T06:40:50.075Z,88.56
2016-09-19T06:41:30.605Z,88.18
2016-09-19T06:42:11.145Z,88.47
2016-09-19T06:42:51.674Z,88.18
2016-09-19T06:43:32.217Z,88.28
2016-09-19T06:44:12.747Z,88.28
2016-09-19T06:44:53.272Z,88.56
2016-09-19T06:45:33.810Z,88.37
2016-09-19T06:46:14.349Z,87.9
2016-09-19T06:46:54.890Z,88.28
2016-09-19T06:47:35.435Z,88.09
2016-09-19T06:48:15.946Z,87.61
2016-09-19T06:48:56.476Z,87.8
2016-09-19T06:49:37.036Z,87.9
2016-09-19T06:50:17.577Z,87.9
2016-09-19T06:52:31.855Z,87.51
2016-09-19T06:53:12.387Z,87.41
2016-09-19T06:53:52.935Z,87.13
2016-09-19T06:54:33.475Z,87.32
2016-09-19T06:55:14.020Z,87.41
2016-09-19T06:55:54.574Z,86.84
2016-09-19T06:56:35.121Z,87.03
2016-09-19T06:57:15.660Z,86.84
2016-09-19T06:57:56.190Z,87.13
2016-09-19T06:58:36.709Z,87.03
2016-09-19T06:59:17.263Z,86.17
2016-09-19T06:59:57.782Z,86.17
2016-09-19T07:00:38.317Z,86.65
2016-09-19T07:01:18.852Z,86.46
2016-09-19T07:01:59.378Z,86.46
2016-09-19T07:02:39.954Z,86.46
2016-09-19T07:03:20.572Z,86.65
2016-09-19T07:04:01.094Z,86.27
2016-09-19T07:04:41.623Z,86.36
2016-09-19T07:05:22.154Z,86.36
2016-09-19T07:06:02.696Z,86.46
2016-09-19T07:06:43.229Z,86.65
2016-09-19T07:07:23.762Z,86.21
2016-09-19T07:08:04.295Z,86.27
2016-09-19T07:08:44.839Z,86.08
2016-09-19T07:09:25.358Z,86.17
2016-09-19T07:10:05.938Z,86.08
2016-09-19T07:10:46.512Z,86.17
2016-09-19T07:11:27.052Z,85.88
2016-09-19T07:12:07.594Z,86.17
2016-09-19T07:12:48.136Z,86.17
2016-09-19T07:13:28.658Z,85.6
2016-09-19T07:14:09.170Z,85.88
2016-09-19T07:14:49.794Z,85.41
2016-09-19T07:15:30.337Z,85.69
2016-09-19T07:16:10.840Z,85.31
2016-09-19T07:16:51.378Z,85.5
2016-09-19T07:17:31.920Z,85.5
2016-09-19T07:18:12.446Z,85.5
2016-09-19T07:18:52.991Z,85.69
2016-09-19T07:19:33.536Z,85.79
2016-09-19T07:20:14.086Z,85.69
2016-09-19T07:20:54.615Z,85.41
2016-09-19T07:21:35.155Z,85.41
2016-09-19T07:22:15.676Z,85.31
2016-09-19T07:22:56.204Z,85.16
2016-09-19T07:23:36.738Z,85.12
2016-09-19T07:24:17.267Z,85.45
2016-09-19T07:24:57.811Z,85.54
2016-09-19T07:25:38.343Z,85.35
2016-09-19T07:26:18.877Z,85.64
2016-09-19T07:26:59.404Z,85.16
2016-09-19T07:27:39.941Z,84.88
2016-09-19T07:28:20.456Z,85.54
2016-09-19T07:29:00.984Z,85.54
2016-09-19T07:29:41.524Z,85.64
2016-09-19T07:30:22.054Z,85.83
2016-09-19T07:31:02.596Z,84.97
2016-09-19T07:31:43.121Z,85.16
2016-09-19T07:32:23.659Z,85.06
2016-09-19T07:33:04.205Z,85.45
2016-09-19T07:33:44.736Z,85.16
2016-09-19T07:34:25.278Z,85.35
2016-09-19T07:35:05.830Z,85.16
2016-09-19T07:35:46.367Z,85.35
2016-09-19T07:36:26.908Z,84.58
2016-09-19T07:37:07.460Z,84.97
2016-09-19T07:37:48.005Z,84.78
2016-09-19T07:38:28.540Z,85.06
2016-09-19T07:39:09.066Z,84.78
2016-09-19T07:39:49.598Z,84.58
2016-09-19T07:40:30.135Z,84.2
2016-09-19T07:41:10.673Z,84.3
2016-09-19T07:41:51.198Z,84.58
2016-09-19T07:42:31.742Z,84.39
2016-09-19T07:43:12.260Z,84.49
2016-09-19T07:43:52.779Z,84.3
2016-09-19T07:44:33.320Z,84.2
2016-09-19T07:45:13.865Z,84.68
2016-09-19T07:45:54.400Z,84.3
2016-09-19T07:46:34.933Z,84.39
2016-09-19T07:47:15.461Z,83.76
2016-09-19T07:47:56.017Z,84.01
2016-09-19T07:48:36.539Z,83.86
2016-09-19T07:49:17.088Z,83.48
2016-09-19T07:49:57.620Z,83.95
2016-09-19T07:50:38.162Z,83.48
2016-09-19T07:51:18.702Z,83.86
2016-09-19T07:51:59.227Z,83.48
2016-09-19T07:52:39.784Z,83.67
2016-09-19T07:53:20.321Z,83.58
2016-09-19T07:54:00.852Z,83.58
2016-09-19T07:54:41.384Z,83.38
2016-09-19T07:55:21.920Z,82.81
2016-09-19T07:56:02.451Z,82.42
2016-09-19T07:56:42.988Z,82.9
2016-09-19T07:57:23.513Z,82.32
2016-09-19T07:58:04.040Z,82.14
2016-09-19T07:58:44.575Z,83.09
2016-09-19T07:59:25.087Z,82.71
2016-09-19T08:00:05.618Z,83.19
2016-09-19T08:00:46.149Z,83.19
2016-09-19T08:01:26.679Z,82.62
2016-09-19T08:02:07.222Z,82.71
2016-09-19T08:02:47.758Z,82.81
2016-09-19T08:03:28.306Z,82.81
2016-09-19T08:04:08.859Z,83.09
2016-09-19T08:04:49.380Z,82.23
2016-09-19T08:05:29.915Z,82.23
2016-09-19T08:06:10.455Z,81.95
2016-09-19T08:06:50.993Z,81.66
2016-09-19T08:07:31.541Z,81.85
2016-09-19T08:08:12.075Z,81.75
2016-09-19T08:08:52.614Z,81.46
2016-09-19T08:09:33.155Z,81.95
2016-09-19T08:10:13.683Z,81.66
2016-09-19T08:10:54.213Z,81.08
2016-09-19T08:11:34.755Z,80.79
2016-09-19T08:12:15.287Z,81.18
2016-09-19T08:12:55.830Z,81.08
2016-09-19T08:13:36.357Z,80.79
2016-09-19T08:14:16.895Z,80.99
2016-09-19T08:14:57.431Z,81.27
2016-09-19T08:15:37.977Z,81.08
2016-09-19T08:16:18.508Z,81.22
2016-09-19T08:16:59.068Z,81.08
2016-09-19T08:17:39.599Z,80.99
2016-09-19T08:18:20.146Z,80.7
2016-09-19T08:19:00.686Z,80.41
2016-09-19T08:19:41.232Z,80.35
2016-09-19T08:20:21.779Z,80.7
2016-09-19T08:21:02.309Z,80.41
2016-09-19T08:21:42.833Z,80.41
2016-09-19T08:22:23.374Z,80.32
2016-09-19T08:23:03.893Z,80.35
2016-09-19T08:23:44.428Z,80.79
2016-09-19T08:24:24.972Z,80.35
2016-09-19T08:25:05.516Z,80.74
2016-09-19T08:25:46.063Z,80.83
2016-09-19T08:26:26.586Z,80.26
2016-09-19T08:27:07.135Z,80.16
2016-09-19T08:27:47.673Z,80.16
2016-09-19T08:28:28.200Z,80.83
2016-09-19T08:29:08.745Z,80.45
2016-09-19T08:29:49.277Z,80.45
2016-09-19T08:30:29.815Z,80.26
2016-09-19T08:31:10.333Z,80.35
2016-09-19T08:31:50.855Z,80.26
2016-09-19T08:32:31.399Z,79.78
2016-09-19T08:33:11.943Z,79.97
2016-09-19T08:33:52.497Z,80.16
2016-09-19T08:34:33.043Z,80.16
2016-09-19T08:35:13.577Z,80.16
2016-09-19T08:35:54.113Z,79.97
2016-09-19T08:36:34.658Z,80.16
2016-09-19T08:37:15.190Z,79.97
2016-09-19T08:37:55.734Z,80.16
2016-09-19T08:38:36.281Z,79.49
2016-09-19T08:39:16.826Z,79.59
2016-09-19T08:39:57.361Z,79.49
2016-09-19T08:40:37.895Z,79.39
2016-09-19T08:41:18.435Z,79.49
2016-09-19T08:41:58.972Z,79.68
2016-09-19T08:42:39.515Z,79.11
2016-09-19T08:43:20.040Z,79.21
2016-09-19T08:44:00.586Z,79.49
2016-09-19T08:44:41.108Z,79.3