createdAt,value
2022-09-22T00:00:04.177Z,0
2022-09-22T00:05:04.179Z,0
2022-09-22T00:10:04.200Z,0
2022-09-22T00:15:04.180Z,0
2022-09-22T00:20:04.165Z,0
2022-09-22T00:25:04.155Z,0
2022-09-22T00:30:04.168Z,0
2022-09-22T00:35:04.134Z,0
2022-09-22T00:40:04.258Z,0
2022-09-22T00:45:04.166Z,0
2022-09-22T00:50:04.116Z,0
2022-09-22T00:55:04.124Z,0
2022-09-22T01:00:04.147Z,0
2022-09-22T01:05:04.124Z,0
2022-09-22T01:10:04.194Z,0
2022-09-22T01:15:04.153Z,0
2022-09-22T01:20:04.136Z,0
2022-09-22T01:25:04.152Z,0
2022-09-22T01:30:04.110Z,0
2022-09-22T01:35:04.129Z,0
2022-09-22T01:40:04.198Z,0
2022-09-22T01:45:04.098Z,0
2022-09-22T01:50:04.123Z,0
2022-09-22T01:55:04.105Z,0
2022-09-22T02:00:04.117Z,0
2022-09-22T02:05:04.124Z,0
2022-09-22T02:10:04.119Z,0
2022-09-22T02:15:04.107Z,0
2022-09-22T02:20:04.112Z,0
2022-09-22T02:25:04.076Z,0
2022-09-22T02:30:04.110Z,0
2022-09-22T02:35:04.069Z,0
2022-09-22T02:40:04.175Z,0
2022-09-22T02:45:04.078Z,0
2022-09-22T02:50:04.060Z,0
2022-09-22T02:55:04.230Z,0
2022-09-22T03:00:04.121Z,0
2022-09-22T03:05:04.132Z,0
2022-09-22T03:10:04.065Z,0
2022-09-22T03:15:04.082Z,0
2022-09-22T03:20:04.118Z,0
2022-09-22T03:25:04.081Z,0
2022-09-22T03:30:04.086Z,0
2022-09-22T03:35:04.036Z,0
2022-09-22T03:40:04.123Z,0
2022-09-22T03:45:04.069Z,0
2022-09-22T03:50:04.055Z,0
2022-09-22T03:55:04.042Z,0
2022-09-22T04:00:04.059Z,0
2022-09-22T04:05:04.059Z,0
2022-09-22T04:10:04.056Z,0
2022-09-22T04:15:04.064Z,0
2022-09-22T04:20:04.091Z,0
2022-09-22T04:25:04.029Z,0
2022-09-22T04:30:04.037Z,0
2022-09-22T04:35:04.033Z,0
2022-09-22T04:40:04.092Z,0
2022-09-22T04:45:04.033Z,0
2022-09-22T04:50:04.031Z,0
2022-09-22T04:55:04.038Z,0
2022-09-22T05:00:04.086Z,0
2022-09-22T05:05:04.045Z,0
2022-09-22T05:10:04.031Z,0
2022-09-22T05:15:04.028Z,1
2022-09-22T05:20:04.072Z,3
2022-09-22T05:25:04.051Z,6
2022-09-22T05:30:04.010Z,8
2022-09-22T05:35:04.041Z,7
2022-09-22T05:40:04.085Z,12
2022-09-22T05:45:04.023Z,9
2022-09-22T05:50:04.038Z,12
2022-09-22T05:55:04.011Z,12
2022-09-22T06:00:04.015Z,18
2022-09-22T06:05:04.004Z,14
2022-09-22T06:10:04.014Z,22
2022-09-22T06:15:04.006Z,17
2022-09-22T06:20:04.005Z,19
2022-09-22T06:25:04.003Z,7
2022-09-22T06:30:04.003Z,21
2022-09-22T06:35:04.031Z,9
2022-09-22T06:40:04.099Z,10
2022-09-22T06:45:03.989Z,27
2022-09-22T06:50:04.008Z,32
2022-09-22T06:55:03.990Z,38
2022-09-22T07:00:04.001Z,114
2022-09-22T07:05:03.967Z,159
2022-09-22T07:10:03.970Z,223
2022-09-22T07:15:03.972Z,273
2022-09-22T07:20:03.989Z,293
2022-09-22T07:25:03.961Z,311
2022-09-22T07:30:03.988Z,353
2022-09-22T07:35:03.960Z,372
2022-09-22T07:40:04.037Z,390
2022-09-22T07:45:03.961Z,410
2022-09-22T07:50:03.985Z,429
2022-09-22T07:55:03.964Z,448
2022-09-22T08:00:03.966Z,465
2022-09-22T08:05:03.934Z,483
2022-09-22T08:10:03.977Z,499
2022-09-22T08:15:03.943Z,513
2022-09-22T08:20:04.211Z,528
2022-09-22T08:25:04.180Z,541
2022-09-22T08:30:04.711Z,594
2022-09-22T08:35:04.955Z,611
2022-09-22T08:40:04.993Z,627
2022-09-22T08:45:04.928Z,643
2022-09-22T08:50:04.937Z,659
2022-09-22T08:55:04.948Z,675
2022-09-22T09:00:04.960Z,689
2022-09-22T09:05:04.923Z,704
2022-09-22T09:10:04.936Z,718
2022-09-22T09:15:04.947Z,729
2022-09-22T09:20:04.948Z,738
2022-09-22T09:30:04.930Z,749
2022-09-22T09:40:04.967Z,756
2022-09-22T09:45:04.913Z,761
2022-09-22T09:50:04.922Z,762
2022-09-22T09:55:04.951Z,750
2022-09-22T10:00:04.952Z,742
2022-09-22T10:05:04.937Z,730
2022-09-22T10:10:04.911Z,724
2022-09-22T10:15:04.924Z,724
2022-09-22T10:20:04.946Z,732
2022-09-22T10:25:04.920Z,736
2022-09-22T10:30:04.916Z,744
2022-09-22T10:35:04.905Z,756
2022-09-22T10:40:04.980Z,785
2022-09-22T10:45:04.916Z,813
2022-09-22T10:50:04.912Z,797
2022-09-22T10:55:04.879Z,783
2022-09-22T11:00:04.897Z,786
2022-09-22T11:05:04.871Z,783
2022-09-22T11:10:04.911Z,777
2022-09-22T11:15:04.916Z,785
2022-09-22T11:20:04.912Z,794
2022-09-22T11:25:04.913Z,374
2022-09-22T11:30:10.622Z,714
2022-09-22T11:35:04.888Z,804
2022-09-22T11:40:04.990Z,790
2022-09-22T11:45:04.882Z,817
2022-09-22T11:50:04.884Z,827
2022-09-22T11:55:04.921Z,827
2022-09-22T12:00:04.927Z,828
2022-09-22T12:05:04.884Z,130
2022-09-22T12:10:04.896Z,569
2022-09-22T12:15:04.909Z,464
2022-09-22T12:20:04.913Z,338
2022-09-22T12:25:04.912Z,617
2022-09-22T12:30:06.192Z,824
2022-09-22T12:35:04.878Z,511
2022-09-22T12:40:04.931Z,610
2022-09-22T12:45:04.887Z,772
2022-09-22T12:50:04.883Z,121
2022-09-22T12:55:04.896Z,116
2022-09-22T13:00:04.996Z,523
2022-09-22T13:05:04.883Z,781
2022-09-22T13:10:04.911Z,765
2022-09-22T13:15:04.861Z,424
2022-09-22T13:20:04.918Z,241
2022-09-22T13:25:04.926Z,214
2022-09-22T13:30:04.868Z,525
2022-09-22T13:35:04.870Z,719
2022-09-22T13:40:04.934Z,575
2022-09-22T13:45:04.881Z,426
2022-09-22T13:50:04.870Z,447
2022-09-22T13:55:04.873Z,139
2022-09-22T14:00:04.895Z,113
2022-09-22T14:05:04.867Z,103
2022-09-22T14:10:04.850Z,149
2022-09-22T14:15:04.877Z,362
2022-09-22T14:20:04.881Z,113
2022-09-22T14:25:04.905Z,87
2022-09-22T14:30:04.893Z,73
2022-09-22T14:35:04.876Z,63
2022-09-22T14:40:05.001Z,64
2022-09-22T14:45:04.856Z,75
2022-09-22T14:50:04.877Z,92
2022-09-22T14:55:04.874Z,76
2022-09-22T15:00:04.876Z,66
2022-09-22T15:05:04.847Z,56
2022-09-22T15:10:04.666Z,51
2022-09-22T15:15:04.641Z,50
2022-09-22T15:20:08.222Z,48
2022-09-22T15:25:08.181Z,39
2022-09-22T15:30:08.176Z,32
2022-09-22T15:35:08.151Z,28
2022-09-22T15:40:08.327Z,23
2022-09-22T15:45:08.331Z,20
2022-09-22T15:50:08.403Z,20
2022-09-22T15:55:08.358Z,19
2022-09-22T16:00:08.478Z,19
2022-09-22T16:05:08.347Z,18
2022-09-22T16:10:09.029Z,18
2022-09-22T16:15:09.040Z,22
2022-09-22T16:20:09.085Z,25
2022-09-22T16:25:09.015Z,26
2022-09-22T16:30:09.039Z,24
2022-09-22T16:35:09.036Z,22
2022-09-22T16:40:09.173Z,21
2022-09-22T16:45:09.025Z,21
2022-09-22T16:50:09.036Z,18
2022-09-22T16:55:09.031Z,13
2022-09-22T17:00:09.035Z,10
2022-09-22T17:05:09.005Z,10
2022-09-22T17:10:09.001Z,7
2022-09-22T17:15:09.001Z,1
2022-09-22T17:20:09.021Z,0
2022-09-22T17:25:09.003Z,0
2022-09-22T17:30:08.992Z,0
2022-09-22T17:35:09.024Z,0
2022-09-22T17:40:09.038Z,0
2022-09-22T17:45:09.008Z,0
2022-09-22T17:50:09.025Z,0
2022-09-22T17:55:09.019Z,0
2022-09-22T18:00:09.016Z,0
2022-09-22T18:05:08.965Z,0
2022-09-22T18:10:09.004Z,0
2022-09-22T18:15:08.973Z,0
2022-09-22T18:20:17.222Z,0
2022-09-22T18:25:17.157Z,0
2022-09-22T18:30:17.179Z,0
2022-09-22T18:35:17.159Z,0
2022-09-22T18:40:17.310Z,0
2022-09-22T18:45:17.173Z,0
2022-09-22T18:50:17.156Z,0
2022-09-22T18:55:17.161Z,0
2022-09-22T19:00:17.182Z,0
2022-09-22T19:05:17.149Z,0
2022-09-22T19:10:17.158Z,0
2022-09-22T19:15:17.110Z,0
2022-09-22T19:20:17.286Z,0
2022-09-22T19:25:17.153Z,0
2022-09-22T19:30:20.665Z,0
2022-09-22T19:35:17.121Z,0
2022-09-22T19:40:17.181Z,0
2022-09-22T19:45:17.135Z,0
2022-09-22T19:50:17.145Z,0
2022-09-22T19:55:20.822Z,0
2022-09-22T20:00:17.148Z,0
2022-09-22T20:05:17.103Z,0
2022-09-22T20:10:17.108Z,0
2022-09-22T20:15:17.113Z,0
2022-09-22T20:20:17.159Z,0
2022-09-22T20:25:17.115Z,0
2022-09-22T20:30:17.128Z,0
2022-09-22T20:35:17.107Z,0
2022-09-22T20:40:17.224Z,0
2022-09-22T20:45:17.116Z,0
2022-09-22T20:50:17.087Z,0
2022-09-22T20:55:17.084Z,0
2022-09-22T21:00:17.143Z,0
2022-09-22T21:05:17.078Z,0
2022-09-22T21:10:17.094Z,0
2022-09-22T21:15:17.092Z,0
2022-09-22T21:20:17.121Z,0
2022-09-22T21:25:17.095Z,0
2022-09-22T21:30:17.112Z,0
2022-09-22T21:35:17.103Z,0
2022-09-22T21:40:17.156Z,0
2022-09-22T21:45:17.069Z,0
2022-09-22T21:50:17.087Z,0
2022-09-22T21:55:17.067Z,0
2022-09-22T22:00:21.998Z,0
2022-09-22T22:05:17.074Z,0
2022-09-22T22:10:17.048Z,0
2022-09-22T22:15:17.042Z,0
2022-09-22T22:20:17.097Z,0
2022-09-22T22:25:17.072Z,0
2022-09-22T22:30:17.042Z,0
2022-09-22T22:35:17.048Z,0
2022-09-22T22:40:17.152Z,0
2022-09-22T22:45:17.035Z,0
2022-09-22T22:50:17.057Z,0
2022-09-22T22:55:17.028Z,0
2022-09-22T23:00:17.100Z,0
2022-09-22T23:05:17.103Z,0
2022-09-22T23:10:17.034Z,0
2022-09-22T23:15:17.060Z,0
2022-09-22T23:20:17.069Z,0
2022-09-22T23:25:17.048Z,0
2022-09-22T23:30:17.038Z,0
2022-09-22T23:35:17.049Z,0
2022-09-22T23:40:17.110Z,0
2022-09-22T23:45:17.028Z,0
2022-09-22T23:50:17.033Z,0
2022-09-22T23:55:17.052Z,0
