createdAt,value
2023-04-13T00:00:18.514Z,2.90
2023-04-13T00:02:46.374Z,3.00
2023-04-13T00:05:13.870Z,3.00
2023-04-13T00:07:43.236Z,3.00
2023-04-13T00:10:11.500Z,3.00
2023-04-13T00:12:40.989Z,3.00
2023-04-13T00:15:08.956Z,3.00
2023-04-13T00:17:37.825Z,2.90
2023-04-13T00:20:12.787Z,3.00
2023-04-13T00:22:40.996Z,2.90
2023-04-13T00:25:09.099Z,3.00
2023-04-13T00:27:39.020Z,3.00
2023-04-13T00:30:16.499Z,3.10
2023-04-13T00:32:44.925Z,3.00
2023-04-13T00:35:18.646Z,3.00
2023-04-13T00:37:49.850Z,3.00
2023-04-13T00:40:17.873Z,3.10
2023-04-13T00:42:49.979Z,3.00
2023-04-13T00:45:20.531Z,2.90
2023-04-13T00:47:50.553Z,3.00
2023-04-13T00:50:20.565Z,2.90
2023-04-13T00:52:48.953Z,2.90
2023-04-13T00:55:21.108Z,2.90
2023-04-13T00:57:52.869Z,2.90
2023-04-13T01:00:21.012Z,2.80
2023-04-13T01:02:48.373Z,2.90
2023-04-13T01:05:17.124Z,2.80
2023-04-13T01:08:14.848Z,2.80
2023-04-13T01:10:54.208Z,2.70
2023-04-13T01:13:31.857Z,2.70
2023-04-13T01:16:17.263Z,2.70
2023-04-13T01:18:49.991Z,2.60
2023-04-13T01:21:21.841Z,2.60
2023-04-13T01:24:19.777Z,2.50
2023-04-13T01:26:57.557Z,2.50
2023-04-13T01:29:28.303Z,2.40
2023-04-13T01:31:56.545Z,2.60
2023-04-13T01:34:25.016Z,2.60
2023-04-13T01:36:53.362Z,2.60
2023-04-13T01:39:21.363Z,2.60
2023-04-13T01:41:57.598Z,2.60
2023-04-13T01:44:28.599Z,2.50
2023-04-13T01:47:02.285Z,2.50
2023-04-13T01:50:00.502Z,2.50
2023-04-13T01:52:38.053Z,2.40
2023-04-13T01:55:07.247Z,2.40
2023-04-13T01:57:41.046Z,2.50
2023-04-13T02:00:13.037Z,2.60
2023-04-13T02:02:40.508Z,2.50
2023-04-13T02:05:10.877Z,2.60
2023-04-13T02:07:42.899Z,2.60
2023-04-13T02:10:11.892Z,2.60
2023-04-13T02:12:39.181Z,2.60
2023-04-13T02:15:07.416Z,2.60
2023-04-13T02:17:34.730Z,2.60
2023-04-13T02:20:02.652Z,2.60
2023-04-13T02:22:29.935Z,2.70
2023-04-13T02:24:57.648Z,2.70
2023-04-13T02:27:24.861Z,2.70
2023-04-13T02:29:53.036Z,2.80
2023-04-13T02:32:20.221Z,2.80
2023-04-13T02:34:47.653Z,2.80
2023-04-13T02:37:15.967Z,2.90
2023-04-13T02:39:43.306Z,2.90
2023-04-13T02:42:11.754Z,2.80
2023-04-13T02:44:39.291Z,2.90
2023-04-13T02:47:07.532Z,2.90
2023-04-13T02:49:34.840Z,2.90
2023-04-13T02:52:19.142Z,2.90
2023-04-13T02:54:55.333Z,2.90
2023-04-13T02:57:26.816Z,2.90
2023-04-13T02:59:56.225Z,2.90
2023-04-13T03:02:29.263Z,2.90
2023-04-13T03:04:56.715Z,2.90
2023-04-13T03:07:28.157Z,2.80
2023-04-13T03:09:55.874Z,2.90
2023-04-13T03:12:26.920Z,2.70
2023-04-13T03:14:54.209Z,2.80
2023-04-13T03:17:22.866Z,2.70
2023-04-13T03:19:51.838Z,2.70
2023-04-13T03:22:21.426Z,2.70
2023-04-13T03:24:49.680Z,2.80
2023-04-13T03:27:24.085Z,2.70
2023-04-13T03:29:54.229Z,2.70
2023-04-13T03:32:23.737Z,2.60
2023-04-13T03:34:58.470Z,2.60
2023-04-13T03:37:29.956Z,2.70
2023-04-13T03:40:01.023Z,2.60
2023-04-13T03:42:32.024Z,2.60
2023-04-13T03:45:00.371Z,2.60
2023-04-13T03:47:27.750Z,2.60
2023-04-13T03:49:55.713Z,2.70
2023-04-13T03:52:23.795Z,2.70
2023-04-13T03:54:59.269Z,2.60
2023-04-13T03:57:30.782Z,2.70
2023-04-13T04:00:00.472Z,2.80
2023-04-13T04:02:53.972Z,2.80
2023-04-13T04:05:28.591Z,2.90
2023-04-13T04:08:01.721Z,2.90
2023-04-13T04:10:30.833Z,2.90
2023-04-13T04:12:59.800Z,2.90
2023-04-13T04:15:28.721Z,3.00
2023-04-13T04:18:01.483Z,3.10
2023-04-13T04:20:29.519Z,3.10
2023-04-13T04:23:00.889Z,3.10
2023-04-13T04:25:33.363Z,3.10
2023-04-13T04:28:02.413Z,3.20
2023-04-13T04:30:29.858Z,3.30
2023-04-13T04:32:57.854Z,3.30
2023-04-13T04:35:33.365Z,3.30
2023-04-13T04:38:04.638Z,3.40
2023-04-13T04:40:35.692Z,3.40
2023-04-13T04:43:05.310Z,3.50
2023-04-13T04:45:47.340Z,3.50
2023-04-13T04:48:19.122Z,3.50
2023-04-13T04:50:47.568Z,3.60
2023-04-13T04:53:16.598Z,3.70
2023-04-13T04:55:46.369Z,3.80
2023-04-13T04:58:22.868Z,3.90
2023-04-13T05:00:57.015Z,4.00
2023-04-13T05:03:25.023Z,4.10
2023-04-13T05:06:01.453Z,4.20
2023-04-13T05:08:32.076Z,4.20
2023-04-13T05:10:59.849Z,4.30
2023-04-13T05:13:27.981Z,4.40
2023-04-13T05:16:11.136Z,4.40
2023-04-13T05:18:46.983Z,4.50
2023-04-13T05:21:38.040Z,4.60
2023-04-13T05:24:05.702Z,4.60
2023-04-13T05:26:34.220Z,4.60
2023-04-13T05:29:03.191Z,4.70
2023-04-13T05:31:34.925Z,4.70
2023-04-13T05:34:03.484Z,4.80
2023-04-13T05:36:32.234Z,4.80
2023-04-13T05:39:04.461Z,5.00
2023-04-13T05:41:33.957Z,5.00
2023-04-13T05:44:01.779Z,5.00
2023-04-13T05:46:29.722Z,4.90
2023-04-13T05:49:00.194Z,4.90
2023-04-13T05:51:31.824Z,5.00
2023-04-13T05:53:59.169Z,5.00
2023-04-13T05:56:26.642Z,5.10
2023-04-13T05:58:54.449Z,5.20
2023-04-13T06:01:26.162Z,5.20
2023-04-13T06:03:55.977Z,5.30
2023-04-13T06:06:24.859Z,5.40
2023-04-13T06:08:53.015Z,5.50
2023-04-13T06:11:20.971Z,5.60
2023-04-13T06:13:50.228Z,5.60
2023-04-13T06:16:18.642Z,5.60
2023-04-13T06:18:45.963Z,5.70
2023-04-13T06:21:13.142Z,5.70
2023-04-13T06:23:41.322Z,5.80
2023-04-13T06:26:17.885Z,5.90
2023-04-13T06:28:50.022Z,6.10
2023-04-13T06:31:18.540Z,6.00
2023-04-13T06:33:49.943Z,6.20
2023-04-13T06:36:25.641Z,6.50
2023-04-13T06:38:54.405Z,6.50
2023-04-13T06:41:23.097Z,6.60
2023-04-13T06:43:51.635Z,6.70
2023-04-13T06:46:32.403Z,6.90
2023-04-13T06:49:07.486Z,7.10
2023-04-13T06:51:35.054Z,7.40
2023-04-13T06:54:02.324Z,7.70
2023-04-13T06:56:29.633Z,7.90
2023-04-13T06:59:02.651Z,7.80
2023-04-13T07:01:32.370Z,7.90
2023-04-13T07:04:00.294Z,8.30
2023-04-13T07:06:29.163Z,9.00
2023-04-13T07:13:54.420Z,10.80
2023-04-13T07:16:21.832Z,10.70
2023-04-13T07:18:49.255Z,10.20
2023-04-13T07:21:17.085Z,10.00
2023-04-13T07:23:56.418Z,9.60
2023-04-13T07:26:51.936Z,9.70
2023-04-13T07:29:19.395Z,10.60
2023-04-13T07:31:52.868Z,10.80
2023-04-13T07:34:20.293Z,10.40
2023-04-13T07:36:49.395Z,10.00
2023-04-13T07:39:20.265Z,10.30
2023-04-13T07:41:49.534Z,10.90
2023-04-13T07:44:22.721Z,10.90
2023-04-13T07:46:51.399Z,11.00
2023-04-13T07:49:20.149Z,11.00
2023-04-13T07:51:48.913Z,11.30
2023-04-13T07:54:17.265Z,10.80
2023-04-13T07:56:45.966Z,10.50
2023-04-13T07:59:14.161Z,10.00
2023-04-13T08:01:42.923Z,10.00
2023-04-13T08:04:10.405Z,9.50
2023-04-13T08:06:39.594Z,8.90
2023-04-13T08:09:08.133Z,8.70
2023-04-13T08:11:35.837Z,8.40
2023-04-13T08:14:09.532Z,8.40
2023-04-13T08:16:38.879Z,8.50
2023-04-13T08:19:09.061Z,8.60
2023-04-13T08:21:41.787Z,8.70
2023-04-13T08:24:09.772Z,8.90
2023-04-13T08:26:37.322Z,8.80
2023-04-13T08:29:04.614Z,8.70
2023-04-13T08:31:33.019Z,8.90
2023-04-13T08:34:04.673Z,9.00
2023-04-13T08:36:33.090Z,9.20
2023-04-13T08:39:09.690Z,9.40
2023-04-13T08:41:41.808Z,9.90
2023-04-13T08:44:13.421Z,10.60
2023-04-13T08:46:49.689Z,11.50
2023-04-13T08:49:22.246Z,12.30
2023-04-13T08:52:09.052Z,12.40
2023-04-13T08:54:37.855Z,14.30
2023-04-13T08:57:12.284Z,15.00
2023-04-13T08:59:42.152Z,14.60
2023-04-13T09:02:11.261Z,15.20
2023-04-13T09:04:50.694Z,14.70
2023-04-13T09:07:28.019Z,14.50
2023-04-13T09:10:01.685Z,15.10
2023-04-13T09:12:31.042Z,14.60
2023-04-13T09:14:58.810Z,15.60
2023-04-13T09:17:32.293Z,17.50
2023-04-13T09:20:14.899Z,15.60
2023-04-13T09:22:42.905Z,14.70
2023-04-13T09:25:23.920Z,15.40
2023-04-13T09:27:52.183Z,15.40
2023-04-13T09:30:21.359Z,14.30
2023-04-13T09:32:49.256Z,14.00
2023-04-13T09:35:17.517Z,13.40
2023-04-13T09:37:45.121Z,15.30
2023-04-13T09:40:14.520Z,16.00
2023-04-13T09:42:53.682Z,18.30
2023-04-13T09:45:21.260Z,21.00
2023-04-13T09:47:49.044Z,21.10
2023-04-13T10:03:11.969Z,22.00
2023-04-13T10:05:55.024Z,16.90
2023-04-13T10:08:37.332Z,16.60
2023-04-13T10:11:14.355Z,16.50
2023-04-13T10:13:53.386Z,18.00
2023-04-13T10:16:48.376Z,17.40
2023-04-13T10:19:20.042Z,16.60
2023-04-13T10:21:50.292Z,16.80
2023-04-13T10:24:19.990Z,18.10
2023-04-13T10:26:47.569Z,19.30
2023-04-13T10:29:16.442Z,17.20
2023-04-13T10:31:48.174Z,15.90
2023-04-13T10:34:29.574Z,14.90
2023-04-13T10:37:03.941Z,14.20
2023-04-13T10:39:33.447Z,13.50
2023-04-13T10:42:05.890Z,13.40
2023-04-13T10:44:46.061Z,14.80
2023-04-13T10:47:15.219Z,16.20
2023-04-13T10:49:44.638Z,18.50
2023-04-13T10:52:13.225Z,17.70
2023-04-13T10:54:42.037Z,17.30
2023-04-13T10:57:11.650Z,18.20
2023-04-13T10:59:55.586Z,20.60
2023-04-13T11:02:29.367Z,19.40
2023-04-13T11:04:57.415Z,17.00
2023-04-13T11:07:26.864Z,15.30
2023-04-13T11:10:03.278Z,14.20
2023-04-13T11:12:31.173Z,13.70
2023-04-13T11:14:59.284Z,13.60
2023-04-13T11:17:27.501Z,13.60
2023-04-13T11:19:56.665Z,13.50
2023-04-13T11:22:27.520Z,13.30
2023-04-13T11:25:06.738Z,13.10
2023-04-13T11:27:34.497Z,13.50
2023-04-13T11:30:09.709Z,15.60
2023-04-13T11:32:43.429Z,16.10
2023-04-13T11:35:18.254Z,15.10
2023-04-13T11:37:52.440Z,15.00
2023-04-13T11:40:25.665Z,15.00
2023-04-13T11:42:55.808Z,14.90
2023-04-13T11:45:28.681Z,14.90
2023-04-13T11:47:57.191Z,15.90
2023-04-13T11:50:25.987Z,18.50
2023-04-13T11:52:57.689Z,19.00
2023-04-13T11:55:26.028Z,18.80
2023-04-13T11:57:54.140Z,19.50
2023-04-13T12:00:24.511Z,18.60
2023-04-13T12:03:01.681Z,18.30
2023-04-13T12:05:32.731Z,18.00
2023-04-13T12:08:02.680Z,19.00
2023-04-13T12:10:43.418Z,19.80
2023-04-13T12:13:31.070Z,19.00
2023-04-13T12:21:06.998Z,18.10
2023-04-13T12:23:34.371Z,17.90
2023-04-13T12:33:51.591Z,20.90
2023-04-13T12:36:18.784Z,21.40
2023-04-13T12:47:02.688Z,20.90
2023-04-13T12:56:52.759Z,21.20
2023-04-13T12:59:24.020Z,24.50
2023-04-13T13:01:52.447Z,21.50
2023-04-13T13:04:19.737Z,19.30
2023-04-13T13:06:47.450Z,18.40
2023-04-13T13:09:14.645Z,19.30
2023-04-13T13:11:42.218Z,20.20
2023-04-13T13:14:11.170Z,22.70
2023-04-13T13:26:36.661Z,22.50
2023-04-13T13:29:13.265Z,24.60
2023-04-13T13:31:41.308Z,21.30
2023-04-13T13:36:37.342Z,22.70
2023-04-13T13:39:05.570Z,22.90
2023-04-13T13:41:32.848Z,20.50
2023-04-13T13:44:00.418Z,20.60
2023-04-13T13:46:27.778Z,19.30
2023-04-13T13:48:57.381Z,17.90
2023-04-13T13:51:36.046Z,16.80
2023-04-13T13:54:05.093Z,15.50
2023-04-13T13:59:00.689Z,12.30
2023-04-13T14:01:28.765Z,9.10
2023-04-13T14:03:56.581Z,8.80
2023-04-13T14:06:23.838Z,8.80
2023-04-13T14:08:52.518Z,8.80
2023-04-13T14:11:20.080Z,9.10
2023-04-13T14:13:49.191Z,9.30
2023-04-13T14:16:16.916Z,9.20
2023-04-13T14:18:44.146Z,10.00
2023-04-13T14:21:11.972Z,12.90
2023-04-13T14:23:40.220Z,14.80
2023-04-13T14:26:08.326Z,16.00
2023-04-13T14:28:36.697Z,16.40
2023-04-13T14:31:04.597Z,16.90
2023-04-13T14:33:32.621Z,17.10
2023-04-13T14:35:59.850Z,16.80
2023-04-13T14:38:27.615Z,17.00
2023-04-13T14:40:54.920Z,17.10
2023-04-13T14:43:23.339Z,17.50
2023-04-13T14:45:58.169Z,17.60
2023-04-13T14:48:25.537Z,17.70
2023-04-13T14:50:52.872Z,17.60
2023-04-13T14:53:20.159Z,17.30
2023-04-13T14:55:47.674Z,17.10
2023-04-13T14:58:15.896Z,17.00
2023-04-13T15:00:43.138Z,17.00
2023-04-13T15:03:12.459Z,17.20
2023-04-13T15:05:41.483Z,17.20
2023-04-13T15:08:11.306Z,17.10
2023-04-13T15:10:39.061Z,16.80
2023-04-13T15:13:07.542Z,16.50
2023-04-13T15:15:36.375Z,15.60
2023-04-13T15:18:04.404Z,15.70
2023-04-13T15:20:31.729Z,16.20
2023-04-13T15:22:59.242Z,15.60
2023-04-13T15:25:27.160Z,15.10
2023-04-13T15:27:58.588Z,15.70
2023-04-13T15:30:28.515Z,15.90
2023-04-13T15:32:57.187Z,16.10
2023-04-13T15:35:26.912Z,16.10
2023-04-13T15:37:55.170Z,16.10
2023-04-13T15:40:25.656Z,16.10
2023-04-13T15:42:53.339Z,15.50
2023-04-13T15:45:21.014Z,14.80
2023-04-13T15:47:48.699Z,14.40
2023-04-13T15:50:18.430Z,14.10
2023-04-13T15:52:46.000Z,13.80
2023-04-13T15:55:13.797Z,13.40
2023-04-13T15:57:41.474Z,13.20
2023-04-13T16:00:09.247Z,13.00
2023-04-13T16:02:37.477Z,12.90
2023-04-13T16:05:05.129Z,12.60
2023-04-13T16:07:32.332Z,12.30
2023-04-13T16:10:01.449Z,11.80
2023-04-13T16:12:32.204Z,10.90
2023-04-13T16:15:01.576Z,9.70
2023-04-13T16:17:33.376Z,8.70
2023-04-13T16:20:06.382Z,8.30
2023-04-13T16:22:35.662Z,7.80
2023-04-13T16:25:05.738Z,7.60
2023-04-13T16:27:32.937Z,7.70
2023-04-13T16:30:03.283Z,7.70
2023-04-13T16:32:31.577Z,7.70
2023-04-13T16:34:58.734Z,7.80
2023-04-13T16:37:26.281Z,8.20
2023-04-13T16:39:53.619Z,8.70
2023-04-13T16:42:21.935Z,9.00
2023-04-13T16:44:49.076Z,9.00
2023-04-13T16:47:17.451Z,9.00
2023-04-13T16:49:44.603Z,8.90
2023-04-13T16:52:12.569Z,8.80
2023-04-13T16:54:43.593Z,8.80
2023-04-13T16:57:11.739Z,8.90
2023-04-13T16:59:39.730Z,8.80
2023-04-13T17:02:13.188Z,8.70
2023-04-13T17:04:45.488Z,8.70
2023-04-13T17:07:12.673Z,8.70
2023-04-13T17:09:41.968Z,8.60
2023-04-13T17:12:09.200Z,8.50
2023-04-13T17:14:36.511Z,8.40
2023-04-13T17:17:03.714Z,8.30
2023-04-13T17:19:30.859Z,8.30
2023-04-13T17:21:58.125Z,8.20
2023-04-13T17:24:25.936Z,8.20
2023-04-13T17:26:53.107Z,8.10
2023-04-13T17:29:21.772Z,8.00
2023-04-13T17:31:49.631Z,7.90
2023-04-13T17:34:17.521Z,7.80
2023-04-13T17:36:45.584Z,7.70
2023-04-13T17:39:12.873Z,7.60
2023-04-13T17:41:41.588Z,7.60
2023-04-13T17:44:09.088Z,7.50
2023-04-13T17:46:36.600Z,7.40
2023-04-13T17:49:03.831Z,7.30
2023-04-13T17:53:58.979Z,7.00
2023-04-13T17:56:26.479Z,7.00
2023-04-13T17:58:53.818Z,6.90
2023-04-13T18:01:25.475Z,6.90
2023-04-13T18:03:53.283Z,6.80
2023-04-13T18:06:21.202Z,6.70
2023-04-13T18:08:48.523Z,6.60
2023-04-13T18:11:15.924Z,6.50
2023-04-13T18:13:43.231Z,6.40
2023-04-13T18:16:12.649Z,6.50
2023-04-13T18:18:41.641Z,6.60
2023-04-13T18:21:08.948Z,6.70
2023-04-13T18:23:36.556Z,6.80
2023-04-13T18:26:04.338Z,6.90
2023-04-13T18:28:34.885Z,7.00
2023-04-13T18:31:02.335Z,7.00
2023-04-13T18:33:30.696Z,7.10
2023-04-13T18:35:58.077Z,7.10
2023-04-13T18:38:26.216Z,7.10
2023-04-13T18:40:53.629Z,7.10
2023-04-13T18:43:21.159Z,7.20
2023-04-13T18:45:48.527Z,7.20
2023-04-13T18:48:16.035Z,7.20
2023-04-13T18:50:44.574Z,7.20
2023-04-13T18:53:12.397Z,7.00
2023-04-13T18:55:40.115Z,6.90
2023-04-13T18:58:07.726Z,6.70
2023-04-13T19:00:35.037Z,6.60
2023-04-13T19:03:02.521Z,6.40
2023-04-13T19:05:32.006Z,6.30
2023-04-13T19:08:00.201Z,6.20
2023-04-13T19:10:28.639Z,6.10
2023-04-13T19:12:56.546Z,6.00
2023-04-13T19:20:24.872Z,5.60
2023-04-13T19:22:52.200Z,5.60
2023-04-13T19:32:46.913Z,4.90
2023-04-13T19:35:14.712Z,5.30
2023-04-13T19:37:42.256Z,5.40
2023-04-13T19:40:10.201Z,5.30
2023-04-13T19:42:37.738Z,5.40
2023-04-13T19:45:05.609Z,5.40
2023-04-13T19:47:36.744Z,5.40
2023-04-13T19:50:05.713Z,5.50
2023-04-13T19:52:33.003Z,5.60
2023-04-13T19:55:01.070Z,5.60
2023-04-13T19:57:28.709Z,5.60
2023-04-13T19:59:57.340Z,5.40
2023-04-13T20:02:25.371Z,5.40
2023-04-13T20:04:52.859Z,5.30
2023-04-13T20:07:20.471Z,5.30
2023-04-13T20:09:47.829Z,5.10
2023-04-13T20:12:16.225Z,5.10
2023-04-13T20:14:45.115Z,5.10
2023-04-13T20:17:12.828Z,5.00
2023-04-13T20:19:40.171Z,4.90
2023-04-13T20:22:10.035Z,4.90
2023-04-13T20:24:37.768Z,4.90
2023-04-13T20:27:05.162Z,4.80
2023-04-13T20:29:32.515Z,4.60
2023-04-13T20:31:59.824Z,4.50
2023-04-13T20:34:27.942Z,4.50
2023-04-13T20:36:56.389Z,4.40
2023-04-13T20:39:29.705Z,4.30
2023-04-13T20:41:57.779Z,4.20
2023-04-13T20:44:27.230Z,4.30
2023-04-13T20:46:55.118Z,4.40
2023-04-13T20:49:24.552Z,4.40
2023-04-13T20:51:56.250Z,4.30
2023-04-13T20:54:23.923Z,4.30
2023-04-13T20:56:51.128Z,4.20
2023-04-13T20:59:18.613Z,4.00
2023-04-13T21:01:46.007Z,4.00
2023-04-13T21:04:13.285Z,3.90
2023-04-13T21:06:40.666Z,3.80
2023-04-13T21:09:08.969Z,3.70
2023-04-13T21:11:36.290Z,3.70
2023-04-13T21:14:03.989Z,3.70
2023-04-13T21:16:31.601Z,3.70
2023-04-13T21:18:58.825Z,3.70
2023-04-13T21:21:26.761Z,3.80
2023-04-13T21:23:54.693Z,3.80
2023-04-13T21:26:22.417Z,3.70
2023-04-13T21:28:49.673Z,3.60
2023-04-13T21:31:17.423Z,3.60
2023-04-13T21:33:45.486Z,3.60
2023-04-13T21:38:44.072Z,3.30
2023-04-13T21:41:16.234Z,3.20
2023-04-13T21:43:43.821Z,3.20
2023-04-13T21:46:13.200Z,3.20
2023-04-13T21:48:41.261Z,3.40
2023-04-13T21:51:09.721Z,3.40
2023-04-13T21:53:38.185Z,3.40
2023-04-13T21:56:05.934Z,3.40
2023-04-13T21:58:41.369Z,3.40
2023-04-13T22:01:09.397Z,3.50
2023-04-13T22:03:37.837Z,3.50
2023-04-13T22:06:08.154Z,3.30
2023-04-13T22:08:35.989Z,3.20
2023-04-13T22:11:04.012Z,3.20
2023-04-13T22:13:31.458Z,3.30
2023-04-13T22:15:58.939Z,3.20
2023-04-13T22:18:27.460Z,3.10
2023-04-13T22:20:55.307Z,3.00
2023-04-13T22:23:22.484Z,2.90
2023-04-13T22:25:54.102Z,2.80
2023-04-13T22:28:21.255Z,2.70
2023-04-13T22:30:48.873Z,2.70
2023-04-13T22:33:16.010Z,2.70
2023-04-13T22:35:43.230Z,2.70
2023-04-13T22:38:10.459Z,2.70
2023-04-13T22:40:41.055Z,2.60
2023-04-13T22:43:08.746Z,2.40
2023-04-13T22:45:35.911Z,2.40
2023-04-13T22:48:03.322Z,2.40
2023-04-13T22:50:30.783Z,2.40
2023-04-13T22:52:58.093Z,2.40
2023-04-13T22:55:25.338Z,2.30
2023-04-13T22:57:53.023Z,2.30
2023-04-13T23:00:20.888Z,2.20
2023-04-13T23:02:50.400Z,2.20
2023-04-13T23:05:17.970Z,2.20
2023-04-13T23:07:45.175Z,2.10
2023-04-13T23:10:12.497Z,2.20
2023-04-13T23:12:39.950Z,2.10
2023-04-13T23:15:32.877Z,2.10
2023-04-13T23:18:02.386Z,2.10
2023-04-13T23:20:30.454Z,2.00
2023-04-13T23:22:57.597Z,2.00
2023-04-13T23:25:24.774Z,1.90
2023-04-13T23:27:51.908Z,1.80
2023-04-13T23:30:20.649Z,1.80
2023-04-13T23:32:47.900Z,1.80
2023-04-13T23:35:15.299Z,1.80
2023-04-13T23:37:45.052Z,1.80
2023-04-13T23:40:12.765Z,1.80
2023-04-13T23:42:40.122Z,1.90
2023-04-13T23:45:07.931Z,1.80
2023-04-13T23:47:35.407Z,1.70
2023-04-13T23:50:03.150Z,1.60
2023-04-13T23:52:30.297Z,1.50
2023-04-13T23:54:57.426Z,1.50
2023-04-13T23:57:24.572Z,1.40
2023-04-13T23:59:56.573Z,1.30
