createdAt,value
2023-03-07T00:00:00.279Z,1.1
2023-03-07T00:01:00.291Z,1.1
2023-03-07T00:02:00.304Z,1.1
2023-03-07T00:03:00.318Z,1.1
2023-03-07T00:04:00.354Z,1.1
2023-03-07T00:05:00.280Z,1.1
2023-03-07T00:06:00.284Z,1.1
2023-03-07T00:07:00.292Z,1.1
2023-03-07T00:08:00.283Z,1.1
2023-03-07T00:09:00.299Z,1.1
2023-03-07T00:10:00.331Z,1.1
2023-03-07T00:11:00.297Z,1.1
2023-03-07T00:12:00.350Z,1.1
2023-03-07T00:13:00.285Z,1.1
2023-03-07T00:14:00.284Z,1.1
2023-03-07T00:15:00.557Z,1.1
2023-03-07T00:16:00.572Z,1.1
2023-03-07T00:17:00.535Z,1.1
2023-03-07T00:18:00.557Z,1.1
2023-03-07T00:19:00.410Z,1.1
2023-03-07T00:20:00.747Z,1.1
2023-03-07T00:21:00.426Z,1.1
2023-03-07T00:22:00.487Z,1.1
2023-03-07T00:23:00.289Z,1.1
2023-03-07T00:24:00.464Z,1.1
2023-03-07T00:25:00.633Z,1.1
2023-03-07T00:26:00.351Z,1.1
2023-03-07T00:27:00.301Z,1.1
2023-03-07T00:28:00.344Z,1.1
2023-03-07T00:29:00.315Z,1.1
2023-03-07T00:30:00.355Z,1.1
2023-03-07T00:31:00.329Z,1.1
2023-03-07T00:32:00.309Z,1.1
2023-03-07T00:33:00.299Z,1.1
2023-03-07T00:34:00.323Z,1.1
2023-03-07T00:35:00.337Z,1.1
2023-03-07T00:36:00.398Z,1.1
2023-03-07T00:37:00.320Z,1.1
2023-03-07T00:38:00.310Z,1.1
2023-03-07T00:39:00.327Z,1.1
2023-03-07T00:40:00.373Z,1.1
2023-03-07T00:41:00.360Z,1.1
2023-03-07T00:42:00.330Z,1.1
2023-03-07T00:43:00.308Z,1.1
2023-03-07T00:44:00.332Z,1.1
2023-03-07T00:45:00.325Z,1.1
2023-03-07T00:46:00.414Z,1.1
2023-03-07T00:47:00.311Z,1.1
2023-03-07T00:48:00.319Z,1.1
2023-03-07T00:49:00.336Z,1.1
2023-03-07T00:50:00.360Z,1.1
2023-03-07T00:51:00.319Z,1.1
2023-03-07T00:52:00.319Z,1.1
2023-03-07T00:53:00.387Z,1.1
2023-03-07T00:54:00.340Z,1.1
2023-03-07T00:55:00.344Z,1.1
2023-03-07T00:56:00.319Z,1.1
2023-03-07T00:57:00.367Z,1.1
2023-03-07T00:58:00.322Z,1.1
2023-03-07T00:59:00.347Z,1.1
2023-03-07T01:00:00.415Z,1.1
2023-03-07T01:01:00.424Z,1.1
2023-03-07T01:02:00.360Z,1.1
2023-03-07T01:03:00.379Z,1.1
2023-03-07T01:04:00.375Z,1.1
2023-03-07T01:05:00.359Z,1.1
2023-03-07T01:06:01.597Z,1.1
2023-03-07T01:07:00.419Z,1.1
2023-03-07T01:08:00.337Z,1.1
2023-03-07T01:09:00.475Z,1.1
2023-03-07T01:10:00.402Z,1.1
2023-03-07T01:11:00.346Z,1.1
2023-03-07T01:12:00.357Z,1.1
2023-03-07T01:13:00.371Z,1.1
2023-03-07T01:14:00.368Z,1.1
2023-03-07T01:15:00.366Z,1.1
2023-03-07T01:16:00.358Z,1.1
2023-03-07T01:17:00.336Z,1.1
2023-03-07T01:18:00.338Z,1.1
2023-03-07T01:19:00.381Z,1.1
2023-03-07T01:20:00.415Z,1.1
2023-03-07T01:21:00.382Z,1.1
2023-03-07T01:22:00.360Z,1.1
2023-03-07T01:23:00.350Z,1.1
2023-03-07T01:24:00.366Z,1.1
2023-03-07T01:25:00.365Z,1.1
2023-03-07T01:26:00.369Z,1.1
2023-03-07T01:27:00.357Z,1.1
2023-03-07T01:28:00.365Z,1.1
2023-03-07T01:29:00.373Z,1.1
2023-03-07T01:30:00.405Z,1.1
2023-03-07T01:31:00.369Z,1.1
2023-03-07T01:32:00.410Z,1.1
2023-03-07T01:33:00.365Z,1.1
2023-03-07T01:34:00.453Z,1.1
2023-03-07T01:35:00.365Z,1.1
2023-03-07T01:36:00.544Z,1.1
2023-03-07T01:37:00.367Z,1.1
2023-03-07T01:38:00.356Z,1.1
2023-03-07T01:39:00.385Z,1.1
2023-03-07T01:40:00.375Z,1.1
2023-03-07T01:41:00.372Z,1.1
2023-03-07T01:42:00.374Z,1.1
2023-03-07T01:43:00.394Z,1.1
2023-03-07T01:44:00.426Z,1.1
2023-03-07T01:45:00.418Z,1.1
2023-03-07T01:46:00.418Z,1.1
2023-03-07T01:47:00.785Z,1.1
2023-03-07T01:48:00.414Z,1.1
2023-03-07T01:49:00.384Z,1.1
2023-03-07T01:50:00.522Z,1.1
2023-03-07T01:51:00.376Z,1.1
2023-03-07T01:52:00.368Z,1.1
2023-03-07T01:53:00.420Z,1.1
2023-03-07T01:54:00.391Z,1.1
2023-03-07T01:55:00.384Z,1.1
2023-03-07T01:56:00.379Z,1.1
2023-03-07T01:57:00.392Z,1.1
2023-03-07T01:58:00.410Z,1.1
2023-03-07T01:59:00.390Z,1.1
2023-03-07T02:00:00.422Z,1.1
2023-03-07T02:01:00.414Z,1.1
2023-03-07T02:02:00.399Z,1.1
2023-03-07T02:03:00.468Z,1.1
2023-03-07T02:04:00.459Z,1.1
2023-03-07T02:05:00.388Z,1.1
2023-03-07T02:06:00.390Z,1.1
2023-03-07T02:07:00.407Z,1.1
2023-03-07T02:08:00.398Z,1.1
2023-03-07T02:09:00.421Z,1.1
2023-03-07T02:10:00.405Z,1.1
2023-03-07T02:11:00.412Z,1.1
2023-03-07T02:12:00.395Z,1.1
2023-03-07T02:13:00.404Z,1.1
2023-03-07T02:14:00.403Z,1.1
2023-03-07T02:15:00.381Z,1.1
2023-03-07T02:16:00.404Z,1.1
2023-03-07T02:17:00.396Z,1.1
2023-03-07T02:18:00.409Z,1.1
2023-03-07T02:19:00.411Z,1.1
2023-03-07T02:20:00.403Z,1.1
2023-03-07T02:21:00.399Z,1.1
2023-03-07T02:22:00.401Z,1.1
2023-03-07T02:23:00.431Z,1.1
2023-03-07T02:24:00.413Z,1.1
2023-03-07T02:25:00.420Z,1.1
2023-03-07T02:26:00.424Z,1.1
2023-03-07T02:27:00.407Z,1.1
2023-03-07T02:28:00.446Z,1.1
2023-03-07T02:29:00.416Z,1.1
2023-03-07T02:30:00.457Z,1.1
2023-03-07T02:31:00.481Z,1.1
2023-03-07T02:32:00.408Z,1.1
2023-03-07T02:33:00.448Z,1.1
2023-03-07T02:34:00.438Z,1.1
2023-03-07T02:35:00.427Z,1.1
2023-03-07T02:36:00.472Z,1.1
2023-03-07T02:37:00.411Z,1.1
2023-03-07T02:38:00.414Z,1.1
2023-03-07T02:39:00.435Z,1.1
2023-03-07T02:40:00.448Z,1.1
2023-03-07T02:41:00.422Z,1.1
2023-03-07T02:42:00.418Z,1.1
2023-03-07T02:43:00.431Z,1.1
2023-03-07T02:44:00.422Z,1.1
2023-03-07T02:45:00.465Z,1.1
2023-03-07T02:46:00.479Z,1.1
2023-03-07T02:47:00.418Z,1.1
2023-03-07T02:48:00.426Z,1.1
2023-03-07T02:49:00.446Z,1.1
2023-03-07T02:50:00.470Z,1.1
2023-03-07T02:51:00.427Z,1.1
2023-03-07T02:52:00.458Z,1.1
2023-03-07T02:53:00.438Z,1.1
2023-03-07T02:54:00.448Z,1.1
2023-03-07T02:55:00.440Z,1.1
2023-03-07T02:56:00.457Z,1.1
2023-03-07T02:57:00.447Z,1.1
2023-03-07T02:58:00.456Z,1.1
2023-03-07T02:59:00.464Z,1.1
2023-03-07T03:00:00.445Z,1.1
2023-03-07T03:01:00.916Z,1.1
2023-03-07T03:02:00.928Z,1.1
2023-03-07T03:03:00.905Z,1.1
2023-03-07T03:04:00.932Z,1.1
2023-03-07T03:05:01.010Z,1.1
2023-03-07T03:06:00.919Z,1.1
2023-03-07T03:07:00.936Z,1.1
2023-03-07T03:08:00.922Z,1.1
2023-03-07T03:09:00.929Z,1.1
2023-03-07T03:10:01.346Z,1.1
2023-03-07T03:11:00.919Z,1.1
2023-03-07T03:12:01.397Z,1.1
2023-03-07T03:13:01.176Z,1.1
2023-03-07T03:14:00.999Z,1.1
2023-03-07T03:15:01.029Z,1.1
2023-03-07T03:16:00.971Z,1.1
2023-03-07T03:17:00.979Z,1.1
2023-03-07T03:18:00.988Z,1.1
2023-03-07T03:19:01.052Z,1.1
2023-03-07T03:20:01.357Z,1.1
2023-03-07T03:21:01.182Z,1.1
2023-03-07T03:22:01.163Z,1.1
2023-03-07T03:23:01.214Z,1.1
2023-03-07T03:24:01.091Z,1.1
2023-03-07T03:25:01.173Z,1.1
2023-03-07T03:26:01.246Z,1.1
2023-03-07T03:27:01.101Z,1.1
2023-03-07T03:28:01.010Z,1.1
2023-03-07T03:29:00.971Z,1.1
2023-03-07T03:30:01.135Z,1.1
2023-03-07T03:31:01.074Z,1.1
2023-03-07T03:32:00.989Z,1.1
2023-03-07T03:33:00.981Z,1.1
2023-03-07T03:34:01.018Z,1.1
2023-03-07T03:35:01.013Z,1.1
2023-03-07T03:36:00.975Z,1.1
2023-03-07T03:37:00.975Z,1.1
2023-03-07T03:38:00.993Z,1.1
2023-03-07T03:39:00.979Z,1.1
2023-03-07T03:40:01.146Z,1.1
2023-03-07T03:41:00.958Z,1.1
2023-03-07T03:42:00.986Z,1.1
2023-03-07T03:43:00.988Z,1.1
2023-03-07T03:44:00.964Z,1.1
2023-03-07T03:45:01.056Z,1.1
2023-03-07T03:46:00.968Z,1.1
2023-03-07T03:47:01.115Z,1.1
2023-03-07T03:48:00.991Z,1.1
2023-03-07T03:49:00.987Z,1.1
2023-03-07T03:50:01.029Z,1.1
2023-03-07T03:51:00.978Z,1.1
2023-03-07T03:52:00.991Z,1.1
2023-03-07T03:53:01.003Z,1.1
2023-03-07T03:54:01.079Z,1.1
2023-03-07T03:55:01.004Z,1.1
2023-03-07T03:56:00.975Z,1.1
2023-03-07T03:57:00.995Z,1.1
2023-03-07T03:58:00.977Z,1.1
2023-03-07T03:59:00.973Z,1.1
2023-03-07T04:00:01.213Z,1.1
2023-03-07T04:01:00.991Z,1.1
2023-03-07T04:02:01.107Z,1.1
2023-03-07T04:03:01.090Z,1.1
2023-03-07T04:04:01.002Z,1.1
2023-03-07T04:05:01.001Z,1.1
2023-03-07T04:06:00.993Z,1.1
2023-03-07T04:07:01.022Z,1.1
2023-03-07T04:08:01.319Z,1.1
2023-03-07T04:09:01.000Z,1.1
2023-03-07T04:10:01.065Z,1.1
2023-03-07T04:11:00.997Z,1.1
2023-03-07T04:12:01.001Z,1.1
2023-03-07T04:13:01.006Z,1.1
2023-03-07T04:14:01.001Z,1.1
2023-03-07T04:15:01.001Z,1.1
2023-03-07T04:16:01.036Z,1.1
2023-03-07T04:17:01.002Z,1.1
2023-03-07T04:18:01.010Z,1.1
2023-03-07T04:19:01.004Z,1.1
2023-03-07T04:20:01.009Z,1.1
2023-03-07T04:21:01.007Z,1.1
2023-03-07T04:22:01.000Z,1.1
2023-03-07T04:23:01.043Z,1.1
2023-03-07T04:24:00.995Z,1.1
2023-03-07T04:25:01.006Z,1.1
2023-03-07T04:26:01.077Z,1.1
2023-03-07T04:27:01.004Z,1.1
2023-03-07T04:28:01.011Z,1.1
2023-03-07T04:29:01.013Z,1.1
2023-03-07T04:30:01.063Z,1.1
2023-03-07T04:31:01.015Z,1.1
2023-03-07T04:32:01.034Z,1.1
2023-03-07T04:33:01.021Z,1.1
2023-03-07T04:34:01.045Z,1.1
2023-03-07T04:35:01.018Z,1.1
2023-03-07T04:36:01.079Z,1.1
2023-03-07T04:37:01.009Z,1.1
2023-03-07T04:38:01.013Z,1.1
2023-03-07T04:39:01.020Z,1.1
2023-03-07T04:40:01.025Z,1.1
2023-03-07T04:41:01.036Z,1.1
2023-03-07T04:42:01.023Z,1.1
2023-03-07T04:43:01.020Z,1.1
2023-03-07T04:44:01.030Z,1.1
2023-03-07T04:45:01.970Z,1.1
2023-03-07T04:46:01.127Z,1.1
2023-03-07T04:47:01.022Z,1.1
2023-03-07T04:48:01.046Z,1.1
2023-03-07T04:49:01.037Z,1.1
2023-03-07T04:50:01.046Z,1.1
2023-03-07T04:51:01.039Z,1.1
2023-03-07T04:52:01.048Z,1.1
2023-03-07T04:53:01.053Z,1.1
2023-03-07T04:54:01.053Z,1.1
2023-03-07T04:55:01.039Z,1.1
2023-03-07T04:56:01.060Z,1.1
2023-03-07T04:57:01.053Z,1.1
2023-03-07T04:58:01.036Z,1.1
2023-03-07T04:59:01.043Z,1.1
2023-03-07T05:00:01.133Z,1.1
2023-03-07T05:01:01.138Z,1.1
2023-03-07T05:02:01.043Z,1.1
2023-03-07T05:03:01.047Z,1.1
2023-03-07T05:04:01.053Z,1.1
2023-03-07T05:05:01.037Z,1.1
2023-03-07T05:06:01.070Z,1.1
2023-03-07T05:07:01.051Z,1.1
2023-03-07T05:08:01.059Z,1.1
2023-03-07T05:09:01.053Z,1.1
2023-03-07T05:10:01.166Z,1.1
2023-03-07T05:11:01.071Z,1.1
2023-03-07T05:12:01.073Z,1.1
2023-03-07T05:13:01.087Z,1.1
2023-03-07T05:14:01.052Z,1.1
2023-03-07T05:15:01.080Z,1.1
2023-03-07T05:16:01.117Z,1.1
2023-03-07T05:17:01.049Z,1.1
2023-03-07T05:18:01.056Z,1.1
2023-03-07T05:19:01.080Z,1.1
2023-03-07T05:20:01.062Z,1.1
2023-03-07T05:21:01.070Z,1.1
2023-03-07T05:22:01.076Z,1.1
2023-03-07T05:23:01.071Z,1.1
2023-03-07T05:24:01.051Z,1.1
2023-03-07T05:25:01.046Z,1.1
2023-03-07T05:26:01.090Z,1.1
2023-03-07T05:27:01.070Z,1.1
2023-03-07T05:28:01.069Z,1.1
2023-03-07T05:29:01.080Z,1.1
2023-03-07T05:30:01.097Z,1.1
2023-03-07T05:31:01.202Z,1.3
2023-03-07T05:32:01.066Z,1.5
2023-03-07T05:33:01.077Z,1.9
2023-03-07T05:34:01.099Z,2.3
2023-03-07T05:35:01.075Z,2.8
2023-03-07T05:36:01.155Z,3.4
2023-03-07T05:37:01.065Z,4.1
2023-03-07T05:38:01.092Z,5
2023-03-07T05:39:01.060Z,6
2023-03-07T05:40:01.058Z,7.2
2023-03-07T05:41:01.082Z,8.6
2023-03-07T05:42:01.096Z,10.2
2023-03-07T05:43:01.085Z,12
2023-03-07T05:44:01.091Z,14.1
2023-03-07T05:45:00.344Z,16.2
2023-03-07T05:46:00.406Z,18.3
2023-03-07T05:47:00.335Z,20.4
2023-03-07T05:48:00.314Z,22.7
2023-03-07T05:49:00.326Z,24.4
2023-03-07T05:50:00.447Z,25.3
2023-03-07T05:51:00.363Z,28.5
2023-03-07T05:52:00.340Z,33.2
2023-03-07T05:53:00.350Z,35.3
2023-03-07T05:54:00.337Z,37.9
2023-03-07T05:55:00.406Z,40.7
2023-03-07T05:56:00.353Z,45.4
2023-03-07T05:57:00.345Z,50.5
2023-03-07T05:58:00.342Z,57.6
2023-03-07T05:59:00.348Z,65.7
2023-03-07T06:00:00.397Z,73.2
2023-03-07T06:01:00.342Z,81.5
2023-03-07T06:02:00.373Z,89.7
2023-03-07T06:03:00.413Z,96.4
2023-03-07T06:04:00.371Z,103.5
2023-03-07T06:05:00.395Z,109.9
2023-03-07T06:06:00.345Z,116.7
2023-03-07T06:07:00.355Z,123.9
2023-03-07T06:08:00.365Z,130
2023-03-07T06:09:00.344Z,138
2023-03-07T06:10:00.471Z,144.7
2023-03-07T06:11:00.359Z,151.8
2023-03-07T06:12:00.366Z,161.2
2023-03-07T06:13:00.374Z,167.1
2023-03-07T06:14:00.367Z,175.2
2023-03-07T06:15:00.379Z,186
2023-03-07T06:16:00.444Z,197.5
2023-03-07T06:17:00.370Z,202.3
2023-03-07T06:18:00.343Z,207.2
2023-03-07T06:19:00.347Z,225.3
2023-03-07T06:20:00.580Z,239.2
2023-03-07T06:21:00.477Z,256.9
2023-03-07T06:22:00.546Z,276.1
2023-03-07T06:23:00.587Z,300.2
2023-03-07T06:24:00.662Z,326.4
2023-03-07T06:25:01.553Z,350.6
2023-03-07T06:26:00.610Z,367.8
2023-03-07T06:27:00.678Z,390.5
2023-03-07T06:28:00.556Z,404.8
2023-03-07T06:29:00.666Z,440.1
2023-03-07T06:30:01.107Z,467.2
2023-03-07T06:31:00.686Z,490.1
2023-03-07T06:32:00.628Z,508
2023-03-07T06:33:00.598Z,526.6
2023-03-07T06:34:00.664Z,545.8
2023-03-07T06:35:00.723Z,579.4
2023-03-07T06:36:00.721Z,615.1
2023-03-07T06:37:00.641Z,637.6
2023-03-07T06:38:00.610Z,653
2023-03-07T06:39:00.621Z,645.3
2023-03-07T06:40:00.540Z,660.9
2023-03-07T06:41:00.642Z,693.3
2023-03-07T06:42:00.609Z,693.3
2023-03-07T06:43:00.483Z,693.3
2023-03-07T06:44:00.627Z,701.6
2023-03-07T06:45:00.682Z,701.6
2023-03-07T06:46:00.499Z,727.2
2023-03-07T06:47:00.396Z,762.9
2023-03-07T06:48:00.417Z,772.1
2023-03-07T06:49:00.403Z,790.8
2023-03-07T06:50:00.667Z,819.6
2023-03-07T06:51:00.430Z,790.8
2023-03-07T06:52:00.423Z,809.9
2023-03-07T06:53:00.390Z,849.6
2023-03-07T06:54:00.396Z,859.8
2023-03-07T06:55:00.410Z,839.5
2023-03-07T06:56:00.402Z,839.5
2023-03-07T06:57:00.451Z,849.6
2023-03-07T06:58:00.403Z,880.6
2023-03-07T06:59:00.390Z,891.2
2023-03-07T07:00:00.606Z,912.8
2023-03-07T07:01:00.401Z,957.5
2023-03-07T07:02:00.532Z,980.7
2023-03-07T07:03:00.550Z,1053.6
2023-03-07T07:04:00.398Z,1145.6
2023-03-07T07:05:01.377Z,1187.5
2023-03-07T07:06:00.432Z,1201.7
2023-03-07T07:07:00.419Z,1245.7
2023-03-07T07:08:00.419Z,1275.8
2023-03-07T07:09:00.441Z,1306.7
2023-03-07T07:10:00.432Z,1306.7
2023-03-07T07:11:00.409Z,1354.4
2023-03-07T07:12:00.410Z,1490.4
2023-03-07T07:13:00.949Z,1659.7
2023-03-07T07:14:00.394Z,1783.3
2023-03-07T07:15:00.413Z,1826.4
2023-03-07T07:16:00.424Z,1783.3
2023-03-07T07:17:00.423Z,1762
2023-03-07T07:18:00.416Z,1741
2023-03-07T07:19:00.409Z,1741
2023-03-07T07:20:00.484Z,1720.4
2023-03-07T07:21:00.407Z,1659.7
2023-03-07T07:22:00.413Z,1640
2023-03-07T07:23:00.428Z,1640
2023-03-07T07:24:00.416Z,1620.5
2023-03-07T07:25:00.419Z,1544.8
2023-03-07T07:26:00.426Z,1508.3
2023-03-07T07:27:00.417Z,1582.3
2023-03-07T07:28:00.458Z,1640
2023-03-07T07:29:00.452Z,1620.5
2023-03-07T07:30:00.513Z,1620.5
2023-03-07T07:31:00.437Z,1620.5
2023-03-07T07:32:00.583Z,1620.5
2023-03-07T07:33:00.634Z,1699.9
2023-03-07T07:34:00.422Z,1741
2023-03-07T07:35:00.522Z,1783.3
2023-03-07T07:36:00.520Z,1783.3
2023-03-07T07:37:00.431Z,1826.4
2023-03-07T07:38:00.444Z,1893.1
2023-03-07T07:39:00.435Z,2058.4
2023-03-07T07:40:00.507Z,2133.6
2023-03-07T07:41:00.446Z,2159.2
2023-03-07T07:42:00.447Z,2159.2
2023-03-07T07:43:00.450Z,2238.1
2023-03-07T07:44:00.427Z,2376
2023-03-07T07:45:00.535Z,2462.8
2023-03-07T07:46:00.468Z,2522.4
2023-03-07T07:47:00.484Z,2646
2023-03-07T07:48:00.452Z,2677.9
2023-03-07T07:49:00.447Z,2677.9
2023-03-07T07:50:00.495Z,2677.9
2023-03-07T07:51:00.449Z,2677.9
2023-03-07T07:52:00.437Z,2614.6
2023-03-07T07:53:00.453Z,2462.8
2023-03-07T07:54:00.457Z,2376
2023-03-07T07:55:00.536Z,2319.9
2023-03-07T07:56:00.473Z,2319.9
2023-03-07T07:57:00.458Z,2319.9
2023-03-07T07:58:00.453Z,2319.9
2023-03-07T07:59:00.473Z,2265.1
2023-03-07T08:00:00.517Z,2319.9
2023-03-07T08:01:00.460Z,2462.8
2023-03-07T08:02:00.491Z,2614.6
2023-03-07T08:03:00.459Z,2742.6
2023-03-07T08:04:00.443Z,2877.1
2023-03-07T08:05:00.452Z,2982.2
2023-03-07T08:06:00.469Z,3018
2023-03-07T08:07:00.544Z,3054.3
2023-03-07T08:08:00.500Z,3091.1
2023-03-07T08:09:00.475Z,3091.1
2023-03-07T08:10:00.457Z,3091.1
2023-03-07T08:11:00.480Z,3091.1
2023-03-07T08:12:00.474Z,3018
2023-03-07T08:13:00.475Z,2982.2
2023-03-07T08:14:00.485Z,3091.1
2023-03-07T08:15:00.506Z,3091.1
2023-03-07T08:16:00.500Z,3128.2
2023-03-07T08:17:00.462Z,3242.6
2023-03-07T08:18:00.476Z,3361
2023-03-07T08:19:00.465Z,3242.6
2023-03-07T08:20:01.594Z,3242.6
2023-03-07T08:21:00.494Z,3242.6
2023-03-07T08:22:00.478Z,3204.1
2023-03-07T08:23:00.511Z,3165.8
2023-03-07T08:24:00.506Z,3165.8
2023-03-07T08:25:00.472Z,3054.3
2023-03-07T08:26:00.493Z,2982.2
2023-03-07T08:27:00.468Z,2946.7
2023-03-07T08:28:00.478Z,2911.7
2023-03-07T08:29:00.494Z,2710.1
2023-03-07T08:30:00.484Z,2492.4
2023-03-07T08:31:00.526Z,2376
2023-03-07T08:32:00.481Z,2319.9
2023-03-07T08:33:00.482Z,2292.3
2023-03-07T08:34:00.498Z,2404.6
2023-03-07T08:35:00.492Z,2552.8
2023-03-07T08:36:00.554Z,2809
2023-03-07T08:37:00.480Z,3018
2023-03-07T08:38:00.574Z,3128.2
2023-03-07T08:39:00.514Z,3281.6
2023-03-07T08:40:00.509Z,3401.4
2023-03-07T08:41:00.508Z,3654.5
2023-03-07T08:42:00.503Z,3742.9
2023-03-07T08:43:00.501Z,3654.5
2023-03-07T08:44:00.494Z,3483.7
2023-03-07T08:45:00.511Z,3204.1
2023-03-07T08:46:00.592Z,3091.1
2023-03-07T08:47:00.501Z,3018
2023-03-07T08:48:00.486Z,3018
2023-03-07T08:49:00.504Z,2946.7
2023-03-07T08:50:00.510Z,2742.6
2023-03-07T08:51:00.514Z,2583.5
2023-03-07T08:52:00.496Z,2552.8
2023-03-07T08:53:00.499Z,2677.9
2023-03-07T08:54:00.510Z,2646
2023-03-07T08:55:00.530Z,2646
2023-03-07T08:56:00.505Z,2614.6
2023-03-07T08:57:00.519Z,2552.8
2023-03-07T08:58:00.493Z,2552.8
2023-03-07T08:59:00.507Z,2614.6
2023-03-07T09:00:00.525Z,2946.7
2023-03-07T09:01:00.499Z,3281.6
2023-03-07T09:02:00.564Z,3401.4
2023-03-07T09:03:00.500Z,3442.3
2023-03-07T09:04:00.502Z,3654.5
2023-03-07T09:05:00.627Z,3525.6
2023-03-07T09:06:00.508Z,3165.8
2023-03-07T09:07:01.708Z,3018
2023-03-07T09:08:00.562Z,2982.2
2023-03-07T09:09:00.550Z,3054.3
2023-03-07T09:10:00.524Z,3321.1
2023-03-07T09:11:00.508Z,3018
2023-03-07T09:12:00.521Z,2877.1
2023-03-07T09:13:00.531Z,3018
2023-03-07T09:14:00.506Z,3321.1
2023-03-07T09:15:00.554Z,3442.3
2023-03-07T09:16:00.574Z,3568
2023-03-07T09:17:00.529Z,3442.3
2023-03-07T09:18:00.537Z,3128.2
2023-03-07T09:19:00.520Z,3483.7
2023-03-07T09:20:00.553Z,3742.9
2023-03-07T09:21:00.532Z,3742.9
2023-03-07T09:22:00.590Z,3483.7
2023-03-07T09:23:00.533Z,3698.5
2023-03-07T09:24:00.546Z,3698.5
2023-03-07T09:25:00.543Z,3788
2023-03-07T09:26:00.539Z,4118.8
2023-03-07T09:27:00.543Z,4320.5
2023-03-07T09:28:00.532Z,4642
2023-03-07T09:29:00.570Z,4372.4
2023-03-07T09:30:00.578Z,4069.8
2023-03-07T09:31:00.574Z,4218.4
2023-03-07T09:32:00.557Z,4218.4
2023-03-07T09:33:00.557Z,3926.3
2023-03-07T09:34:00.554Z,3698.5
2023-03-07T09:35:00.558Z,3879.6
2023-03-07T09:36:00.573Z,3833.5
2023-03-07T09:37:00.548Z,3568
2023-03-07T09:38:00.555Z,3054.3
2023-03-07T09:39:00.564Z,2877.1
2023-03-07T09:40:00.580Z,3054.3
2023-03-07T09:41:00.564Z,3525.6
2023-03-07T09:42:00.564Z,3321.1
2023-03-07T09:43:00.547Z,3018
2023-03-07T09:44:00.574Z,2982.2
2023-03-07T09:45:00.570Z,3091.1
2023-03-07T09:46:00.585Z,2946.7
2023-03-07T09:47:00.560Z,2842.8
2023-03-07T09:48:00.568Z,3165.8
2023-03-07T09:49:00.584Z,3568
2023-03-07T09:50:00.563Z,3742.9
2023-03-07T09:51:07.602Z,3926.3
2023-03-07T09:52:00.564Z,4021.3
2023-03-07T09:53:00.568Z,4069.8
2023-03-07T09:54:00.618Z,4269.1
2023-03-07T09:55:00.595Z,4478.2
2023-03-07T09:56:00.585Z,4532.1
2023-03-07T09:57:00.603Z,3654.5
2023-03-07T09:58:00.591Z,3742.9
2023-03-07T09:59:00.561Z,4168.3
2023-03-07T10:00:00.624Z,4478.2
2023-03-07T10:01:00.625Z,4927.9
2023-03-07T10:02:00.570Z,5047.1
2023-03-07T10:03:00.586Z,4811.5
2023-03-07T10:04:00.736Z,3926.3
2023-03-07T10:05:00.567Z,4021.3
2023-03-07T10:06:00.596Z,3788
2023-03-07T10:07:00.570Z,4372.4
2023-03-07T10:08:00.570Z,3611.1
2023-03-07T10:09:00.831Z,3973.5
2023-03-07T10:10:00.889Z,5047.1
2023-03-07T10:11:00.821Z,3742.9
2023-03-07T10:12:00.935Z,4478.2
2023-03-07T10:13:00.581Z,4218.4
2023-03-07T10:14:00.585Z,6111.5
2023-03-07T10:15:00.709Z,6410.8
2023-03-07T10:16:00.812Z,5487.9
2023-03-07T10:17:00.627Z,4869.3
2023-03-07T10:18:02.238Z,3442.3
2023-03-07T10:19:00.796Z,4478.2
2023-03-07T10:20:00.863Z,4478.2
2023-03-07T10:21:00.615Z,4869.3
2023-03-07T10:22:00.828Z,4927.9
2023-03-07T10:23:00.598Z,5487.9
2023-03-07T10:24:00.618Z,5047.1
2023-03-07T10:25:00.616Z,3568
2023-03-07T10:26:00.674Z,4478.2
2023-03-07T10:27:00.798Z,4586.8
2023-03-07T10:28:00.597Z,4642
2023-03-07T10:29:00.593Z,4021.3
2023-03-07T10:30:00.611Z,5967.1
2023-03-07T10:31:00.620Z,4532.1
2023-03-07T10:32:00.735Z,4811.5
2023-03-07T10:33:01.449Z,4069.8
2023-03-07T10:34:00.620Z,5294.6
2023-03-07T10:35:00.624Z,5107.8
2023-03-07T10:36:00.765Z,3483.7
2023-03-07T10:37:08.674Z,2982.2
2023-03-07T10:38:00.629Z,3788
2023-03-07T10:39:00.593Z,4754.3
2023-03-07T10:40:00.619Z,5756.7
2023-03-07T10:41:00.613Z,4642
2023-03-07T10:42:00.602Z,4987.1
2023-03-07T10:43:00.597Z,4218.4
2023-03-07T10:44:00.604Z,3128.2
2023-03-07T10:45:00.619Z,5553.9
2023-03-07T10:46:00.703Z,3568
2023-03-07T10:47:00.699Z,2742.6
2023-03-07T10:48:00.629Z,4586.8
2023-03-07T10:49:00.633Z,3361
2023-03-07T10:50:00.678Z,5107.8
2023-03-07T10:51:00.637Z,5756.7
2023-03-07T10:52:00.625Z,5107.8
2023-03-07T10:53:00.645Z,5231.6
2023-03-07T10:54:00.620Z,4425
2023-03-07T10:55:00.638Z,4425
2023-03-07T10:56:00.666Z,4642
2023-03-07T10:57:00.681Z,4320.5
2023-03-07T10:58:00.631Z,2677.9
2023-03-07T10:59:00.680Z,3833.5
2023-03-07T11:00:00.716Z,4478.2
2023-03-07T11:01:00.666Z,4425
2023-03-07T11:02:00.637Z,4754.3
2023-03-07T11:03:00.624Z,4425
2023-03-07T11:04:00.660Z,4218.4
2023-03-07T11:05:00.733Z,4021.3
2023-03-07T11:06:00.644Z,4021.3
2023-03-07T11:07:00.667Z,4118.8
2023-03-07T11:08:00.642Z,4021.3
2023-03-07T11:09:01.323Z,3879.6
2023-03-07T11:10:00.648Z,3879.6
2023-03-07T11:11:00.652Z,3833.5
2023-03-07T11:12:00.633Z,3879.6
2023-03-07T11:13:00.674Z,3611.1
2023-03-07T11:14:00.648Z,3128.2
2023-03-07T11:15:00.643Z,2710.1
2023-03-07T11:16:10.970Z,2433.5
2023-03-07T11:17:00.628Z,2809
2023-03-07T11:18:00.649Z,3926.3
2023-03-07T11:19:00.655Z,3926.3
2023-03-07T11:20:00.658Z,4021.3
2023-03-07T11:21:00.632Z,4168.3
2023-03-07T11:22:00.648Z,4168.3
2023-03-07T11:23:00.642Z,4021.3
2023-03-07T11:24:00.786Z,4168.3
2023-03-07T11:25:00.680Z,4269.1
2023-03-07T11:26:00.637Z,3926.3
2023-03-07T11:27:00.659Z,4168.3
2023-03-07T11:28:00.650Z,4320.5
2023-03-07T11:29:00.664Z,4269.1
2023-03-07T11:30:00.659Z,4269.1
2023-03-07T11:31:00.688Z,4320.5
2023-03-07T11:32:00.652Z,4425
2023-03-07T11:33:00.671Z,4372.4
2023-03-07T11:34:00.680Z,4320.5
2023-03-07T11:35:00.685Z,4425
2023-03-07T11:36:00.688Z,4320.5
2023-03-07T11:37:00.650Z,4425
2023-03-07T11:38:00.648Z,4532.1
2023-03-07T11:39:00.678Z,4021.3
2023-03-07T11:40:00.681Z,4478.2
2023-03-07T11:41:00.666Z,4425
2023-03-07T11:42:00.680Z,3483.7
2023-03-07T11:43:00.657Z,4754.3
2023-03-07T11:44:00.664Z,5047.1
2023-03-07T11:45:00.660Z,4697.8
2023-03-07T11:46:00.616Z,4754.3
2023-03-07T11:47:00.593Z,5169.5
2023-03-07T11:48:00.555Z,4987.1
2023-03-07T11:49:00.536Z,5826.2
2023-03-07T11:50:00.490Z,6185
2023-03-07T11:51:00.477Z,5487.9
2023-03-07T11:52:00.473Z,4987.1
2023-03-07T11:53:00.403Z,5358.2
2023-03-07T11:54:00.374Z,5231.6
2023-03-07T11:55:00.369Z,4697.8
2023-03-07T11:56:00.337Z,4320.5
2023-03-07T11:57:00.318Z,4168.3
2023-03-07T11:58:00.265Z,4021.3
2023-03-07T11:59:00.281Z,4532.1
2023-03-07T12:00:00.274Z,4532.1
2023-03-07T12:01:00.281Z,4478.2
2023-03-07T12:02:00.326Z,4642
2023-03-07T12:03:00.586Z,4869.3
2023-03-07T12:04:00.261Z,4869.3
2023-03-07T12:05:00.263Z,4987.1
2023-03-07T12:06:00.406Z,4811.5
2023-03-07T12:07:00.284Z,4642
2023-03-07T12:08:00.271Z,4927.9
2023-03-07T12:09:00.288Z,4532.1
2023-03-07T12:10:00.281Z,4754.3
2023-03-07T12:11:00.286Z,4811.5
2023-03-07T12:12:00.273Z,4927.9
2023-03-07T12:13:00.269Z,4642
2023-03-07T12:14:00.828Z,4586.8
2023-03-07T12:15:00.315Z,4478.2
2023-03-07T12:16:00.326Z,4754.3
2023-03-07T12:17:00.276Z,4869.3
2023-03-07T12:18:00.289Z,4754.3
2023-03-07T12:19:00.277Z,4697.8
2023-03-07T12:20:00.298Z,4754.3
2023-03-07T12:21:00.301Z,4532.1
2023-03-07T12:22:00.280Z,4586.8
2023-03-07T12:23:00.297Z,4754.3
2023-03-07T12:24:00.325Z,4532.1
2023-03-07T12:25:00.334Z,4478.2
2023-03-07T12:26:00.287Z,4927.9
2023-03-07T12:27:00.300Z,4869.3
2023-03-07T12:28:00.300Z,5047.1
2023-03-07T12:29:00.286Z,5047.1
2023-03-07T12:30:00.332Z,4869.3
2023-03-07T12:31:00.311Z,4811.5
2023-03-07T12:32:00.491Z,4754.3
2023-03-07T12:33:00.482Z,4642
2023-03-07T12:34:00.318Z,4532.1
2023-03-07T12:35:00.301Z,4478.2
2023-03-07T12:36:00.391Z,4586.8
2023-03-07T12:37:00.310Z,4532.1
2023-03-07T12:38:00.309Z,4532.1
2023-03-07T12:39:00.322Z,4811.5
2023-03-07T12:40:00.330Z,5047.1
2023-03-07T12:41:00.318Z,4869.3
2023-03-07T12:42:00.305Z,4586.8
2023-03-07T12:43:00.329Z,4218.4
2023-03-07T12:44:00.319Z,3926.3
2023-03-07T12:45:00.341Z,3833.5
2023-03-07T12:46:00.479Z,4218.4
2023-03-07T12:47:00.334Z,4425
2023-03-07T12:48:00.320Z,4642
2023-03-07T12:49:00.336Z,4642
2023-03-07T12:50:00.346Z,4811.5
2023-03-07T12:51:00.350Z,4987.1
2023-03-07T12:52:00.325Z,4987.1
2023-03-07T12:53:00.336Z,4869.3
2023-03-07T12:54:00.350Z,4642
2023-03-07T12:55:00.333Z,4869.3
2023-03-07T12:56:00.318Z,5231.6
2023-03-07T12:57:00.318Z,5294.6
2023-03-07T12:58:00.326Z,5896.2
2023-03-07T12:59:00.338Z,6259.4
2023-03-07T13:00:00.326Z,6806
2023-03-07T13:01:00.335Z,6806
2023-03-07T13:02:00.330Z,6806
2023-03-07T13:03:00.344Z,6566.3
2023-03-07T13:04:00.414Z,5826.2
2023-03-07T13:05:00.343Z,5620.7
2023-03-07T13:06:00.356Z,5553.9
2023-03-07T13:07:00.325Z,4927.9