createdAt,value
2022-10-21T00:01:56.255Z,15.00
2022-10-21T00:04:23.106Z,15.00
2022-10-21T00:06:49.916Z,15.00
2022-10-21T00:09:18.048Z,15.00
2022-10-21T00:11:44.892Z,15.00
2022-10-21T00:14:11.674Z,15.00
2022-10-21T00:16:38.533Z,15.00
2022-10-21T00:19:05.418Z,15.00
2022-10-21T00:21:32.215Z,15.00
2022-10-21T00:23:59.015Z,15.10
2022-10-21T00:26:27.169Z,15.10
2022-10-21T00:28:55.623Z,15.10
2022-10-21T00:31:23.371Z,15.10
2022-10-21T00:33:50.190Z,15.10
2022-10-21T00:36:17.102Z,15.10
2022-10-21T00:38:45.162Z,15.10
2022-10-21T00:41:12.455Z,15.10
2022-10-21T00:43:57.714Z,15.10
2022-10-21T00:46:32.793Z,15.10
2022-10-21T00:49:01.726Z,15.10
2022-10-21T00:51:28.936Z,15.10
2022-10-21T00:53:55.906Z,15.10
2022-10-21T00:56:26.705Z,15.10
2022-10-21T00:58:57.653Z,15.10
2022-10-21T01:01:24.996Z,15.10
2022-10-21T01:03:51.890Z,15.10
2022-10-21T01:06:21.732Z,15.10
2022-10-21T01:08:48.843Z,15.10
2022-10-21T01:11:18.138Z,15.10
2022-10-21T01:13:58.378Z,15.20
2022-10-21T01:16:34.361Z,15.10
2022-10-21T01:19:10.027Z,15.20
2022-10-21T01:21:41.312Z,15.20
2022-10-21T01:24:52.944Z,15.20
2022-10-21T01:27:32.981Z,15.20
2022-10-21T01:30:35.054Z,15.20
2022-10-21T01:33:36.121Z,15.20
2022-10-21T01:36:13.247Z,15.10
2022-10-21T01:38:43.867Z,15.10
2022-10-21T01:41:17.115Z,15.10
2022-10-21T01:43:49.766Z,15.30
2022-10-21T01:46:26.046Z,15.10
2022-10-21T01:48:57.982Z,15.10
2022-10-21T01:51:28.197Z,15.10
2022-10-21T01:54:02.719Z,15.10
2022-10-21T01:56:30.443Z,15.10
2022-10-21T01:58:58.892Z,15.10
2022-10-21T02:01:27.957Z,15.10
2022-10-21T02:03:58.851Z,15.10
2022-10-21T02:06:25.694Z,15.10
2022-10-21T02:08:52.734Z,15.10
2022-10-21T02:11:19.762Z,15.10
2022-10-21T02:13:52.937Z,15.10
2022-10-21T02:16:25.082Z,15.10
2022-10-21T02:18:54.204Z,15.10
2022-10-21T02:21:25.721Z,15.20
2022-10-21T02:23:55.247Z,15.20
2022-10-21T02:26:23.265Z,15.20
2022-10-21T02:28:50.778Z,15.20
2022-10-21T02:31:34.645Z,15.20
2022-10-21T02:34:09.870Z,15.20
2022-10-21T02:36:48.021Z,15.10
2022-10-21T02:39:20.193Z,15.20
2022-10-21T02:41:49.512Z,15.10
2022-10-21T02:44:16.532Z,15.10
2022-10-21T02:46:44.907Z,15.10
2022-10-21T02:49:13.382Z,15.20
2022-10-21T02:51:40.826Z,15.20
2022-10-21T02:54:07.708Z,15.20
2022-10-21T02:56:35.323Z,15.20
2022-10-21T02:59:02.295Z,15.20
2022-10-21T03:01:29.428Z,15.20
2022-10-21T03:03:56.389Z,15.20
2022-10-21T03:06:24.565Z,15.20
2022-10-21T03:08:51.465Z,15.20
2022-10-21T03:11:18.287Z,15.20
2022-10-21T03:13:45.081Z,15.20
2022-10-21T03:16:11.888Z,15.20
2022-10-21T03:18:38.727Z,15.20
2022-10-21T03:21:05.834Z,15.30
2022-10-21T03:23:34.061Z,15.20
2022-10-21T03:26:00.982Z,15.20
2022-10-21T03:28:27.873Z,15.20
2022-10-21T03:30:55.025Z,15.20
2022-10-21T03:33:21.846Z,15.20
2022-10-21T03:35:48.645Z,15.20
2022-10-21T03:38:15.461Z,15.20
2022-10-21T03:40:43.647Z,15.20
2022-10-21T03:43:10.434Z,15.20
2022-10-21T03:45:37.222Z,15.20
2022-10-21T03:48:04.200Z,15.20
2022-10-21T03:50:30.999Z,15.20
2022-10-21T03:52:59.205Z,15.20
2022-10-21T03:55:26.497Z,15.20
2022-10-21T03:57:54.761Z,15.20
2022-10-21T04:00:22.111Z,15.30
2022-10-21T04:02:49.505Z,15.30
2022-10-21T04:05:16.645Z,15.20
2022-10-21T04:07:43.520Z,15.20
2022-10-21T04:10:11.098Z,15.20
2022-10-21T04:12:38.287Z,15.20
2022-10-21T04:15:08.223Z,15.20
2022-10-21T04:17:35.028Z,15.30
2022-10-21T04:20:01.899Z,15.30
2022-10-21T04:22:28.855Z,15.30
2022-10-21T04:24:56.475Z,15.30
2022-10-21T04:27:24.506Z,15.40
2022-10-21T04:29:51.327Z,15.30
2022-10-21T04:32:19.515Z,15.40
2022-10-21T04:34:46.298Z,15.30
2022-10-21T04:37:13.173Z,15.30
2022-10-21T04:39:40.018Z,15.30
2022-10-21T04:42:06.748Z,15.30
2022-10-21T04:44:33.538Z,15.30
2022-10-21T04:47:00.354Z,15.20
2022-10-21T04:49:28.466Z,15.30
2022-10-21T04:51:55.401Z,15.30
2022-10-21T04:54:22.202Z,15.30
2022-10-21T04:56:49.187Z,15.30
2022-10-21T04:59:15.953Z,15.30
2022-10-21T05:01:42.780Z,15.40
2022-10-21T05:04:09.563Z,15.40
2022-10-21T05:06:37.804Z,15.40
2022-10-21T05:09:04.683Z,15.40
2022-10-21T05:11:31.528Z,15.50
2022-10-21T05:13:58.366Z,15.50
2022-10-21T05:16:25.347Z,15.50
2022-10-21T05:18:52.152Z,15.50
2022-10-21T05:21:18.932Z,15.50
2022-10-21T05:23:47.074Z,15.50
2022-10-21T05:26:13.868Z,15.50
2022-10-21T05:28:40.643Z,15.60
2022-10-21T05:31:07.493Z,15.60
2022-10-21T05:33:34.323Z,15.60
2022-10-21T05:36:02.565Z,15.60
2022-10-21T05:38:29.846Z,15.60
2022-10-21T05:40:58.162Z,15.60
2022-10-21T05:43:25.723Z,15.60
2022-10-21T05:45:52.603Z,15.60
2022-10-21T05:48:19.737Z,15.70
2022-10-21T05:50:47.065Z,15.60
2022-10-21T05:53:14.737Z,15.60
2022-10-21T05:55:41.567Z,15.50
2022-10-21T05:58:09.740Z,15.50
2022-10-21T06:00:36.748Z,15.30
2022-10-21T06:03:03.584Z,15.50
2022-10-21T06:05:30.370Z,15.50
2022-10-21T06:07:57.226Z,15.50
2022-10-21T06:10:28.191Z,15.50
2022-10-21T06:12:56.059Z,15.60
2022-10-21T06:15:24.214Z,15.60
2022-10-21T06:17:51.836Z,15.60
2022-10-21T06:20:18.908Z,15.70
2022-10-21T06:22:45.687Z,15.70
2022-10-21T06:25:12.635Z,15.70
2022-10-21T06:27:39.779Z,15.70
2022-10-21T06:30:07.991Z,15.70
2022-10-21T06:32:36.191Z,15.70
2022-10-21T06:35:03.196Z,15.70
2022-10-21T06:37:29.985Z,15.70
2022-10-21T06:39:56.906Z,15.70
2022-10-21T06:42:23.624Z,15.70
2022-10-21T06:44:50.494Z,15.70
2022-10-21T06:47:17.362Z,15.80
2022-10-21T06:49:45.556Z,15.80
2022-10-21T06:52:12.379Z,15.70
2022-10-21T06:54:39.194Z,15.70
2022-10-21T06:57:05.966Z,15.80
2022-10-21T06:59:33.032Z,15.70
2022-10-21T07:02:00.922Z,15.70
2022-10-21T07:04:28.890Z,15.70
2022-10-21T07:06:57.390Z,15.70
2022-10-21T07:09:24.429Z,15.70
2022-10-21T07:11:51.317Z,15.70
2022-10-21T07:14:18.234Z,15.70
2022-10-21T07:16:45.330Z,15.70
2022-10-21T07:19:12.165Z,15.70
2022-10-21T07:21:39.093Z,15.70
2022-10-21T07:24:07.363Z,15.70
2022-10-21T07:26:34.869Z,15.60
2022-10-21T07:29:02.351Z,15.60
2022-10-21T07:31:31.903Z,15.60
2022-10-21T07:33:59.624Z,15.70
2022-10-21T07:36:29.034Z,15.70
2022-10-21T07:38:59.149Z,15.70
2022-10-21T07:41:30.068Z,15.70
2022-10-21T07:43:58.115Z,15.70
2022-10-21T07:46:25.070Z,15.70
2022-10-21T07:48:52.016Z,15.70
2022-10-21T07:51:22.385Z,15.70
2022-10-21T07:53:52.673Z,15.70
2022-10-21T07:56:22.658Z,15.70
2022-10-21T07:58:51.489Z,15.70
2022-10-21T08:01:19.894Z,15.60
2022-10-21T08:03:47.482Z,15.70
2022-10-21T08:06:17.691Z,15.70
2022-10-21T08:08:45.306Z,15.60
2022-10-21T08:11:19.888Z,15.60
2022-10-21T08:13:46.760Z,15.60
2022-10-21T08:16:14.991Z,15.60
2022-10-21T08:18:41.803Z,15.60
2022-10-21T08:21:08.653Z,15.60
2022-10-21T08:23:36.346Z,15.60
2022-10-21T08:26:03.548Z,15.50
2022-10-21T08:28:31.605Z,15.50
2022-10-21T08:31:06.602Z,15.50
2022-10-21T08:33:35.157Z,15.50
2022-10-21T08:36:05.585Z,15.50
2022-10-21T08:38:32.657Z,15.60
2022-10-21T08:41:00.866Z,15.60
2022-10-21T08:43:31.357Z,15.60
2022-10-21T08:46:02.720Z,15.60
2022-10-21T08:48:33.495Z,15.60
2022-10-21T08:51:03.820Z,15.70
2022-10-21T08:53:36.466Z,15.70
2022-10-21T08:56:07.113Z,15.70
2022-10-21T08:58:34.248Z,15.70
2022-10-21T09:01:05.085Z,15.60
2022-10-21T09:03:41.235Z,15.60
2022-10-21T09:06:21.363Z,15.60
2022-10-21T09:09:00.348Z,15.60
2022-10-21T09:11:46.784Z,15.60
2022-10-21T09:14:54.496Z,15.60
2022-10-21T09:17:28.955Z,15.60
2022-10-21T09:20:02.991Z,15.60
2022-10-21T09:22:55.194Z,15.50
2022-10-21T09:25:26.476Z,15.60
2022-10-21T09:27:56.840Z,15.50
2022-10-21T09:30:25.463Z,15.50
2022-10-21T09:32:57.407Z,15.50
2022-10-21T09:35:31.671Z,15.50
2022-10-21T09:38:05.503Z,15.50
2022-10-21T09:40:33.926Z,15.50
2022-10-21T09:43:02.529Z,15.50
2022-10-21T09:45:34.319Z,15.50
2022-10-21T09:48:04.642Z,15.50
2022-10-21T09:50:34.291Z,15.50
2022-10-21T09:53:08.052Z,15.50
2022-10-21T09:55:35.461Z,15.50
2022-10-21T09:58:04.600Z,15.50
2022-10-21T10:00:46.052Z,15.60
2022-10-21T10:03:31.454Z,15.60
2022-10-21T10:05:58.734Z,15.60
2022-10-21T10:08:32.630Z,15.70
2022-10-21T10:11:04.502Z,15.70
2022-10-21T10:13:32.273Z,15.70
2022-10-21T10:16:31.158Z,15.80
2022-10-21T10:19:14.655Z,15.80
2022-10-21T10:21:41.571Z,15.90
2022-10-21T10:24:16.807Z,15.80
2022-10-21T10:26:44.390Z,15.90
2022-10-21T10:29:26.775Z,15.90
2022-10-21T10:31:56.064Z,15.90
2022-10-21T10:34:27.165Z,15.70
2022-10-21T10:37:01.485Z,15.90
2022-10-21T10:39:32.114Z,16.00
2022-10-21T10:41:59.433Z,15.90
2022-10-21T10:44:32.310Z,15.90
2022-10-21T10:47:01.475Z,16.00
2022-10-21T10:49:36.374Z,16.00
2022-10-21T10:52:06.756Z,16.10
2022-10-21T10:54:35.675Z,16.10
2022-10-21T10:57:05.487Z,16.10
2022-10-21T10:59:38.366Z,16.10
2022-10-21T11:02:22.050Z,16.10
2022-10-21T11:05:01.150Z,16.20
2022-10-21T11:07:33.004Z,16.20
2022-10-21T11:10:07.026Z,16.20
2022-10-21T11:12:34.178Z,16.20
2022-10-21T11:15:01.487Z,16.20
2022-10-21T11:17:33.525Z,16.00
2022-10-21T11:20:08.389Z,16.20
2022-10-21T11:22:41.925Z,16.20
2022-10-21T11:25:20.512Z,16.20
2022-10-21T11:27:59.862Z,16.20
2022-10-21T11:30:39.880Z,16.20
2022-10-21T11:33:18.576Z,16.20
2022-10-21T11:35:57.756Z,16.30
2022-10-21T11:38:40.552Z,16.30
2022-10-21T11:41:22.877Z,16.30
2022-10-21T11:44:04.205Z,16.30
2022-10-21T11:46:39.417Z,16.30
2022-10-21T11:49:22.868Z,16.30
2022-10-21T11:51:59.748Z,16.30
2022-10-21T11:54:56.630Z,16.30
2022-10-21T11:57:39.489Z,16.40
2022-10-21T12:00:12.558Z,16.40
2022-10-21T12:02:44.151Z,16.40
2022-10-21T12:05:28.718Z,16.40
2022-10-21T12:08:13.111Z,16.40
2022-10-21T12:10:45.965Z,16.40
2022-10-21T12:13:20.073Z,16.40
2022-10-21T12:15:50.462Z,16.40
2022-10-21T12:18:22.073Z,16.50
2022-10-21T12:20:53.487Z,16.50
2022-10-21T12:23:22.530Z,16.50
2022-10-21T12:26:00.510Z,16.60
2022-10-21T12:28:34.210Z,16.60
2022-10-21T12:31:10.827Z,16.70
2022-10-21T12:33:40.712Z,16.80
2022-10-21T12:36:39.505Z,16.90
2022-10-21T12:39:10.262Z,17.00
2022-10-21T12:41:38.360Z,17.00
2022-10-21T12:44:24.351Z,17.00
2022-10-21T12:46:53.652Z,17.10
2022-10-21T12:49:28.241Z,17.10
2022-10-21T12:51:58.504Z,17.20
2022-10-21T12:54:30.592Z,17.40
2022-10-21T12:57:03.225Z,17.50
2022-10-21T12:59:34.574Z,17.70
2022-10-21T13:02:28.652Z,17.80
2022-10-21T13:04:57.739Z,17.90
2022-10-21T13:07:38.326Z,17.90
2022-10-21T13:10:29.415Z,17.90
2022-10-21T13:13:31.899Z,18.00
2022-10-21T13:16:22.041Z,18.00
2022-10-21T13:18:54.048Z,18.00
2022-10-21T13:21:41.041Z,18.00
2022-10-21T13:24:20.853Z,18.10
2022-10-21T13:26:50.441Z,18.20
2022-10-21T13:29:30.301Z,18.20
2022-10-21T13:32:32.451Z,18.20
2022-10-21T13:35:27.832Z,18.10
2022-10-21T13:37:59.003Z,18.10
2022-10-21T13:40:37.528Z,18.10
2022-10-21T13:43:11.366Z,18.10
2022-10-21T13:45:45.949Z,18.00
2022-10-21T13:48:17.476Z,18.00
2022-10-21T13:50:46.988Z,18.00
2022-10-21T13:53:26.685Z,17.90
2022-10-21T13:55:55.923Z,17.90
2022-10-21T13:58:23.764Z,17.90
2022-10-21T14:00:56.240Z,17.90
2022-10-21T14:03:27.904Z,17.90
2022-10-21T14:05:58.766Z,17.90
2022-10-21T14:08:28.578Z,17.90
2022-10-21T14:10:58.982Z,17.90
2022-10-21T14:13:31.674Z,17.90
2022-10-21T14:15:59.577Z,17.90
2022-10-21T14:18:33.675Z,17.90
2022-10-21T14:21:04.698Z,18.00
2022-10-21T14:23:31.812Z,18.00
2022-10-21T14:26:08.177Z,17.90
2022-10-21T14:28:37.104Z,18.00
2022-10-21T14:33:39.298Z,17.90
2022-10-21T14:36:14.906Z,18.00
2022-10-21T14:38:44.954Z,18.00
2022-10-21T14:41:19.008Z,18.00
2022-10-21T14:43:47.863Z,18.00
2022-10-21T14:46:15.385Z,18.00
2022-10-21T14:48:48.321Z,18.00
2022-10-21T14:51:21.213Z,18.00
2022-10-21T14:53:52.559Z,18.00
2022-10-21T14:56:23.162Z,18.00
2022-10-21T14:58:56.275Z,18.00
2022-10-21T15:01:23.839Z,18.00
2022-10-21T15:03:54.651Z,18.00
2022-10-21T15:06:23.255Z,18.00
2022-10-21T15:09:06.799Z,18.00
2022-10-21T15:11:42.126Z,18.00
2022-10-21T15:14:31.998Z,18.00
2022-10-21T15:17:02.373Z,17.90
2022-10-21T15:19:42.442Z,17.90
2022-10-21T15:22:23.189Z,17.90
2022-10-21T15:24:51.746Z,17.90
2022-10-21T15:27:24.803Z,17.90
2022-10-21T15:29:52.113Z,17.90
2022-10-21T15:32:22.222Z,17.90
2022-10-21T15:34:53.237Z,17.90
2022-10-21T15:37:20.359Z,17.90
2022-10-21T15:39:48.548Z,17.90
2022-10-21T15:42:22.450Z,17.90
2022-10-21T15:44:50.387Z,17.80
2022-10-21T15:47:17.468Z,17.90
2022-10-21T15:49:46.429Z,17.80
2022-10-21T15:52:14.813Z,17.80
2022-10-21T15:54:42.214Z,17.80
2022-10-21T15:57:16.769Z,17.80
2022-10-21T15:59:43.691Z,17.80
2022-10-21T16:02:15.556Z,17.80
2022-10-21T16:04:44.563Z,17.80
2022-10-21T16:07:25.164Z,17.80
2022-10-21T16:09:52.350Z,17.80
2022-10-21T16:12:22.302Z,17.80
2022-10-21T16:14:49.213Z,17.80
2022-10-21T16:17:16.315Z,17.80
2022-10-21T16:19:43.286Z,17.80
2022-10-21T16:22:14.406Z,17.80
2022-10-21T16:24:42.631Z,17.70
2022-10-21T16:27:11.388Z,17.70
2022-10-21T16:29:38.279Z,17.70
2022-10-21T16:32:05.704Z,17.70
2022-10-21T16:34:32.770Z,17.60
2022-10-21T16:37:00.422Z,17.60
2022-10-21T16:39:27.515Z,17.60
2022-10-21T16:41:55.723Z,17.60
2022-10-21T16:44:22.541Z,17.50
2022-10-21T16:46:52.057Z,17.60
2022-10-21T16:49:22.548Z,17.60
2022-10-21T16:51:49.982Z,17.60
2022-10-21T16:54:18.243Z,17.50
2022-10-21T16:56:45.292Z,17.50
2022-10-21T16:59:13.492Z,17.50
2022-10-21T17:01:40.509Z,17.50
2022-10-21T17:04:07.697Z,17.50
2022-10-21T17:06:34.689Z,17.50
2022-10-21T17:09:01.653Z,17.50
2022-10-21T17:11:33.166Z,17.50
2022-10-21T17:14:00.531Z,17.50
2022-10-21T17:16:29.675Z,17.50
2022-10-21T17:18:56.581Z,17.50
2022-10-21T17:21:25.856Z,17.50
2022-10-21T17:23:54.217Z,17.50
2022-10-21T17:26:21.473Z,17.50
2022-10-21T17:28:48.752Z,17.50
2022-10-21T17:31:16.887Z,17.40
2022-10-21T17:33:45.852Z,17.40
2022-10-21T17:36:13.083Z,17.40
2022-10-21T17:38:41.758Z,17.50
2022-10-21T17:41:08.876Z,17.50
2022-10-21T17:43:35.940Z,17.50
2022-10-21T17:46:02.772Z,17.40
2022-10-21T17:48:29.789Z,17.40
2022-10-21T17:51:02.088Z,17.40
2022-10-21T17:53:30.040Z,17.40
2022-10-21T17:55:58.194Z,17.40
2022-10-21T17:58:25.570Z,17.40
2022-10-21T18:00:52.709Z,17.40
2022-10-21T18:03:19.712Z,17.40
2022-10-21T18:05:47.309Z,17.30
2022-10-21T18:08:15.566Z,17.30
2022-10-21T18:10:42.446Z,17.30
2022-10-21T18:13:09.568Z,17.30
2022-10-21T18:15:37.825Z,17.30
2022-10-21T18:18:04.870Z,17.30
2022-10-21T18:20:35.471Z,17.30
2022-10-21T18:23:02.327Z,17.20
2022-10-21T18:25:30.636Z,17.30
2022-10-21T18:27:57.491Z,17.20
2022-10-21T18:30:24.422Z,17.20
2022-10-21T18:32:51.293Z,17.20
2022-10-21T18:35:18.299Z,17.20
2022-10-21T18:37:45.311Z,17.30
2022-10-21T18:40:12.361Z,17.30
2022-10-21T18:42:40.539Z,17.30
2022-10-21T18:45:08.186Z,17.30
2022-10-21T18:47:35.007Z,17.30
2022-10-21T18:50:01.872Z,17.30
2022-10-21T18:52:28.779Z,17.30
2022-10-21T18:54:55.675Z,17.20
2022-10-21T18:57:22.490Z,17.30
2022-10-21T18:59:50.723Z,17.20
2022-10-21T19:02:22.062Z,17.20
2022-10-21T19:04:49.013Z,17.20
2022-10-21T19:07:16.437Z,17.20
2022-10-21T19:09:43.472Z,17.20
2022-10-21T19:12:12.018Z,17.20
2022-10-21T19:14:41.361Z,17.10
2022-10-21T19:17:10.206Z,17.10
2022-10-21T19:19:39.522Z,17.10
2022-10-21T19:22:06.527Z,17.00
2022-10-21T19:24:33.415Z,17.00
2022-10-21T19:27:00.419Z,17.00
2022-10-21T19:29:27.619Z,16.90
2022-10-21T19:31:56.585Z,16.90
2022-10-21T19:34:28.531Z,16.90
2022-10-21T19:36:55.812Z,16.80
2022-10-21T19:39:22.665Z,17.00
2022-10-21T19:41:49.618Z,17.00
2022-10-21T19:44:17.350Z,17.00
2022-10-21T19:46:44.757Z,17.00
2022-10-21T19:49:13.082Z,17.00
2022-10-21T19:51:41.346Z,17.00
2022-10-21T19:54:10.396Z,17.00
2022-10-21T19:56:37.261Z,16.90
2022-10-21T19:59:05.600Z,16.90
2022-10-21T20:01:33.485Z,16.90
2022-10-21T20:04:01.880Z,16.90
2022-10-21T20:06:30.574Z,16.80
2022-10-21T20:09:01.057Z,16.80
2022-10-21T20:11:29.303Z,16.70
2022-10-21T20:13:56.833Z,16.70
2022-10-21T20:16:26.526Z,16.70
2022-10-21T20:18:53.815Z,16.70
2022-10-21T20:21:21.067Z,16.70
2022-10-21T20:23:47.948Z,16.70
2022-10-21T20:26:16.268Z,16.80
2022-10-21T20:28:43.232Z,16.80
2022-10-21T20:31:12.191Z,16.80
2022-10-21T20:33:41.242Z,16.90
2022-10-21T20:36:11.394Z,16.90
2022-10-21T20:38:38.541Z,16.90
2022-10-21T20:41:07.278Z,16.90
2022-10-21T20:43:37.006Z,16.90
2022-10-21T20:46:05.384Z,16.90
2022-10-21T20:48:32.990Z,16.90
2022-10-21T20:51:03.757Z,16.90
2022-10-21T20:53:31.879Z,16.90
2022-10-21T20:55:59.577Z,16.90
2022-10-21T20:58:26.994Z,16.90
2022-10-21T21:00:55.498Z,16.80
2022-10-21T21:03:22.852Z,16.80
2022-10-21T21:05:49.668Z,16.70
2022-10-21T21:08:16.599Z,16.60
2022-10-21T21:10:43.427Z,16.50
2022-10-21T21:13:10.363Z,16.50
2022-10-21T21:15:37.200Z,16.50
2022-10-21T21:18:11.396Z,16.50
2022-10-21T21:20:38.275Z,16.50
2022-10-21T21:23:05.119Z,16.60
2022-10-21T21:25:31.993Z,16.60
2022-10-21T21:27:58.877Z,16.60
2022-10-21T21:30:25.677Z,16.60
2022-10-21T21:32:52.502Z,16.70
2022-10-21T21:35:20.714Z,16.70
2022-10-21T21:37:47.528Z,16.70
2022-10-21T21:40:14.400Z,16.70
2022-10-21T21:42:41.421Z,16.70
2022-10-21T21:45:09.737Z,16.80
2022-10-21T21:47:36.578Z,16.80
2022-10-21T21:50:03.732Z,16.80
2022-10-21T21:52:32.209Z,16.80
2022-10-21T21:54:59.066Z,16.80
2022-10-21T21:57:28.028Z,16.80
2022-10-21T21:59:55.267Z,16.80
2022-10-21T22:02:22.087Z,16.80
2022-10-21T22:04:48.937Z,16.80
2022-10-21T22:07:15.825Z,16.70
2022-10-21T22:09:44.055Z,16.70
2022-10-21T22:12:14.387Z,16.70
2022-10-21T22:14:41.867Z,16.70
2022-10-21T22:17:08.774Z,16.70
2022-10-21T22:19:35.772Z,16.70
2022-10-21T22:22:02.666Z,16.70
2022-10-21T22:24:31.676Z,16.70
2022-10-21T22:26:59.980Z,16.70
2022-10-21T22:29:26.846Z,16.70
2022-10-21T22:31:53.717Z,16.70
2022-10-21T22:34:20.487Z,16.70
2022-10-21T22:36:47.296Z,16.70
2022-10-21T22:39:14.172Z,16.70
2022-10-21T22:41:40.967Z,16.70
2022-10-21T22:44:10.362Z,16.70
2022-10-21T22:46:37.520Z,16.70
2022-10-21T22:49:05.113Z,16.60
2022-10-21T22:51:32.260Z,16.60
2022-10-21T22:53:59.138Z,16.50
2022-10-21T22:56:27.822Z,16.50
2022-10-21T22:58:54.863Z,16.50
2022-10-21T23:01:24.108Z,16.50
2022-10-21T23:03:51.977Z,16.50
2022-10-21T23:06:18.750Z,16.50
2022-10-21T23:08:45.653Z,16.50
2022-10-21T23:11:12.487Z,16.60
2022-10-21T23:13:51.031Z,16.60
2022-10-21T23:16:27.426Z,16.60
2022-10-21T23:18:54.242Z,16.60
2022-10-21T23:21:21.415Z,16.60
2022-10-21T23:23:48.225Z,16.60
2022-10-21T23:26:14.994Z,16.70
2022-10-21T23:28:41.770Z,16.60
2022-10-21T23:31:08.661Z,16.70
2022-10-21T23:33:36.862Z,16.70
2022-10-21T23:36:04.030Z,16.70
2022-10-21T23:38:30.821Z,16.70
2022-10-21T23:40:57.777Z,16.70
2022-10-21T23:43:24.612Z,16.70
2022-10-21T23:45:51.453Z,16.70
2022-10-21T23:48:18.270Z,16.70
2022-10-21T23:50:46.402Z,16.70
2022-10-21T23:53:13.415Z,16.70
2022-10-21T23:55:40.286Z,16.60
2022-10-21T23:58:07.625Z,16.60
