createdAt,value
2023-09-16T00:00:21.140Z,13.25
2023-09-16T00:02:49.691Z,13.05
2023-09-16T00:05:18.577Z,13.05
2023-09-16T00:07:46.551Z,13.11
2023-09-16T00:10:13.822Z,13.21
2023-09-16T00:12:41.109Z,13.12
2023-09-16T00:15:08.787Z,13.13
2023-09-16T00:17:36.119Z,13.21
2023-09-16T00:20:16.531Z,13.31
2023-09-16T00:22:44.732Z,13.24
2023-09-16T00:25:15.475Z,13.18
2023-09-16T00:27:42.836Z,13.22
2023-09-16T00:30:10.642Z,13.27
2023-09-16T00:32:38.118Z,13.22
2023-09-16T00:35:05.782Z,13.23
2023-09-16T00:37:33.038Z,13.16
2023-09-16T00:40:00.357Z,13.15
2023-09-16T00:42:27.712Z,13.22
2023-09-16T00:44:55.082Z,13.28
2023-09-16T00:47:22.575Z,13.33
2023-09-16T00:49:50.616Z,13.18
2023-09-16T00:52:17.942Z,13.24
2023-09-16T00:54:45.392Z,13.30
2023-09-16T00:57:15.341Z,13.20
2023-09-16T00:59:43.218Z,13.19
2023-09-16T01:02:11.204Z,13.19
2023-09-16T01:04:41.150Z,13.22
2023-09-16T01:07:08.695Z,13.21
2023-09-16T01:09:36.385Z,13.27
2023-09-16T01:12:05.186Z,13.33
2023-09-16T01:14:32.483Z,13.24
2023-09-16T01:17:01.899Z,13.29
2023-09-16T01:19:37.419Z,13.25
2023-09-16T01:22:05.710Z,13.31
2023-09-16T01:24:33.042Z,13.27
2023-09-16T01:27:00.348Z,13.29
2023-09-16T01:29:28.514Z,13.17
2023-09-16T01:31:58.439Z,13.24
2023-09-16T01:34:30.745Z,13.22
2023-09-16T01:36:59.003Z,13.20
2023-09-16T01:39:30.600Z,13.20
2023-09-16T01:41:59.603Z,13.23
2023-09-16T01:44:27.137Z,13.14
2023-09-16T01:46:57.564Z,13.14
2023-09-16T01:49:25.157Z,13.00
2023-09-16T01:51:52.591Z,13.02
2023-09-16T01:54:19.846Z,12.99
2023-09-16T01:56:47.223Z,13.02
2023-09-16T01:59:14.724Z,13.09
2023-09-16T02:01:42.398Z,13.11
2023-09-16T02:04:10.001Z,13.15
2023-09-16T02:06:37.625Z,13.22
2023-09-16T02:09:05.955Z,13.13
2023-09-16T02:11:33.475Z,13.09
2023-09-16T02:14:00.866Z,13.16
2023-09-16T02:16:28.651Z,13.21
2023-09-16T02:18:56.298Z,13.14
2023-09-16T02:21:23.656Z,13.17
2023-09-16T02:23:50.901Z,13.17
2023-09-16T02:26:18.167Z,13.17
2023-09-16T02:28:45.431Z,13.16
2023-09-16T02:31:12.777Z,13.16
2023-09-16T02:33:40.105Z,13.25
2023-09-16T02:36:07.577Z,13.16
2023-09-16T02:38:34.880Z,13.25
2023-09-16T02:41:05.636Z,13.28
2023-09-16T02:43:33.062Z,13.19
2023-09-16T02:46:00.482Z,13.22
2023-09-16T02:48:27.868Z,13.27
2023-09-16T02:50:55.409Z,13.25
2023-09-16T02:53:22.981Z,13.17
2023-09-16T02:55:50.308Z,13.23
2023-09-16T02:58:17.601Z,13.25
2023-09-16T03:00:48.335Z,13.29
2023-09-16T03:03:15.857Z,13.21
2023-09-16T03:05:46.684Z,13.21
2023-09-16T03:08:14.566Z,13.03
2023-09-16T03:10:42.222Z,13.02
2023-09-16T03:13:09.511Z,13.09
2023-09-16T03:15:37.789Z,13.11
2023-09-16T03:18:08.684Z,13.08
2023-09-16T03:20:36.349Z,12.99
2023-09-16T03:23:03.695Z,13.02
2023-09-16T03:25:30.903Z,13.01
2023-09-16T03:27:58.489Z,12.98
2023-09-16T03:30:26.139Z,13.01
2023-09-16T03:32:53.757Z,13.02
2023-09-16T03:35:22.680Z,12.95
2023-09-16T03:37:50.614Z,13.02
2023-09-16T03:40:18.103Z,13.01
2023-09-16T03:42:45.625Z,12.97
2023-09-16T03:45:27.111Z,12.97
2023-09-16T03:47:57.473Z,13.04
2023-09-16T03:50:24.836Z,13.09
2023-09-16T03:52:52.466Z,13.07
2023-09-16T03:55:20.376Z,12.98
2023-09-16T03:57:47.867Z,12.97
2023-09-16T04:00:15.293Z,12.87
2023-09-16T04:02:42.622Z,12.78
2023-09-16T04:05:11.210Z,12.82
2023-09-16T04:07:39.352Z,12.93
2023-09-16T04:10:08.356Z,12.97
2023-09-16T04:12:36.053Z,12.95
2023-09-16T04:15:04.194Z,12.97
2023-09-16T04:17:31.721Z,12.83
2023-09-16T04:19:59.009Z,12.92
2023-09-16T04:22:26.290Z,12.89
2023-09-16T04:24:54.311Z,12.86
2023-09-16T04:27:21.546Z,12.87
2023-09-16T04:29:49.074Z,12.86
2023-09-16T04:32:16.576Z,12.76
2023-09-16T04:34:43.931Z,12.84
2023-09-16T04:37:11.668Z,12.86
2023-09-16T04:39:39.656Z,12.83
2023-09-16T04:42:06.942Z,12.84
2023-09-16T04:44:40.043Z,12.77
2023-09-16T04:47:11.603Z,12.81
2023-09-16T04:49:38.887Z,12.81
2023-09-16T04:52:06.259Z,12.76
2023-09-16T04:54:34.143Z,12.85
2023-09-16T04:57:02.839Z,12.83
2023-09-16T04:59:33.834Z,12.85
2023-09-16T05:02:01.234Z,12.82
2023-09-16T05:04:28.718Z,12.74
2023-09-16T05:06:56.151Z,12.70
2023-09-16T05:09:23.622Z,12.72
2023-09-16T05:11:51.221Z,12.80
2023-09-16T05:14:18.791Z,12.83
2023-09-16T05:16:46.333Z,12.80
2023-09-16T05:19:13.668Z,12.85
2023-09-16T05:21:41.068Z,12.84
2023-09-16T05:24:08.389Z,12.87
2023-09-16T05:26:35.786Z,12.88
2023-09-16T05:29:03.155Z,12.90
2023-09-16T05:31:30.823Z,12.98
2023-09-16T05:33:58.478Z,12.98
2023-09-16T05:36:28.590Z,13.07
2023-09-16T05:38:56.193Z,13.13
2023-09-16T05:41:23.752Z,13.13
2023-09-16T05:43:51.326Z,13.20
2023-09-16T05:46:18.864Z,13.25
2023-09-16T05:48:46.268Z,13.27
2023-09-16T05:51:13.650Z,13.28
2023-09-16T05:53:43.153Z,13.35
2023-09-16T05:56:10.743Z,13.42
2023-09-16T05:58:38.059Z,13.56
2023-09-16T06:01:09.983Z,13.67
2023-09-16T06:03:37.553Z,13.82
2023-09-16T06:06:05.294Z,13.92
2023-09-16T06:08:32.872Z,14.08
2023-09-16T06:11:00.361Z,14.18
2023-09-16T06:13:27.927Z,14.37
2023-09-16T06:15:55.673Z,14.49
2023-09-16T06:18:23.585Z,14.56
2023-09-16T06:20:51.532Z,14.70
2023-09-16T06:23:19.183Z,14.81
2023-09-16T06:25:46.563Z,14.94
2023-09-16T06:28:13.907Z,15.05
2023-09-16T06:30:41.288Z,15.15
2023-09-16T06:33:08.868Z,15.28
2023-09-16T06:35:36.478Z,15.36
2023-09-16T06:38:04.167Z,15.42
2023-09-16T06:40:31.738Z,15.43
2023-09-16T06:42:59.120Z,15.53
2023-09-16T06:45:26.412Z,15.63
2023-09-16T06:47:56.393Z,15.73
2023-09-16T06:50:23.769Z,15.87
2023-09-16T06:52:51.440Z,15.93
2023-09-16T06:55:19.123Z,16.06
2023-09-16T06:57:46.774Z,16.10
2023-09-16T07:00:14.801Z,16.17
2023-09-16T07:02:43.011Z,16.20
2023-09-16T07:05:11.500Z,16.37
2023-09-16T07:07:39.636Z,16.49
2023-09-16T07:10:07.947Z,16.56
2023-09-16T07:12:35.577Z,16.62
2023-09-16T07:15:03.224Z,16.74
2023-09-16T07:17:33.581Z,16.90
2023-09-16T07:20:01.506Z,17.07
2023-09-16T07:22:29.078Z,17.07
2023-09-16T07:24:57.599Z,17.17
2023-09-16T07:27:25.182Z,17.38
2023-09-16T07:29:52.764Z,17.42
2023-09-16T07:32:20.222Z,17.56
2023-09-16T07:34:47.484Z,17.63
2023-09-16T07:37:15.515Z,17.83
2023-09-16T07:39:46.001Z,17.88
2023-09-16T07:42:13.479Z,18.00
2023-09-16T07:44:40.832Z,18.03
2023-09-16T07:47:08.177Z,18.08
2023-09-16T07:49:36.480Z,18.09
2023-09-16T07:52:04.329Z,18.20
2023-09-16T07:54:32.484Z,18.41
2023-09-16T07:56:59.908Z,18.47
2023-09-16T07:59:27.729Z,18.45
2023-09-16T08:01:55.281Z,18.47
2023-09-16T08:04:22.904Z,18.50
2023-09-16T08:06:51.486Z,18.57
2023-09-16T08:09:18.881Z,18.19
2023-09-16T08:11:46.135Z,18.33
2023-09-16T08:14:13.386Z,18.41
2023-09-16T08:16:40.828Z,18.39
2023-09-16T08:19:09.019Z,18.36
2023-09-16T08:21:36.606Z,18.32
2023-09-16T08:24:03.967Z,18.40
2023-09-16T08:26:31.286Z,18.34
2023-09-16T08:28:58.582Z,18.24
2023-09-16T08:31:25.940Z,18.09
2023-09-16T08:33:55.001Z,18.02
2023-09-16T08:36:23.294Z,17.96
2023-09-16T08:38:51.088Z,17.89
2023-09-16T08:41:21.265Z,17.86
2023-09-16T08:43:49.151Z,17.81
2023-09-16T08:46:18.503Z,17.85
2023-09-16T08:48:46.684Z,17.83
2023-09-16T08:51:17.711Z,17.74
2023-09-16T08:53:45.321Z,17.74
2023-09-16T08:56:13.958Z,17.72
2023-09-16T08:58:41.687Z,17.74
2023-09-16T09:01:12.728Z,17.72
2023-09-16T09:03:40.301Z,17.80
2023-09-16T09:06:08.430Z,17.77
2023-09-16T09:08:36.034Z,17.77
2023-09-16T09:11:03.582Z,17.74
2023-09-16T09:13:31.207Z,17.64
2023-09-16T09:16:02.201Z,17.60
2023-09-16T09:18:31.081Z,17.61
2023-09-16T09:20:58.880Z,17.58
2023-09-16T09:23:27.563Z,17.61
2023-09-16T09:25:55.142Z,17.66
2023-09-16T09:28:22.819Z,17.70
2023-09-16T09:30:50.723Z,17.68
2023-09-16T09:33:20.614Z,17.65
2023-09-16T09:35:48.205Z,17.73
2023-09-16T09:38:15.834Z,17.73
2023-09-16T09:41:03.300Z,17.72
2023-09-16T09:43:31.564Z,17.73
2023-09-16T09:45:59.126Z,17.70
2023-09-16T09:48:26.641Z,17.81
2023-09-16T09:50:54.047Z,17.83
2023-09-16T09:53:22.704Z,17.78
2023-09-16T09:55:50.486Z,17.78
2023-09-16T09:58:18.435Z,17.82
2023-09-16T10:00:49.863Z,17.95
2023-09-16T10:03:20.969Z,18.15
2023-09-16T10:05:48.555Z,18.19
2023-09-16T10:08:15.855Z,18.23
2023-09-16T10:10:46.557Z,18.23
2023-09-16T10:13:14.390Z,18.22
2023-09-16T10:15:42.093Z,18.15
2023-09-16T10:18:09.704Z,18.16
2023-09-16T10:20:38.945Z,18.17
2023-09-16T10:23:06.877Z,18.17
2023-09-16T10:25:37.767Z,18.17
2023-09-16T10:28:08.826Z,18.26
2023-09-16T10:30:37.543Z,18.34
2023-09-16T10:33:06.229Z,18.31
2023-09-16T10:35:34.325Z,18.42
2023-09-16T10:38:03.876Z,18.46
2023-09-16T10:40:31.928Z,18.48
2023-09-16T10:43:00.005Z,18.48
2023-09-16T10:45:27.518Z,18.53
2023-09-16T10:47:55.149Z,18.57
2023-09-16T10:50:25.894Z,18.58
2023-09-16T10:52:56.433Z,18.51
2023-09-16T10:55:23.679Z,18.54
2023-09-16T10:57:56.397Z,18.60
2023-09-16T11:00:24.317Z,18.71
2023-09-16T11:02:58.071Z,18.73
2023-09-16T11:05:26.649Z,18.66
2023-09-16T11:07:54.613Z,18.68
2023-09-16T11:10:22.567Z,18.63
2023-09-16T11:12:53.370Z,18.56
2023-09-16T11:15:20.765Z,18.52
2023-09-16T11:17:48.953Z,18.66
2023-09-16T11:20:29.808Z,18.72
2023-09-16T11:22:57.109Z,18.71
2023-09-16T11:25:24.673Z,18.65
2023-09-16T11:27:52.295Z,18.58
2023-09-16T11:30:19.616Z,18.59
2023-09-16T11:32:56.019Z,18.51
2023-09-16T11:35:24.433Z,18.46
2023-09-16T11:37:51.752Z,18.51
2023-09-16T11:40:19.645Z,18.57
2023-09-16T11:42:47.243Z,18.53
2023-09-16T11:45:18.384Z,18.50
2023-09-16T11:47:48.581Z,18.44
2023-09-16T11:50:22.651Z,18.47
2023-09-16T11:52:50.551Z,18.50
2023-09-16T11:55:18.676Z,18.53
2023-09-16T11:57:46.982Z,18.52
2023-09-16T12:00:15.515Z,18.52
2023-09-16T12:02:43.169Z,18.56
2023-09-16T12:05:10.999Z,18.56
2023-09-16T12:07:39.105Z,18.50
2023-09-16T12:10:07.158Z,18.52
2023-09-16T12:12:34.734Z,18.50
2023-09-16T12:15:03.461Z,18.52
2023-09-16T12:17:31.088Z,18.57
2023-09-16T12:19:58.785Z,18.50
2023-09-16T12:22:26.919Z,18.48
2023-09-16T12:24:56.095Z,18.47
2023-09-16T12:27:24.706Z,18.52
2023-09-16T12:29:52.002Z,18.53
2023-09-16T12:32:22.595Z,18.50
2023-09-16T12:35:11.268Z,18.46
2023-09-16T12:37:40.380Z,18.47
2023-09-16T12:40:08.273Z,18.46
2023-09-16T12:42:36.451Z,18.46
2023-09-16T12:45:04.707Z,18.59
2023-09-16T12:47:32.264Z,18.53
2023-09-16T12:49:59.567Z,18.47
2023-09-16T12:52:27.897Z,18.45
2023-09-16T12:54:55.915Z,18.49
2023-09-16T12:57:25.086Z,18.48
2023-09-16T13:00:04.924Z,18.51
2023-09-16T13:02:36.800Z,18.46
2023-09-16T13:05:20.651Z,18.49
2023-09-16T13:07:55.017Z,18.51
2023-09-16T13:10:22.699Z,18.53
2023-09-16T13:12:51.347Z,18.56
2023-09-16T13:15:21.735Z,18.56
2023-09-16T13:18:01.312Z,18.54
2023-09-16T13:20:32.367Z,18.50
2023-09-16T13:22:59.823Z,18.47
2023-09-16T13:25:30.161Z,18.47
2023-09-16T13:28:10.957Z,18.45
2023-09-16T13:30:39.466Z,18.44
2023-09-16T13:33:07.890Z,18.44
2023-09-16T13:35:36.595Z,18.47
2023-09-16T13:38:04.528Z,18.44
2023-09-16T13:40:32.578Z,18.42
2023-09-16T13:43:01.037Z,18.42
2023-09-16T13:45:28.951Z,18.38
2023-09-16T13:48:14.965Z,18.42
2023-09-16T13:50:43.680Z,18.38
2023-09-16T13:53:12.920Z,18.40
2023-09-16T13:55:40.616Z,18.41
2023-09-16T13:58:08.600Z,18.40
2023-09-16T14:00:36.934Z,18.38
2023-09-16T14:03:07.506Z,18.36
2023-09-16T14:05:35.157Z,18.34
2023-09-16T14:08:02.912Z,18.32
2023-09-16T14:10:31.517Z,18.32
2023-09-16T14:12:59.824Z,18.30
2023-09-16T14:15:27.899Z,18.29
2023-09-16T14:17:58.144Z,18.31
2023-09-16T14:20:25.465Z,18.30
2023-09-16T14:22:52.768Z,18.31
2023-09-16T14:25:20.864Z,18.31
2023-09-16T14:27:48.455Z,18.28
2023-09-16T14:30:18.380Z,18.28
2023-09-16T14:32:46.514Z,18.26
2023-09-16T14:35:15.690Z,18.23
2023-09-16T14:37:43.449Z,18.22
2023-09-16T14:40:11.927Z,18.21
2023-09-16T14:42:39.944Z,18.22
2023-09-16T14:45:08.279Z,18.21
2023-09-16T14:47:35.846Z,18.20
2023-09-16T14:50:03.463Z,18.20
2023-09-16T14:52:31.735Z,18.20
2023-09-16T14:54:59.797Z,18.21
2023-09-16T14:57:27.399Z,18.18
2023-09-16T14:59:54.930Z,18.18
2023-09-16T15:02:22.673Z,18.18
2023-09-16T15:04:57.219Z,18.11
2023-09-16T15:07:25.147Z,18.08
2023-09-16T15:09:52.753Z,18.04
2023-09-16T15:12:20.289Z,18.06
2023-09-16T15:14:47.576Z,18.00
2023-09-16T15:17:14.857Z,18.02
2023-09-16T15:19:42.251Z,18.02
2023-09-16T15:22:09.673Z,17.94
2023-09-16T15:24:37.026Z,17.94
2023-09-16T15:27:04.509Z,17.90
2023-09-16T15:29:32.004Z,17.93
2023-09-16T15:32:16.415Z,17.85
2023-09-16T15:34:47.412Z,17.89
2023-09-16T15:37:15.659Z,17.87
2023-09-16T15:39:43.412Z,17.81
2023-09-16T15:42:10.738Z,17.79
2023-09-16T15:44:38.604Z,17.78
2023-09-16T15:47:06.193Z,17.69
2023-09-16T15:49:35.410Z,17.73
2023-09-16T15:52:03.126Z,17.72
2023-09-16T15:54:30.606Z,17.59
2023-09-16T15:56:57.881Z,17.49
2023-09-16T15:59:25.354Z,17.56
2023-09-16T16:01:53.015Z,17.51
2023-09-16T16:04:20.724Z,17.44
2023-09-16T16:06:48.215Z,17.42
2023-09-16T16:09:15.760Z,17.44
2023-09-16T16:11:43.217Z,17.49
2023-09-16T16:14:11.740Z,17.45
2023-09-16T16:16:39.734Z,17.48
2023-09-16T16:19:08.617Z,17.35
2023-09-16T16:21:38.063Z,17.39
2023-09-16T16:24:06.475Z,17.31
2023-09-16T16:26:34.180Z,17.31
2023-09-16T16:29:01.856Z,17.26
2023-09-16T16:31:29.542Z,17.33
2023-09-16T16:33:58.301Z,17.23
2023-09-16T16:36:25.685Z,17.09
2023-09-16T16:38:52.948Z,17.05
2023-09-16T16:41:21.009Z,17.12
2023-09-16T16:43:49.831Z,17.10
2023-09-16T16:46:17.918Z,17.08
2023-09-16T16:48:45.309Z,17.01
2023-09-16T16:51:14.638Z,16.83
2023-09-16T16:53:42.693Z,16.94
2023-09-16T16:56:10.038Z,17.02
2023-09-16T16:58:37.968Z,16.97
2023-09-16T17:01:05.651Z,16.84
2023-09-16T17:03:33.195Z,16.77
2023-09-16T17:06:00.688Z,16.79
2023-09-16T17:08:28.263Z,16.76
2023-09-16T17:10:55.880Z,16.66
2023-09-16T17:13:23.407Z,16.66
2023-09-16T17:15:50.801Z,16.69
2023-09-16T17:18:17.983Z,16.61
2023-09-16T17:20:45.559Z,16.67
2023-09-16T17:23:13.200Z,16.72
2023-09-16T17:25:44.603Z,16.70
2023-09-16T17:28:13.248Z,16.53
2023-09-16T17:30:41.070Z,16.50
2023-09-16T17:33:08.699Z,16.64
2023-09-16T17:35:36.336Z,16.60
2023-09-16T17:38:04.024Z,16.58
2023-09-16T17:40:31.714Z,16.60
2023-09-16T17:42:59.294Z,16.67
2023-09-16T17:45:26.615Z,16.50
2023-09-16T17:47:53.970Z,16.35
2023-09-16T17:50:21.470Z,16.39
2023-09-16T17:52:48.840Z,16.46
2023-09-16T17:55:17.792Z,16.43
2023-09-16T17:57:46.991Z,16.36
2023-09-16T18:00:14.366Z,16.26
2023-09-16T18:02:41.994Z,16.12
2023-09-16T18:05:09.409Z,16.14
2023-09-16T18:07:37.762Z,16.15
2023-09-16T18:10:08.104Z,16.11
2023-09-16T18:12:37.924Z,16.12
2023-09-16T18:15:05.705Z,16.00
2023-09-16T18:17:33.341Z,15.97
2023-09-16T18:20:00.989Z,15.75
2023-09-16T18:22:28.398Z,15.70
2023-09-16T18:24:56.341Z,15.59
2023-09-16T18:27:23.683Z,15.59
2023-09-16T18:29:51.008Z,15.71
2023-09-16T18:32:18.434Z,15.69
2023-09-16T18:34:45.829Z,15.62
2023-09-16T18:37:13.149Z,15.60
2023-09-16T18:39:40.866Z,15.62
2023-09-16T18:42:08.958Z,15.64
2023-09-16T18:44:36.280Z,15.58
2023-09-16T18:47:03.761Z,15.68
2023-09-16T18:49:33.088Z,15.59
2023-09-16T18:52:01.164Z,15.46
2023-09-16T18:54:28.984Z,15.51
2023-09-16T18:59:24.610Z,15.51
2023-09-16T19:01:52.616Z,15.52
2023-09-16T19:04:20.647Z,15.52
2023-09-16T19:06:48.035Z,15.49
2023-09-16T19:09:15.323Z,15.63
2023-09-16T19:11:43.413Z,15.66
2023-09-16T19:14:12.042Z,15.58
2023-09-16T19:16:39.858Z,15.66
2023-09-16T19:19:07.752Z,15.53
2023-09-16T19:21:36.109Z,15.36
2023-09-16T19:24:03.791Z,15.46
2023-09-16T19:26:31.602Z,15.21
2023-09-16T19:28:59.259Z,15.35
2023-09-16T19:31:26.565Z,15.41
2023-09-16T19:33:54.194Z,15.34
2023-09-16T19:36:22.009Z,15.27
2023-09-16T19:38:49.633Z,15.21
2023-09-16T19:41:17.196Z,15.37
2023-09-16T19:43:44.546Z,15.29
2023-09-16T19:46:11.912Z,15.32
2023-09-16T19:48:40.093Z,15.21
2023-09-16T19:51:07.972Z,15.16
2023-09-16T19:53:35.563Z,15.07
2023-09-16T19:56:05.171Z,14.93
2023-09-16T19:58:32.582Z,15.05
2023-09-16T20:01:02.094Z,15.03
2023-09-16T20:03:29.997Z,14.95
2023-09-16T20:05:57.615Z,14.89
2023-09-16T20:08:25.172Z,14.97
2023-09-16T20:10:52.990Z,14.94
2023-09-16T20:13:22.453Z,15.08
2023-09-16T20:15:50.666Z,15.10
2023-09-16T20:18:18.483Z,15.10
2023-09-16T20:20:46.284Z,14.96
2023-09-16T20:23:13.890Z,14.82
2023-09-16T20:25:41.679Z,14.76
2023-09-16T20:28:09.008Z,14.78
2023-09-16T20:30:36.304Z,14.96
2023-09-16T20:33:05.598Z,14.79
2023-09-16T20:35:33.333Z,14.75
2023-09-16T20:38:01.705Z,14.79
2023-09-16T20:40:29.671Z,14.62
2023-09-16T20:42:57.063Z,14.61
2023-09-16T20:45:24.496Z,14.75
2023-09-16T20:47:52.074Z,14.64
2023-09-16T20:50:20.647Z,14.66
2023-09-16T20:52:48.456Z,14.76
2023-09-16T20:55:16.111Z,14.62
2023-09-16T20:57:44.325Z,14.68
2023-09-16T21:00:12.340Z,14.60
2023-09-16T21:02:39.985Z,14.56
2023-09-16T21:05:08.509Z,14.64
2023-09-16T21:07:35.910Z,14.76
2023-09-16T21:10:04.794Z,14.82
2023-09-16T21:12:32.081Z,14.64
2023-09-16T21:14:59.620Z,14.84
2023-09-16T21:17:27.047Z,14.75
2023-09-16T21:19:54.395Z,14.72
2023-09-16T21:22:21.688Z,14.77
2023-09-16T21:24:50.779Z,14.64
2023-09-16T21:27:18.172Z,14.62
2023-09-16T21:29:45.420Z,14.52
2023-09-16T21:32:12.842Z,14.55
2023-09-16T21:34:40.196Z,14.47
2023-09-16T21:37:08.367Z,14.47
2023-09-16T21:39:38.241Z,14.53
2023-09-16T21:42:06.178Z,14.29
2023-09-16T21:44:34.044Z,14.33
2023-09-16T21:47:01.733Z,14.24
2023-09-16T21:49:29.306Z,14.35
2023-09-16T21:51:56.854Z,14.40
2023-09-16T21:54:24.392Z,14.15
2023-09-16T21:56:51.697Z,14.24
2023-09-16T21:59:19.032Z,14.32
2023-09-16T22:01:46.552Z,14.29
2023-09-16T22:04:14.001Z,14.25
2023-09-16T22:06:41.494Z,14.29
2023-09-16T22:09:09.074Z,14.31
2023-09-16T22:11:36.825Z,14.12
2023-09-16T22:14:04.346Z,14.07
2023-09-16T22:16:31.922Z,14.17
2023-09-16T22:18:59.448Z,14.02
2023-09-16T22:21:27.203Z,14.08
2023-09-16T22:23:54.737Z,13.99
2023-09-16T22:26:21.973Z,14.00
2023-09-16T22:28:49.815Z,14.02
2023-09-16T22:31:17.329Z,14.03
2023-09-16T22:33:44.686Z,14.06
2023-09-16T22:36:11.935Z,14.03
2023-09-16T22:38:39.384Z,14.01
2023-09-16T22:41:06.713Z,14.02
2023-09-16T22:43:34.272Z,13.98
2023-09-16T22:46:01.583Z,13.92
2023-09-16T22:48:28.873Z,13.93
2023-09-16T22:50:56.137Z,13.99
2023-09-16T22:53:23.396Z,13.93
2023-09-16T22:55:50.744Z,13.76
2023-09-16T22:58:18.114Z,14.01
2023-09-16T23:00:45.425Z,13.90
2023-09-16T23:03:12.853Z,13.98
2023-09-16T23:05:40.142Z,13.95
2023-09-16T23:08:07.442Z,13.93
2023-09-16T23:10:34.811Z,14.00
2023-09-16T23:13:02.069Z,14.07
2023-09-16T23:15:29.675Z,14.01
2023-09-16T23:17:57.356Z,13.97
2023-09-16T23:20:24.917Z,13.86
2023-09-16T23:22:52.436Z,14.01
2023-09-16T23:25:20.067Z,13.96
2023-09-16T23:27:47.689Z,13.89
2023-09-16T23:30:15.310Z,14.02
2023-09-16T23:32:43.821Z,14.09
2023-09-16T23:35:11.184Z,14.07
2023-09-16T23:37:38.744Z,14.04
2023-09-16T23:40:07.989Z,13.97
2023-09-16T23:42:35.745Z,14.00
2023-09-16T23:45:03.358Z,13.91
2023-09-16T23:47:30.689Z,14.04
2023-09-16T23:49:57.943Z,13.97
2023-09-16T23:52:26.276Z,13.99
2023-09-16T23:54:53.507Z,14.00
2023-09-16T23:57:20.770Z,13.94
2023-09-16T23:59:48.392Z,13.91
