createdAt,value
2017-11-07T00:00:22.862Z,0.00
2017-11-07T00:01:22.829Z,0.00
2017-11-07T00:02:22.806Z,0.00
2017-11-07T00:03:22.785Z,0.00
2017-11-07T00:04:22.758Z,0.00
2017-11-07T00:05:22.734Z,0.00
2017-11-07T00:06:22.708Z,0.00
2017-11-07T00:07:22.684Z,0.00
2017-11-07T00:08:22.657Z,0.00
2017-11-07T00:09:22.645Z,0.00
2017-11-07T00:10:22.605Z,0.00
2017-11-07T00:11:22.620Z,0.00
2017-11-07T00:12:22.568Z,0.00
2017-11-07T00:13:22.549Z,0.00
2017-11-07T00:14:22.523Z,0.00
2017-11-07T00:15:22.495Z,0.00
2017-11-07T00:16:22.472Z,0.00
2017-11-07T00:17:22.449Z,0.00
2017-11-07T00:18:22.428Z,0.00
2017-11-07T00:19:22.398Z,0.00
2017-11-07T00:20:22.370Z,0.00
2017-11-07T00:21:22.347Z,0.00
2017-11-07T00:22:22.322Z,0.00
2017-11-07T00:23:22.292Z,0.00
2017-11-07T00:24:22.276Z,0.00
2017-11-07T00:25:22.268Z,0.00
2017-11-07T00:26:22.242Z,0.00
2017-11-07T00:27:22.197Z,0.00
2017-11-07T00:28:22.184Z,0.00
2017-11-07T00:29:24.666Z,0.00
2017-11-07T00:30:22.128Z,0.00
2017-11-07T00:31:22.114Z,0.00
2017-11-07T00:32:22.085Z,0.00
2017-11-07T00:33:22.056Z,0.00
2017-11-07T00:34:22.047Z,0.00
2017-11-07T00:35:22.011Z,0.00
2017-11-07T00:36:21.985Z,0.00
2017-11-07T00:37:21.961Z,0.00
2017-11-07T00:38:21.952Z,0.00
2017-11-07T00:39:21.930Z,0.00
2017-11-07T00:40:22.653Z,0.00
2017-11-07T00:41:21.867Z,0.00
2017-11-07T00:42:21.852Z,0.00
2017-11-07T00:43:21.820Z,0.00
2017-11-07T00:44:21.796Z,0.00
2017-11-07T00:45:21.767Z,0.00
2017-11-07T00:46:21.757Z,0.00
2017-11-07T00:47:21.725Z,0.00
2017-11-07T00:48:21.694Z,0.00
2017-11-07T00:49:21.680Z,0.00
2017-11-07T00:50:21.652Z,0.00
2017-11-07T00:51:21.619Z,0.00
2017-11-07T00:52:21.602Z,0.00
2017-11-07T00:53:21.572Z,0.00
2017-11-07T00:54:21.547Z,0.00
2017-11-07T00:55:21.534Z,0.00
2017-11-07T00:56:21.508Z,0.00
2017-11-07T00:57:21.488Z,0.00
2017-11-07T00:58:21.456Z,0.00
2017-11-07T00:59:21.438Z,0.00
2017-11-07T01:00:21.406Z,0.00
2017-11-07T01:01:21.419Z,0.00
2017-11-07T01:02:21.360Z,0.00
2017-11-07T01:03:21.337Z,0.00
2017-11-07T01:04:21.334Z,0.00
2017-11-07T01:05:21.283Z,0.00
2017-11-07T01:06:21.276Z,0.00
2017-11-07T01:07:21.241Z,0.00
2017-11-07T01:08:21.226Z,0.00
2017-11-07T01:09:21.195Z,0.00
2017-11-07T01:10:21.162Z,0.00
2017-11-07T01:11:21.148Z,0.00
2017-11-07T01:12:21.124Z,0.00
2017-11-07T01:13:21.091Z,0.00
2017-11-07T01:14:21.079Z,0.00
2017-11-07T01:15:21.051Z,0.00
2017-11-07T01:16:21.032Z,0.00
2017-11-07T01:17:21.022Z,0.00
2017-11-07T01:18:20.978Z,0.00
2017-11-07T01:19:20.956Z,0.00
2017-11-07T01:20:20.931Z,0.00
2017-11-07T01:21:20.906Z,0.00
2017-11-07T01:22:20.875Z,0.00
2017-11-07T01:23:20.857Z,0.00
2017-11-07T01:24:20.837Z,0.00
2017-11-07T01:25:20.807Z,0.00
2017-11-07T01:26:20.794Z,0.00
2017-11-07T01:27:20.756Z,0.00
2017-11-07T01:28:20.762Z,0.00
2017-11-07T01:29:20.720Z,0.00
2017-11-07T01:30:20.694Z,0.00
2017-11-07T01:31:20.662Z,0.00
2017-11-07T01:32:20.644Z,0.00
2017-11-07T01:33:20.615Z,0.00
2017-11-07T01:34:20.607Z,0.00
2017-11-07T01:35:20.575Z,0.00
2017-11-07T01:36:20.554Z,0.00
2017-11-07T01:37:20.520Z,0.00
2017-11-07T01:38:20.511Z,0.00
2017-11-07T01:39:20.477Z,0.00
2017-11-07T01:40:20.450Z,0.00
2017-11-07T01:41:20.437Z,0.00
2017-11-07T01:42:20.430Z,0.00
2017-11-07T01:43:20.375Z,0.00
2017-11-07T01:44:20.360Z,0.00
2017-11-07T01:45:20.349Z,0.00
2017-11-07T01:46:20.327Z,0.00
2017-11-07T01:47:20.290Z,0.00
2017-11-07T01:48:20.256Z,0.00
2017-11-07T01:49:20.257Z,0.00
2017-11-07T01:50:20.219Z,0.00
2017-11-07T01:51:20.188Z,0.00
2017-11-07T01:52:20.185Z,0.00
2017-11-07T01:53:20.138Z,0.00
2017-11-07T01:54:20.120Z,0.00
2017-11-07T01:55:20.095Z,0.00
2017-11-07T01:56:20.068Z,0.00
2017-11-07T01:57:20.043Z,0.00
2017-11-07T01:58:20.019Z,0.00
2017-11-07T01:59:20.009Z,0.00
2017-11-07T02:00:19.977Z,0.00
2017-11-07T02:01:19.959Z,0.00
2017-11-07T02:02:19.929Z,0.00
2017-11-07T02:03:19.907Z,0.00
2017-11-07T02:04:19.888Z,0.00
2017-11-07T02:05:19.861Z,0.00
2017-11-07T02:06:19.829Z,0.00
2017-11-07T02:07:19.811Z,0.00
2017-11-07T02:08:19.780Z,0.00
2017-11-07T02:09:19.776Z,0.00
2017-11-07T02:10:19.740Z,0.00
2017-11-07T02:11:19.710Z,0.00
2017-11-07T02:12:19.693Z,0.00
2017-11-07T02:13:19.663Z,0.00
2017-11-07T02:14:19.663Z,0.00
2017-11-07T02:15:19.623Z,0.00
2017-11-07T02:16:19.604Z,0.00
2017-11-07T02:17:19.593Z,0.00
2017-11-07T02:18:19.550Z,0.00
2017-11-07T02:19:19.533Z,0.00
2017-11-07T02:20:19.498Z,0.00
2017-11-07T02:21:19.480Z,0.00
2017-11-07T02:22:19.466Z,0.00
2017-11-07T02:23:19.431Z,0.00
2017-11-07T02:24:19.418Z,0.00
2017-11-07T02:25:19.381Z,0.00
2017-11-07T02:26:19.359Z,0.00
2017-11-07T02:27:19.335Z,0.00
2017-11-07T02:28:19.317Z,0.00
2017-11-07T02:29:19.287Z,0.00
2017-11-07T02:30:19.261Z,0.00
2017-11-07T02:31:19.243Z,0.00
2017-11-07T02:32:19.225Z,0.00
2017-11-07T02:33:19.204Z,0.00
2017-11-07T02:34:19.172Z,0.00
2017-11-07T02:35:19.141Z,0.00
2017-11-07T02:36:19.122Z,0.00
2017-11-07T02:37:19.100Z,0.00
2017-11-07T02:38:19.089Z,0.00
2017-11-07T02:39:19.052Z,0.00
2017-11-07T02:40:19.022Z,0.00
2017-11-07T02:41:19.006Z,0.00
2017-11-07T02:42:18.980Z,0.00
2017-11-07T02:43:18.946Z,0.00
2017-11-07T02:44:18.949Z,0.00
2017-11-07T02:45:18.908Z,0.00
2017-11-07T02:46:18.886Z,0.00
2017-11-07T02:47:18.856Z,0.00
2017-11-07T02:48:18.842Z,0.00
2017-11-07T02:49:18.810Z,0.00
2017-11-07T02:50:18.786Z,0.00
2017-11-07T02:51:18.779Z,0.00
2017-11-07T02:52:18.741Z,0.00
2017-11-07T02:53:18.715Z,0.00
2017-11-07T02:54:18.698Z,0.00
2017-11-07T02:55:18.670Z,0.00
2017-11-07T02:56:18.663Z,0.00
2017-11-07T02:57:18.617Z,0.00
2017-11-07T02:58:18.592Z,0.00
2017-11-07T02:59:18.588Z,0.00
2017-11-07T03:00:18.543Z,0.00
2017-11-07T03:01:18.528Z,0.00
2017-11-07T03:02:18.508Z,0.00
2017-11-07T03:03:18.480Z,0.00
2017-11-07T03:04:18.460Z,0.00
2017-11-07T03:05:18.425Z,0.00
2017-11-07T03:06:18.405Z,0.00
2017-11-07T03:07:18.385Z,0.00
2017-11-07T03:08:18.370Z,0.00
2017-11-07T03:09:18.345Z,0.00
2017-11-07T03:10:18.312Z,0.00
2017-11-07T03:11:18.293Z,0.00
2017-11-07T03:12:18.264Z,0.00
2017-11-07T03:13:18.235Z,0.00
2017-11-07T03:14:18.235Z,0.00
2017-11-07T03:15:18.199Z,0.00
2017-11-07T03:16:18.176Z,0.00
2017-11-07T03:17:18.142Z,0.00
2017-11-07T03:18:18.122Z,0.00
2017-11-07T03:19:18.104Z,0.00
2017-11-07T03:20:18.076Z,0.00
2017-11-07T03:21:18.058Z,0.00
2017-11-07T03:22:18.033Z,0.00
2017-11-07T03:23:18.000Z,0.00
2017-11-07T03:24:17.991Z,0.00
2017-11-07T03:25:17.976Z,0.00
2017-11-07T03:26:17.936Z,0.00
2017-11-07T03:27:17.902Z,0.00
2017-11-07T03:28:17.892Z,0.00
2017-11-07T03:29:17.859Z,0.00
2017-11-07T03:30:17.848Z,0.00
2017-11-07T03:31:17.830Z,0.00
2017-11-07T03:32:17.795Z,0.00
2017-11-07T03:33:17.756Z,0.00
2017-11-07T03:34:17.746Z,0.00
2017-11-07T03:35:17.708Z,0.00
2017-11-07T03:36:17.683Z,0.00
2017-11-07T03:37:17.657Z,0.00
2017-11-07T03:38:17.660Z,0.00
2017-11-07T03:39:17.628Z,0.00
2017-11-07T03:40:17.592Z,0.00
2017-11-07T03:41:17.574Z,0.00
2017-11-07T03:42:17.542Z,0.00
2017-11-07T03:43:17.513Z,0.00
2017-11-07T03:44:17.497Z,0.00
2017-11-07T03:45:17.483Z,0.00
2017-11-07T03:46:17.450Z,0.00
2017-11-07T03:47:17.430Z,0.00
2017-11-07T03:48:17.414Z,0.00
2017-11-07T03:49:17.376Z,0.00
2017-11-07T03:50:17.352Z,0.00
2017-11-07T03:51:17.331Z,0.00
2017-11-07T03:52:17.302Z,0.00
2017-11-07T03:53:17.273Z,0.00
2017-11-07T03:54:17.262Z,0.00
2017-11-07T03:55:17.257Z,0.00
2017-11-07T03:56:17.216Z,0.00
2017-11-07T03:57:17.202Z,0.00
2017-11-07T03:58:17.178Z,0.00
2017-11-07T03:59:17.140Z,0.00
2017-11-07T04:00:17.119Z,0.00
2017-11-07T04:01:17.096Z,0.00
2017-11-07T04:02:17.065Z,0.00
2017-11-07T04:03:17.065Z,0.00
2017-11-07T04:04:17.019Z,0.00
2017-11-07T04:05:17.014Z,0.00
2017-11-07T04:06:16.976Z,0.00
2017-11-07T04:07:16.948Z,0.00
2017-11-07T04:08:16.939Z,0.00
2017-11-07T04:09:16.903Z,0.00
2017-11-07T04:10:16.879Z,0.00
2017-11-07T04:11:16.863Z,0.00
2017-11-07T04:12:16.837Z,0.00
2017-11-07T04:13:16.807Z,0.00
2017-11-07T04:14:16.797Z,0.00
2017-11-07T04:15:16.761Z,0.00
2017-11-07T04:16:16.737Z,0.00
2017-11-07T04:17:16.736Z,0.00
2017-11-07T04:18:16.691Z,0.00
2017-11-07T04:19:16.671Z,0.00
2017-11-07T04:20:16.640Z,0.00
2017-11-07T04:21:16.624Z,0.00
2017-11-07T04:22:16.592Z,0.00
2017-11-07T04:23:16.571Z,0.00
2017-11-07T04:24:16.540Z,0.00
2017-11-07T04:25:16.539Z,0.00
2017-11-07T04:26:16.505Z,0.00
2017-11-07T04:27:16.483Z,0.00
2017-11-07T04:28:16.454Z,0.00
2017-11-07T04:29:16.430Z,0.00
2017-11-07T04:30:16.403Z,0.00
2017-11-07T04:31:16.382Z,0.00
2017-11-07T04:32:16.384Z,0.00
2017-11-07T04:33:16.336Z,0.00
2017-11-07T04:34:16.308Z,0.00
2017-11-07T04:35:16.300Z,0.00
2017-11-07T04:36:16.259Z,0.00
2017-11-07T04:37:16.239Z,0.00
2017-11-07T04:38:16.224Z,0.00
2017-11-07T04:39:16.205Z,0.00
2017-11-07T04:40:16.166Z,0.00
2017-11-07T04:41:16.152Z,0.00
2017-11-07T04:42:16.139Z,0.00
2017-11-07T04:43:16.093Z,0.00
2017-11-07T04:44:16.090Z,0.00
2017-11-07T04:45:16.068Z,0.00
2017-11-07T04:46:16.028Z,0.00
2017-11-07T04:47:16.009Z,0.00
2017-11-07T04:48:15.979Z,0.00
2017-11-07T04:49:15.970Z,0.00
2017-11-07T04:50:15.939Z,0.00
2017-11-07T04:51:15.911Z,0.00
2017-11-07T04:52:15.887Z,0.00
2017-11-07T04:53:15.865Z,0.00
2017-11-07T04:54:15.846Z,0.00
2017-11-07T04:55:15.826Z,0.00
2017-11-07T04:56:15.791Z,0.00
2017-11-07T04:57:15.771Z,0.00
2017-11-07T04:58:15.748Z,0.00
2017-11-07T04:59:15.743Z,0.00
2017-11-07T05:00:15.707Z,0.00
2017-11-07T05:01:15.679Z,0.00
2017-11-07T05:02:15.653Z,0.00
2017-11-07T05:03:15.639Z,0.00
2017-11-07T05:04:15.615Z,0.00
2017-11-07T05:05:15.584Z,0.00
2017-11-07T05:06:15.574Z,0.00
2017-11-07T05:07:15.546Z,0.00
2017-11-07T05:08:15.522Z,0.00
2017-11-07T05:09:15.494Z,0.00
2017-11-07T05:10:15.469Z,0.00
2017-11-07T05:11:15.453Z,0.00
2017-11-07T05:12:15.428Z,0.00
2017-11-07T05:13:15.397Z,0.00
2017-11-07T05:14:15.376Z,0.00
2017-11-07T05:15:15.354Z,0.00
2017-11-07T05:16:15.360Z,0.00
2017-11-07T05:17:15.306Z,0.00
2017-11-07T05:18:15.291Z,0.00
2017-11-07T05:19:15.261Z,0.00
2017-11-07T05:20:15.278Z,0.00
2017-11-07T05:21:15.218Z,0.00
2017-11-07T05:22:15.195Z,0.00
2017-11-07T05:23:15.161Z,0.00
2017-11-07T05:24:15.148Z,0.00
2017-11-07T05:25:15.119Z,0.00
2017-11-07T05:26:15.111Z,0.00
2017-11-07T05:27:15.076Z,0.00
2017-11-07T05:28:15.055Z,0.00
2017-11-07T05:29:15.034Z,0.00
2017-11-07T05:30:15.024Z,0.00
2017-11-07T05:31:15.000Z,0.00
2017-11-07T05:32:14.958Z,0.00
2017-11-07T05:33:14.944Z,0.00
2017-11-07T05:34:14.909Z,0.00
2017-11-07T05:35:14.890Z,0.00
2017-11-07T05:36:14.895Z,0.00
2017-11-07T05:37:14.858Z,0.00
2017-11-07T05:38:14.821Z,0.00
2017-11-07T05:39:14.796Z,0.00
2017-11-07T05:40:14.773Z,0.00
2017-11-07T05:41:14.753Z,0.00
2017-11-07T05:42:14.734Z,0.00
2017-11-07T05:43:14.718Z,0.00
2017-11-07T05:44:14.678Z,0.00
2017-11-07T05:45:14.686Z,0.00
2017-11-07T05:46:14.642Z,0.00
2017-11-07T05:47:14.616Z,0.00
2017-11-07T05:48:14.595Z,0.00
2017-11-07T05:49:14.562Z,0.00
2017-11-07T05:50:14.535Z,0.00
2017-11-07T05:51:14.515Z,0.00
2017-11-07T05:52:14.489Z,0.00
2017-11-07T05:53:14.495Z,0.00
2017-11-07T05:54:14.449Z,0.00
2017-11-07T05:55:14.430Z,0.00
2017-11-07T05:56:14.400Z,0.00
2017-11-07T05:57:14.378Z,0.00
2017-11-07T05:58:14.360Z,4.00
2017-11-07T05:59:14.328Z,0.00
2017-11-07T06:00:14.332Z,0.00
2017-11-07T06:01:14.286Z,4.00
2017-11-07T06:02:14.262Z,4.00
2017-11-07T06:03:14.246Z,4.00
2017-11-07T06:04:14.218Z,4.00
2017-11-07T06:05:14.193Z,4.00
2017-11-07T06:06:14.184Z,8.00
2017-11-07T06:07:14.147Z,8.00
2017-11-07T06:08:14.142Z,8.00
2017-11-07T06:09:14.099Z,8.00
2017-11-07T06:10:14.082Z,12.00
2017-11-07T06:11:14.049Z,12.00
2017-11-07T06:12:14.026Z,12.00
2017-11-07T06:13:14.013Z,12.00
2017-11-07T06:14:13.989Z,16.00
2017-11-07T06:15:13.984Z,16.00
2017-11-07T06:16:13.936Z,20.00
2017-11-07T06:17:13.914Z,20.00
2017-11-07T06:18:13.888Z,20.00
2017-11-07T06:19:13.868Z,20.00
2017-11-07T06:20:13.834Z,20.00
2017-11-07T06:21:13.818Z,28.00
2017-11-07T06:22:13.793Z,28.00
2017-11-07T06:23:13.770Z,32.00
2017-11-07T06:24:13.770Z,40.00
2017-11-07T06:25:13.734Z,48.00
2017-11-07T06:26:13.698Z,56.00
2017-11-07T06:27:13.689Z,60.00
2017-11-07T06:28:13.673Z,64.00
2017-11-07T06:29:13.638Z,64.00
2017-11-07T06:30:13.616Z,76.00
2017-11-07T06:31:13.594Z,88.00
2017-11-07T06:32:13.571Z,92.00
2017-11-07T06:33:13.565Z,100.00
2017-11-07T06:34:13.515Z,112.00
2017-11-07T06:35:13.505Z,124.00
2017-11-07T06:36:13.470Z,132.00
2017-11-07T06:37:13.450Z,144.00
2017-11-07T06:38:13.441Z,156.00
2017-11-07T06:39:13.414Z,164.00
2017-11-07T06:40:13.394Z,172.00
2017-11-07T06:41:13.352Z,180.00
2017-11-07T06:42:13.332Z,200.00
2017-11-07T06:43:13.308Z,208.00
2017-11-07T06:44:13.290Z,220.00
2017-11-07T06:45:13.279Z,240.00
2017-11-07T06:46:13.246Z,256.00
2017-11-07T06:47:13.224Z,268.00
2017-11-07T06:48:13.196Z,288.00
2017-11-07T06:49:13.163Z,300.00
2017-11-07T06:50:13.149Z,308.00
2017-11-07T06:51:13.116Z,328.00
2017-11-07T06:52:13.102Z,336.00
2017-11-07T06:53:13.080Z,352.00
2017-11-07T06:54:13.074Z,368.00
2017-11-07T06:55:13.032Z,380.00
2017-11-07T06:56:13.005Z,396.00
2017-11-07T06:57:12.993Z,404.00
2017-11-07T06:58:12.958Z,404.00
2017-11-07T06:59:12.940Z,400.00
2017-11-07T07:00:12.912Z,396.00
2017-11-07T07:01:12.888Z,396.00
2017-11-07T07:02:12.868Z,408.00
2017-11-07T07:03:12.855Z,412.00
2017-11-07T07:04:12.828Z,416.00
2017-11-07T07:05:12.797Z,424.00
2017-11-07T07:06:12.780Z,432.00
2017-11-07T07:07:12.753Z,440.00
2017-11-07T07:08:12.734Z,456.00
2017-11-07T07:09:12.709Z,480.00
2017-11-07T07:10:12.704Z,484.00
2017-11-07T07:11:12.667Z,480.00
2017-11-07T07:12:12.637Z,476.00
2017-11-07T07:13:12.615Z,508.00
2017-11-07T07:14:12.597Z,544.00
2017-11-07T07:15:12.568Z,568.00
2017-11-07T07:16:12.541Z,580.00
2017-11-07T07:17:12.525Z,612.00
2017-11-07T07:18:12.508Z,644.00
2017-11-07T07:19:12.492Z,676.00
2017-11-07T07:20:12.489Z,704.00
2017-11-07T07:21:12.459Z,732.00
2017-11-07T07:22:12.410Z,756.00
2017-11-07T07:23:12.413Z,772.00
2017-11-07T07:24:12.356Z,776.00
2017-11-07T07:25:12.335Z,784.00
2017-11-07T07:26:12.319Z,796.00
2017-11-07T07:27:12.296Z,820.00
2017-11-07T07:28:12.279Z,856.00
2017-11-07T07:29:12.254Z,884.00
2017-11-07T07:30:12.223Z,896.00
2017-11-07T07:31:12.201Z,908.00
2017-11-07T07:32:12.197Z,916.00
2017-11-07T07:33:12.154Z,920.00
2017-11-07T07:34:12.131Z,932.00
2017-11-07T07:35:12.112Z,956.00
2017-11-07T07:36:12.086Z,1000.00
2017-11-07T07:37:12.065Z,1040.00
2017-11-07T07:38:12.039Z,1084.00
2017-11-07T07:39:12.019Z,1120.00
2017-11-07T07:40:12.007Z,1144.00
2017-11-07T07:41:11.978Z,1156.00
2017-11-07T07:42:11.950Z,1148.00
2017-11-07T07:43:11.925Z,1140.00
2017-11-07T07:44:11.908Z,1152.00
2017-11-07T07:45:11.881Z,1180.00
2017-11-07T07:46:11.853Z,1208.00
2017-11-07T07:47:11.854Z,1228.00
2017-11-07T07:48:11.810Z,1240.00
2017-11-07T07:49:11.791Z,1244.00
2017-11-07T07:50:11.781Z,1260.00
2017-11-07T07:51:11.741Z,1288.00
2017-11-07T07:52:11.721Z,1320.00
2017-11-07T07:53:11.693Z,1340.00
2017-11-07T07:54:11.680Z,1352.00
2017-11-07T07:55:11.658Z,1364.00
2017-11-07T07:56:11.626Z,1408.00
2017-11-07T07:57:11.599Z,1488.00
2017-11-07T07:58:11.586Z,1576.00
2017-11-07T07:59:11.569Z,1680.00
2017-11-07T08:00:11.533Z,1792.00
2017-11-07T08:01:11.527Z,1912.00
2017-11-07T08:02:11.496Z,2000.00
2017-11-07T08:03:11.470Z,2068.00
2017-11-07T08:04:11.449Z,2152.00
2017-11-07T08:05:11.427Z,2228.00
2017-11-07T08:06:11.398Z,2288.00
2017-11-07T08:07:11.382Z,2360.00
2017-11-07T08:08:11.362Z,2432.00
2017-11-07T08:09:11.331Z,2532.00
2017-11-07T08:10:11.321Z,2604.00
2017-11-07T08:11:11.295Z,2704.00
2017-11-07T08:12:11.283Z,2808.00
2017-11-07T08:13:11.246Z,2852.00
2017-11-07T08:14:11.229Z,2812.00
2017-11-07T08:15:11.205Z,2740.00
2017-11-07T08:16:11.171Z,2684.00
2017-11-07T08:17:11.160Z,2652.00
2017-11-07T08:18:11.133Z,2668.00
2017-11-07T08:19:11.194Z,2728.00
2017-11-07T08:20:11.093Z,2804.00
2017-11-07T08:21:11.076Z,2888.00
2017-11-07T08:22:11.047Z,2996.00
2017-11-07T08:23:11.028Z,3072.00
2017-11-07T08:24:10.997Z,3156.00
2017-11-07T08:25:10.978Z,3216.00
2017-11-07T08:26:10.949Z,3184.00
2017-11-07T08:27:10.937Z,3124.00
2017-11-07T08:28:10.913Z,3184.00
2017-11-07T08:29:10.883Z,3204.00
2017-11-07T08:30:10.865Z,3244.00
2017-11-07T08:31:10.863Z,3244.00
2017-11-07T08:32:10.819Z,3276.00
2017-11-07T08:33:10.800Z,3420.00
2017-11-07T08:34:10.783Z,3500.00
2017-11-07T08:35:10.756Z,3512.00
2017-11-07T08:36:10.740Z,3648.00
2017-11-07T08:37:10.712Z,3796.00
2017-11-07T08:38:10.686Z,3916.00
2017-11-07T08:39:10.662Z,4008.00
2017-11-07T08:40:10.638Z,4072.00
2017-11-07T08:41:10.624Z,4220.00
2017-11-07T08:42:10.592Z,4452.00
2017-11-07T08:43:10.590Z,4704.00
2017-11-07T08:44:10.561Z,4744.00
2017-11-07T08:45:10.529Z,4764.00
2017-11-07T08:46:10.506Z,4812.00
2017-11-07T08:47:10.495Z,4940.00
2017-11-07T08:48:10.475Z,5008.00
2017-11-07T08:49:10.447Z,4956.00
2017-11-07T08:50:10.419Z,4984.00
2017-11-07T08:51:10.401Z,5180.00
2017-11-07T08:52:10.375Z,5240.00
2017-11-07T08:53:10.363Z,5156.00
2017-11-07T08:54:10.376Z,5104.00
2017-11-07T08:55:10.314Z,5188.00
2017-11-07T08:56:10.299Z,5400.00
2017-11-07T08:57:10.262Z,5500.00
2017-11-07T08:58:10.247Z,5600.00
2017-11-07T08:59:10.232Z,6368.00
2017-11-07T09:00:10.192Z,6268.00
2017-11-07T09:01:10.173Z,6324.00
2017-11-07T09:02:10.161Z,6412.00
2017-11-07T09:03:10.147Z,6716.00
2017-11-07T09:04:10.106Z,7052.00
2017-11-07T09:05:10.087Z,7568.00
2017-11-07T09:06:10.069Z,8076.00
2017-11-07T09:07:10.053Z,8348.00
2017-11-07T09:08:10.029Z,8660.00
2017-11-07T09:09:10.000Z,8844.00
2017-11-07T09:10:09.980Z,8832.00
2017-11-07T09:11:09.974Z,9092.00
2017-11-07T09:12:09.933Z,8580.00
2017-11-07T09:13:09.909Z,8860.00
2017-11-07T09:14:09.893Z,9084.00
2017-11-07T09:15:09.874Z,9108.00
2017-11-07T09:16:09.851Z,9124.00
2017-11-07T09:17:09.834Z,8820.00
2017-11-07T09:18:09.810Z,8352.00
2017-11-07T09:19:09.783Z,8144.00
2017-11-07T09:20:09.794Z,8740.00
2017-11-07T09:21:09.749Z,9240.00
2017-11-07T09:22:09.728Z,9724.00
2017-11-07T09:23:09.724Z,10180.00
2017-11-07T09:24:09.677Z,10504.00
2017-11-07T09:25:09.662Z,10900.00
2017-11-07T09:26:09.649Z,11140.00
2017-11-07T09:27:09.626Z,11064.00
2017-11-07T09:28:09.596Z,11172.00
2017-11-07T09:29:09.576Z,12292.00
2017-11-07T09:30:09.551Z,12444.00
2017-11-07T09:31:09.545Z,13500.00
2017-11-07T09:32:09.559Z,14644.00
2017-11-07T09:33:09.494Z,16992.00
2017-11-07T09:34:09.470Z,17408.00
2017-11-07T09:35:09.452Z,31648.00
2017-11-07T09:36:09.425Z,18240.00
2017-11-07T09:37:09.406Z,21216.00
2017-11-07T09:38:09.386Z,27456.00
2017-11-07T09:39:09.385Z,45568.00
2017-11-07T09:40:09.348Z,32320.00
2017-11-07T09:41:09.339Z,43456.00
2017-11-07T09:42:09.324Z,39264.00
2017-11-07T09:43:09.288Z,42368.00
2017-11-07T09:44:09.264Z,27424.00
2017-11-07T09:45:09.242Z,20800.00
2017-11-07T09:46:09.227Z,22720.00
2017-11-07T09:47:09.264Z,21952.00
2017-11-07T09:48:09.196Z,33024.00
2017-11-07T09:49:09.175Z,41696.00
2017-11-07T09:50:09.157Z,23072.00
2017-11-07T09:51:09.130Z,49280.00
2017-11-07T09:52:09.115Z,25408.00
2017-11-07T09:53:09.102Z,33920.00
2017-11-07T09:54:09.078Z,21952.00
2017-11-07T09:55:09.065Z,19488.00
2017-11-07T09:56:09.061Z,20416.00
2017-11-07T09:57:09.029Z,19392.00
2017-11-07T09:58:09.034Z,17248.00
2017-11-07T09:59:08.991Z,14108.00
2017-11-07T10:00:08.980Z,14608.00
2017-11-07T10:01:08.970Z,16832.00
2017-11-07T10:02:08.958Z,11604.00
2017-11-07T10:03:08.940Z,12400.00
2017-11-07T10:04:08.913Z,12632.00
2017-11-07T10:05:08.907Z,17280.00
2017-11-07T10:06:08.882Z,15456.00
2017-11-07T10:07:08.871Z,17728.00
2017-11-07T10:08:08.840Z,14044.00
2017-11-07T10:09:08.844Z,14852.00
2017-11-07T10:10:08.815Z,10952.00
2017-11-07T10:11:08.801Z,10660.00
2017-11-07T10:12:08.779Z,13672.00
2017-11-07T10:13:08.762Z,14264.00
2017-11-07T10:14:08.740Z,15380.00
2017-11-07T10:15:08.763Z,17568.00
2017-11-07T10:16:08.709Z,29504.00
2017-11-07T10:17:08.678Z,13508.00
2017-11-07T10:18:08.686Z,10716.00
2017-11-07T10:19:08.645Z,9776.00
2017-11-07T10:20:08.640Z,11304.00
2017-11-07T10:21:08.610Z,11768.00
2017-11-07T10:22:08.611Z,13196.00
2017-11-07T10:23:08.598Z,10672.00
2017-11-07T10:24:08.556Z,10280.00
2017-11-07T10:25:08.536Z,9212.00
2017-11-07T10:26:08.521Z,8552.00
2017-11-07T10:27:08.538Z,8400.00
2017-11-07T10:28:08.483Z,8216.00
2017-11-07T10:29:08.458Z,7436.00
2017-11-07T10:30:08.452Z,6436.00
2017-11-07T10:31:08.421Z,5128.00
2017-11-07T10:32:08.403Z,4724.00
2017-11-07T10:33:08.384Z,4544.00
2017-11-07T10:34:08.377Z,4756.00
2017-11-07T10:35:08.359Z,5812.00
2017-11-07T10:36:08.330Z,6656.00
2017-11-07T10:37:08.317Z,6672.00
2017-11-07T10:38:08.305Z,7336.00
2017-11-07T10:39:08.291Z,6872.00
2017-11-07T10:40:08.257Z,6244.00
2017-11-07T10:41:08.255Z,5612.00
2017-11-07T10:42:08.235Z,5540.00
2017-11-07T10:43:08.213Z,5264.00
2017-11-07T10:44:08.173Z,5528.00
2017-11-07T10:45:08.159Z,8200.00
2017-11-07T10:46:08.140Z,11088.00
2017-11-07T10:47:08.118Z,11404.00
2017-11-07T10:48:08.101Z,12772.00
2017-11-07T10:49:08.075Z,13900.00
2017-11-07T10:50:08.068Z,25568.00
2017-11-07T10:51:08.038Z,17696.00
2017-11-07T10:52:08.009Z,16288.00
2017-11-07T10:53:07.986Z,12808.00
2017-11-07T10:54:07.980Z,11284.00
2017-11-07T10:55:07.965Z,11936.00
2017-11-07T10:56:07.940Z,10248.00
2017-11-07T10:57:07.924Z,15744.00
2017-11-07T10:58:07.906Z,13668.00
2017-11-07T10:59:07.878Z,12732.00
2017-11-07T11:00:07.857Z,8200.00
2017-11-07T11:01:07.832Z,4728.00
2017-11-07T11:02:07.828Z,3748.00
2017-11-07T11:03:07.786Z,3332.00
2017-11-07T11:04:07.774Z,2916.00
2017-11-07T11:05:07.758Z,2528.00
2017-11-07T11:06:07.736Z,2464.00
2017-11-07T11:07:07.717Z,2380.00
2017-11-07T11:08:07.697Z,2760.00
2017-11-07T11:09:07.686Z,3140.00
2017-11-07T11:10:07.667Z,3732.00
2017-11-07T11:11:07.628Z,4820.00
2017-11-07T11:12:08.309Z,5632.00
2017-11-07T11:13:07.622Z,6012.00
2017-11-07T11:14:07.579Z,7068.00
2017-11-07T11:15:07.553Z,7740.00
2017-11-07T11:16:07.526Z,7144.00
2017-11-07T11:17:07.569Z,6140.00
2017-11-07T11:18:07.493Z,6724.00
2017-11-07T11:19:07.488Z,7460.00
2017-11-07T11:20:07.446Z,8144.00
2017-11-07T11:21:07.441Z,7416.00
2017-11-07T11:22:07.435Z,6716.00
2017-11-07T11:23:07.400Z,6436.00
2017-11-07T11:24:07.386Z,6524.00
2017-11-07T11:25:07.341Z,6800.00
2017-11-07T11:26:07.324Z,6752.00
2017-11-07T11:27:07.321Z,7428.00
2017-11-07T11:28:07.292Z,6608.00
2017-11-07T11:29:07.263Z,5840.00
2017-11-07T11:30:07.276Z,5660.00
2017-11-07T11:31:07.234Z,5844.00
2017-11-07T11:32:07.262Z,5412.00
2017-11-07T11:33:07.196Z,5560.00
2017-11-07T11:34:07.185Z,5576.00
2017-11-07T11:35:07.151Z,5500.00
2017-11-07T11:36:07.131Z,5696.00
2017-11-07T11:37:07.099Z,5556.00
2017-11-07T11:38:07.092Z,5800.00
2017-11-07T11:39:07.066Z,6076.00
2017-11-07T11:40:07.034Z,5224.00
2017-11-07T11:41:07.016Z,3980.00
2017-11-07T11:42:07.005Z,4464.00
2017-11-07T11:43:06.990Z,5392.00
2017-11-07T11:44:06.976Z,5796.00
2017-11-07T11:45:06.931Z,5928.00
2017-11-07T11:46:06.925Z,5504.00
2017-11-07T11:47:06.914Z,5344.00
2017-11-07T11:48:06.865Z,5636.00
2017-11-07T11:49:06.851Z,5428.00
2017-11-07T11:50:06.842Z,5752.00
2017-11-07T11:51:06.808Z,4616.00
2017-11-07T11:52:06.781Z,4432.00
2017-11-07T11:53:06.765Z,4772.00
2017-11-07T11:54:06.761Z,4248.00
2017-11-07T11:55:06.742Z,3600.00
2017-11-07T11:56:06.705Z,3368.00
2017-11-07T11:57:06.721Z,3224.00
2017-11-07T11:58:06.678Z,3104.00
2017-11-07T11:59:07.323Z,3308.00
2017-11-07T12:00:06.608Z,3176.00
2017-11-07T12:01:06.605Z,3108.00
2017-11-07T12:02:06.629Z,3188.00
2017-11-07T12:03:06.555Z,3408.00
2017-11-07T12:04:06.541Z,3568.00
2017-11-07T12:05:06.531Z,3288.00
2017-11-07T12:06:06.491Z,3172.00
2017-11-07T12:07:06.476Z,3288.00
2017-11-07T12:08:06.505Z,3184.00
2017-11-07T12:09:06.428Z,3140.00
2017-11-07T12:10:06.420Z,2992.00
2017-11-07T12:11:06.388Z,2968.00
2017-11-07T12:12:06.361Z,3064.00
2017-11-07T12:13:06.335Z,3224.00
2017-11-07T12:14:06.400Z,3616.00
2017-11-07T12:15:06.297Z,3496.00
2017-11-07T12:16:06.277Z,3500.00
2017-11-07T12:17:06.258Z,3408.00
2017-11-07T12:18:06.240Z,3128.00
2017-11-07T12:19:06.224Z,2988.00
2017-11-07T12:20:06.185Z,3000.00
2017-11-07T12:21:06.164Z,2860.00
2017-11-07T12:22:06.149Z,2668.00
2017-11-07T12:23:06.120Z,2672.00
2017-11-07T12:24:06.104Z,2856.00
2017-11-07T12:25:06.082Z,3052.00
2017-11-07T12:26:06.067Z,2976.00
2017-11-07T12:27:06.059Z,3056.00
2017-11-07T12:28:06.024Z,3024.00
2017-11-07T12:29:06.009Z,2808.00
2017-11-07T12:30:06.003Z,2452.00
2017-11-07T12:31:05.962Z,2452.00
2017-11-07T12:32:05.937Z,2544.00
2017-11-07T12:33:05.913Z,2460.00
2017-11-07T12:34:05.896Z,2436.00
2017-11-07T12:35:05.864Z,2320.00
2017-11-07T12:36:05.853Z,2136.00
2017-11-07T12:37:05.877Z,2196.00
2017-11-07T12:38:05.813Z,2180.00
2017-11-07T12:39:05.786Z,2096.00
2017-11-07T12:40:05.764Z,2180.00