createdAt,value
2019-03-13T00:00:59.012Z,18.02
2019-03-13T00:01:58.973Z,18.02
2019-03-13T00:02:58.966Z,18.02
2019-03-13T00:03:58.947Z,18.02
2019-03-13T00:04:58.950Z,18.00
2019-03-13T00:05:58.953Z,18.03
2019-03-13T00:06:58.924Z,18.02
2019-03-13T00:07:58.915Z,18.02
2019-03-13T00:08:58.900Z,18.02
2019-03-13T00:09:58.892Z,18.03
2019-03-13T00:10:58.907Z,18.02
2019-03-13T00:11:58.897Z,18.02
2019-03-13T00:12:58.851Z,18.02
2019-03-13T00:13:58.847Z,18.02
2019-03-13T00:14:58.838Z,17.99
2019-03-13T00:15:58.822Z,18.00
2019-03-13T00:16:58.810Z,18.00
2019-03-13T00:17:58.826Z,18.02
2019-03-13T00:18:58.788Z,18.00
2019-03-13T00:19:58.782Z,18.00
2019-03-13T00:20:58.767Z,17.99
2019-03-13T00:21:58.865Z,18.00
2019-03-13T00:22:59.143Z,18.00
2019-03-13T00:23:58.742Z,17.99
2019-03-13T00:24:58.731Z,17.99
2019-03-13T00:25:58.739Z,17.99
2019-03-13T00:26:58.709Z,17.99
2019-03-13T00:27:58.699Z,17.99
2019-03-13T00:28:58.723Z,17.99
2019-03-13T00:29:58.674Z,17.99
2019-03-13T00:30:58.700Z,17.99
2019-03-13T00:31:59.713Z,17.97
2019-03-13T00:32:58.646Z,18.00
2019-03-13T00:33:58.632Z,17.99
2019-03-13T00:34:58.653Z,17.99
2019-03-13T00:35:58.615Z,17.99
2019-03-13T00:36:58.597Z,17.97
2019-03-13T00:37:58.612Z,17.99
2019-03-13T00:38:58.579Z,17.99
2019-03-13T00:39:58.603Z,17.99
2019-03-13T00:40:58.575Z,17.99
2019-03-13T00:41:58.547Z,17.97
2019-03-13T00:42:58.539Z,17.97
2019-03-13T00:43:58.530Z,17.99
2019-03-13T00:44:58.521Z,17.97
2019-03-13T00:45:58.539Z,17.97
2019-03-13T00:46:58.498Z,17.97
2019-03-13T00:47:58.489Z,17.96
2019-03-13T00:48:58.472Z,17.97
2019-03-13T00:49:58.468Z,17.97
2019-03-13T00:50:58.489Z,17.99
2019-03-13T00:51:58.446Z,17.97
2019-03-13T00:52:58.437Z,17.99
2019-03-13T00:53:58.431Z,17.97
2019-03-13T00:54:58.418Z,17.97
2019-03-13T00:55:58.433Z,17.99
2019-03-13T00:56:58.397Z,17.97
2019-03-13T00:57:58.381Z,17.97
2019-03-13T00:58:58.372Z,17.96
2019-03-13T00:59:58.359Z,17.97
2019-03-13T01:00:58.354Z,17.97
2019-03-13T01:01:58.364Z,17.97
2019-03-13T01:02:58.330Z,17.96
2019-03-13T01:03:58.338Z,17.97
2019-03-13T01:04:58.307Z,17.97
2019-03-13T01:05:58.308Z,17.97
2019-03-13T01:06:58.316Z,17.99
2019-03-13T01:07:58.277Z,17.96
2019-03-13T01:08:58.262Z,17.97
2019-03-13T01:09:58.256Z,17.97
2019-03-13T01:10:58.250Z,17.96
2019-03-13T01:11:58.264Z,17.96
2019-03-13T01:12:58.226Z,17.96
2019-03-13T01:13:58.212Z,17.97
2019-03-13T01:14:58.206Z,17.96
2019-03-13T01:15:58.196Z,17.96
2019-03-13T01:16:58.184Z,17.97
2019-03-13T01:17:58.199Z,17.97
2019-03-13T01:18:58.164Z,17.97
2019-03-13T01:19:58.149Z,17.97
2019-03-13T01:20:58.141Z,17.97
2019-03-13T01:21:58.169Z,17.97
2019-03-13T01:22:58.119Z,17.96
2019-03-13T01:23:58.109Z,17.96
2019-03-13T01:24:58.101Z,17.97
2019-03-13T01:25:58.176Z,17.97
2019-03-13T01:26:58.078Z,17.96
2019-03-13T01:27:58.105Z,17.96
2019-03-13T01:28:58.111Z,17.96
2019-03-13T01:29:58.081Z,17.97
2019-03-13T01:30:58.032Z,17.96
2019-03-13T01:31:58.026Z,17.96
2019-03-13T01:32:58.011Z,17.96
2019-03-13T01:33:58.006Z,17.96
2019-03-13T01:34:57.989Z,17.97
2019-03-13T01:35:58.012Z,17.96
2019-03-13T01:36:57.978Z,17.97
2019-03-13T01:37:57.959Z,17.96
2019-03-13T01:38:57.947Z,17.96
2019-03-13T01:39:57.981Z,17.97
2019-03-13T01:40:57.928Z,17.96
2019-03-13T01:41:57.927Z,17.97
2019-03-13T01:42:57.912Z,17.97
2019-03-13T01:43:57.898Z,17.96
2019-03-13T01:44:57.889Z,17.96
2019-03-13T01:45:58.099Z,17.95
2019-03-13T01:46:57.872Z,17.95
2019-03-13T01:47:57.861Z,17.96
2019-03-13T01:48:57.846Z,17.95
2019-03-13T01:49:57.835Z,17.95
2019-03-13T01:50:57.823Z,17.96
2019-03-13T01:51:57.856Z,17.95
2019-03-13T01:52:57.808Z,17.93
2019-03-13T01:53:57.806Z,17.93
2019-03-13T01:54:57.788Z,17.93
2019-03-13T01:55:57.772Z,17.93
2019-03-13T01:56:57.761Z,17.93
2019-03-13T01:57:57.768Z,17.92
2019-03-13T01:58:57.761Z,17.92
2019-03-13T01:59:57.725Z,17.93
2019-03-13T02:00:57.722Z,17.93
2019-03-13T02:01:57.705Z,17.92
2019-03-13T02:02:57.724Z,17.93
2019-03-13T02:03:57.701Z,17.93
2019-03-13T02:04:57.680Z,17.92
2019-03-13T02:05:57.664Z,17.92
2019-03-13T02:06:57.655Z,17.92
2019-03-13T02:07:57.727Z,17.92
2019-03-13T02:08:57.652Z,17.92
2019-03-13T02:09:57.622Z,17.92
2019-03-13T02:10:57.659Z,17.92
2019-03-13T02:11:57.605Z,17.90
2019-03-13T02:12:57.591Z,17.90
2019-03-13T02:13:57.641Z,17.90
2019-03-13T02:14:57.569Z,17.90
2019-03-13T02:15:57.557Z,17.89
2019-03-13T02:16:57.549Z,17.90
2019-03-13T02:17:57.542Z,17.89
2019-03-13T02:18:57.533Z,17.89
2019-03-13T02:19:57.534Z,17.92
2019-03-13T02:20:57.506Z,17.90
2019-03-13T02:21:57.496Z,17.89
2019-03-13T02:22:57.483Z,17.90
2019-03-13T02:23:57.482Z,17.89
2019-03-13T02:24:57.671Z,17.89
2019-03-13T02:25:57.460Z,17.90
2019-03-13T02:26:57.503Z,17.89
2019-03-13T02:27:57.432Z,17.89
2019-03-13T02:28:57.427Z,17.89
2019-03-13T02:29:57.413Z,17.90
2019-03-13T02:30:57.429Z,17.89
2019-03-13T02:31:57.391Z,17.89
2019-03-13T02:32:57.380Z,17.89
2019-03-13T02:33:57.372Z,17.89
2019-03-13T02:34:57.365Z,17.89
2019-03-13T02:35:57.374Z,17.87
2019-03-13T02:36:57.357Z,17.89
2019-03-13T02:37:57.338Z,17.87
2019-03-13T02:38:57.319Z,17.89
2019-03-13T02:39:57.310Z,17.87
2019-03-13T02:40:57.299Z,17.87
2019-03-13T02:41:57.317Z,17.87
2019-03-13T02:42:57.285Z,17.87
2019-03-13T02:43:57.262Z,17.87
2019-03-13T02:44:57.255Z,17.89
2019-03-13T02:45:57.249Z,17.87
2019-03-13T02:46:57.276Z,17.87
2019-03-13T02:47:57.221Z,17.87
2019-03-13T02:48:57.213Z,17.87
2019-03-13T02:49:57.203Z,17.89
2019-03-13T02:50:57.194Z,17.87
2019-03-13T02:51:57.449Z,17.86
2019-03-13T02:52:57.171Z,17.87
2019-03-13T02:53:57.161Z,17.87
2019-03-13T02:54:57.147Z,17.86
2019-03-13T02:55:57.140Z,17.89
2019-03-13T02:56:57.134Z,17.87
2019-03-13T02:57:57.139Z,17.87
2019-03-13T02:58:57.107Z,17.87
2019-03-13T02:59:57.112Z,17.87
2019-03-13T03:00:57.088Z,17.87
2019-03-13T03:01:57.073Z,17.86
2019-03-13T03:02:57.116Z,17.87
2019-03-13T03:03:57.054Z,17.87
2019-03-13T03:04:57.044Z,17.87
2019-03-13T03:05:57.034Z,17.87
2019-03-13T03:06:57.032Z,17.87
2019-03-13T03:07:57.013Z,17.87
2019-03-13T03:08:57.022Z,17.87
2019-03-13T03:09:56.995Z,17.86
2019-03-13T03:10:56.981Z,17.87
2019-03-13T03:11:57.008Z,17.86
2019-03-13T03:12:57.870Z,17.87
2019-03-13T03:13:56.953Z,17.86
2019-03-13T03:14:56.940Z,17.87
2019-03-13T03:15:56.931Z,17.86
2019-03-13T03:16:56.923Z,17.86
2019-03-13T03:17:57.021Z,17.86
2019-03-13T03:18:56.895Z,17.84
2019-03-13T03:19:56.890Z,17.86
2019-03-13T03:20:56.876Z,17.86
2019-03-13T03:21:56.883Z,17.86
2019-03-13T03:22:56.877Z,17.84
2019-03-13T03:23:57.072Z,17.84
2019-03-13T03:24:56.836Z,17.84
2019-03-13T03:25:56.826Z,17.84
2019-03-13T03:26:56.820Z,17.82
2019-03-13T03:27:56.809Z,17.82
2019-03-13T03:28:56.802Z,17.82
2019-03-13T03:29:57.000Z,17.84
2019-03-13T03:30:56.805Z,17.82
2019-03-13T03:31:56.786Z,17.82
2019-03-13T03:32:56.863Z,17.82
2019-03-13T03:33:56.741Z,17.82
2019-03-13T03:34:56.729Z,17.84
2019-03-13T03:35:56.756Z,17.81
2019-03-13T03:36:56.714Z,17.81
2019-03-13T03:37:56.704Z,17.82
2019-03-13T03:38:56.746Z,17.82
2019-03-13T03:39:56.680Z,17.81
2019-03-13T03:40:56.670Z,17.81
2019-03-13T03:41:56.661Z,17.82
2019-03-13T03:42:56.652Z,17.81
2019-03-13T03:43:56.637Z,17.81
2019-03-13T03:44:56.651Z,17.81
2019-03-13T03:45:56.649Z,17.79
2019-03-13T03:46:56.606Z,17.81
2019-03-13T03:47:56.606Z,17.81
2019-03-13T03:48:56.586Z,17.79
2019-03-13T03:49:56.573Z,17.81
2019-03-13T03:50:56.581Z,17.81
2019-03-13T03:51:56.555Z,17.79
2019-03-13T03:52:56.540Z,17.79
2019-03-13T03:53:56.533Z,17.79
2019-03-13T03:54:56.547Z,17.79
2019-03-13T03:55:56.560Z,17.81
2019-03-13T03:56:56.501Z,17.79
2019-03-13T03:57:56.491Z,17.79
2019-03-13T03:58:56.483Z,17.81
2019-03-13T03:59:56.473Z,17.79
2019-03-13T04:00:56.462Z,17.79
2019-03-13T04:01:56.477Z,17.79
2019-03-13T04:02:56.466Z,17.79
2019-03-13T04:03:56.426Z,17.78
2019-03-13T04:04:56.418Z,17.78
2019-03-13T04:05:56.408Z,17.79
2019-03-13T04:06:56.398Z,17.78
2019-03-13T04:07:56.389Z,17.78
2019-03-13T04:08:56.417Z,17.79
2019-03-13T04:09:56.408Z,17.78
2019-03-13T04:10:56.358Z,17.78
2019-03-13T04:11:56.349Z,17.78
2019-03-13T04:12:56.330Z,17.78
2019-03-13T04:13:56.323Z,17.78
2019-03-13T04:14:56.331Z,17.75
2019-03-13T04:15:56.307Z,17.77
2019-03-13T04:16:56.296Z,17.75
2019-03-13T04:17:56.286Z,17.77
2019-03-13T04:18:56.274Z,17.77
2019-03-13T04:19:56.285Z,17.78
2019-03-13T04:20:56.256Z,17.77
2019-03-13T04:21:56.241Z,17.77
2019-03-13T04:22:56.234Z,17.77
2019-03-13T04:23:56.219Z,17.78
2019-03-13T04:24:56.273Z,17.78
2019-03-13T04:25:56.192Z,17.77
2019-03-13T04:26:56.186Z,17.77
2019-03-13T04:27:56.186Z,17.77
2019-03-13T04:28:56.177Z,17.77
2019-03-13T04:29:56.153Z,17.77
2019-03-13T04:30:56.177Z,17.75
2019-03-13T04:31:56.134Z,17.77
2019-03-13T04:32:56.125Z,17.77
2019-03-13T04:33:56.112Z,17.77
2019-03-13T04:34:56.103Z,17.77
2019-03-13T04:35:56.093Z,17.75
2019-03-13T04:36:56.106Z,17.75
2019-03-13T04:37:56.096Z,17.77
2019-03-13T04:38:56.059Z,17.77
2019-03-13T04:39:56.052Z,17.75
2019-03-13T04:40:56.041Z,17.77
2019-03-13T04:41:56.260Z,17.77
2019-03-13T04:42:56.014Z,17.74
2019-03-13T04:43:56.006Z,17.75
2019-03-13T04:44:55.998Z,17.75
2019-03-13T04:45:55.983Z,17.75
2019-03-13T04:46:55.969Z,17.74
2019-03-13T04:47:55.982Z,17.75
2019-03-13T04:48:55.968Z,17.75
2019-03-13T04:49:55.941Z,17.75
2019-03-13T04:50:55.928Z,17.75
2019-03-13T04:51:55.933Z,17.75
2019-03-13T04:52:55.908Z,17.75
2019-03-13T04:53:55.933Z,17.75
2019-03-13T04:54:55.886Z,17.75
2019-03-13T04:55:55.880Z,17.75
2019-03-13T04:56:55.866Z,17.75
2019-03-13T04:57:55.854Z,17.75
2019-03-13T04:58:55.844Z,17.75
2019-03-13T04:59:55.857Z,17.74
2019-03-13T05:00:55.839Z,17.75
2019-03-13T05:01:55.812Z,17.77
2019-03-13T05:02:55.807Z,17.75
2019-03-13T05:03:55.794Z,17.75
2019-03-13T05:04:55.778Z,17.75
2019-03-13T05:05:55.785Z,17.74
2019-03-13T05:06:55.758Z,17.75
2019-03-13T05:07:55.754Z,17.74
2019-03-13T05:08:55.743Z,17.74
2019-03-13T05:09:55.727Z,17.74
2019-03-13T05:10:55.765Z,17.75
2019-03-13T05:11:55.703Z,17.74
2019-03-13T05:12:55.810Z,17.74
2019-03-13T05:13:55.702Z,17.74
2019-03-13T05:14:55.694Z,17.74
2019-03-13T05:15:55.688Z,17.74
2019-03-13T05:16:55.700Z,17.74
2019-03-13T05:17:55.643Z,17.74
2019-03-13T05:18:55.630Z,17.74
2019-03-13T05:19:55.619Z,17.74
2019-03-13T05:20:55.614Z,17.74
2019-03-13T05:21:55.604Z,17.74
2019-03-13T05:22:55.618Z,17.74
2019-03-13T05:23:55.583Z,17.74
2019-03-13T05:24:55.590Z,17.74
2019-03-13T05:25:55.564Z,17.74
2019-03-13T05:26:55.545Z,17.72
2019-03-13T05:27:55.537Z,17.74
2019-03-13T05:28:55.777Z,17.72
2019-03-13T05:29:55.514Z,17.72
2019-03-13T05:30:55.505Z,17.74
2019-03-13T05:31:55.496Z,17.74
2019-03-13T05:32:55.479Z,17.74
2019-03-13T05:33:55.476Z,17.72
2019-03-13T05:34:55.505Z,17.72
2019-03-13T05:35:55.468Z,17.74
2019-03-13T05:36:55.445Z,17.74
2019-03-13T05:37:55.427Z,17.72
2019-03-13T05:38:55.421Z,17.72
2019-03-13T05:39:55.406Z,17.72
2019-03-13T05:40:55.420Z,17.72
2019-03-13T05:41:55.388Z,17.74
2019-03-13T05:42:55.376Z,17.72
2019-03-13T05:43:55.361Z,17.74
2019-03-13T05:44:55.354Z,17.71
2019-03-13T05:45:55.342Z,17.72
2019-03-13T05:46:55.360Z,17.72
2019-03-13T05:47:55.329Z,17.72
2019-03-13T05:48:55.308Z,17.72
2019-03-13T05:49:55.308Z,17.71
2019-03-13T05:50:55.289Z,17.71
2019-03-13T05:51:55.276Z,17.72
2019-03-13T05:52:55.298Z,17.71
2019-03-13T05:53:55.260Z,17.71
2019-03-13T05:54:55.248Z,17.72
2019-03-13T05:55:55.240Z,17.72
2019-03-13T05:56:55.223Z,17.72
2019-03-13T05:57:55.216Z,17.71
2019-03-13T05:58:55.224Z,17.72
2019-03-13T05:59:55.209Z,17.71
2019-03-13T06:00:55.184Z,17.71
2019-03-13T06:01:55.170Z,17.72
2019-03-13T06:02:55.211Z,17.72
2019-03-13T06:03:55.156Z,17.71
2019-03-13T06:04:55.141Z,17.71
2019-03-13T06:05:55.138Z,17.71
2019-03-13T06:06:55.127Z,17.71
2019-03-13T06:07:55.110Z,17.71
2019-03-13T06:08:55.121Z,17.71
2019-03-13T06:09:55.090Z,17.72
2019-03-13T06:10:55.080Z,17.70
2019-03-13T06:11:55.072Z,17.71
2019-03-13T06:12:55.063Z,17.70
2019-03-13T06:13:55.054Z,17.71
2019-03-13T06:14:55.141Z,17.71
2019-03-13T06:15:55.028Z,17.71
2019-03-13T06:16:55.011Z,17.72
2019-03-13T06:17:55.009Z,17.71
2019-03-13T06:18:54.995Z,17.70
2019-03-13T06:19:54.985Z,17.70
2019-03-13T06:20:55.004Z,17.70
2019-03-13T06:21:54.959Z,17.70
2019-03-13T06:22:54.954Z,17.70
2019-03-13T06:23:54.939Z,17.70
2019-03-13T06:24:54.933Z,17.70
2019-03-13T06:25:54.923Z,17.70
2019-03-13T06:26:54.931Z,17.70
2019-03-13T06:27:54.897Z,17.70
2019-03-13T06:28:54.902Z,17.70
2019-03-13T06:29:54.881Z,17.70
2019-03-13T06:30:54.864Z,17.70
2019-03-13T06:31:54.878Z,17.71
2019-03-13T06:32:54.850Z,17.68
2019-03-13T06:33:54.833Z,17.68
2019-03-13T06:34:54.830Z,17.70
2019-03-13T06:35:54.816Z,17.68
2019-03-13T06:36:54.913Z,17.70
2019-03-13T06:37:54.791Z,17.68
2019-03-13T06:38:54.796Z,17.70
2019-03-13T06:39:54.777Z,17.70
2019-03-13T06:40:54.763Z,17.70
2019-03-13T06:41:54.750Z,17.68
2019-03-13T06:42:54.764Z,17.68
2019-03-13T06:43:54.750Z,17.68
2019-03-13T06:44:54.721Z,17.70
2019-03-13T06:45:54.711Z,17.68
2019-03-13T06:46:54.706Z,17.68
2019-03-13T06:47:54.720Z,17.70
2019-03-13T06:48:54.676Z,17.68
2019-03-13T06:49:54.668Z,17.68
2019-03-13T06:50:54.652Z,17.71
2019-03-13T06:51:54.645Z,17.70
2019-03-13T06:52:54.635Z,17.70
2019-03-13T06:53:54.650Z,17.70
2019-03-13T06:54:54.610Z,17.68
2019-03-13T06:55:54.607Z,17.71
2019-03-13T06:56:54.595Z,17.70
2019-03-13T06:57:54.590Z,17.71
2019-03-13T06:58:54.795Z,17.71
2019-03-13T06:59:54.559Z,17.74
2019-03-13T07:00:54.550Z,17.72
2019-03-13T07:01:54.558Z,17.72
2019-03-13T07:02:54.536Z,17.74
2019-03-13T07:03:54.518Z,17.75
2019-03-13T07:04:54.524Z,17.77
2019-03-13T07:05:54.500Z,17.78
2019-03-13T07:06:54.491Z,17.78
2019-03-13T07:07:54.474Z,17.79
2019-03-13T07:08:54.467Z,17.82
2019-03-13T07:09:54.475Z,17.82
2019-03-13T07:10:54.667Z,17.82
2019-03-13T07:11:54.453Z,17.86
2019-03-13T07:12:54.427Z,17.87
2019-03-13T07:13:54.413Z,17.89
2019-03-13T07:14:54.401Z,17.90
2019-03-13T07:15:54.394Z,17.93
2019-03-13T07:16:54.475Z,17.95
2019-03-13T07:17:54.366Z,17.96
2019-03-13T07:18:54.365Z,17.99
2019-03-13T07:19:54.352Z,18.02
2019-03-13T07:20:54.341Z,18.03
2019-03-13T07:21:54.538Z,18.05
2019-03-13T07:22:54.314Z,18.08
2019-03-13T07:23:54.312Z,18.10
2019-03-13T07:24:54.301Z,18.12
2019-03-13T07:25:54.282Z,18.15
2019-03-13T07:26:54.275Z,18.17
2019-03-13T07:27:54.287Z,18.20
2019-03-13T07:28:54.255Z,18.21
2019-03-13T07:29:54.242Z,18.25
2019-03-13T07:30:54.237Z,18.26
2019-03-13T07:31:54.228Z,18.29
2019-03-13T07:32:56.648Z,18.30
2019-03-13T07:33:54.203Z,18.33
2019-03-13T07:34:54.197Z,18.33
2019-03-13T07:35:54.177Z,18.36
2019-03-13T07:36:54.171Z,18.37
2019-03-13T07:37:54.301Z,18.39
2019-03-13T07:38:54.151Z,18.39
2019-03-13T07:39:54.135Z,18.41
2019-03-13T07:40:54.155Z,18.42
2019-03-13T07:41:54.123Z,18.42
2019-03-13T07:42:54.116Z,18.45
2019-03-13T07:43:54.095Z,18.45
2019-03-13T07:44:54.099Z,18.47
2019-03-13T07:45:54.076Z,18.47
2019-03-13T07:46:54.086Z,18.48
2019-03-13T07:47:54.058Z,18.48
2019-03-13T07:48:54.041Z,18.48
2019-03-13T07:49:54.038Z,18.50
2019-03-13T07:50:54.022Z,18.48
2019-03-13T07:51:54.016Z,18.48
2019-03-13T07:52:54.022Z,18.50
2019-03-13T07:53:54.013Z,18.48
2019-03-13T07:54:53.985Z,18.50
2019-03-13T07:55:53.973Z,18.50
2019-03-13T07:56:53.963Z,18.51
2019-03-13T07:57:53.947Z,18.50
2019-03-13T07:58:54.211Z,18.50
2019-03-13T07:59:53.926Z,18.51
2019-03-13T08:00:53.915Z,18.50
2019-03-13T08:01:53.910Z,18.50
2019-03-13T08:02:53.899Z,18.50
2019-03-13T08:03:53.883Z,18.50
2019-03-13T08:04:53.906Z,18.50
2019-03-13T08:05:53.862Z,18.50
2019-03-13T08:06:53.853Z,18.50
2019-03-13T08:07:53.857Z,18.50
2019-03-13T08:08:53.843Z,18.50
2019-03-13T08:09:53.820Z,18.48
2019-03-13T08:10:53.832Z,18.48
2019-03-13T08:11:53.799Z,18.50
2019-03-13T08:12:53.794Z,18.48
2019-03-13T08:13:53.781Z,18.48
2019-03-13T08:14:53.815Z,18.48
2019-03-13T08:15:53.764Z,18.47
2019-03-13T08:16:53.750Z,18.47
2019-03-13T08:17:53.741Z,18.47
2019-03-13T08:18:53.728Z,18.47
2019-03-13T08:19:53.722Z,18.47
2019-03-13T08:20:53.743Z,18.45
2019-03-13T08:21:53.701Z,18.47
2019-03-13T08:22:53.690Z,18.47
2019-03-13T08:23:53.673Z,18.44
2019-03-13T08:24:53.665Z,18.45
2019-03-13T08:25:53.654Z,18.47
2019-03-13T08:26:53.669Z,18.45
2019-03-13T08:27:53.638Z,18.44
2019-03-13T08:28:53.622Z,18.45
2019-03-13T08:29:53.614Z,18.44
2019-03-13T08:30:53.628Z,18.45
2019-03-13T08:31:53.624Z,18.44
2019-03-13T08:32:53.582Z,18.44
2019-03-13T08:33:53.574Z,18.42
2019-03-13T08:34:53.558Z,18.42
2019-03-13T08:35:53.550Z,18.44
2019-03-13T08:36:53.540Z,18.42
2019-03-13T08:37:53.572Z,18.42
2019-03-13T08:38:53.520Z,18.41
2019-03-13T08:39:53.508Z,18.42
2019-03-13T08:40:53.522Z,18.41
2019-03-13T08:41:53.489Z,18.41
2019-03-13T08:42:53.475Z,18.41
2019-03-13T08:43:53.497Z,18.41
2019-03-13T08:44:53.456Z,18.41
2019-03-13T08:45:53.451Z,18.39
2019-03-13T08:46:53.437Z,18.39
2019-03-13T08:47:53.456Z,18.39
2019-03-13T08:48:53.418Z,18.39
2019-03-13T08:49:53.408Z,18.41
2019-03-13T08:50:53.392Z,18.41
2019-03-13T08:51:53.384Z,18.41
2019-03-13T08:52:53.376Z,18.42
2019-03-13T08:53:56.023Z,18.42
2019-03-13T08:54:53.350Z,18.42
2019-03-13T08:55:53.344Z,18.42
2019-03-13T08:56:53.421Z,18.44
2019-03-13T08:57:53.325Z,18.47
2019-03-13T08:58:53.572Z,18.48
2019-03-13T08:59:53.302Z,18.50
2019-03-13T09:00:53.296Z,18.51
2019-03-13T09:01:53.275Z,18.51
2019-03-13T09:02:53.329Z,18.54
2019-03-13T09:03:53.280Z,18.57
2019-03-13T09:04:53.284Z,18.58
2019-03-13T09:05:53.241Z,18.62
2019-03-13T09:06:53.228Z,18.65
2019-03-13T09:07:53.219Z,18.67
2019-03-13T09:08:53.201Z,18.70
2019-03-13T09:09:53.194Z,18.73
2019-03-13T09:10:53.219Z,18.78
2019-03-13T09:11:53.168Z,18.81
2019-03-13T09:12:53.159Z,18.84
2019-03-13T09:13:53.173Z,18.85
2019-03-13T09:14:53.137Z,18.92
2019-03-13T09:15:53.126Z,18.98
2019-03-13T09:16:53.141Z,19.00
2019-03-13T09:17:53.104Z,19.06
2019-03-13T09:18:53.098Z,19.10
2019-03-13T09:19:53.092Z,19.14
2019-03-13T09:20:53.079Z,19.21
2019-03-13T09:21:53.100Z,19.23
2019-03-13T09:22:53.056Z,19.28
2019-03-13T09:23:53.040Z,19.31
2019-03-13T09:24:53.036Z,19.33
2019-03-13T09:25:53.027Z,19.36
2019-03-13T09:26:53.015Z,19.39
2019-03-13T09:27:53.044Z,19.40
2019-03-13T09:28:52.992Z,19.44
2019-03-13T09:29:52.977Z,19.44
2019-03-13T09:30:52.971Z,19.46
2019-03-13T09:31:52.962Z,19.48
2019-03-13T09:32:52.952Z,19.51
2019-03-13T09:33:52.976Z,19.50
2019-03-13T09:34:52.935Z,19.54
2019-03-13T09:35:52.914Z,19.54
2019-03-13T09:36:52.910Z,19.55
2019-03-13T09:37:52.897Z,19.56
2019-03-13T09:38:52.882Z,19.55
2019-03-13T09:39:52.892Z,19.56
2019-03-13T09:40:52.864Z,19.58
2019-03-13T09:41:52.852Z,19.58
2019-03-13T09:42:52.840Z,19.58
2019-03-13T09:43:52.840Z,19.56
2019-03-13T09:44:52.856Z,19.56
2019-03-13T09:45:52.806Z,19.55
2019-03-13T09:46:52.796Z,19.56
2019-03-13T09:47:52.791Z,19.55
2019-03-13T09:48:52.773Z,19.55
2019-03-13T09:49:52.765Z,19.55
2019-03-13T09:50:52.775Z,19.55
2019-03-13T09:51:52.748Z,19.54
2019-03-13T09:52:52.730Z,19.55
2019-03-13T09:53:52.726Z,19.54
2019-03-13T09:54:52.735Z,19.54
2019-03-13T09:55:52.704Z,19.54
2019-03-13T09:56:52.716Z,19.51
2019-03-13T09:57:52.681Z,19.51
2019-03-13T09:58:52.674Z,19.50
2019-03-13T09:59:52.683Z,19.48
2019-03-13T10:00:52.649Z,19.50
2019-03-13T10:01:52.641Z,19.47
2019-03-13T10:02:52.646Z,19.48
2019-03-13T10:03:52.633Z,19.47
2019-03-13T10:04:52.608Z,19.47
2019-03-13T10:05:52.598Z,19.46
2019-03-13T10:06:52.588Z,19.46
2019-03-13T10:07:52.783Z,19.46
2019-03-13T10:08:52.563Z,19.43
2019-03-13T10:09:52.570Z,19.43
2019-03-13T10:10:52.542Z,19.43
2019-03-13T10:11:52.533Z,19.41
2019-03-13T10:12:52.521Z,19.40
2019-03-13T10:13:52.717Z,19.40
2019-03-13T10:14:52.496Z,19.40
2019-03-13T10:15:52.489Z,19.39
2019-03-13T10:16:52.476Z,19.39
2019-03-13T10:17:52.469Z,19.39
2019-03-13T10:18:52.452Z,19.37
2019-03-13T10:19:52.494Z,19.37
2019-03-13T10:20:52.461Z,19.37
2019-03-13T10:21:52.425Z,19.37
2019-03-13T10:22:52.424Z,19.36
2019-03-13T10:23:52.399Z,19.36
2019-03-13T10:24:52.397Z,19.36
2019-03-13T10:25:52.384Z,19.36
2019-03-13T10:26:52.390Z,19.36
2019-03-13T10:27:52.361Z,19.36
2019-03-13T10:28:52.348Z,19.33
2019-03-13T10:29:52.342Z,19.37
2019-03-13T10:30:52.333Z,19.36
2019-03-13T10:31:52.337Z,19.36
2019-03-13T10:32:52.322Z,19.37
2019-03-13T10:33:52.300Z,19.36
2019-03-13T10:34:52.285Z,19.37
2019-03-13T10:35:52.273Z,19.37
2019-03-13T10:36:52.285Z,19.37
2019-03-13T10:37:52.256Z,19.37
2019-03-13T10:38:52.238Z,19.37
2019-03-13T10:39:52.236Z,19.39
2019-03-13T10:40:52.224Z,19.40
2019-03-13T10:41:52.207Z,19.40
2019-03-13T10:42:52.477Z,19.41
2019-03-13T10:43:52.192Z,19.40
2019-03-13T10:44:52.182Z,19.40
2019-03-13T10:45:52.164Z,19.41
2019-03-13T10:46:52.157Z,19.43
2019-03-13T10:47:52.143Z,19.43
2019-03-13T10:48:53.446Z,19.44
2019-03-13T10:49:52.129Z,19.44
2019-03-13T10:50:52.115Z,19.46
2019-03-13T10:51:52.106Z,19.46
2019-03-13T10:52:52.094Z,19.46
2019-03-13T10:53:52.083Z,19.47
2019-03-13T10:54:52.094Z,19.47
2019-03-13T10:55:54.974Z,19.48
2019-03-13T10:56:52.049Z,19.47
2019-03-13T10:57:52.038Z,19.48
2019-03-13T10:58:52.051Z,19.50
2019-03-13T10:59:52.018Z,19.50
2019-03-13T11:00:52.006Z,19.51
2019-03-13T11:01:51.994Z,19.51
2019-03-13T11:02:51.989Z,19.51
2019-03-13T11:03:51.980Z,19.55
2019-03-13T11:04:51.998Z,19.55
2019-03-13T11:05:51.968Z,19.55
2019-03-13T11:06:55.125Z,19.56
2019-03-13T11:07:51.934Z,19.55
2019-03-13T11:08:51.921Z,19.56
2019-03-13T11:09:51.912Z,19.58
2019-03-13T11:10:51.919Z,19.58
2019-03-13T11:11:51.912Z,19.59
2019-03-13T11:12:51.881Z,19.59
2019-03-13T11:13:51.869Z,19.59
2019-03-13T11:14:51.877Z,19.61
2019-03-13T11:15:51.848Z,19.61
2019-03-13T11:16:51.832Z,19.61
2019-03-13T11:17:51.830Z,19.62
2019-03-13T11:18:51.812Z,19.62
2019-03-13T11:19:51.838Z,19.62
2019-03-13T11:20:51.796Z,19.63
2019-03-13T11:21:51.782Z,19.65
2019-03-13T11:22:51.773Z,19.65
2019-03-13T11:23:51.759Z,19.66
2019-03-13T11:24:51.752Z,19.66
2019-03-13T11:25:51.760Z,19.66
2019-03-13T11:26:51.731Z,19.68
2019-03-13T11:27:51.720Z,19.68
2019-03-13T11:28:51.735Z,19.68
2019-03-13T11:29:51.697Z,19.69
2019-03-13T11:30:51.688Z,19.71
2019-03-13T11:31:51.670Z,19.69
2019-03-13T11:32:51.658Z,19.69
2019-03-13T11:33:51.653Z,19.71
2019-03-13T11:34:51.657Z,19.71
2019-03-13T11:35:51.652Z,19.73
2019-03-13T11:36:51.626Z,19.71
2019-03-13T11:37:51.611Z,19.73
2019-03-13T11:38:51.616Z,19.73
2019-03-13T11:39:51.588Z,19.71
2019-03-13T11:40:51.574Z,19.73
2019-03-13T11:41:51.594Z,19.73
2019-03-13T11:42:51.562Z,19.73
2019-03-13T11:43:51.551Z,19.71
2019-03-13T11:44:51.537Z,19.71
2019-03-13T11:45:51.522Z,19.71
2019-03-13T11:46:51.537Z,19.71
2019-03-13T11:47:51.498Z,19.69
2019-03-13T11:48:51.493Z,19.71
2019-03-13T11:49:51.504Z,19.71
2019-03-13T11:50:51.474Z,19.71
2019-03-13T11:51:51.472Z,19.71
2019-03-13T11:52:51.466Z,19.71
2019-03-13T11:53:51.439Z,19.71
2019-03-13T11:54:51.428Z,19.69
2019-03-13T11:55:51.436Z,19.69
2019-03-13T11:56:51.409Z,19.68
2019-03-13T11:57:51.398Z,19.69
2019-03-13T11:58:51.385Z,19.68
2019-03-13T11:59:51.374Z,19.69
2019-03-13T12:00:51.365Z,19.68
2019-03-13T12:01:51.404Z,19.68
2019-03-13T12:02:51.337Z,19.68
2019-03-13T12:03:51.331Z,19.68
2019-03-13T12:04:51.327Z,19.68
2019-03-13T12:05:51.316Z,19.69
2019-03-13T12:06:51.311Z,19.68
2019-03-13T12:07:51.330Z,19.68
2019-03-13T12:08:51.277Z,19.69
2019-03-13T12:09:51.269Z,19.71
2019-03-13T12:10:51.253Z,19.66
2019-03-13T12:11:51.323Z,19.68
2019-03-13T12:12:51.232Z,19.66
2019-03-13T12:13:51.249Z,19.68
2019-03-13T12:14:51.217Z,19.68
2019-03-13T12:15:51.202Z,19.69
2019-03-13T12:16:51.193Z,19.68
2019-03-13T12:17:51.178Z,19.68
2019-03-13T12:18:51.205Z,19.68
2019-03-13T12:19:51.160Z,19.68
2019-03-13T12:20:51.156Z,19.69
2019-03-13T12:21:51.140Z,19.69
2019-03-13T12:22:51.127Z,19.69
2019-03-13T12:23:51.116Z,19.71
2019-03-13T12:24:51.311Z,19.71
2019-03-13T12:25:51.092Z,19.71
2019-03-13T12:26:51.083Z,19.71
2019-03-13T12:27:51.071Z,19.73
2019-03-13T12:28:51.061Z,19.71
2019-03-13T12:29:51.053Z,19.71
2019-03-13T12:30:51.063Z,19.71
2019-03-13T12:31:51.070Z,19.71
2019-03-13T12:32:51.024Z,19.69
2019-03-13T12:33:51.008Z,19.73
2019-03-13T12:34:50.996Z,19.71
2019-03-13T12:35:50.990Z,19.69
2019-03-13T12:36:50.975Z,19.71
2019-03-13T12:37:51.005Z,19.71
2019-03-13T12:38:50.956Z,19.71
2019-03-13T12:39:50.947Z,19.68
2019-03-13T12:40:50.935Z,19.69
2019-03-13T12:41:50.919Z,19.69
2019-03-13T12:42:50.921Z,19.69
2019-03-13T12:43:51.543Z,19.69
2019-03-13T12:44:50.900Z,19.69
2019-03-13T12:45:50.886Z,19.71
2019-03-13T12:46:50.867Z,19.69
2019-03-13T12:47:50.962Z,19.69
2019-03-13T12:48:50.856Z,19.69
2019-03-13T12:49:50.861Z,19.69
2019-03-13T12:50:50.838Z,19.69
2019-03-13T12:51:50.818Z,19.69
2019-03-13T12:52:50.812Z,19.69