createdAt,value
2019-04-26T00:02:34.555Z,13.43
2019-04-26T00:07:43.565Z,10.98
2019-04-26T00:12:59.871Z,7.50
2019-04-26T00:18:10.243Z,8.08
2019-04-26T00:23:18.282Z,10.58
2019-04-26T00:28:25.424Z,8.48
2019-04-26T00:33:32.984Z,14.50
2019-04-26T00:38:40.025Z,10.25
2019-04-26T00:43:50.139Z,12.53
2019-04-26T00:48:59.410Z,10.35
2019-04-26T00:54:08.634Z,11.18
2019-04-26T00:59:16.492Z,8.25
2019-04-26T01:04:25.078Z,10.32
2019-04-26T01:09:31.811Z,10.10
2019-04-26T01:14:39.176Z,8.73
2019-04-26T01:19:49.269Z,8.23
2019-04-26T01:24:59.648Z,10.55
2019-04-26T01:30:12.030Z,10.38
2019-04-26T01:35:24.218Z,10.88
2019-04-26T01:40:33.985Z,11.20
2019-04-26T01:45:49.614Z,10.65
2019-04-26T01:50:56.903Z,8.73
2019-04-26T01:56:04.363Z,10.58
2019-04-26T02:01:34.012Z,13.03
2019-04-26T02:06:42.840Z,12.60
2019-04-26T02:11:49.934Z,11.95
2019-04-26T02:16:57.021Z,12.73
2019-04-26T02:22:19.029Z,7.12
2019-04-26T02:27:28.364Z,9.58
2019-04-26T02:32:38.318Z,9.33
2019-04-26T02:37:49.153Z,12.50
2019-04-26T02:42:56.454Z,7.87
2019-04-26T02:48:30.403Z,5.33
2019-04-26T02:54:14.554Z,8.63
2019-04-26T02:59:43.010Z,7.15
2019-04-26T03:04:54.573Z,10.28
2019-04-26T03:10:02.677Z,8.75
2019-04-26T03:15:30.367Z,8.55
2019-04-26T03:20:42.414Z,6.65
2019-04-26T03:26:17.707Z,8.48
2019-04-26T03:31:58.838Z,7.15
2019-04-26T03:38:08.462Z,6.90
2019-04-26T03:43:53.535Z,5.72
2019-04-26T03:49:42.044Z,8.40
2019-04-26T03:54:55.058Z,8.03
2019-04-26T04:00:50.941Z,6.70
2019-04-26T04:06:03.722Z,7.78
2019-04-26T04:11:20.505Z,7.00
2019-04-26T04:17:24.269Z,9.13
2019-04-26T04:22:37.886Z,11.47
2019-04-26T04:28:14.228Z,7.90
2019-04-26T04:33:47.339Z,15.75
2019-04-26T04:39:16.801Z,12.77
2019-04-26T04:45:06.827Z,12.88
2019-04-26T04:50:31.690Z,17.85
2019-04-26T04:56:01.257Z,12.15
2019-04-26T05:02:27.638Z,13.28
2019-04-26T05:08:06.727Z,11.10
2019-04-26T05:13:37.623Z,11.40
2019-04-26T05:19:29.938Z,11.80
2019-04-26T05:25:10.250Z,10.35
2019-04-26T05:31:07.048Z,8.45
2019-04-26T05:36:50.401Z,9.58
2019-04-26T05:42:32.671Z,9.53
2019-04-26T05:48:08.385Z,6.25
2019-04-26T05:54:43.338Z,6.80
2019-04-26T06:00:28.275Z,8.80
2019-04-26T06:06:10.036Z,14.63
2019-04-26T06:11:30.120Z,7.70
2019-04-26T06:17:15.755Z,11.33
2019-04-26T06:22:59.183Z,9.98
2019-04-26T06:28:24.045Z,6.40
2019-04-26T06:33:59.464Z,6.30
2019-04-26T06:39:35.204Z,6.22
2019-04-26T06:46:14.531Z,10.40
2019-04-26T06:51:30.465Z,5.92
2019-04-26T06:57:23.734Z,5.25
2019-04-26T07:03:41.296Z,7.10
2019-04-26T07:08:57.771Z,10.50
2019-04-26T07:15:28.751Z,3.52
2019-04-26T07:20:48.760Z,4.83
2019-04-26T07:26:53.865Z,6.35
2019-04-26T07:32:18.039Z,5.70
2019-04-26T07:38:16.341Z,6.60
2019-04-26T07:44:01.013Z,4.37
2019-04-26T07:50:26.561Z,7.55
2019-04-26T08:01:04.045Z,7.80
2019-04-26T08:06:22.469Z,4.87
2019-04-26T08:11:42.512Z,6.08
2019-04-26T08:17:32.602Z,5.50
2019-04-26T08:22:43.650Z,4.72
2019-04-26T08:27:53.759Z,9.13
2019-04-26T08:33:07.531Z,5.35
2019-04-26T08:38:20.827Z,7.55
2019-04-26T08:43:48.600Z,11.22
2019-04-26T08:49:06.466Z,5.65
2019-04-26T08:54:26.359Z,9.63
2019-04-26T08:59:38.783Z,8.10
2019-04-26T09:05:05.945Z,4.40
2019-04-26T09:10:16.979Z,4.40
2019-04-26T09:16:02.063Z,4.22
2019-04-26T09:21:08.831Z,7.15
2019-04-26T09:26:20.157Z,5.05
2019-04-26T09:31:40.163Z,8.35
2019-04-26T09:36:46.779Z,9.40
2019-04-26T09:41:55.530Z,8.30
2019-04-26T09:47:20.007Z,10.98
2019-04-26T09:52:30.479Z,4.30
2019-04-26T09:57:37.137Z,7.95
2019-04-26T10:02:44.171Z,5.03
2019-04-26T10:07:52.109Z,6.50
2019-04-26T10:13:20.633Z,5.10
2019-04-26T10:18:27.387Z,7.65
2019-04-26T10:23:34.158Z,8.10
2019-04-26T10:28:40.938Z,6.28
2019-04-26T10:33:47.593Z,3.98
2019-04-26T10:38:54.435Z,10.43
2019-04-26T10:44:01.111Z,7.10
2019-04-26T10:49:41.061Z,9.53
2019-04-26T10:54:51.665Z,6.78
2019-04-26T11:00:00.546Z,6.53
2019-04-26T11:05:11.301Z,9.00
2019-04-26T11:10:16.930Z,10.60
2019-04-26T11:15:23.662Z,6.17
2019-04-26T11:20:30.255Z,8.10
2019-04-26T11:25:36.990Z,9.03
2019-04-26T11:30:43.653Z,8.20
2019-04-26T11:35:50.318Z,11.80
2019-04-26T11:41:05.930Z,7.60
2019-04-26T11:46:05.537Z,7.17
2019-04-26T11:51:12.351Z,8.18
2019-04-26T11:56:19.030Z,10.40
2019-04-26T12:01:28.071Z,8.73
2019-04-26T12:06:43.799Z,7.33
2019-04-26T12:12:03.694Z,8.48
2019-04-26T12:16:59.621Z,6.70
2019-04-26T12:22:08.228Z,10.10
2019-04-26T12:27:15.771Z,5.35
2019-04-26T12:32:22.435Z,7.45
2019-04-26T12:37:30.213Z,7.47
2019-04-26T12:42:36.860Z,6.05
2019-04-26T12:47:49.579Z,5.97
2019-04-26T12:52:57.399Z,11.80
2019-04-26T12:58:04.106Z,10.85
2019-04-26T13:03:20.109Z,10.28
2019-04-26T13:08:19.025Z,9.15
2019-04-26T13:13:45.031Z,7.15
2019-04-26T13:18:51.698Z,4.67
2019-04-26T13:24:00.179Z,5.55
2019-04-26T13:29:06.554Z,5.55
2019-04-26T13:34:13.231Z,9.40
2019-04-26T13:39:22.552Z,6.42
2019-04-26T13:44:47.375Z,5.70
2019-04-26T13:50:22.446Z,5.53
2019-04-26T13:55:33.594Z,9.78
2019-04-26T14:00:39.667Z,6.97
2019-04-26T14:05:48.604Z,6.55
2019-04-26T14:10:56.884Z,8.43
2019-04-26T14:16:04.180Z,9.48
2019-04-26T14:21:11.057Z,7.58
2019-04-26T14:26:22.292Z,8.23
2019-04-26T14:31:28.865Z,8.75
2019-04-26T14:36:35.523Z,14.63
2019-04-26T14:41:42.169Z,10.93
2019-04-26T14:46:53.006Z,15.83
2019-04-26T14:51:57.397Z,15.28
2019-04-26T14:57:11.371Z,15.30
2019-04-26T15:02:32.835Z,14.55
2019-04-26T15:07:49.552Z,17.67
2019-04-26T15:12:52.656Z,17.73
2019-04-26T15:17:59.379Z,17.90
2019-04-26T15:23:04.722Z,18.42
2019-04-26T15:28:14.533Z,19.48
2019-04-26T15:33:22.024Z,18.23
2019-04-26T15:38:34.862Z,23.65
2019-04-26T15:43:59.079Z,23.70
2019-04-26T15:49:26.100Z,21.25
2019-04-26T15:54:33.181Z,20.62
2019-04-26T15:59:40.225Z,17.27
2019-04-26T16:04:51.368Z,19.30
2019-04-26T16:09:58.162Z,17.82
2019-04-26T16:15:06.540Z,18.60
2019-04-26T16:20:14.148Z,20.12
2019-04-26T16:25:22.650Z,18.52
2019-04-26T16:30:49.936Z,20.55
2019-04-26T16:35:57.403Z,21.77
2019-04-26T16:41:07.299Z,22.95
2019-04-26T16:46:20.186Z,27.05
2019-04-26T16:51:23.291Z,25.15
2019-04-26T16:56:29.943Z,25.30
2019-04-26T17:01:38.101Z,25.88
2019-04-26T17:06:46.372Z,21.10
2019-04-26T17:11:53.272Z,22.45
2019-04-26T17:16:59.893Z,22.40
2019-04-26T17:22:16.085Z,22.62
2019-04-26T17:27:23.993Z,24.00
2019-04-26T17:32:30.928Z,22.22
2019-04-26T17:37:37.778Z,21.93
2019-04-26T17:42:44.436Z,19.25
2019-04-26T17:47:52.980Z,18.57
2019-04-26T17:53:00.615Z,19.30
2019-04-26T17:58:14.608Z,18.32
2019-04-26T18:03:18.705Z,17.23
2019-04-26T18:08:40.671Z,18.20
2019-04-26T18:13:33.746Z,17.37
2019-04-26T18:18:59.246Z,11.50
2019-04-26T18:24:06.045Z,10.55
2019-04-26T18:29:13.835Z,11.63
2019-04-26T18:34:20.293Z,12.20
2019-04-26T18:39:29.578Z,10.85
2019-04-26T18:44:38.596Z,9.18
2019-04-26T18:49:43.723Z,9.00
2019-04-26T18:54:55.397Z,8.45
2019-04-26T19:00:01.980Z,9.00
2019-04-26T19:05:09.053Z,10.80
2019-04-26T19:10:16.446Z,9.10
2019-04-26T19:15:40.590Z,8.63
2019-04-26T19:21:03.058Z,10.40
2019-04-26T19:26:13.668Z,8.08
2019-04-26T19:31:23.828Z,6.62
2019-04-26T19:36:29.324Z,5.62
2019-04-26T19:41:35.923Z,6.65
2019-04-26T19:47:04.890Z,6.10
2019-04-26T19:52:39.629Z,8.38
2019-04-26T19:57:55.733Z,7.22
2019-04-26T20:03:02.511Z,7.45
2019-04-26T20:08:09.384Z,6.97
2019-04-26T20:13:16.746Z,7.50
2019-04-26T20:18:23.353Z,7.35
2019-04-26T20:23:33.622Z,9.05
2019-04-26T20:28:38.453Z,8.70
2019-04-26T20:33:47.664Z,6.83
2019-04-26T20:38:53.492Z,6.22
2019-04-26T20:44:06.994Z,6.10
2019-04-26T20:49:09.308Z,4.90
2019-04-26T20:54:17.341Z,3.33
2019-04-26T20:59:24.045Z,4.87
2019-04-26T21:04:37.974Z,4.10
2019-04-26T21:09:40.834Z,4.33
2019-04-26T21:14:47.464Z,4.95
2019-04-26T21:19:57.276Z,6.17
2019-04-26T21:25:07.376Z,6.62
2019-04-26T21:30:25.185Z,7.53
2019-04-26T21:35:44.535Z,5.75
2019-04-26T21:41:01.435Z,5.75
2019-04-26T21:46:08.409Z,6.05
2019-04-26T21:51:13.090Z,8.65
2019-04-26T21:56:20.124Z,7.37
2019-04-26T22:01:27.054Z,7.17
2019-04-26T22:06:33.671Z,8.08
2019-04-26T22:11:40.479Z,7.45
2019-04-26T22:17:02.021Z,8.28
2019-04-26T22:22:15.258Z,9.08
2019-04-26T22:27:25.225Z,8.45
2019-04-26T22:32:30.211Z,10.10
2019-04-26T22:37:36.784Z,11.43
2019-04-26T22:42:45.110Z,12.15
2019-04-26T22:47:59.482Z,11.03
2019-04-26T22:53:06.116Z,11.12
2019-04-26T22:58:13.644Z,12.82
2019-04-26T23:03:20.684Z,11.25
2019-04-26T23:08:30.750Z,12.80
2019-04-26T23:13:55.696Z,12.18
2019-04-26T23:19:20.401Z,9.70
2019-04-26T23:24:27.236Z,13.68
2019-04-26T23:29:33.853Z,10.65
2019-04-26T23:34:40.385Z,10.35
2019-04-26T23:39:49.892Z,11.18
2019-04-26T23:44:55.232Z,10.35
2019-04-26T23:50:03.541Z,10.78
2019-04-26T23:55:10.149Z,11.80
