createdAt,value
2023-02-09T00:00:13.294Z,-1.93
2023-02-09T00:05:12.683Z,-1.89
2023-02-09T00:10:11.823Z,-1.92
2023-02-09T00:15:12.268Z,-1.91
2023-02-09T00:20:12.133Z,-1.90
2023-02-09T00:25:10.976Z,-1.88
2023-02-09T00:30:12.708Z,-1.88
2023-02-09T00:35:11.677Z,-2.13
2023-02-09T00:40:11.519Z,-2.30
2023-02-09T00:45:12.111Z,-2.37
2023-02-09T00:50:11.109Z,-2.36
2023-02-09T00:55:10.728Z,-2.34
2023-02-09T01:00:15.488Z,-2.41
2023-02-09T01:05:14.264Z,-2.45
2023-02-09T01:10:13.041Z,-2.43
2023-02-09T01:15:14.635Z,-2.45
2023-02-09T01:20:16.474Z,-2.42
2023-02-09T01:25:15.219Z,-2.41
2023-02-09T01:30:16.301Z,-2.45
2023-02-09T01:35:15.077Z,-2.44
2023-02-09T01:40:14.242Z,-2.53
2023-02-09T01:45:29.750Z,-2.72
2023-02-09T01:50:32.174Z,-2.83
2023-02-09T01:55:33.950Z,-2.89
2023-02-09T02:00:34.147Z,-2.80
2023-02-09T02:05:36.411Z,-2.78
2023-02-09T02:10:35.718Z,-3.29
2023-02-09T02:15:43.656Z,-3.38
2023-02-09T02:21:21.938Z,-3.18
2023-02-09T02:26:55.893Z,-3.12
2023-02-09T02:32:15.698Z,-3.16
2023-02-09T02:37:30.666Z,-3.23
2023-02-09T02:42:52.193Z,-3.23
2023-02-09T02:48:00.781Z,-3.30
2023-02-09T02:53:03.174Z,-3.29
2023-02-09T02:58:07.548Z,-3.30
2023-02-09T03:03:13.089Z,-3.35
2023-02-09T03:08:11.912Z,-3.30
2023-02-09T03:13:30.548Z,-3.23
2023-02-09T03:18:36.725Z,-3.18
2023-02-09T03:23:46.857Z,-3.14
2023-02-09T03:28:49.191Z,-3.11
2023-02-09T03:33:50.527Z,-3.07
2023-02-09T03:38:49.675Z,-3.04
2023-02-09T03:44:10.900Z,-3.02
2023-02-09T03:49:13.541Z,-3.11
2023-02-09T03:54:12.316Z,-3.10
2023-02-09T03:59:11.212Z,-3.08
2023-02-09T04:04:11.517Z,-3.07
2023-02-09T04:09:10.409Z,-3.06
2023-02-09T04:14:09.976Z,-3.08
2023-02-09T04:19:09.866Z,-3.11
2023-02-09T04:24:11.033Z,-3.31
2023-02-09T04:29:10.042Z,-3.38
2023-02-09T04:34:08.913Z,-3.36
2023-02-09T04:39:09.155Z,-3.35
2023-02-09T04:44:07.998Z,-3.34
2023-02-09T04:49:06.851Z,-3.36
2023-02-09T04:54:05.743Z,-3.38
2023-02-09T04:59:23.134Z,-3.38
2023-02-09T05:04:22.015Z,-3.37
2023-02-09T05:09:20.784Z,-3.34
2023-02-09T05:14:21.051Z,-3.39
2023-02-09T05:19:20.012Z,-3.32
2023-02-09T05:24:18.797Z,-3.31
2023-02-09T05:29:17.573Z,-3.37
2023-02-09T05:34:17.817Z,-3.39
2023-02-09T05:39:16.603Z,-3.40
2023-02-09T05:44:15.358Z,-3.42
2023-02-09T05:49:14.195Z,-3.47
2023-02-09T05:54:14.467Z,-3.44
2023-02-09T05:59:13.250Z,-3.45
2023-02-09T06:04:12.365Z,-3.34
2023-02-09T06:09:11.510Z,-3.36
2023-02-09T06:14:12.835Z,-3.31
2023-02-09T06:19:14.357Z,-3.48
2023-02-09T06:24:13.870Z,-3.48
2023-02-09T06:29:14.204Z,-3.49
2023-02-09T06:34:13.006Z,-3.44
2023-02-09T06:39:12.650Z,-3.61
2023-02-09T06:44:12.088Z,-3.82
2023-02-09T06:49:12.477Z,-4.04
2023-02-09T06:54:11.686Z,-4.09
2023-02-09T06:59:10.572Z,-3.95
2023-02-09T07:04:09.382Z,-3.84
2023-02-09T07:09:09.532Z,-3.57
2023-02-09T07:14:08.375Z,-3.38
2023-02-09T07:19:07.174Z,-3.22
2023-02-09T07:24:06.737Z,-3.04
2023-02-09T07:29:06.999Z,-2.91
2023-02-09T07:34:05.865Z,-2.64
2023-02-09T07:39:04.870Z,-2.93
2023-02-09T07:44:03.852Z,-2.75
2023-02-09T07:49:04.391Z,-2.53
2023-02-09T07:54:04.132Z,-2.29
2023-02-09T07:59:09.549Z,-2.29
2023-02-09T08:04:09.785Z,-1.80
2023-02-09T08:09:09.533Z,-1.74
2023-02-09T08:14:12.304Z,-1.80
2023-02-09T08:19:14.484Z,-1.47
2023-02-09T08:24:14.506Z,-1.49
2023-02-09T08:29:14.135Z,-1.19
2023-02-09T08:34:14.826Z,-1.07
2023-02-09T08:39:13.566Z,-0.86
2023-02-09T08:44:12.443Z,-1.02
2023-02-09T08:49:11.660Z,-0.51
2023-02-09T08:54:11.880Z,-0.24
2023-02-09T08:59:10.595Z,0.10
2023-02-09T09:04:10.096Z,0.61
2023-02-09T09:09:08.969Z,1.06
2023-02-09T09:14:09.319Z,1.44
2023-02-09T09:19:08.514Z,2.05
2023-02-09T09:24:07.528Z,2.97
2023-02-09T09:29:06.345Z,3.43
2023-02-09T09:34:06.946Z,4.02
2023-02-09T09:39:05.733Z,4.18
2023-02-09T09:44:09.996Z,4.98
2023-02-09T09:49:20.954Z,5.16
2023-02-09T09:54:22.411Z,5.33
2023-02-09T09:59:24.398Z,6.01
2023-02-09T10:04:24.584Z,6.01
2023-02-09T10:09:38.599Z,6.76
2023-02-09T10:14:37.411Z,6.94
2023-02-09T10:19:37.537Z,7.48
2023-02-09T10:24:39.886Z,8.14
2023-02-09T10:29:38.776Z,7.98
2023-02-09T10:34:46.707Z,7.40
2023-02-09T10:39:46.755Z,7.94
2023-02-09T10:44:49.369Z,8.60
2023-02-09T10:49:54.971Z,9.07
2023-02-09T10:54:56.682Z,8.82
2023-02-09T10:59:57.617Z,8.14
2023-02-09T11:04:57.886Z,8.31
2023-02-09T11:09:59.654Z,7.97
2023-02-09T11:14:58.385Z,8.00
2023-02-09T11:20:18.617Z,7.41
2023-02-09T11:25:23.421Z,7.62
2023-02-09T11:30:43.542Z,7.50
2023-02-09T11:35:53.694Z,7.23
2023-02-09T11:40:55.184Z,7.95
2023-02-09T11:45:58.319Z,8.86
2023-02-09T11:51:05.409Z,8.75
2023-02-09T11:56:06.677Z,8.58
2023-02-09T12:01:16.293Z,8.22
2023-02-09T12:06:23.005Z,8.35
2023-02-09T12:11:36.338Z,8.60
2023-02-09T12:16:38.548Z,8.51
2023-02-09T12:21:42.268Z,9.77
2023-02-09T12:26:44.789Z,9.14
2023-02-09T12:32:16.663Z,9.41
2023-02-09T12:37:35.882Z,9.08
2023-02-09T12:42:41.422Z,9.44
2023-02-09T12:47:45.820Z,9.84
2023-02-09T12:53:17.705Z,9.55
2023-02-09T12:58:37.451Z,8.54
2023-02-09T13:03:45.258Z,8.64
2023-02-09T13:08:50.162Z,9.33
2023-02-09T13:13:55.929Z,10.10
2023-02-09T13:19:05.442Z,10.48
2023-02-09T13:24:09.164Z,9.79
2023-02-09T13:29:20.493Z,9.98
2023-02-09T13:34:30.759Z,10.42
2023-02-09T13:39:35.987Z,9.69
2023-02-09T13:44:36.301Z,10.40
2023-02-09T13:49:35.147Z,10.30
2023-02-09T13:54:33.970Z,10.78
2023-02-09T13:59:32.797Z,11.39
2023-02-09T14:04:36.068Z,11.26
2023-02-09T14:09:45.011Z,11.54
2023-02-09T14:15:07.709Z,11.35
2023-02-09T14:20:22.512Z,11.26
2023-02-09T14:25:24.958Z,11.18
2023-02-09T14:30:27.010Z,11.90
2023-02-09T14:35:29.636Z,12.32
2023-02-09T14:40:34.005Z,11.88
2023-02-09T14:45:38.933Z,11.52
2023-02-09T14:50:39.367Z,10.94
2023-02-09T14:55:40.574Z,10.99
2023-02-09T15:00:39.735Z,10.68
2023-02-09T15:05:40.220Z,10.34
2023-02-09T15:10:43.380Z,10.28
2023-02-09T15:15:43.173Z,10.54
2023-02-09T15:20:43.492Z,9.60
2023-02-09T15:25:43.357Z,8.92
2023-02-09T15:30:42.205Z,8.63
2023-02-09T15:35:41.603Z,8.60
2023-02-09T15:41:01.870Z,7.69
2023-02-09T15:46:18.228Z,7.02
2023-02-09T15:51:18.080Z,6.33
2023-02-09T15:56:18.977Z,5.85
2023-02-09T16:01:19.852Z,5.63
2023-02-09T16:06:25.141Z,5.37
2023-02-09T16:11:33.109Z,4.76
2023-02-09T16:16:32.272Z,4.42
2023-02-09T16:21:33.560Z,4.42
2023-02-09T16:26:35.538Z,4.28
2023-02-09T16:31:34.498Z,4.18
2023-02-09T16:36:33.953Z,3.99
2023-02-09T16:41:50.649Z,3.94
2023-02-09T16:46:51.660Z,3.84
2023-02-09T16:51:50.447Z,3.67
2023-02-09T16:56:54.600Z,3.55
2023-02-09T17:01:53.621Z,3.40
2023-02-09T17:06:53.373Z,3.31
2023-02-09T17:11:53.510Z,3.17
2023-02-09T17:16:52.987Z,3.09
2023-02-09T17:21:51.707Z,3.04
2023-02-09T17:26:50.503Z,2.96
2023-02-09T17:31:53.545Z,2.88
2023-02-09T17:36:52.678Z,2.81
2023-02-09T17:41:51.620Z,2.75
2023-02-09T17:46:52.227Z,2.68
2023-02-09T17:51:51.648Z,2.54
2023-02-09T17:56:50.427Z,2.48
2023-02-09T18:01:51.276Z,2.42
2023-02-09T18:06:50.359Z,2.29
2023-02-09T18:12:02.214Z,2.17
2023-02-09T18:17:03.943Z,2.01
2023-02-09T18:22:03.772Z,1.87
2023-02-09T18:27:02.824Z,1.81
2023-02-09T18:32:05.309Z,1.77
2023-02-09T18:37:04.314Z,1.64
2023-02-09T18:42:03.452Z,1.60
2023-02-09T18:47:02.527Z,1.58
2023-02-09T18:52:02.885Z,1.51
2023-02-09T18:57:01.985Z,1.47
2023-02-09T19:02:01.270Z,1.38
2023-02-09T19:07:00.546Z,1.27
2023-02-09T19:12:01.350Z,1.11
2023-02-09T19:17:00.145Z,1.08
2023-02-09T19:22:00.299Z,1.02
2023-02-09T19:27:00.449Z,0.87
2023-02-09T19:31:59.253Z,0.60
2023-02-09T19:36:58.144Z,0.42
2023-02-09T19:41:56.886Z,0.05
2023-02-09T19:46:57.045Z,0.08
2023-02-09T19:51:55.771Z,0.09
2023-02-09T19:56:54.518Z,0.04
2023-02-09T20:01:53.423Z,0.13
2023-02-09T20:06:53.656Z,-0.13
2023-02-09T20:11:52.512Z,-0.26
2023-02-09T20:16:53.423Z,-0.19
2023-02-09T20:21:53.582Z,-0.18
2023-02-09T20:26:52.355Z,-0.13
2023-02-09T20:31:51.270Z,-0.10
2023-02-09T20:36:50.727Z,-0.08
2023-02-09T20:42:14.429Z,-0.08
2023-02-09T20:47:13.278Z,-0.11
2023-02-09T20:52:12.446Z,-0.15
2023-02-09T20:57:12.905Z,-0.16
2023-02-09T21:02:12.769Z,-0.24
2023-02-09T21:07:11.602Z,-0.47
2023-02-09T21:12:10.576Z,-0.44
2023-02-09T21:17:10.816Z,-0.47
2023-02-09T21:22:09.924Z,-0.56
2023-02-09T21:27:09.246Z,-0.61
2023-02-09T21:32:08.696Z,-0.75
2023-02-09T21:37:13.051Z,-0.72
2023-02-09T21:42:28.931Z,-0.69
2023-02-09T21:47:28.321Z,-0.65
2023-02-09T21:52:29.995Z,-0.65
2023-02-09T21:57:29.691Z,-0.67
2023-02-09T22:02:28.641Z,-0.69
2023-02-09T22:07:29.286Z,-0.69
2023-02-09T22:12:28.041Z,-0.75
2023-02-09T22:17:27.151Z,-0.74
2023-02-09T22:22:25.949Z,-0.77
2023-02-09T22:27:26.297Z,-0.78
2023-02-09T22:32:25.158Z,-1.60
2023-02-09T22:37:24.571Z,-1.70
2023-02-09T22:42:23.332Z,-1.61
2023-02-09T22:47:23.515Z,-1.63
2023-02-09T22:52:22.386Z,-1.69
2023-02-09T22:57:21.245Z,-1.67
2023-02-09T23:02:20.044Z,-1.95
2023-02-09T23:07:20.196Z,-2.16
2023-02-09T23:12:18.932Z,-2.09
2023-02-09T23:17:17.798Z,-2.02
2023-02-09T23:22:16.653Z,-1.99
2023-02-09T23:27:16.880Z,-2.15
2023-02-09T23:32:15.678Z,-2.31
2023-02-09T23:37:23.607Z,-2.28
2023-02-09T23:42:34.789Z,-2.20
2023-02-09T23:47:33.609Z,-2.40
2023-02-09T23:52:32.361Z,-2.58
2023-02-09T23:57:31.573Z,-2.84
