createdAt,value
2018-05-16T00:01:20.110Z,18.00
2018-05-16T00:06:22.800Z,18.00
2018-05-16T00:11:25.473Z,17.90
2018-05-16T00:16:28.075Z,17.90
2018-05-16T00:21:31.571Z,17.90
2018-05-16T00:26:34.151Z,17.90
2018-05-16T00:31:36.786Z,17.90
2018-05-16T00:36:40.183Z,17.90
2018-05-16T00:41:42.823Z,17.90
2018-05-16T00:46:45.389Z,17.90
2018-05-16T00:51:47.969Z,17.90
2018-05-16T00:56:50.580Z,18.00
2018-05-16T01:01:53.169Z,17.90
2018-05-16T01:06:55.790Z,17.90
2018-05-16T01:11:58.362Z,17.80
2018-05-16T01:17:00.946Z,17.80
2018-05-16T01:22:04.670Z,17.70
2018-05-16T01:27:07.262Z,17.70
2018-05-16T01:32:14.523Z,17.60
2018-05-16T01:37:18.548Z,17.50
2018-05-16T01:42:22.816Z,17.50
2018-05-16T01:47:27.633Z,17.40
2018-05-16T01:52:30.927Z,17.40
2018-05-16T01:57:35.834Z,17.40
2018-05-16T02:02:42.773Z,17.50
2018-05-16T02:07:49.769Z,17.50
2018-05-16T02:12:54.022Z,17.50
2018-05-16T02:17:58.837Z,17.50
2018-05-16T02:23:01.599Z,17.50
2018-05-16T02:28:04.252Z,17.50
2018-05-16T02:33:08.051Z,17.50
2018-05-16T02:38:10.694Z,17.50
2018-05-16T02:43:14.243Z,17.50
2018-05-16T02:48:17.689Z,17.60
2018-05-16T02:53:24.728Z,17.50
2018-05-16T02:58:33.589Z,17.50
2018-05-16T03:03:38.835Z,17.50
2018-05-16T03:08:44.670Z,17.50
2018-05-16T03:13:52.715Z,17.40
2018-05-16T03:18:58.482Z,17.50
2018-05-16T03:24:05.915Z,17.50
2018-05-16T03:29:13.220Z,17.40
2018-05-16T03:34:20.875Z,17.30
2018-05-16T03:39:27.386Z,17.20
2018-05-16T03:44:31.915Z,17.20
2018-05-16T03:49:39.466Z,17.10
2018-05-16T03:54:45.073Z,17.00
2018-05-16T04:00:00.407Z,16.90
2018-05-16T04:05:06.230Z,16.80
2018-05-16T04:10:13.428Z,16.70
2018-05-16T04:15:19.269Z,16.60
2018-05-16T04:20:26.484Z,16.60
2018-05-16T04:25:32.861Z,16.60
2018-05-16T04:30:39.203Z,16.50
2018-05-16T04:35:46.377Z,16.50
2018-05-16T04:40:53.613Z,16.50
2018-05-16T04:46:01.305Z,16.50
2018-05-16T04:51:05.933Z,16.50
2018-05-16T04:56:16.072Z,16.50
2018-05-16T05:01:22.086Z,16.60
2018-05-16T05:06:32.302Z,16.50
2018-05-16T05:11:38.265Z,16.50
2018-05-16T05:16:46.784Z,16.50
2018-05-16T05:21:51.296Z,16.50
2018-05-16T05:26:59.402Z,16.50
2018-05-16T05:32:05.358Z,16.60
2018-05-16T05:37:13.890Z,16.60
2018-05-16T05:42:16.627Z,16.70
2018-05-16T05:47:20.943Z,16.80
2018-05-16T05:52:27.889Z,16.80
2018-05-16T05:57:33.716Z,16.80
2018-05-16T06:02:38.218Z,16.90
2018-05-16T06:07:42.697Z,17.00
2018-05-16T06:12:48.547Z,17.20
2018-05-16T06:17:55.311Z,17.20
2018-05-16T06:23:00.174Z,17.20
2018-05-16T06:28:07.223Z,17.30
2018-05-16T06:33:15.979Z,17.30
2018-05-16T06:38:25.389Z,17.50
2018-05-16T06:43:29.583Z,17.60
2018-05-16T06:48:36.515Z,17.80
2018-05-16T06:53:44.778Z,17.90
2018-05-16T06:58:50.188Z,18.10
2018-05-16T07:03:53.717Z,18.40
2018-05-16T07:08:58.634Z,18.80
2018-05-16T07:14:02.466Z,18.70
2018-05-16T07:19:06.546Z,18.90
2018-05-16T07:24:12.077Z,19.10
2018-05-16T07:29:20.662Z,19.30
2018-05-16T07:34:28.851Z,19.30
2018-05-16T07:39:37.164Z,19.40
2018-05-16T07:44:45.803Z,19.30
2018-05-16T07:49:55.022Z,19.40
2018-05-16T07:55:03.871Z,19.60
2018-05-16T08:00:26.246Z,19.50
2018-05-16T08:05:41.784Z,19.70
2018-05-16T08:16:56.775Z,19.60
2018-05-16T08:22:23.127Z,19.60
2018-05-16T10:03:07.705Z,21.20
2018-05-16T12:13:07.643Z,24.40
2018-05-16T12:24:28.393Z,24.60
2018-05-16T12:29:37.629Z,24.80
2018-05-16T14:09:58.880Z,23.30
2018-05-16T14:31:27.129Z,23.50
2018-05-16T14:46:27.556Z,22.80
2018-05-16T14:57:01.586Z,23.00
2018-05-16T15:07:35.628Z,23.50
2018-05-16T15:13:00.958Z,23.70
2018-05-16T15:18:17.115Z,23.60
2018-05-16T15:34:12.297Z,24.30
2018-05-16T15:39:19.028Z,24.40
2018-05-16T15:49:43.746Z,24.50
2018-05-16T15:54:51.291Z,24.40
2018-05-16T15:59:58.271Z,24.30
2018-05-16T16:05:18.581Z,24.40
2018-05-16T16:10:27.177Z,24.40
2018-05-16T16:20:58.169Z,24.30
2018-05-16T16:26:08.260Z,24.30
2018-05-16T16:31:23.043Z,24.30
