createdAt,value
2019-06-27T00:02:10.612Z,73.80
2019-06-27T00:06:13.718Z,74.10
2019-06-27T00:10:18.674Z,74.50
2019-06-27T00:14:21.671Z,74.40
2019-06-27T00:18:24.680Z,74.40
2019-06-27T00:22:28.019Z,75.00
2019-06-27T00:26:31.022Z,74.90
2019-06-27T00:30:34.116Z,75.50
2019-06-27T00:34:37.116Z,75.60
2019-06-27T00:38:41.122Z,76.00
2019-06-27T00:42:44.118Z,76.20
2019-06-27T00:46:47.127Z,76.20
2019-06-27T00:50:50.112Z,76.20
2019-06-27T00:54:53.121Z,76.10
2019-06-27T00:58:58.322Z,76.20
2019-06-27T01:03:01.383Z,76.40
2019-06-27T01:07:04.491Z,76.60
2019-06-27T01:11:09.997Z,76.70
2019-06-27T01:15:13.129Z,77.40
2019-06-27T01:19:16.143Z,77.20
2019-06-27T01:23:19.140Z,77.60
2019-06-27T01:27:29.985Z,77.70
2019-06-27T01:31:27.044Z,77.50
2019-06-27T01:35:30.080Z,77.60
2019-06-27T01:39:33.162Z,77.60
2019-06-27T01:43:36.185Z,77.70
2019-06-27T01:47:39.180Z,77.50
2019-06-27T01:51:43.181Z,77.70
2019-06-27T01:55:46.174Z,78.20
2019-06-27T01:59:49.198Z,78.50
2019-06-27T02:03:52.224Z,78.30
2019-06-27T02:07:55.308Z,78.50
2019-06-27T02:11:58.794Z,79.00
2019-06-27T02:16:02.053Z,78.40
2019-06-27T02:20:07.210Z,78.30
2019-06-27T02:24:10.217Z,77.90
2019-06-27T02:28:13.210Z,78.20
2019-06-27T02:32:16.214Z,78.20
2019-06-27T02:36:19.222Z,78.60
2019-06-27T02:40:22.287Z,79.10
2019-06-27T02:44:25.381Z,79.30
2019-06-27T02:48:28.420Z,80.00
2019-06-27T02:52:31.752Z,80.00
2019-06-27T02:56:34.745Z,79.40
2019-06-27T03:00:37.748Z,79.90
2019-06-27T03:04:42.752Z,80.10
2019-06-27T03:08:45.780Z,80.60
2019-06-27T03:12:50.377Z,80.70
2019-06-27T03:16:53.364Z,80.30
2019-06-27T03:20:56.382Z,79.80
2019-06-27T03:24:59.398Z,80.30
2019-06-27T03:29:02.480Z,80.20
2019-06-27T03:33:05.475Z,81.00
2019-06-27T03:37:08.480Z,80.30
2019-06-27T03:41:11.477Z,80.10
2019-06-27T03:45:15.997Z,79.60
2019-06-27T03:49:19.330Z,79.40
2019-06-27T03:53:22.356Z,79.50
2019-06-27T03:57:25.354Z,79.50
2019-06-27T04:01:28.349Z,79.20
2019-06-27T04:05:31.348Z,79.40
2019-06-27T04:09:34.352Z,79.00
2019-06-27T04:13:38.674Z,78.90
2019-06-27T04:17:41.679Z,79.30
2019-06-27T04:21:44.670Z,79.10
2019-06-27T04:25:47.668Z,79.10
2019-06-27T04:29:50.666Z,79.10
2019-06-27T04:33:53.657Z,78.90
2019-06-27T04:37:56.667Z,78.50
2019-06-27T04:41:59.674Z,78.30
2019-06-27T04:46:02.672Z,78.60
2019-06-27T04:50:05.794Z,77.40
2019-06-27T04:54:08.876Z,77.20
2019-06-27T04:58:11.878Z,76.30
2019-06-27T05:02:14.966Z,75.00
2019-06-27T05:06:17.973Z,74.30
2019-06-27T05:10:21.064Z,74.10
2019-06-27T05:14:25.946Z,74.10
2019-06-27T05:18:29.107Z,74.40
2019-06-27T05:22:32.126Z,73.00
2019-06-27T05:26:35.193Z,72.60
2019-06-27T05:30:38.193Z,71.80
2019-06-27T05:34:41.195Z,71.50
2019-06-27T05:38:44.222Z,73.20
2019-06-27T05:42:47.220Z,73.40
2019-06-27T05:46:50.215Z,72.70
2019-06-27T05:50:53.213Z,72.00
2019-06-27T05:54:56.200Z,72.00
2019-06-27T05:58:59.197Z,71.70
2019-06-27T06:03:02.316Z,72.60
2019-06-27T06:07:05.528Z,72.90
2019-06-27T06:11:08.579Z,71.90
2019-06-27T06:15:12.603Z,71.60
2019-06-27T06:19:15.607Z,71.10
2019-06-27T06:23:18.599Z,69.40
2019-06-27T06:27:21.596Z,68.80
2019-06-27T06:31:24.601Z,68.80
2019-06-27T06:35:27.600Z,68.00
2019-06-27T06:39:30.618Z,67.40
2019-06-27T06:43:33.623Z,67.00
2019-06-27T06:47:36.624Z,66.00
2019-06-27T06:51:39.629Z,64.90
2019-06-27T06:55:43.644Z,65.20
2019-06-27T06:59:46.886Z,65.10
2019-06-27T07:03:49.896Z,65.20
2019-06-27T07:07:53.085Z,63.90
2019-06-27T07:11:56.077Z,63.20
2019-06-27T07:16:00.314Z,63.30
2019-06-27T07:20:04.606Z,63.40
2019-06-27T07:24:07.584Z,62.40
2019-06-27T07:28:11.605Z,61.90
2019-06-27T07:32:14.605Z,62.40
2019-06-27T07:36:18.735Z,62.00
2019-06-27T07:40:21.718Z,60.00
2019-06-27T07:44:24.713Z,59.00
2019-06-27T07:48:27.713Z,58.40
2019-06-27T07:52:30.703Z,58.90
2019-06-27T07:56:33.721Z,56.70
2019-06-27T08:00:36.729Z,55.50
2019-06-27T08:04:39.727Z,54.20
2019-06-27T08:08:42.783Z,53.20
2019-06-27T08:12:45.803Z,51.70
2019-06-27T08:16:50.542Z,50.00
2019-06-27T08:20:53.532Z,48.90
2019-06-27T08:24:56.575Z,45.10
2019-06-27T08:28:59.647Z,41.60
2019-06-27T08:33:03.754Z,40.10
2019-06-27T08:37:06.738Z,37.50
2019-06-27T08:41:09.876Z,37.50
2019-06-27T08:45:13.189Z,35.80
2019-06-27T08:49:16.186Z,33.60
2019-06-27T08:53:19.185Z,32.70
2019-06-27T08:57:22.201Z,31.60
2019-06-27T09:01:25.188Z,32.50
2019-06-27T09:05:28.181Z,31.10
2019-06-27T09:09:31.172Z,30.20
2019-06-27T09:13:34.186Z,31.90
2019-06-27T09:17:37.989Z,30.30
2019-06-27T09:21:40.976Z,30.00
2019-06-27T09:25:43.972Z,29.80
2019-06-27T09:29:46.973Z,30.00
2019-06-27T09:33:52.565Z,29.20
2019-06-27T09:37:55.796Z,31.50
2019-06-27T09:41:58.774Z,29.40
2019-06-27T09:46:01.777Z,29.20
2019-06-27T09:50:05.245Z,28.40
2019-06-27T09:54:08.227Z,29.20
2019-06-27T09:58:11.221Z,27.00
2019-06-27T10:02:14.214Z,26.50
2019-06-27T10:06:17.216Z,25.20
2019-06-27T10:10:20.314Z,25.30
2019-06-27T10:14:23.304Z,25.20
2019-06-27T10:18:27.819Z,25.30
2019-06-27T10:22:30.808Z,25.30
2019-06-27T10:26:33.803Z,24.60
2019-06-27T10:30:36.799Z,24.50
2019-06-27T10:34:40.861Z,24.10
2019-06-27T10:38:43.837Z,23.70
2019-06-27T10:42:46.943Z,25.70
2019-06-27T10:46:49.935Z,25.50
2019-06-27T10:50:54.762Z,24.70
2019-06-27T10:54:57.827Z,24.80
2019-06-27T10:59:00.822Z,24.80
2019-06-27T11:03:15.009Z,23.70
2019-06-27T11:07:08.806Z,24.60
2019-06-27T11:11:11.791Z,24.40
2019-06-27T11:15:14.890Z,23.60
2019-06-27T11:19:18.695Z,23.40
2019-06-27T11:23:21.697Z,24.10
2019-06-27T11:27:27.229Z,22.70
2019-06-27T11:31:29.616Z,24.00
2019-06-27T11:35:32.620Z,23.10
2019-06-27T11:39:35.611Z,21.80
2019-06-27T11:43:38.615Z,22.80
2019-06-27T11:47:41.612Z,22.90
2019-06-27T11:51:44.602Z,23.20
2019-06-27T11:55:47.596Z,25.90
2019-06-27T11:59:50.636Z,22.20
2019-06-27T12:03:53.638Z,23.10
2019-06-27T12:07:56.639Z,23.50
2019-06-27T12:11:59.628Z,23.20
2019-06-27T12:16:02.670Z,24.00
2019-06-27T12:20:07.088Z,23.00
2019-06-27T12:24:10.093Z,23.30
2019-06-27T12:28:13.484Z,23.10
2019-06-27T12:32:16.512Z,23.80
2019-06-27T12:36:19.500Z,21.20
2019-06-27T12:40:22.486Z,22.10
2019-06-27T12:44:25.495Z,21.10
2019-06-27T12:48:28.500Z,21.00
2019-06-27T12:52:31.491Z,23.20
2019-06-27T12:56:34.498Z,21.10
2019-06-27T13:00:37.510Z,19.00
2019-06-27T13:04:40.491Z,20.80
2019-06-27T13:08:43.502Z,20.50
2019-06-27T13:12:47.919Z,22.10
2019-06-27T13:16:50.985Z,23.00
2019-06-27T13:20:58.383Z,23.70
2019-06-27T13:24:59.838Z,24.50
2019-06-27T13:29:02.846Z,24.90
2019-06-27T13:33:05.833Z,24.10
2019-06-27T13:37:08.829Z,24.70
2019-06-27T13:41:11.836Z,24.20
2019-06-27T13:45:14.804Z,26.40
2019-06-27T13:49:17.828Z,27.00
2019-06-27T13:53:20.816Z,27.40
2019-06-27T13:57:23.837Z,27.30
2019-06-27T14:01:26.834Z,25.90
2019-06-27T14:05:29.811Z,27.00
2019-06-27T14:09:32.815Z,27.00
2019-06-27T14:13:35.974Z,26.90
2019-06-27T14:17:39.022Z,26.50
2019-06-27T14:21:42.922Z,25.90
2019-06-27T14:25:45.915Z,25.90
2019-06-27T14:29:49.193Z,26.80
2019-06-27T14:33:52.231Z,26.40
2019-06-27T14:37:57.496Z,25.60
2019-06-27T14:42:00.504Z,25.30
2019-06-27T14:46:03.475Z,25.10
2019-06-27T14:50:07.179Z,24.60
2019-06-27T14:54:10.258Z,25.60
2019-06-27T14:58:13.334Z,25.10
2019-06-27T15:02:16.335Z,25.40
2019-06-27T15:06:19.331Z,25.30
2019-06-27T15:10:22.332Z,24.90
2019-06-27T15:14:25.452Z,26.00
2019-06-27T15:18:28.426Z,25.80
2019-06-27T15:22:32.394Z,25.90
2019-06-27T15:26:35.447Z,25.50
2019-06-27T15:30:38.540Z,25.60
2019-06-27T15:34:41.552Z,25.90
2019-06-27T15:38:44.552Z,25.90
2019-06-27T15:42:47.623Z,26.60
2019-06-27T15:46:54.238Z,26.80
2019-06-27T15:50:57.550Z,26.30
2019-06-27T15:55:00.545Z,26.10
2019-06-27T15:59:04.018Z,26.10
2019-06-27T16:03:07.166Z,26.50
2019-06-27T16:07:10.156Z,25.80
2019-06-27T16:11:13.308Z,26.40
2019-06-27T16:15:17.111Z,26.40
2019-06-27T16:19:20.100Z,25.80
2019-06-27T16:23:25.301Z,26.20
2019-06-27T16:27:28.288Z,26.10
2019-06-27T16:31:31.291Z,26.10
2019-06-27T16:35:34.292Z,26.00
2019-06-27T16:39:39.311Z,25.80
2019-06-27T16:43:43.295Z,26.10
2019-06-27T16:47:46.299Z,26.80
2019-06-27T16:51:49.382Z,26.40
2019-06-27T16:55:52.374Z,27.10
2019-06-27T16:59:55.404Z,27.70
2019-06-27T17:03:58.476Z,27.40
2019-06-27T17:08:01.478Z,28.10
2019-06-27T17:12:04.465Z,28.20
2019-06-27T17:16:07.462Z,28.00
2019-06-27T17:20:10.967Z,28.50
2019-06-27T17:24:14.787Z,28.30
2019-06-27T17:28:17.781Z,28.00
2019-06-27T17:32:20.776Z,28.70
2019-06-27T17:36:23.773Z,28.80
2019-06-27T17:40:26.783Z,28.00
2019-06-27T17:44:30.903Z,27.70
2019-06-27T17:48:33.895Z,28.30
2019-06-27T17:52:36.991Z,28.80
2019-06-27T17:56:40.009Z,28.40
2019-06-27T18:00:43.087Z,28.50
2019-06-27T18:04:46.225Z,28.60
2019-06-27T18:08:49.285Z,28.10
2019-06-27T18:12:52.494Z,27.70
2019-06-27T18:16:55.573Z,27.90
2019-06-27T18:20:58.614Z,28.00
2019-06-27T18:25:04.317Z,28.90
2019-06-27T18:29:07.366Z,28.80
2019-06-27T18:33:10.371Z,28.70
2019-06-27T18:37:28.509Z,29.00
2019-06-27T18:41:18.266Z,29.60
2019-06-27T18:45:21.246Z,30.10
2019-06-27T18:49:24.249Z,30.20
2019-06-27T18:53:27.394Z,31.10
2019-06-27T18:57:30.493Z,30.90
2019-06-27T19:01:33.499Z,31.00
2019-06-27T19:05:36.499Z,31.50
2019-06-27T19:09:39.499Z,32.40
2019-06-27T19:13:42.507Z,32.20
2019-06-27T19:17:45.491Z,32.60
2019-06-27T19:22:08.507Z,33.10
2019-06-27T19:26:12.717Z,33.40
2019-06-27T19:30:15.803Z,34.00
2019-06-27T19:34:18.902Z,35.10
2019-06-27T19:38:21.907Z,35.50
2019-06-27T19:42:24.913Z,36.50
2019-06-27T19:46:27.954Z,36.90
2019-06-27T19:50:30.959Z,37.40
2019-06-27T19:54:33.974Z,37.80
2019-06-27T19:58:36.975Z,37.90
2019-06-27T20:02:39.976Z,38.80
2019-06-27T20:06:42.990Z,42.20
2019-06-27T20:10:46.074Z,40.60
2019-06-27T20:14:49.072Z,40.00
2019-06-27T20:18:52.084Z,40.10
2019-06-27T20:22:55.095Z,39.50
2019-06-27T20:26:59.984Z,41.00
2019-06-27T20:31:03.106Z,40.00
2019-06-27T20:35:06.732Z,39.50
2019-06-27T20:39:09.755Z,39.20
2019-06-27T20:43:12.729Z,39.30
2019-06-27T20:47:16.740Z,40.10
2019-06-27T20:51:19.719Z,40.20
2019-06-27T20:55:22.747Z,40.00
2019-06-27T20:59:25.823Z,39.70
2019-06-27T21:03:28.832Z,40.00
2019-06-27T21:07:31.828Z,39.80
2019-06-27T21:11:34.973Z,40.10
2019-06-27T21:15:37.971Z,40.80
2019-06-27T21:19:42.013Z,40.40
2019-06-27T21:23:45.056Z,40.30
2019-06-27T21:27:49.638Z,40.90
2019-06-27T21:31:52.641Z,41.20
2019-06-27T21:35:55.627Z,41.20
2019-06-27T21:40:00.881Z,42.00
2019-06-27T21:44:03.931Z,41.90
2019-06-27T21:48:06.977Z,42.00
2019-06-27T21:52:10.069Z,42.00
2019-06-27T21:56:13.129Z,42.30
2019-06-27T22:00:16.652Z,42.60
2019-06-27T22:04:19.656Z,42.70
2019-06-27T22:08:23.680Z,42.90
2019-06-27T22:12:26.820Z,43.00
2019-06-27T22:16:29.833Z,43.00
2019-06-27T22:20:32.843Z,43.10
2019-06-27T22:24:35.836Z,43.60
2019-06-27T22:28:38.971Z,44.90
2019-06-27T22:32:41.974Z,44.40
2019-06-27T22:36:44.963Z,45.90
2019-06-27T22:41:06.315Z,45.90
2019-06-27T22:45:28.997Z,45.90
2019-06-27T22:49:32.082Z,46.00
2019-06-27T22:53:37.212Z,46.30
2019-06-27T22:57:40.227Z,46.90
2019-06-27T23:01:43.226Z,46.50
2019-06-27T23:05:46.252Z,48.00
2019-06-27T23:09:56.914Z,47.70
2019-06-27T23:13:54.154Z,48.40
2019-06-27T23:17:57.161Z,48.00
2019-06-27T23:22:00.169Z,48.20
2019-06-27T23:26:03.162Z,48.80
2019-06-27T23:30:08.288Z,49.20
2019-06-27T23:34:11.287Z,48.70
2019-06-27T23:38:14.318Z,49.90
2019-06-27T23:42:17.352Z,49.80
2019-06-27T23:46:40.510Z,49.60
2019-06-27T23:50:43.516Z,50.10
2019-06-27T23:54:46.804Z,51.10
2019-06-27T23:58:49.817Z,52.00
