createdAt,value
2022-08-17T00:01:51.452Z,17.67
2022-08-17T00:04:20.935Z,18.70
2022-08-17T00:06:49.466Z,14.35
2022-08-17T00:09:18.667Z,15.65
2022-08-17T00:12:03.965Z,18.15
2022-08-17T00:14:35.983Z,14.48
2022-08-17T00:17:04.716Z,17.88
2022-08-17T00:19:32.940Z,15.73
2022-08-17T00:22:32.713Z,13.93
2022-08-17T00:24:50.208Z,17.40
2022-08-17T00:27:19.401Z,14.52
2022-08-17T00:29:46.793Z,14.65
2022-08-17T00:33:11.582Z,23.40
2022-08-17T00:35:04.694Z,14.65
2022-08-17T00:37:31.870Z,16.00
2022-08-17T00:39:59.043Z,14.20
2022-08-17T00:42:30.777Z,15.15
2022-08-17T00:44:58.525Z,13.52
2022-08-17T00:47:25.873Z,13.75
2022-08-17T00:49:53.990Z,16.15
2022-08-17T00:52:23.347Z,17.65
2022-08-17T00:54:52.340Z,19.27
2022-08-17T00:57:21.935Z,17.60
2022-08-17T01:00:02.416Z,18.00
2022-08-17T01:02:34.998Z,16.23
2022-08-17T01:05:10.975Z,14.45
2022-08-17T01:07:38.775Z,14.35
2022-08-17T01:10:08.349Z,15.10
2022-08-17T01:12:56.657Z,17.60
2022-08-17T01:15:24.055Z,13.80
2022-08-17T01:17:51.239Z,12.65
2022-08-17T01:20:18.591Z,12.77
2022-08-17T01:22:45.981Z,12.45
2022-08-17T01:25:13.682Z,12.68
2022-08-17T01:27:41.314Z,14.57
2022-08-17T01:30:58.000Z,12.02
2022-08-17T01:32:58.126Z,13.07
2022-08-17T01:35:25.255Z,22.20
2022-08-17T01:37:52.403Z,23.13
2022-08-17T01:40:25.608Z,15.77
2022-08-17T01:42:56.256Z,12.40
2022-08-17T01:45:30.910Z,16.20
2022-08-17T01:47:58.096Z,17.38
2022-08-17T01:50:30.243Z,18.73
2022-08-17T01:52:59.018Z,15.25
2022-08-17T01:55:30.272Z,17.20
2022-08-17T01:57:58.155Z,13.82
2022-08-17T02:02:53.118Z,15.77
2022-08-17T02:05:20.417Z,12.70
2022-08-17T02:07:55.975Z,13.25
2022-08-17T02:10:33.674Z,11.93
2022-08-17T02:13:01.842Z,12.30
2022-08-17T02:15:29.910Z,11.25
2022-08-17T02:17:57.130Z,11.27
2022-08-17T02:20:41.934Z,11.30
2022-08-17T02:23:10.921Z,12.98
2022-08-17T02:25:39.714Z,11.65
2022-08-17T02:28:06.926Z,9.95
2022-08-17T02:30:50.216Z,13.38
2022-08-17T02:33:21.865Z,10.50
2022-08-17T02:35:49.210Z,12.57
2022-08-17T02:38:17.380Z,8.90
2022-08-17T02:40:44.671Z,9.18
2022-08-17T02:43:13.714Z,9.35
2022-08-17T02:45:40.842Z,10.82
2022-08-17T02:48:09.010Z,10.00
2022-08-17T02:50:36.406Z,10.50
2022-08-17T02:53:04.793Z,11.05
2022-08-17T02:55:36.872Z,10.23
2022-08-17T02:58:04.272Z,11.02
2022-08-17T03:00:34.123Z,12.07
2022-08-17T03:03:02.176Z,12.57
2022-08-17T03:05:30.206Z,10.07
2022-08-17T03:07:57.472Z,10.07
2022-08-17T03:10:24.714Z,8.93
2022-08-17T03:12:52.591Z,8.35
2022-08-17T03:15:24.196Z,8.93
2022-08-17T03:17:52.371Z,8.32
2022-08-17T03:20:20.164Z,8.55
2022-08-17T03:22:53.299Z,10.25
2022-08-17T03:25:23.024Z,12.07
2022-08-17T03:27:50.303Z,10.57
2022-08-17T03:30:18.833Z,9.20
2022-08-17T03:32:49.797Z,6.95
2022-08-17T03:37:44.083Z,7.78
2022-08-17T03:40:11.632Z,5.88
2022-08-17T03:42:39.981Z,7.50
2022-08-17T03:45:08.894Z,9.15
2022-08-17T03:47:54.398Z,8.52
2022-08-17T03:50:40.303Z,14.65
2022-08-17T03:53:28.418Z,19.67
2022-08-17T03:56:14.897Z,21.33
2022-08-17T03:58:42.047Z,7.88
2022-08-17T04:01:09.265Z,8.48
2022-08-17T04:03:36.410Z,9.32
2022-08-17T04:06:03.633Z,8.80
2022-08-17T04:08:31.096Z,10.93
2022-08-17T04:10:58.640Z,8.48
2022-08-17T04:13:25.768Z,9.93
2022-08-17T04:15:53.120Z,10.82
2022-08-17T04:18:20.760Z,9.15
2022-08-17T04:20:47.875Z,11.73
2022-08-17T04:23:16.643Z,11.48
2022-08-17T04:25:48.333Z,12.45
2022-08-17T04:28:16.897Z,10.52
2022-08-17T04:30:45.168Z,10.40
2022-08-17T04:33:14.059Z,8.32
2022-08-17T04:35:46.102Z,9.52
2022-08-17T04:38:15.337Z,9.23
2022-08-17T04:41:01.889Z,8.65
2022-08-17T04:43:29.677Z,10.40
2022-08-17T04:45:58.239Z,7.82
2022-08-17T04:48:27.926Z,7.72
2022-08-17T04:51:04.114Z,6.88
2022-08-17T04:53:31.344Z,8.98
2022-08-17T04:55:59.105Z,9.02
2022-08-17T04:58:26.285Z,8.52
2022-08-17T05:00:53.501Z,8.68
2022-08-17T05:03:20.687Z,9.43
2022-08-17T05:05:49.837Z,8.38
2022-08-17T05:08:18.602Z,9.05
2022-08-17T05:13:23.695Z,7.28
2022-08-17T05:15:53.846Z,6.53
2022-08-17T05:18:21.457Z,7.00
2022-08-17T05:20:52.472Z,8.27
2022-08-17T05:23:20.408Z,10.77
2022-08-17T05:25:51.788Z,8.13
2022-08-17T05:28:24.083Z,8.18
2022-08-17T05:30:55.890Z,8.10
2022-08-17T05:33:27.724Z,8.52
2022-08-17T05:35:55.860Z,11.50
2022-08-17T05:38:23.903Z,9.13
2022-08-17T05:40:51.481Z,10.55
2022-08-17T05:43:38.870Z,8.57
2022-08-17T05:46:15.793Z,8.38
2022-08-17T05:48:50.371Z,7.22
2022-08-17T05:51:23.490Z,6.82
2022-08-17T05:53:53.924Z,10.00
2022-08-17T05:56:31.995Z,6.47
2022-08-17T05:59:05.895Z,7.63
2022-08-17T06:01:33.074Z,7.35
2022-08-17T06:04:19.050Z,6.47
2022-08-17T06:06:52.737Z,7.63
2022-08-17T06:09:48.982Z,6.20
2022-08-17T06:12:19.835Z,7.03
2022-08-17T06:14:47.167Z,5.95
2022-08-17T06:17:17.071Z,6.05
2022-08-17T06:19:44.643Z,6.13
2022-08-17T06:22:13.739Z,5.75
2022-08-17T06:24:41.948Z,6.20
2022-08-17T06:27:09.553Z,6.72
2022-08-17T06:29:44.217Z,6.80
2022-08-17T06:32:13.478Z,6.00
2022-08-17T06:34:41.962Z,5.85
2022-08-17T06:37:18.847Z,6.15
2022-08-17T06:39:48.605Z,6.50
2022-08-17T06:43:02.136Z,7.70
2022-08-17T06:45:14.971Z,7.07
2022-08-17T06:47:42.190Z,7.03
2022-08-17T06:50:18.259Z,7.18
2022-08-17T06:52:52.432Z,6.90
2022-08-17T06:55:38.325Z,7.50
2022-08-17T06:58:15.608Z,7.05
2022-08-17T07:00:46.015Z,6.00
2022-08-17T07:03:14.015Z,6.13
2022-08-17T07:05:51.826Z,7.40
2022-08-17T07:08:25.313Z,6.20
2022-08-17T07:10:56.927Z,7.65
2022-08-17T07:13:25.523Z,6.80
2022-08-17T07:18:25.884Z,6.20
2022-08-17T07:20:55.894Z,5.85
2022-08-17T07:23:27.434Z,7.22
2022-08-17T07:26:03.934Z,9.20
2022-08-17T07:28:32.877Z,5.65
2022-08-17T07:31:00.144Z,6.90
2022-08-17T07:33:28.736Z,7.03
2022-08-17T07:38:33.507Z,6.13
2022-08-17T07:41:03.511Z,5.60
2022-08-17T07:43:31.146Z,7.25
2022-08-17T07:46:32.087Z,6.55
2022-08-17T07:49:18.061Z,5.75
2022-08-17T07:51:45.859Z,7.53
2022-08-17T07:54:16.010Z,7.07
2022-08-17T07:56:45.461Z,6.22
2022-08-17T07:59:15.596Z,6.28
2022-08-17T08:01:45.891Z,5.72
2022-08-17T08:04:59.255Z,6.07
2022-08-17T08:07:17.871Z,6.43
2022-08-17T08:09:46.964Z,6.20
2022-08-17T08:12:33.792Z,5.88
2022-08-17T08:19:58.793Z,5.75
2022-08-17T08:22:30.841Z,6.07
2022-08-17T08:25:14.375Z,5.97
2022-08-17T08:27:41.556Z,4.90
2022-08-17T08:30:11.143Z,6.13
2022-08-17T08:32:38.292Z,5.63
2022-08-17T08:35:06.703Z,5.88
2022-08-17T08:37:43.563Z,5.72
2022-08-17T08:40:30.005Z,6.72
2022-08-17T08:42:57.462Z,5.72
2022-08-17T08:46:03.335Z,7.03
2022-08-17T08:48:55.657Z,5.65
2022-08-17T08:51:32.163Z,5.57
2022-08-17T08:54:26.452Z,7.30
2022-08-17T08:57:23.322Z,5.75
2022-08-17T08:59:45.490Z,5.55
2022-08-17T09:02:34.882Z,6.32
2022-08-17T09:05:14.316Z,5.40
2022-08-17T09:07:47.739Z,6.20
2022-08-17T09:10:34.937Z,4.88
2022-08-17T09:13:11.162Z,4.78
2022-08-17T09:15:42.223Z,5.78
2022-08-17T09:19:01.849Z,5.68
2022-08-17T09:21:08.528Z,5.50
2022-08-17T09:23:42.424Z,5.78
2022-08-17T09:26:22.975Z,5.47
2022-08-17T09:29:00.229Z,5.18
2022-08-17T09:31:49.090Z,6.03
2022-08-17T09:34:18.521Z,5.43
2022-08-17T09:36:51.169Z,5.47
2022-08-17T09:39:25.361Z,5.45
2022-08-17T09:42:01.405Z,6.95
2022-08-17T09:44:35.645Z,5.03
2022-08-17T09:47:08.484Z,5.30
2022-08-17T09:49:35.609Z,5.95
2022-08-17T09:52:18.196Z,6.25
2022-08-17T09:54:45.848Z,5.57
2022-08-17T09:57:32.506Z,4.57
2022-08-17T10:00:12.832Z,5.32
2022-08-17T10:02:55.334Z,6.10
2022-08-17T10:05:22.439Z,4.97
2022-08-17T10:08:03.654Z,5.50
2022-08-17T10:10:41.825Z,5.10
2022-08-17T10:13:30.224Z,5.60
2022-08-17T10:16:04.546Z,6.03
2022-08-17T10:18:33.179Z,5.32
2022-08-17T10:21:26.912Z,8.40
2022-08-17T10:24:34.588Z,5.18
2022-08-17T10:27:03.674Z,5.63
2022-08-17T10:29:49.860Z,5.82
2022-08-17T10:32:26.658Z,5.07
2022-08-17T10:35:01.869Z,5.25
2022-08-17T10:37:37.852Z,5.10
2022-08-17T10:40:32.605Z,5.28
2022-08-17T10:43:18.747Z,5.47
2022-08-17T10:46:27.615Z,5.07
2022-08-17T10:48:43.281Z,5.40
2022-08-17T10:51:29.829Z,5.65
2022-08-17T10:53:57.708Z,5.75
2022-08-17T10:56:25.970Z,7.03
2022-08-17T10:58:55.098Z,6.10
2022-08-17T11:01:43.421Z,5.65
2022-08-17T11:04:21.299Z,5.82
2022-08-17T11:07:04.009Z,6.57
2022-08-17T11:09:49.643Z,8.50
2022-08-17T11:12:37.578Z,5.78
2022-08-17T11:15:08.456Z,7.25
2022-08-17T11:17:41.503Z,5.75
2022-08-17T11:20:41.253Z,5.72
2022-08-17T11:23:20.466Z,5.72
2022-08-17T11:25:58.450Z,8.18
2022-08-17T11:28:28.149Z,6.25
2022-08-17T11:31:09.373Z,6.97
2022-08-17T11:33:38.241Z,6.88
2022-08-17T11:38:48.258Z,6.25
2022-08-17T11:41:45.063Z,7.30
2022-08-17T11:44:21.088Z,5.95
2022-08-17T11:47:25.438Z,5.13
2022-08-17T11:50:37.378Z,5.57
2022-08-17T11:53:04.754Z,7.20
2022-08-17T11:55:35.776Z,6.25
2022-08-17T11:58:04.690Z,5.60
2022-08-17T12:00:43.786Z,4.82
2022-08-17T12:03:22.473Z,6.03
2022-08-17T12:05:51.073Z,6.70
2022-08-17T12:08:20.288Z,5.10
2022-08-17T12:11:02.415Z,6.57
2022-08-17T12:13:38.767Z,6.03
2022-08-17T12:16:07.326Z,6.50
2022-08-17T12:18:37.531Z,6.78
2022-08-17T12:21:20.326Z,6.43
2022-08-17T12:23:56.756Z,6.18
2022-08-17T12:26:31.287Z,8.70
2022-08-17T12:29:01.186Z,6.38
2022-08-17T12:31:36.305Z,6.43
2022-08-17T12:34:04.972Z,5.53
2022-08-17T12:41:44.087Z,6.35
2022-08-17T12:44:14.352Z,5.43
2022-08-17T12:46:49.763Z,5.55
2022-08-17T12:49:22.973Z,5.50
2022-08-17T12:51:51.397Z,5.55
2022-08-17T12:54:34.961Z,6.40
2022-08-17T12:57:06.078Z,6.68
2022-08-17T12:59:33.459Z,7.20
2022-08-17T13:02:01.394Z,5.70
2022-08-17T13:04:29.498Z,6.30
2022-08-17T13:07:01.482Z,5.68
2022-08-17T13:09:35.590Z,5.90
2022-08-17T13:14:33.328Z,5.28
2022-08-17T13:17:02.277Z,5.88
2022-08-17T13:19:40.399Z,6.13
2022-08-17T13:22:10.792Z,5.60
2022-08-17T13:24:38.725Z,5.50
2022-08-17T13:27:08.521Z,7.40
2022-08-17T13:29:39.024Z,5.97
2022-08-17T13:32:13.605Z,7.45
2022-08-17T13:37:37.983Z,6.07
2022-08-17T13:40:11.389Z,6.10
2022-08-17T13:42:51.595Z,8.30
2022-08-17T13:45:34.784Z,6.60
2022-08-17T13:48:13.999Z,8.27
2022-08-17T13:50:56.948Z,7.60
2022-08-17T13:53:50.431Z,6.70
2022-08-17T13:56:39.124Z,6.95
2022-08-17T13:59:15.399Z,5.50
2022-08-17T14:01:44.137Z,6.32
2022-08-17T14:04:11.300Z,7.93
2022-08-17T14:06:53.197Z,6.38
2022-08-17T14:09:22.442Z,6.25
2022-08-17T14:11:50.026Z,6.88
2022-08-17T14:14:17.700Z,8.05
2022-08-17T14:16:44.985Z,7.03
2022-08-17T14:19:13.124Z,7.85
2022-08-17T14:21:42.844Z,6.53
2022-08-17T14:24:16.935Z,7.57
2022-08-17T14:26:44.935Z,7.60
2022-08-17T14:29:14.874Z,7.25
2022-08-17T14:31:42.653Z,7.70
2022-08-17T14:34:18.407Z,5.88
2022-08-17T14:36:48.588Z,7.55
2022-08-17T14:39:16.217Z,6.32
2022-08-17T14:41:43.785Z,7.95
2022-08-17T14:44:12.489Z,6.78
2022-08-17T14:46:44.616Z,6.88
2022-08-17T14:49:15.767Z,6.25
2022-08-17T14:51:44.427Z,15.45
2022-08-17T14:54:33.302Z,6.97
2022-08-17T14:57:23.739Z,6.95
2022-08-17T14:59:49.178Z,7.47
2022-08-17T15:02:30.175Z,7.75
2022-08-17T15:05:02.365Z,8.85
2022-08-17T15:07:30.867Z,8.90
2022-08-17T15:10:00.760Z,8.00
2022-08-17T15:12:32.418Z,7.90
2022-08-17T15:15:04.709Z,8.90
2022-08-17T15:17:54.596Z,9.00
2022-08-17T15:20:21.853Z,9.30
2022-08-17T15:22:49.989Z,9.02
2022-08-17T15:25:18.691Z,8.10
2022-08-17T15:27:45.998Z,8.77
2022-08-17T15:30:13.767Z,8.23
2022-08-17T15:32:50.765Z,8.15
2022-08-17T15:35:27.829Z,7.32
2022-08-17T15:37:56.739Z,9.45
2022-08-17T15:40:25.072Z,7.95
2022-08-17T15:42:52.637Z,9.77
2022-08-17T15:45:22.543Z,8.35
2022-08-17T15:47:49.926Z,8.25
2022-08-17T15:50:17.181Z,8.45
2022-08-17T15:52:45.031Z,8.18
2022-08-17T15:55:13.475Z,7.53
2022-08-17T15:57:40.768Z,7.95
2022-08-17T16:00:08.798Z,12.02
2022-08-17T16:03:45.923Z,8.68
2022-08-17T16:05:25.270Z,7.70
2022-08-17T16:07:53.662Z,8.15
2022-08-17T16:10:21.129Z,9.82
2022-08-17T16:12:49.426Z,10.00
2022-08-17T16:15:17.251Z,7.22
2022-08-17T16:17:44.362Z,8.30
2022-08-17T16:20:20.134Z,7.78
2022-08-17T16:22:48.857Z,7.13
2022-08-17T16:25:53.187Z,6.90
2022-08-17T16:28:11.355Z,8.43
2022-08-17T16:30:38.545Z,10.18
2022-08-17T16:33:06.390Z,8.07
2022-08-17T16:35:33.777Z,8.25
2022-08-17T16:38:01.149Z,8.18
2022-08-17T16:40:29.664Z,9.13
2022-08-17T16:43:00.302Z,9.93
2022-08-17T16:45:28.981Z,8.98
2022-08-17T16:47:59.168Z,8.63
2022-08-17T16:50:26.559Z,9.80
2022-08-17T16:53:03.055Z,7.97
2022-08-17T16:55:30.213Z,7.35
2022-08-17T16:57:57.330Z,8.43
2022-08-17T17:00:24.464Z,8.48
2022-08-17T17:02:51.819Z,10.05
2022-08-17T17:05:19.056Z,10.25
2022-08-17T17:07:52.330Z,9.70
2022-08-17T17:10:21.817Z,10.95
2022-08-17T17:13:01.910Z,9.98
2022-08-17T17:15:37.212Z,11.07
2022-08-17T17:18:06.786Z,11.50
2022-08-17T17:20:38.826Z,11.50
2022-08-17T17:23:11.234Z,10.85
2022-08-17T17:25:59.418Z,9.77
2022-08-17T17:28:26.520Z,9.50
2022-08-17T17:31:12.300Z,8.95
2022-08-17T17:34:00.472Z,10.73
2022-08-17T17:36:27.607Z,11.05
2022-08-17T17:39:24.101Z,9.70
2022-08-17T17:41:56.515Z,8.57
2022-08-17T17:44:25.953Z,9.80
2022-08-17T17:46:55.229Z,11.35
2022-08-17T17:49:22.418Z,11.23
2022-08-17T17:52:15.578Z,8.90
2022-08-17T17:54:55.104Z,9.52
2022-08-17T17:57:44.224Z,10.38
2022-08-17T18:00:11.319Z,10.07
2022-08-17T18:02:57.193Z,10.43
2022-08-17T18:05:34.226Z,9.73
2022-08-17T18:08:19.877Z,12.68
2022-08-17T18:11:14.375Z,12.60
2022-08-17T18:14:06.872Z,14.93
2022-08-17T18:16:35.121Z,14.00
2022-08-17T18:19:02.235Z,13.82
2022-08-17T18:21:33.916Z,12.25
2022-08-17T18:24:02.253Z,16.65
2022-08-17T18:26:48.064Z,13.43
2022-08-17T18:29:26.167Z,15.07
2022-08-17T18:32:12.110Z,17.25
2022-08-17T18:34:48.227Z,14.73
2022-08-17T18:37:30.224Z,15.18
2022-08-17T18:39:57.506Z,15.65
2022-08-17T18:42:29.191Z,15.43
2022-08-17T18:44:56.367Z,15.13
2022-08-17T18:47:25.515Z,15.30
2022-08-17T18:50:01.949Z,12.88
2022-08-17T18:52:30.871Z,13.35
2022-08-17T18:55:20.756Z,13.50
2022-08-17T18:57:52.468Z,12.90
2022-08-17T19:00:22.842Z,15.13
2022-08-17T19:03:13.370Z,11.93
2022-08-17T19:05:42.273Z,18.63
2022-08-17T19:08:28.346Z,12.70
2022-08-17T19:11:06.696Z,13.23
2022-08-17T19:13:33.830Z,14.13
2022-08-17T19:16:14.800Z,12.77
2022-08-17T19:18:47.984Z,14.00
2022-08-17T19:21:15.212Z,13.77
2022-08-17T19:23:53.907Z,11.80
2022-08-17T19:26:54.051Z,16.48
2022-08-17T19:29:16.556Z,13.63
2022-08-17T19:31:47.013Z,13.18
2022-08-17T19:34:15.218Z,15.88
2022-08-17T19:36:48.801Z,12.00
2022-08-17T19:39:19.040Z,12.73
2022-08-17T19:41:46.267Z,12.68
2022-08-17T19:44:22.740Z,14.10
2022-08-17T19:46:55.996Z,12.18
2022-08-17T19:49:41.265Z,12.45
2022-08-17T19:52:23.973Z,14.82
2022-08-17T19:54:56.410Z,13.75
2022-08-17T19:57:34.751Z,15.00
2022-08-17T20:00:11.815Z,14.45
2022-08-17T20:02:48.463Z,13.85
2022-08-17T20:05:15.602Z,14.57
2022-08-17T20:07:54.790Z,10.60
2022-08-17T20:10:29.449Z,11.57
2022-08-17T20:12:58.076Z,10.85
2022-08-17T20:17:52.661Z,11.10
2022-08-17T20:20:23.250Z,11.07
2022-08-17T20:22:54.609Z,9.75
2022-08-17T20:25:30.011Z,6.78
2022-08-17T20:28:05.859Z,7.47
2022-08-17T20:30:33.649Z,7.60
2022-08-17T20:33:02.748Z,9.85
2022-08-17T20:35:37.271Z,6.95
2022-08-17T20:38:11.624Z,6.47
2022-08-17T20:40:40.581Z,5.90
2022-08-17T20:43:26.273Z,6.53
2022-08-17T20:46:02.547Z,6.28
2022-08-17T20:48:38.404Z,8.32
2022-08-17T20:51:32.520Z,7.60
2022-08-17T20:54:02.021Z,6.22
2022-08-17T20:56:57.557Z,5.57
2022-08-17T20:59:28.588Z,7.13
2022-08-17T21:02:17.716Z,7.05
2022-08-17T21:04:47.387Z,7.13
2022-08-17T21:07:42.659Z,5.93
2022-08-17T21:10:10.894Z,6.00
2022-08-17T21:12:48.002Z,6.85
2022-08-17T21:15:31.167Z,6.72
2022-08-17T21:18:06.642Z,6.60
2022-08-17T21:20:40.674Z,7.43
2022-08-17T21:23:15.804Z,5.85
2022-08-17T21:25:42.975Z,6.90
2022-08-17T21:28:34.002Z,5.88
2022-08-17T21:31:08.270Z,6.22
2022-08-17T21:33:36.762Z,6.25
2022-08-17T21:36:12.711Z,6.82
2022-08-17T21:38:42.032Z,11.10
2022-08-17T21:41:19.357Z,5.28
2022-08-17T21:43:48.408Z,5.45
2022-08-17T21:46:24.426Z,5.40
2022-08-17T21:48:54.387Z,5.60
2022-08-17T21:51:23.989Z,7.22
2022-08-17T21:53:52.590Z,5.78
2022-08-17T21:56:27.218Z,6.65
2022-08-17T21:59:00.348Z,7.05
2022-08-17T22:01:29.826Z,4.53
2022-08-17T22:04:02.048Z,5.68
2022-08-17T22:06:29.219Z,6.43
2022-08-17T22:09:00.740Z,5.40
2022-08-17T22:11:28.447Z,7.90
2022-08-17T22:14:05.151Z,6.80
2022-08-17T22:16:33.280Z,5.63
2022-08-17T22:19:00.447Z,7.40
2022-08-17T22:21:27.629Z,7.05
2022-08-17T22:24:05.540Z,5.97
2022-08-17T22:26:56.244Z,5.45
2022-08-17T22:29:42.758Z,5.40
2022-08-17T22:32:09.951Z,5.35
2022-08-17T22:34:38.459Z,5.15
2022-08-17T22:37:38.224Z,8.32
2022-08-17T22:40:06.029Z,8.45
2022-08-17T22:42:34.389Z,6.82
2022-08-17T22:45:01.507Z,5.88
2022-08-17T22:47:32.840Z,7.03
2022-08-17T22:50:02.018Z,6.13
2022-08-17T22:52:31.563Z,5.82
2022-08-17T22:55:25.245Z,8.23
2022-08-17T22:58:10.929Z,6.72
2022-08-17T23:00:40.298Z,5.93
2022-08-17T23:03:12.671Z,5.57
2022-08-17T23:05:46.778Z,5.05
2022-08-17T23:08:14.631Z,5.38
2022-08-17T23:10:43.053Z,8.55
2022-08-17T23:13:11.956Z,5.47
2022-08-17T23:15:40.723Z,4.97
2022-08-17T23:20:36.787Z,5.25
2022-08-17T23:23:07.733Z,5.65
2022-08-17T23:25:35.554Z,6.90
2022-08-17T23:28:04.396Z,5.60
2022-08-17T23:30:33.469Z,5.15
2022-08-17T23:33:01.514Z,5.47
2022-08-17T23:35:39.982Z,5.35
2022-08-17T23:38:08.648Z,6.28
2022-08-17T23:40:35.775Z,5.50
2022-08-17T23:43:11.419Z,4.53
2022-08-17T23:45:52.235Z,5.53
2022-08-17T23:48:27.825Z,6.47
2022-08-17T23:51:04.010Z,6.78
2022-08-17T23:53:34.103Z,4.95
2022-08-17T23:56:09.508Z,5.93
2022-08-17T23:58:38.513Z,7.05
