createdAt,value
2018-09-06T00:02:19.404Z,44.90
2018-09-06T00:04:45.343Z,44.91
2018-09-06T00:07:11.305Z,44.23
2018-09-06T00:09:37.272Z,45.58
2018-09-06T00:12:03.218Z,45.38
2018-09-06T00:14:29.228Z,45.72
2018-09-06T00:16:55.238Z,45.08
2018-09-06T00:19:21.193Z,45.66
2018-09-06T00:21:47.157Z,46.76
2018-09-06T00:24:13.093Z,46.70
2018-09-06T00:26:39.057Z,46.25
2018-09-06T00:29:04.996Z,46.40
2018-09-06T00:31:30.949Z,45.32
2018-09-06T00:33:56.902Z,45.77
2018-09-06T00:36:22.880Z,45.20
2018-09-06T00:38:48.839Z,45.06
2018-09-06T00:41:14.765Z,45.50
2018-09-06T00:43:40.724Z,45.60
2018-09-06T00:46:06.666Z,44.16
2018-09-06T00:48:32.644Z,45.35
2018-09-06T00:50:58.608Z,45.28
2018-09-06T00:53:24.549Z,45.50
2018-09-06T00:55:50.511Z,45.67
2018-09-06T00:58:16.462Z,46.04
2018-09-06T01:00:42.463Z,46.17
2018-09-06T01:03:08.404Z,45.78
2018-09-06T01:05:34.384Z,46.76
2018-09-06T01:08:00.321Z,47.28
2018-09-06T01:10:26.297Z,46.20
2018-09-06T01:12:52.257Z,46.34
2018-09-06T01:15:18.221Z,45.98
2018-09-06T01:17:44.388Z,46.75
2018-09-06T01:20:10.366Z,46.13
2018-09-06T01:22:36.330Z,46.36
2018-09-06T01:25:02.261Z,46.35
2018-09-06T01:27:28.253Z,45.88
2018-09-06T01:29:54.189Z,45.30
2018-09-06T01:32:20.160Z,45.93
2018-09-06T01:34:46.112Z,45.03
2018-09-06T01:37:12.110Z,46.48
2018-09-06T01:39:38.076Z,45.72
2018-09-06T01:42:04.035Z,46.24
2018-09-06T01:44:29.983Z,46.33
2018-09-06T01:46:55.959Z,46.56
2018-09-06T01:49:21.914Z,46.64
2018-09-06T01:51:47.874Z,46.56
2018-09-06T01:54:13.851Z,46.66
2018-09-06T01:56:39.798Z,46.26
2018-09-06T01:59:05.771Z,47.14
2018-09-06T02:01:31.721Z,47.08
2018-09-06T02:03:57.701Z,47.56
2018-09-06T02:06:23.624Z,46.96
2018-09-06T02:08:49.594Z,48.12
2018-09-06T02:11:15.528Z,47.73
2018-09-06T02:13:41.475Z,47.46
2018-09-06T02:16:07.408Z,46.98
2018-09-06T02:18:33.370Z,47.48
2018-09-06T02:20:59.301Z,46.42
2018-09-06T02:23:25.266Z,47.30
2018-09-06T02:25:51.218Z,46.66
2018-09-06T02:28:17.175Z,47.29
2018-09-06T02:30:43.123Z,47.24
2018-09-06T02:33:09.085Z,46.05
2018-09-06T02:35:35.037Z,46.39
2018-09-06T02:38:00.980Z,46.54
2018-09-06T02:40:26.951Z,45.83
2018-09-06T02:42:52.875Z,46.65
2018-09-06T02:45:18.852Z,48.01
2018-09-06T02:47:44.825Z,47.35
2018-09-06T02:50:10.749Z,47.70
2018-09-06T02:52:36.676Z,46.74
2018-09-06T02:55:02.610Z,46.90
2018-09-06T02:57:28.583Z,46.40
2018-09-06T02:59:54.534Z,47.21
2018-09-06T03:02:20.507Z,46.39
2018-09-06T03:04:46.557Z,45.87
2018-09-06T03:07:12.494Z,46.46
2018-09-06T03:09:38.422Z,46.58
2018-09-06T03:12:04.379Z,46.32
2018-09-06T03:14:30.345Z,47.00
2018-09-06T03:16:56.332Z,48.05
2018-09-06T03:19:22.320Z,47.54
2018-09-06T03:21:48.327Z,47.70
2018-09-06T03:24:14.271Z,47.88
2018-09-06T03:26:40.243Z,47.92
2018-09-06T03:29:06.196Z,47.09
2018-09-06T03:31:32.136Z,46.78
2018-09-06T03:33:58.077Z,46.46
2018-09-06T03:36:24.025Z,46.98
2018-09-06T03:38:50.024Z,48.23
2018-09-06T03:41:15.957Z,48.00
2018-09-06T03:43:41.944Z,47.82
2018-09-06T03:46:07.919Z,48.58
2018-09-06T03:48:33.909Z,48.35
2018-09-06T03:50:59.873Z,48.75
2018-09-06T03:53:25.890Z,48.13
2018-09-06T03:55:51.822Z,47.66
2018-09-06T03:58:17.766Z,47.33
2018-09-06T04:00:43.721Z,46.98
2018-09-06T04:03:09.681Z,48.18
2018-09-06T04:05:35.635Z,49.26
2018-09-06T04:08:01.585Z,48.21
2018-09-06T04:10:27.562Z,48.77
2018-09-06T04:12:53.521Z,48.17
2018-09-06T04:15:19.532Z,47.70
2018-09-06T04:17:45.477Z,48.09
2018-09-06T04:20:11.475Z,47.73
2018-09-06T04:22:37.437Z,49.01
2018-09-06T04:25:03.432Z,49.43
2018-09-06T04:27:29.391Z,48.42
2018-09-06T04:29:55.498Z,48.69
2018-09-06T04:32:21.509Z,47.89
2018-09-06T04:34:47.473Z,48.35
2018-09-06T04:37:13.433Z,49.19
2018-09-06T04:39:39.373Z,48.80
2018-09-06T04:42:05.370Z,49.51
2018-09-06T04:44:31.371Z,48.10
2018-09-06T04:46:57.344Z,48.67
2018-09-06T04:49:23.318Z,48.52
2018-09-06T04:51:49.299Z,48.71
2018-09-06T04:54:15.253Z,48.46
2018-09-06T04:56:41.387Z,48.46
2018-09-06T04:59:07.353Z,48.48
2018-09-06T05:01:33.332Z,47.48
2018-09-06T05:03:59.272Z,48.89
2018-09-06T05:06:25.241Z,49.87
2018-09-06T05:08:51.193Z,48.35
2018-09-06T05:11:17.147Z,47.79
2018-09-06T05:13:43.122Z,47.54
2018-09-06T05:16:09.046Z,47.79
2018-09-06T05:18:34.972Z,47.01
2018-09-06T05:21:00.925Z,46.82
2018-09-06T05:23:26.893Z,46.47
2018-09-06T05:25:52.868Z,46.87
2018-09-06T05:28:18.814Z,47.22
2018-09-06T05:30:44.817Z,47.27
2018-09-06T05:33:10.786Z,46.53
2018-09-06T05:35:36.747Z,46.32
2018-09-06T05:38:02.693Z,46.20
2018-09-06T05:40:28.696Z,46.67
2018-09-06T05:42:54.720Z,46.36
2018-09-06T05:45:20.758Z,46.86
2018-09-06T05:47:46.725Z,46.76
2018-09-06T05:50:12.736Z,45.56
2018-09-06T05:52:38.712Z,45.38
2018-09-06T05:55:04.682Z,45.73
2018-09-06T05:57:30.683Z,46.93
2018-09-06T05:59:56.673Z,47.14
2018-09-06T06:02:22.628Z,46.14
2018-09-06T06:04:48.583Z,46.88
2018-09-06T06:07:14.547Z,47.20
2018-09-06T06:09:40.528Z,46.85
2018-09-06T06:12:06.471Z,47.52
2018-09-06T06:14:32.428Z,47.62
2018-09-06T06:16:58.366Z,47.09
2018-09-06T06:19:24.340Z,46.21
2018-09-06T06:21:50.305Z,45.95
2018-09-06T06:24:16.279Z,45.62
2018-09-06T06:26:42.252Z,44.69
2018-09-06T06:29:08.203Z,44.55
2018-09-06T06:31:34.152Z,44.60
2018-09-06T06:34:00.131Z,43.93
2018-09-06T06:36:26.095Z,44.44
2018-09-06T06:38:52.150Z,45.28
2018-09-06T06:41:18.130Z,45.15
2018-09-06T06:43:44.188Z,44.39
2018-09-06T06:46:10.163Z,43.64
2018-09-06T06:48:36.151Z,43.51
2018-09-06T06:51:02.127Z,42.57
2018-09-06T06:53:28.187Z,43.27
2018-09-06T06:55:54.148Z,41.69
2018-09-06T06:58:20.119Z,41.24
2018-09-06T07:00:46.099Z,42.10
2018-09-06T07:03:12.189Z,42.19
2018-09-06T07:05:38.150Z,41.64
2018-09-06T07:08:04.412Z,41.92
2018-09-06T07:10:30.342Z,41.58
2018-09-06T07:12:56.292Z,41.40
2018-09-06T07:15:22.266Z,41.06
2018-09-06T07:17:48.190Z,40.77
2018-09-06T07:20:14.167Z,40.97
2018-09-06T07:22:40.123Z,40.33
2018-09-06T07:27:39.496Z,41.51
2018-09-06T07:30:05.474Z,41.28
2018-09-06T07:32:31.445Z,40.87
2018-09-06T07:34:57.445Z,40.95
2018-09-06T07:37:23.392Z,40.97
2018-09-06T07:39:49.440Z,40.34
2018-09-06T07:42:15.395Z,40.64
2018-09-06T07:44:41.341Z,39.47
2018-09-06T07:47:07.317Z,40.21
2018-09-06T07:49:33.333Z,39.83
2018-09-06T07:51:59.329Z,39.24
2018-09-06T07:54:25.310Z,38.86
2018-09-06T07:56:51.254Z,39.97
2018-09-06T07:59:17.194Z,39.50
2018-09-06T08:01:43.192Z,40.81
2018-09-06T08:04:09.088Z,39.00
2018-09-06T08:06:35.031Z,39.00
2018-09-06T08:09:00.992Z,39.43
2018-09-06T08:11:26.972Z,39.52
2018-09-06T08:13:52.924Z,39.49
2018-09-06T08:16:18.862Z,38.72
2018-09-06T08:18:44.829Z,39.72
2018-09-06T08:21:10.787Z,38.35
2018-09-06T08:23:36.805Z,38.25
2018-09-06T08:26:02.752Z,38.98
2018-09-06T08:28:28.723Z,39.38
2018-09-06T08:30:54.885Z,39.71
2018-09-06T08:33:20.720Z,40.09
2018-09-06T08:35:46.656Z,40.20
2018-09-06T08:38:12.644Z,40.02
2018-09-06T08:40:38.608Z,39.83
2018-09-06T08:43:04.564Z,39.67
2018-09-06T08:45:30.547Z,40.67
2018-09-06T08:47:56.500Z,41.43
2018-09-06T08:50:22.446Z,42.39
2018-09-06T08:52:48.398Z,40.33
2018-09-06T08:55:14.363Z,40.56
2018-09-06T08:57:40.306Z,40.41
2018-09-06T09:00:06.292Z,42.24
2018-09-06T09:02:32.291Z,41.24
2018-09-06T09:04:58.280Z,41.97
2018-09-06T09:07:24.258Z,41.32
2018-09-06T09:09:50.213Z,40.78
2018-09-06T09:12:16.173Z,41.06
2018-09-06T09:14:42.146Z,41.61
2018-09-06T09:17:08.112Z,42.20
2018-09-06T09:19:34.111Z,42.06
2018-09-06T09:22:00.124Z,41.32
2018-09-06T09:24:26.054Z,42.87
2018-09-06T09:26:52.004Z,42.41
2018-09-06T09:29:17.996Z,42.29
2018-09-06T09:31:43.948Z,41.89
2018-09-06T09:34:09.902Z,41.51
2018-09-06T09:36:35.862Z,41.19
2018-09-06T09:39:01.847Z,40.45
2018-09-06T09:41:27.847Z,41.64
2018-09-06T09:43:53.874Z,40.61
2018-09-06T09:48:45.122Z,41.20
2018-09-06T09:51:11.082Z,40.13
2018-09-06T09:53:37.053Z,39.69
2018-09-06T09:56:03.009Z,39.43
2018-09-06T09:58:32.459Z,39.79
2018-09-06T10:00:58.595Z,40.21
2018-09-06T10:03:24.617Z,39.40
2018-09-06T10:05:50.582Z,39.36
2018-09-06T10:08:16.579Z,40.18
2018-09-06T10:10:42.517Z,40.54
2018-09-06T10:13:08.533Z,38.64
2018-09-06T10:15:34.505Z,38.37
2018-09-06T10:18:00.515Z,38.48
2018-09-06T10:20:26.478Z,37.65
2018-09-06T10:22:52.460Z,36.50
2018-09-06T10:25:18.418Z,37.76
2018-09-06T10:27:44.400Z,36.25
2018-09-06T10:30:10.364Z,37.39
2018-09-06T10:32:36.309Z,37.94
2018-09-06T10:35:02.267Z,35.99
2018-09-06T10:37:28.264Z,37.71
2018-09-06T10:39:54.307Z,35.12
2018-09-06T10:42:20.235Z,36.97
2018-09-06T10:44:46.193Z,36.81
2018-09-06T10:47:12.128Z,35.54
2018-09-06T10:49:38.114Z,35.50
2018-09-06T10:52:04.081Z,35.60
2018-09-06T10:54:30.038Z,36.04
2018-09-06T10:56:56.008Z,36.59
2018-09-06T10:59:21.951Z,35.69
2018-09-06T11:01:47.897Z,37.36
2018-09-06T11:04:13.872Z,36.72
2018-09-06T11:06:39.838Z,36.51
2018-09-06T11:09:05.808Z,36.86
2018-09-06T11:11:31.745Z,37.05
2018-09-06T11:13:57.793Z,36.71
2018-09-06T11:16:23.800Z,37.04
2018-09-06T11:18:49.814Z,35.40
2018-09-06T11:21:15.896Z,37.81
2018-09-06T11:23:41.780Z,37.38
2018-09-06T11:26:07.783Z,38.40
2018-09-06T11:28:33.773Z,37.22
2018-09-06T11:30:59.768Z,36.64
2018-09-06T11:33:25.802Z,36.91
2018-09-06T11:35:51.711Z,38.64
2018-09-06T11:38:17.665Z,39.07
2018-09-06T11:40:43.597Z,37.38
2018-09-06T11:43:09.577Z,37.87
2018-09-06T11:45:35.575Z,36.77
2018-09-06T11:48:01.552Z,36.37
2018-09-06T11:50:27.569Z,36.92
2018-09-06T11:52:53.542Z,38.44
2018-09-06T11:55:19.522Z,37.91
2018-09-06T11:57:45.457Z,36.91
2018-09-06T12:00:11.423Z,37.67
2018-09-06T12:02:37.438Z,37.29
2018-09-06T12:05:03.394Z,37.52
2018-09-06T12:07:29.344Z,37.76
2018-09-06T12:09:55.311Z,37.46
2018-09-06T12:12:21.271Z,38.10
2018-09-06T12:14:47.223Z,38.01
2018-09-06T12:17:13.210Z,37.70
2018-09-06T12:19:39.200Z,37.00
2018-09-06T12:22:05.172Z,35.22
2018-09-06T12:24:31.110Z,37.17
2018-09-06T12:26:57.085Z,37.17
2018-09-06T12:29:23.111Z,37.13
2018-09-06T12:31:49.091Z,37.27
2018-09-06T12:34:15.063Z,38.25
2018-09-06T12:36:41.024Z,37.33
2018-09-06T12:39:06.968Z,35.90
2018-09-06T12:41:32.943Z,37.43
2018-09-06T12:43:58.917Z,37.21
2018-09-06T12:46:24.901Z,35.93
2018-09-06T12:48:50.925Z,36.94
2018-09-06T12:51:16.923Z,36.20
2018-09-06T12:53:42.896Z,37.07
2018-09-06T12:56:08.887Z,35.12
2018-09-06T12:58:34.892Z,35.00
2018-09-06T13:01:00.873Z,36.01
2018-09-06T13:03:26.839Z,35.45
2018-09-06T13:05:52.816Z,34.51
2018-09-06T13:08:18.788Z,36.53
2018-09-06T13:10:44.766Z,35.74
2018-09-06T13:13:10.737Z,36.44
2018-09-06T13:15:36.753Z,36.77
2018-09-06T13:18:02.741Z,36.69
2018-09-06T13:20:28.700Z,36.77
2018-09-06T13:22:54.658Z,36.70
2018-09-06T13:25:20.643Z,37.44
2018-09-06T13:27:46.588Z,37.17
2018-09-06T13:30:12.581Z,37.80
2018-09-06T13:32:38.522Z,37.16
2018-09-06T13:35:04.490Z,37.20
2018-09-06T13:37:30.448Z,36.54
2018-09-06T13:42:28.886Z,35.48
2018-09-06T13:44:54.866Z,35.36
2018-09-06T13:47:20.812Z,34.41
2018-09-06T13:49:46.779Z,34.90
2018-09-06T13:52:12.825Z,34.02
2018-09-06T13:54:38.740Z,35.19
2018-09-06T13:57:04.740Z,34.82
2018-09-06T13:59:30.818Z,34.97
2018-09-06T14:01:56.780Z,34.91
2018-09-06T14:04:22.760Z,35.92
2018-09-06T14:06:48.738Z,35.17
2018-09-06T14:09:14.687Z,35.88
2018-09-06T14:11:40.644Z,35.26
2018-09-06T14:14:06.628Z,35.32
2018-09-06T14:16:32.656Z,35.42
2018-09-06T14:18:58.617Z,33.84
2018-09-06T14:21:24.579Z,35.75
2018-09-06T14:26:22.871Z,35.84
2018-09-06T14:28:48.873Z,35.49
2018-09-06T14:31:14.839Z,35.94
2018-09-06T14:33:40.814Z,35.38
2018-09-06T14:36:06.798Z,36.05
2018-09-06T14:38:32.825Z,35.43
2018-09-06T14:40:58.757Z,35.52
2018-09-06T14:43:24.716Z,34.62
2018-09-06T14:45:50.677Z,35.66
2018-09-06T14:48:16.665Z,35.53
2018-09-06T14:50:42.688Z,34.43
2018-09-06T14:53:08.647Z,34.38
2018-09-06T14:55:34.678Z,34.95
2018-09-06T14:58:00.663Z,34.34
2018-09-06T15:00:26.623Z,35.14
2018-09-06T15:02:52.566Z,35.42
2018-09-06T15:05:18.623Z,35.44
2018-09-06T15:07:44.629Z,34.96
2018-09-06T15:10:10.629Z,35.01
2018-09-06T15:12:36.630Z,33.69
2018-09-06T15:15:02.609Z,34.76
2018-09-06T15:17:28.603Z,35.19
2018-09-06T15:19:54.696Z,35.36
2018-09-06T15:22:20.695Z,34.03
2018-09-06T15:24:46.640Z,34.14
2018-09-06T15:27:12.802Z,34.43
2018-09-06T15:29:38.820Z,34.86
2018-09-06T15:32:04.778Z,34.42
2018-09-06T15:34:30.793Z,35.15
2018-09-06T15:36:56.910Z,34.61
2018-09-06T15:39:22.889Z,35.42
2018-09-06T15:41:48.859Z,35.72
2018-09-06T15:44:14.817Z,35.43
2018-09-06T15:46:40.805Z,35.15
2018-09-06T15:49:06.789Z,35.71
2018-09-06T15:51:32.808Z,35.47
2018-09-06T15:53:58.770Z,34.16
2018-09-06T15:56:24.793Z,34.77
2018-09-06T15:58:50.778Z,36.12
2018-09-06T16:01:16.741Z,35.17
2018-09-06T16:03:42.794Z,35.40
2018-09-06T16:06:08.764Z,35.41
2018-09-06T16:08:34.739Z,34.89
2018-09-06T16:11:00.730Z,34.07
2018-09-06T16:13:26.702Z,34.86
2018-09-06T16:15:52.703Z,35.12
2018-09-06T16:18:18.741Z,35.39
2018-09-06T16:20:44.743Z,34.84
2018-09-06T16:23:10.719Z,35.30
2018-09-06T16:25:36.670Z,34.99
2018-09-06T16:28:02.644Z,34.66
2018-09-06T16:30:28.626Z,34.97
2018-09-06T16:32:55.117Z,35.23
2018-09-06T16:35:21.203Z,34.80
2018-09-06T16:37:47.199Z,35.68
2018-09-06T16:40:13.140Z,35.26
2018-09-06T16:42:39.203Z,35.48
2018-09-06T16:45:05.088Z,35.47
2018-09-06T16:47:31.054Z,35.26
2018-09-06T16:49:57.105Z,35.19
2018-09-06T16:52:23.119Z,36.13
2018-09-06T16:54:49.078Z,35.80
2018-09-06T16:57:15.910Z,35.40
2018-09-06T16:59:41.876Z,35.91
2018-09-06T17:02:07.892Z,35.90
2018-09-06T17:04:33.849Z,35.75
2018-09-06T17:07:01.018Z,36.61
2018-09-06T17:09:26.965Z,35.46
2018-09-06T17:11:52.990Z,35.96
2018-09-06T17:14:18.933Z,35.56
2018-09-06T17:16:44.896Z,36.06
2018-09-06T17:19:10.890Z,35.82
2018-09-06T17:21:37.884Z,36.22
2018-09-06T17:24:03.845Z,36.25
2018-09-06T17:26:29.790Z,35.80
2018-09-06T17:28:55.895Z,36.28
2018-09-06T17:31:21.874Z,36.61
2018-09-06T17:33:47.879Z,35.91
2018-09-06T17:36:13.910Z,35.93
2018-09-06T17:38:39.954Z,34.62
2018-09-06T17:41:05.923Z,34.44
2018-09-06T17:43:31.969Z,34.27
2018-09-06T17:45:57.948Z,33.97
2018-09-06T17:48:23.942Z,34.82
2018-09-06T17:50:49.907Z,35.09
2018-09-06T17:53:15.894Z,34.01
2018-09-06T17:55:41.930Z,34.80
2018-09-06T17:58:07.925Z,34.42
2018-09-06T18:00:33.901Z,34.37
2018-09-06T18:03:00.157Z,34.06
2018-09-06T18:05:26.114Z,34.56
2018-09-06T18:07:52.165Z,33.93
2018-09-06T18:10:18.141Z,33.70
2018-09-06T18:12:44.145Z,34.40
2018-09-06T18:15:10.110Z,33.90
2018-09-06T18:17:36.129Z,34.81
2018-09-06T18:20:02.095Z,33.77
2018-09-06T18:22:28.110Z,33.64
2018-09-06T18:24:54.113Z,33.19
2018-09-06T18:27:20.149Z,34.62
2018-09-06T18:29:46.118Z,34.37
2018-09-06T18:32:12.065Z,33.53
2018-09-06T18:34:38.068Z,33.52
2018-09-06T18:37:04.169Z,33.39
2018-09-06T18:39:30.315Z,33.76
2018-09-06T18:41:56.342Z,34.04
2018-09-06T18:44:22.380Z,34.09
2018-09-06T18:46:48.442Z,33.45
2018-09-06T18:49:14.864Z,34.49
2018-09-06T18:51:41.194Z,34.74
2018-09-06T18:54:07.191Z,34.10
2018-09-06T18:56:33.278Z,34.99
2018-09-06T18:58:59.424Z,34.97
2018-09-06T19:01:25.436Z,34.12
2018-09-06T19:03:51.508Z,35.19
2018-09-06T19:06:17.462Z,35.32
2018-09-06T19:08:43.465Z,35.04
2018-09-06T19:11:09.447Z,36.02
2018-09-06T19:13:35.615Z,35.30
2018-09-06T19:16:01.569Z,34.95
2018-09-06T19:18:27.549Z,36.14
2018-09-06T19:20:53.516Z,37.62
2018-09-06T19:23:19.485Z,37.37
2018-09-06T19:25:45.435Z,38.25
2018-09-06T19:28:11.401Z,37.00
2018-09-06T19:30:37.549Z,37.65
2018-09-06T19:33:03.606Z,37.90
2018-09-06T19:35:29.624Z,37.79
2018-09-06T19:37:55.632Z,36.76
2018-09-06T19:40:21.677Z,37.31
2018-09-06T19:42:47.641Z,37.04
2018-09-06T19:45:13.641Z,37.32
2018-09-06T19:47:39.722Z,37.32
2018-09-06T19:50:05.929Z,36.21
2018-09-06T19:52:31.899Z,36.28
2018-09-06T19:54:57.904Z,37.15
2018-09-06T19:57:23.890Z,37.85
2018-09-06T19:59:49.871Z,37.14
2018-09-06T20:02:15.838Z,36.78
2018-09-06T20:04:41.960Z,36.66
2018-09-06T20:07:07.988Z,37.40
2018-09-06T20:09:33.964Z,37.56
2018-09-06T20:12:01.436Z,37.56
2018-09-06T20:14:27.550Z,37.65
2018-09-06T20:16:53.585Z,37.82
2018-09-06T20:19:19.615Z,38.12
2018-09-06T20:21:45.621Z,38.33
2018-09-06T20:24:12.028Z,37.97
2018-09-06T20:26:38.048Z,38.85
2018-09-06T20:29:04.007Z,39.06
2018-09-06T20:31:30.046Z,39.41
2018-09-06T20:33:56.557Z,39.03
2018-09-06T20:36:22.529Z,39.21
2018-09-06T20:38:48.518Z,39.46
2018-09-06T20:41:14.542Z,39.36
2018-09-06T20:43:40.478Z,38.94
2018-09-06T20:46:06.468Z,39.91
2018-09-06T20:48:32.506Z,39.79
2018-09-06T20:50:58.517Z,38.98
2018-09-06T20:53:24.504Z,40.53
2018-09-06T20:55:50.454Z,40.16
2018-09-06T20:58:16.473Z,40.18
2018-09-06T21:00:42.461Z,39.91
2018-09-06T21:03:08.524Z,40.82
2018-09-06T21:05:34.517Z,41.16
2018-09-06T21:08:00.482Z,40.47
2018-09-06T21:10:26.455Z,41.47
2018-09-06T21:12:52.460Z,42.02
2018-09-06T21:15:18.415Z,42.00
2018-09-06T21:17:44.370Z,41.40
2018-09-06T21:20:10.345Z,41.13
2018-09-06T21:22:36.348Z,41.02
2018-09-06T21:25:02.344Z,40.52
2018-09-06T21:27:28.323Z,40.37
2018-09-06T21:29:54.327Z,41.00
2018-09-06T21:32:20.275Z,40.45
2018-09-06T21:34:46.241Z,40.23
2018-09-06T21:37:12.189Z,40.45
2018-09-06T21:39:38.160Z,40.10
2018-09-06T21:42:04.124Z,40.79
2018-09-06T21:44:30.084Z,40.56
2018-09-06T21:46:56.033Z,40.12
2018-09-06T21:49:22.019Z,40.24
2018-09-06T21:51:47.995Z,40.17
2018-09-06T21:54:13.944Z,40.11
2018-09-06T21:56:39.885Z,40.79
2018-09-06T21:59:05.839Z,40.47
2018-09-06T22:01:31.832Z,41.37
2018-09-06T22:03:57.777Z,41.59
2018-09-06T22:06:23.740Z,42.13
2018-09-06T22:08:49.706Z,40.99
2018-09-06T22:11:15.690Z,41.24
2018-09-06T22:13:41.647Z,41.09
2018-09-06T22:16:07.583Z,42.27
2018-09-06T22:18:33.539Z,42.17
2018-09-06T22:20:59.485Z,42.89
2018-09-06T22:23:25.430Z,42.02
2018-09-06T22:25:51.408Z,42.37
2018-09-06T22:28:17.357Z,43.74
2018-09-06T22:30:43.319Z,42.93
2018-09-06T22:33:09.291Z,42.83
2018-09-06T22:35:35.237Z,42.54
2018-09-06T22:38:01.175Z,44.49
2018-09-06T22:40:27.122Z,43.94
2018-09-06T22:42:53.079Z,44.18
2018-09-06T22:45:19.043Z,43.80
2018-09-06T22:47:45.017Z,43.67
2018-09-06T22:50:10.968Z,43.35
2018-09-06T22:52:36.965Z,43.78
2018-09-06T22:55:02.916Z,43.38
2018-09-06T22:57:28.872Z,42.78
2018-09-06T22:59:54.830Z,42.52
2018-09-06T23:02:20.801Z,42.33
2018-09-06T23:04:46.787Z,42.14
2018-09-06T23:07:12.751Z,41.08
2018-09-06T23:09:38.745Z,41.58
2018-09-06T23:12:04.698Z,41.76
2018-09-06T23:14:30.650Z,41.68
2018-09-06T23:16:56.598Z,41.14
2018-09-06T23:19:22.567Z,40.52
2018-09-06T23:21:48.516Z,40.46
2018-09-06T23:24:14.476Z,40.54
2018-09-06T23:26:40.457Z,40.42
2018-09-06T23:29:06.422Z,40.24
2018-09-06T23:31:32.368Z,40.33
2018-09-06T23:33:58.385Z,40.82
2018-09-06T23:36:24.343Z,39.54
2018-09-06T23:38:50.288Z,39.86
2018-09-06T23:41:16.256Z,39.72
2018-09-06T23:43:42.216Z,40.82
2018-09-06T23:46:08.147Z,40.48
2018-09-06T23:48:34.105Z,40.38
2018-09-06T23:51:00.071Z,40.69
2018-09-06T23:53:26.038Z,39.97
2018-09-06T23:55:51.997Z,39.65
2018-09-06T23:58:17.944Z,40.12
