createdAt,value
2019-02-25T00:01:28.765Z,97.80
2019-02-25T00:03:23.625Z,97.90
2019-02-25T00:05:18.798Z,97.70
2019-02-25T00:07:13.032Z,98.00
2019-02-25T00:09:07.734Z,98.20
2019-02-25T00:11:02.470Z,98.20
2019-02-25T00:12:56.812Z,98.10
2019-02-25T00:14:54.551Z,98.00
2019-02-25T00:16:49.386Z,97.90
2019-02-25T00:18:44.042Z,97.90
2019-02-25T00:20:39.989Z,98.10
2019-02-25T00:22:36.238Z,98.50
2019-02-25T00:24:30.210Z,99.90
2019-02-25T00:26:24.953Z,99.90
2019-02-25T00:28:19.657Z,99.90
2019-02-25T00:30:14.218Z,99.90
2019-02-25T00:32:08.119Z,99.90
2019-02-25T00:34:02.944Z,99.90
2019-02-25T00:35:56.827Z,99.90
2019-02-25T00:37:50.866Z,99.90
2019-02-25T00:39:46.223Z,99.90
2019-02-25T00:41:40.267Z,99.90
2019-02-25T00:43:34.813Z,99.90
2019-02-25T00:45:30.049Z,99.90
2019-02-25T00:47:24.252Z,99.90
2019-02-25T00:49:18.727Z,99.90
2019-02-25T00:51:13.550Z,99.90
2019-02-25T00:53:08.243Z,99.90
2019-02-25T00:55:02.959Z,99.90
2019-02-25T00:56:58.108Z,99.90
2019-02-25T00:58:52.587Z,99.90
2019-02-25T01:00:47.516Z,99.90
2019-02-25T01:02:41.399Z,99.90
2019-02-25T01:04:36.078Z,99.90
2019-02-25T01:06:30.822Z,99.90
2019-02-25T01:08:26.456Z,99.90
2019-02-25T01:10:21.258Z,99.90
2019-02-25T01:12:15.623Z,99.90
2019-02-25T01:14:09.844Z,99.90
2019-02-25T01:16:04.455Z,99.90
2019-02-25T01:18:00.093Z,99.90
2019-02-25T01:19:54.432Z,99.90
2019-02-25T01:21:48.401Z,99.90
2019-02-25T01:23:43.363Z,99.90
2019-02-25T01:25:38.300Z,99.90
2019-02-25T01:27:32.919Z,99.90
2019-02-25T01:29:27.446Z,99.90
2019-02-25T01:33:44.902Z,99.90
2019-02-25T01:35:39.805Z,99.90
2019-02-25T01:37:34.020Z,99.90
2019-02-25T01:39:30.010Z,99.90
2019-02-25T01:41:24.999Z,99.90
2019-02-25T01:43:19.664Z,99.90
2019-02-25T01:45:14.316Z,99.90
2019-02-25T01:47:09.511Z,99.90
2019-02-25T01:49:04.524Z,99.90
2019-02-25T01:50:59.403Z,99.90
2019-02-25T01:52:53.614Z,99.90
2019-02-25T01:54:48.628Z,99.90
2019-02-25T01:56:42.891Z,99.90
2019-02-25T01:58:37.121Z,99.90
2019-02-25T02:00:31.371Z,99.90
2019-02-25T02:02:26.520Z,99.90
2019-02-25T02:04:21.067Z,99.90
2019-02-25T02:06:16.099Z,99.90
2019-02-25T02:08:11.179Z,99.90
2019-02-25T02:10:06.575Z,99.90
2019-02-25T02:12:01.354Z,99.90
2019-02-25T02:13:55.390Z,99.90
2019-02-25T02:15:49.662Z,99.90
2019-02-25T02:17:44.535Z,99.90
2019-02-25T02:19:40.515Z,99.90
2019-02-25T02:21:35.570Z,99.90
2019-02-25T02:23:30.087Z,99.90
2019-02-25T02:25:24.331Z,99.90
2019-02-25T02:27:19.563Z,99.90
2019-02-25T02:29:13.491Z,99.90
2019-02-25T02:31:07.699Z,99.90
2019-02-25T02:33:02.540Z,99.90
2019-02-25T02:34:56.706Z,99.90
2019-02-25T02:36:51.393Z,99.90
2019-02-25T02:38:46.270Z,99.90
2019-02-25T02:40:40.943Z,99.90
2019-02-25T02:42:35.271Z,99.90
2019-02-25T02:44:29.590Z,99.90
2019-02-25T02:46:42.221Z,99.90
2019-02-25T02:48:44.454Z,99.90
2019-02-25T02:50:39.065Z,99.90
2019-02-25T02:52:33.808Z,99.90
2019-02-25T02:54:27.799Z,99.90
2019-02-25T02:56:22.740Z,99.90
2019-02-25T02:58:16.970Z,99.90
2019-02-25T03:00:14.356Z,99.90
2019-02-25T03:02:09.112Z,99.90
2019-02-25T03:04:03.854Z,99.90
2019-02-25T03:05:58.520Z,99.90
2019-02-25T03:07:53.184Z,99.90
2019-02-25T03:09:49.152Z,99.90
2019-02-25T03:11:43.527Z,99.90
2019-02-25T03:13:38.390Z,99.90
2019-02-25T03:15:33.234Z,99.90
2019-02-25T03:17:28.106Z,99.90
2019-02-25T03:19:24.770Z,99.90
2019-02-25T03:21:19.408Z,99.90
2019-02-25T03:23:14.088Z,99.90
2019-02-25T03:25:10.495Z,99.90
2019-02-25T03:27:05.490Z,99.90
2019-02-25T03:28:59.594Z,99.90
2019-02-25T03:30:54.489Z,99.90
2019-02-25T03:32:48.680Z,99.90
2019-02-25T03:34:43.227Z,99.90
2019-02-25T03:36:37.932Z,99.90
2019-02-25T03:38:32.324Z,99.90
2019-02-25T03:40:26.613Z,99.90
2019-02-25T03:42:21.103Z,99.90
2019-02-25T03:44:15.378Z,99.90
2019-02-25T03:46:10.368Z,99.90
2019-02-25T03:48:05.330Z,99.90
2019-02-25T03:50:00.011Z,99.90
2019-02-25T03:51:54.424Z,99.90
2019-02-25T03:53:49.235Z,99.90
2019-02-25T03:55:44.136Z,99.90
2019-02-25T03:57:38.208Z,99.90
2019-02-25T03:59:33.139Z,99.90
2019-02-25T04:01:26.964Z,99.90
2019-02-25T04:03:21.716Z,99.90
2019-02-25T04:05:16.663Z,99.90
2019-02-25T04:07:10.576Z,99.90
2019-02-25T04:09:06.931Z,99.90
2019-02-25T04:11:01.438Z,99.90
2019-02-25T04:12:56.336Z,99.90
2019-02-25T04:14:51.227Z,99.90
2019-02-25T04:16:46.212Z,99.90
2019-02-25T04:18:40.323Z,99.90
2019-02-25T04:20:34.570Z,99.90
2019-02-25T04:22:29.159Z,99.90
2019-02-25T04:24:23.942Z,99.90
2019-02-25T04:26:18.789Z,99.90
2019-02-25T04:28:13.579Z,99.90
2019-02-25T04:30:10.818Z,99.90
2019-02-25T04:32:04.980Z,99.90
2019-02-25T04:33:59.418Z,99.90
2019-02-25T04:35:53.623Z,99.90
2019-02-25T04:37:48.347Z,99.90
2019-02-25T04:39:42.282Z,99.90
2019-02-25T04:41:36.331Z,99.90
2019-02-25T04:43:31.164Z,99.90
2019-02-25T04:45:25.458Z,99.90
2019-02-25T04:47:20.344Z,99.90
2019-02-25T04:49:15.041Z,99.90
2019-02-25T04:51:09.869Z,99.90
2019-02-25T04:53:04.407Z,99.90
2019-02-25T04:54:58.379Z,99.90
2019-02-25T04:56:53.051Z,99.90
2019-02-25T04:58:47.773Z,99.90
2019-02-25T05:00:42.050Z,99.90
2019-02-25T05:02:36.840Z,99.90
2019-02-25T05:04:31.074Z,99.90
2019-02-25T05:06:25.816Z,99.90
2019-02-25T05:08:20.741Z,99.90
2019-02-25T05:10:15.116Z,99.90
2019-02-25T05:12:09.774Z,99.90
2019-02-25T05:14:04.047Z,99.90
2019-02-25T05:15:58.231Z,99.90
2019-02-25T05:17:52.373Z,99.90
2019-02-25T05:19:47.094Z,99.90
2019-02-25T05:21:40.979Z,99.90
2019-02-25T05:23:35.008Z,99.90
2019-02-25T05:25:29.966Z,99.90
2019-02-25T05:27:24.728Z,99.90
2019-02-25T05:29:19.838Z,99.90
2019-02-25T05:31:14.818Z,99.90
2019-02-25T05:33:09.622Z,99.90
2019-02-25T05:35:05.110Z,99.90
2019-02-25T05:36:59.238Z,99.90
2019-02-25T05:38:53.682Z,99.90
2019-02-25T05:40:48.569Z,99.90
2019-02-25T05:42:43.309Z,99.90
2019-02-25T05:44:38.247Z,99.90
2019-02-25T05:46:32.967Z,99.90
2019-02-25T05:48:26.947Z,99.90
2019-02-25T05:50:21.113Z,99.90
2019-02-25T05:52:15.930Z,99.90
2019-02-25T05:54:10.466Z,99.90
2019-02-25T05:56:06.511Z,99.90
2019-02-25T05:58:00.915Z,99.90
2019-02-25T05:59:55.447Z,99.90
2019-02-25T06:01:50.398Z,99.90
2019-02-25T06:03:45.066Z,99.90
2019-02-25T06:05:39.999Z,99.90
2019-02-25T06:07:35.049Z,99.90
2019-02-25T06:09:30.095Z,99.90
2019-02-25T06:11:24.038Z,99.90
2019-02-25T06:13:18.192Z,99.90
2019-02-25T06:15:13.840Z,99.90
2019-02-25T06:17:08.431Z,99.90
2019-02-25T06:19:03.173Z,99.90
2019-02-25T06:20:57.612Z,99.90
2019-02-25T06:22:52.192Z,99.90
2019-02-25T06:24:46.192Z,99.90
2019-02-25T06:26:41.094Z,99.90
2019-02-25T06:28:35.844Z,99.90
2019-02-25T06:30:30.766Z,99.90
2019-02-25T06:32:25.551Z,99.90
2019-02-25T06:34:20.221Z,99.90
2019-02-25T06:36:15.057Z,99.90
2019-02-25T06:38:09.994Z,99.90
2019-02-25T06:40:05.476Z,99.90
2019-02-25T06:41:59.609Z,99.90
2019-02-25T06:43:54.202Z,99.90
2019-02-25T06:45:48.225Z,99.90
2019-02-25T06:47:42.523Z,99.90
2019-02-25T06:49:37.384Z,99.90
2019-02-25T06:51:31.967Z,99.90
2019-02-25T06:53:27.044Z,99.90
2019-02-25T06:55:21.671Z,99.90
2019-02-25T06:57:16.081Z,99.90
2019-02-25T06:59:10.516Z,99.90
2019-02-25T07:01:04.720Z,99.90
2019-02-25T07:02:59.486Z,99.90
2019-02-25T07:04:58.670Z,99.90
2019-02-25T07:06:59.014Z,99.90
2019-02-25T07:09:15.798Z,99.90
2019-02-25T07:11:24.691Z,99.90
2019-02-25T07:13:47.472Z,99.90
2019-02-25T07:16:06.485Z,99.90
2019-02-25T07:18:10.865Z,99.90
2019-02-25T07:20:11.258Z,99.90
2019-02-25T07:22:24.754Z,99.90
2019-02-25T07:24:37.763Z,99.90
2019-02-25T07:26:49.846Z,99.90
2019-02-25T07:28:51.250Z,99.90
2019-02-25T07:31:14.652Z,99.90
2019-02-25T07:33:15.178Z,99.90
2019-02-25T07:35:31.342Z,99.90
2019-02-25T07:37:43.836Z,99.90
2019-02-25T07:39:56.546Z,99.90
2019-02-25T07:42:09.310Z,99.90
2019-02-25T07:44:21.085Z,99.90
2019-02-25T07:46:45.854Z,99.90
2019-02-25T07:48:54.191Z,99.90
2019-02-25T07:51:12.715Z,99.90
2019-02-25T07:53:24.940Z,99.90
2019-02-25T07:55:51.303Z,99.90
2019-02-25T07:58:11.007Z,99.90
2019-02-25T08:00:14.204Z,99.90
2019-02-25T08:02:43.299Z,99.90
2019-02-25T08:04:49.011Z,99.90
2019-02-25T08:06:52.649Z,99.90
2019-02-25T08:09:03.550Z,99.90
2019-02-25T08:11:17.596Z,99.90
2019-02-25T08:13:16.468Z,99.90
2019-02-25T08:15:18.716Z,99.90
2019-02-25T08:17:31.862Z,99.90
2019-02-25T08:19:45.078Z,99.90
2019-02-25T08:22:01.938Z,99.90
2019-02-25T08:24:30.392Z,99.90
2019-02-25T08:26:38.904Z,99.90
2019-02-25T08:28:41.884Z,99.90
2019-02-25T08:30:46.305Z,99.90
2019-02-25T08:32:47.404Z,99.90
2019-02-25T08:34:59.907Z,99.90
2019-02-25T08:37:53.951Z,99.90
2019-02-25T08:40:06.823Z,99.90
2019-02-25T08:42:09.313Z,99.90
2019-02-25T08:44:13.312Z,99.90
2019-02-25T08:46:33.118Z,99.90
2019-02-25T08:48:32.844Z,99.90
2019-02-25T08:50:27.292Z,99.90
2019-02-25T08:52:21.692Z,99.90
2019-02-25T08:54:16.054Z,99.90
2019-02-25T08:56:14.161Z,99.90
2019-02-25T08:58:08.462Z,99.90
2019-02-25T09:00:03.330Z,99.90
2019-02-25T09:01:59.313Z,99.90
2019-02-25T09:03:54.148Z,99.90
2019-02-25T09:05:48.059Z,99.90
2019-02-25T09:07:42.969Z,99.90
2019-02-25T09:09:37.945Z,99.90
2019-02-25T09:11:32.127Z,99.90
2019-02-25T09:13:26.913Z,99.90
2019-02-25T09:15:21.315Z,99.90
2019-02-25T09:17:16.229Z,99.90
2019-02-25T09:19:10.432Z,99.90
2019-02-25T09:21:04.499Z,99.90
2019-02-25T09:22:59.310Z,99.80
2019-02-25T09:24:54.161Z,99.90
2019-02-25T09:26:50.577Z,99.90
2019-02-25T09:30:39.279Z,99.90
2019-02-25T09:32:33.799Z,97.90
2019-02-25T09:34:28.641Z,97.40
2019-02-25T09:36:22.471Z,98.30
2019-02-25T09:38:17.153Z,98.30
2019-02-25T09:40:13.771Z,98.50
2019-02-25T09:42:08.145Z,96.80
2019-02-25T09:44:02.847Z,98.00
2019-02-25T09:45:57.739Z,97.80
2019-02-25T09:47:52.572Z,97.40
2019-02-25T09:49:47.183Z,96.70
2019-02-25T09:51:41.348Z,96.70
2019-02-25T09:53:36.231Z,97.20
2019-02-25T09:55:30.886Z,96.90
2019-02-25T09:57:25.638Z,96.30
2019-02-25T09:59:20.707Z,95.50
2019-02-25T10:01:15.393Z,97.00
2019-02-25T10:03:10.007Z,95.80
2019-02-25T10:05:05.739Z,94.60
2019-02-25T10:07:02.513Z,94.40
2019-02-25T10:08:56.324Z,95.80
2019-02-25T10:10:51.031Z,95.10
2019-02-25T10:12:45.721Z,94.90
2019-02-25T10:14:40.841Z,94.20
2019-02-25T10:16:35.466Z,93.30
2019-02-25T10:18:29.399Z,94.30
2019-02-25T10:20:23.935Z,94.10
2019-02-25T10:22:18.693Z,92.80
2019-02-25T10:24:13.352Z,92.70
2019-02-25T10:26:08.452Z,92.90
2019-02-25T10:28:02.452Z,92.10
2019-02-25T10:29:56.706Z,92.30
2019-02-25T10:31:51.523Z,92.10
2019-02-25T10:33:45.558Z,92.10
2019-02-25T10:35:40.124Z,91.90
2019-02-25T10:37:34.671Z,90.40
2019-02-25T10:39:29.738Z,90.50
2019-02-25T10:41:26.123Z,90.90
2019-02-25T10:43:20.909Z,90.30
2019-02-25T10:45:16.694Z,91.00
2019-02-25T10:47:13.563Z,90.50
2019-02-25T10:49:11.521Z,89.90
2019-02-25T10:51:04.765Z,88.30
2019-02-25T10:53:03.519Z,90.20
2019-02-25T10:54:56.583Z,90.50
2019-02-25T10:58:48.909Z,87.30
2019-02-25T11:00:45.934Z,88.30
2019-02-25T11:02:44.204Z,83.50
2019-02-25T11:04:35.880Z,75.50
2019-02-25T11:06:35.110Z,75.00
2019-02-25T11:08:26.413Z,76.30
2019-02-25T11:10:31.708Z,76.50
2019-02-25T11:12:27.994Z,76.20
2019-02-25T11:14:22.980Z,74.90
2019-02-25T11:16:18.700Z,74.70
2019-02-25T11:18:15.182Z,77.60
2019-02-25T11:20:10.116Z,76.50
2019-02-25T11:22:05.562Z,76.90
2019-02-25T11:24:00.420Z,77.60
2019-02-25T11:25:56.281Z,77.30
2019-02-25T11:27:51.334Z,75.60
2019-02-25T11:29:46.609Z,76.50
2019-02-25T11:31:41.631Z,77.20
2019-02-25T11:33:35.954Z,78.20
2019-02-25T11:35:30.631Z,78.00
2019-02-25T11:37:27.060Z,76.60
2019-02-25T11:39:22.330Z,78.00
2019-02-25T11:41:16.962Z,76.60
2019-02-25T11:43:13.079Z,76.70
2019-02-25T11:45:09.357Z,77.70
2019-02-25T11:47:04.143Z,77.10
2019-02-25T11:48:59.134Z,77.60
2019-02-25T11:50:53.854Z,77.60
2019-02-25T11:52:47.871Z,77.30
2019-02-25T11:54:41.944Z,77.90
2019-02-25T11:56:36.911Z,77.80
2019-02-25T11:58:31.736Z,77.70
2019-02-25T12:00:26.763Z,78.10
2019-02-25T12:02:25.475Z,78.20
2019-02-25T12:04:16.821Z,78.60
2019-02-25T12:06:11.721Z,78.70
2019-02-25T12:08:06.574Z,78.80
2019-02-25T12:10:01.452Z,78.90
2019-02-25T12:11:57.551Z,79.90
2019-02-25T12:13:52.330Z,79.10
2019-02-25T12:15:46.600Z,79.30
2019-02-25T12:17:41.379Z,79.40
2019-02-25T12:19:36.656Z,79.00
2019-02-25T12:21:30.910Z,79.50
2019-02-25T12:23:25.694Z,79.40
2019-02-25T12:25:19.729Z,79.40
2019-02-25T12:27:14.565Z,79.40
2019-02-25T12:29:11.018Z,79.50
2019-02-25T12:31:05.296Z,80.60
2019-02-25T12:32:59.937Z,80.40
2019-02-25T12:34:54.135Z,80.90
2019-02-25T12:36:48.750Z,81.10
2019-02-25T12:38:43.431Z,81.20
2019-02-25T12:40:38.444Z,81.70
2019-02-25T12:42:33.370Z,81.90
2019-02-25T12:44:27.890Z,82.00
2019-02-25T12:46:22.598Z,82.10
2019-02-25T12:48:18.462Z,82.50
2019-02-25T12:50:13.119Z,82.70
2019-02-25T12:52:07.772Z,83.20
2019-02-25T12:54:02.800Z,83.80
2019-02-25T12:55:57.379Z,83.80
2019-02-25T12:57:52.140Z,84.00
2019-02-25T12:59:46.935Z,84.00
2019-02-25T13:01:41.541Z,84.20
2019-02-25T13:03:35.613Z,84.30
2019-02-25T13:05:29.401Z,84.50
2019-02-25T13:07:24.379Z,84.80
2019-02-25T13:09:18.518Z,84.80
2019-02-25T13:11:13.116Z,85.00
2019-02-25T13:13:07.535Z,84.70
2019-02-25T13:15:01.858Z,84.30
2019-02-25T13:16:57.511Z,84.60
2019-02-25T13:18:52.775Z,84.70
2019-02-25T13:20:48.450Z,85.00
2019-02-25T13:22:43.083Z,85.50
2019-02-25T13:24:39.425Z,85.60
2019-02-25T13:26:33.943Z,85.70
2019-02-25T13:28:31.063Z,86.10
2019-02-25T13:30:25.684Z,86.10
2019-02-25T13:32:20.628Z,86.60
2019-02-25T13:34:15.395Z,86.80
2019-02-25T13:36:14.035Z,87.20
2019-02-25T13:38:08.712Z,87.50
2019-02-25T13:40:02.844Z,87.60
2019-02-25T13:41:58.742Z,88.10
2019-02-25T13:43:53.850Z,88.10
2019-02-25T13:45:49.067Z,88.30
2019-02-25T13:47:43.628Z,88.60
2019-02-25T13:49:38.227Z,89.30
2019-02-25T13:51:32.507Z,89.00
2019-02-25T13:53:27.785Z,89.40
2019-02-25T13:55:22.460Z,90.00
2019-02-25T13:57:16.496Z,90.00
2019-02-25T13:59:11.687Z,90.10
2019-02-25T14:01:06.895Z,90.30
2019-02-25T14:03:03.187Z,90.20
2019-02-25T14:04:56.723Z,90.30
2019-02-25T14:06:50.904Z,90.10
2019-02-25T14:08:44.888Z,90.10
2019-02-25T14:10:40.034Z,90.00
2019-02-25T14:12:34.716Z,90.10
2019-02-25T14:14:29.450Z,90.20
2019-02-25T14:16:24.550Z,90.20
2019-02-25T14:18:19.626Z,90.30
2019-02-25T14:20:16.215Z,90.40
2019-02-25T14:22:10.430Z,90.50
2019-02-25T14:24:05.446Z,90.40
2019-02-25T14:26:00.431Z,90.30
2019-02-25T14:27:54.425Z,90.30
2019-02-25T14:29:49.119Z,90.30
2019-02-25T14:31:43.526Z,90.30
2019-02-25T14:33:38.567Z,90.30
2019-02-25T14:35:33.514Z,90.30
2019-02-25T14:37:28.526Z,90.10
2019-02-25T14:39:28.427Z,89.30
2019-02-25T14:41:22.679Z,87.00
2019-02-25T14:43:18.140Z,86.40
2019-02-25T14:45:14.713Z,85.60
2019-02-25T14:47:19.655Z,82.90
2019-02-25T14:49:08.153Z,84.80
2019-02-25T14:51:02.027Z,83.10
2019-02-25T14:52:56.716Z,83.50
2019-02-25T14:54:52.049Z,84.00
2019-02-25T14:56:47.260Z,84.20
2019-02-25T14:58:45.559Z,84.60
2019-02-25T15:00:40.699Z,82.00
2019-02-25T15:02:35.111Z,81.90
2019-02-25T15:04:29.994Z,79.80
2019-02-25T15:06:25.871Z,79.40
2019-02-25T15:08:21.734Z,80.20
2019-02-25T15:10:16.148Z,80.80
2019-02-25T15:12:11.741Z,81.50
2019-02-25T15:14:08.090Z,82.20
2019-02-25T15:16:02.640Z,83.60
2019-02-25T15:17:58.313Z,84.30
2019-02-25T15:19:52.324Z,85.20
2019-02-25T15:21:49.891Z,85.00
2019-02-25T15:23:43.420Z,85.90
2019-02-25T15:25:42.133Z,85.60
2019-02-25T15:27:33.612Z,86.20
2019-02-25T15:29:28.359Z,87.70
2019-02-25T15:31:22.926Z,87.40
2019-02-25T15:33:17.643Z,88.00
2019-02-25T15:35:13.207Z,87.30
2019-02-25T15:37:10.228Z,88.30
2019-02-25T15:39:07.253Z,89.90
2019-02-25T15:41:02.243Z,89.90
2019-02-25T15:43:12.543Z,89.20
2019-02-25T15:45:06.271Z,89.70
2019-02-25T15:47:02.510Z,88.90
2019-02-25T15:48:56.945Z,89.80
2019-02-25T15:50:55.631Z,89.90
2019-02-25T15:52:51.018Z,90.00
2019-02-25T15:54:45.119Z,90.70
2019-02-25T15:56:40.262Z,90.60
2019-02-25T15:58:35.012Z,90.60
2019-02-25T16:00:32.136Z,91.30
2019-02-25T16:02:26.639Z,91.60
2019-02-25T16:04:21.112Z,91.70
2019-02-25T16:06:16.359Z,92.20
2019-02-25T16:08:16.128Z,92.70
2019-02-25T16:10:11.870Z,92.70
2019-02-25T16:12:07.843Z,93.10
2019-02-25T16:14:02.409Z,93.20
2019-02-25T16:15:58.046Z,94.00
2019-02-25T16:17:52.902Z,94.10
2019-02-25T16:19:50.778Z,94.00
2019-02-25T16:21:43.810Z,94.30
2019-02-25T16:23:40.626Z,94.50
2019-02-25T16:25:34.505Z,94.40
2019-02-25T16:27:29.488Z,94.60
2019-02-25T16:29:24.291Z,94.80
2019-02-25T16:31:19.250Z,94.90
2019-02-25T16:33:14.558Z,95.40
2019-02-25T16:35:11.019Z,95.90
2019-02-25T16:37:05.031Z,95.60
2019-02-25T16:39:05.204Z,95.70
2019-02-25T16:40:58.748Z,96.20
2019-02-25T16:42:56.978Z,96.20
2019-02-25T16:44:49.792Z,96.40
2019-02-25T16:46:46.752Z,96.90
2019-02-25T16:48:41.183Z,96.70
2019-02-25T16:50:36.780Z,97.00
2019-02-25T16:52:32.409Z,97.70
2019-02-25T16:54:26.788Z,97.40
2019-02-25T16:56:21.071Z,98.30
2019-02-25T16:58:15.949Z,98.20
2019-02-25T17:00:17.999Z,98.50
2019-02-25T17:02:14.184Z,99.70
2019-02-25T17:04:11.874Z,99.70
2019-02-25T17:06:06.791Z,99.90
2019-02-25T17:08:01.798Z,99.60
2019-02-25T17:09:58.639Z,99.90
2019-02-25T17:11:53.487Z,99.90
2019-02-25T17:13:48.248Z,99.90
2019-02-25T17:15:45.950Z,99.90
2019-02-25T17:17:39.283Z,99.90
2019-02-25T17:19:35.818Z,99.90
2019-02-25T17:21:30.047Z,99.90
2019-02-25T17:23:27.525Z,99.90
2019-02-25T17:25:20.547Z,99.90
2019-02-25T17:27:15.272Z,99.90
2019-02-25T17:29:09.514Z,99.90
2019-02-25T17:31:06.147Z,99.90
2019-02-25T17:33:01.702Z,99.90
2019-02-25T17:34:58.204Z,99.90
2019-02-25T17:36:54.124Z,99.90
2019-02-25T17:38:49.785Z,99.90
2019-02-25T17:40:43.934Z,99.90
2019-02-25T17:42:39.158Z,99.90
2019-02-25T17:44:34.861Z,99.90
2019-02-25T17:46:32.580Z,99.90
2019-02-25T17:48:25.523Z,99.90
2019-02-25T17:50:20.327Z,99.90
2019-02-25T17:52:16.297Z,99.90
2019-02-25T17:54:12.482Z,99.90
2019-02-25T17:56:06.931Z,99.90
2019-02-25T17:58:02.737Z,99.90
2019-02-25T17:59:57.551Z,99.90
2019-02-25T18:01:52.374Z,99.90
2019-02-25T18:03:48.222Z,99.90
2019-02-25T18:05:44.571Z,99.90
2019-02-25T18:07:39.897Z,99.90
2019-02-25T18:09:37.887Z,99.90
2019-02-25T18:11:32.195Z,99.90
2019-02-25T18:13:28.156Z,99.90
2019-02-25T18:15:24.058Z,99.90
2019-02-25T18:17:21.542Z,99.90
2019-02-25T18:19:15.804Z,99.90
2019-02-25T18:21:11.219Z,99.90
2019-02-25T18:23:05.570Z,99.90
2019-02-25T18:25:04.266Z,99.90
2019-02-25T18:26:56.984Z,99.90
2019-02-25T18:28:52.663Z,99.90
2019-02-25T18:30:48.210Z,99.90
2019-02-25T18:32:46.674Z,99.90
2019-02-25T18:34:41.571Z,99.90
2019-02-25T18:36:36.261Z,99.90
2019-02-25T18:38:31.714Z,99.90
2019-02-25T18:40:26.551Z,99.90
2019-02-25T18:42:21.631Z,99.90
2019-02-25T18:44:16.081Z,99.90
2019-02-25T18:46:11.032Z,99.90
2019-02-25T18:48:06.998Z,99.90
2019-02-25T18:50:02.187Z,99.90
2019-02-25T18:51:57.530Z,99.90
2019-02-25T18:53:52.761Z,99.90
2019-02-25T18:55:50.023Z,99.90
2019-02-25T18:57:46.085Z,99.90
2019-02-25T18:59:40.532Z,99.90
2019-02-25T19:01:35.615Z,99.90
2019-02-25T19:03:31.150Z,99.90
2019-02-25T19:05:27.161Z,99.90
2019-02-25T19:07:23.107Z,99.90
2019-02-25T19:09:21.193Z,99.90
2019-02-25T19:11:16.927Z,99.90
2019-02-25T19:13:13.318Z,99.90
2019-02-25T19:15:08.586Z,99.90
2019-02-25T19:17:04.861Z,99.90
2019-02-25T19:19:03.558Z,99.90
2019-02-25T19:20:55.393Z,99.90
2019-02-25T19:22:50.382Z,99.90
2019-02-25T19:24:46.666Z,99.90
2019-02-25T19:26:42.311Z,99.90
2019-02-25T19:28:36.824Z,99.90
2019-02-25T19:30:32.101Z,99.90
2019-02-25T19:32:26.655Z,99.90
2019-02-25T19:34:20.699Z,99.90
2019-02-25T19:36:15.461Z,99.90
2019-02-25T19:38:12.793Z,99.90
2019-02-25T19:40:12.131Z,99.90
2019-02-25T19:42:03.975Z,99.90
2019-02-25T19:44:01.636Z,99.90
2019-02-25T19:45:54.669Z,99.90
2019-02-25T19:47:49.117Z,99.90
2019-02-25T19:49:45.892Z,99.90
2019-02-25T19:51:41.175Z,99.90
2019-02-25T19:53:38.337Z,99.90
2019-02-25T19:55:33.926Z,99.90
2019-02-25T19:57:28.531Z,99.90
2019-02-25T19:59:24.161Z,99.90
2019-02-25T20:01:19.190Z,99.90
2019-02-25T20:03:14.125Z,99.90
2019-02-25T20:05:11.733Z,99.90
2019-02-25T20:07:04.957Z,99.90
2019-02-25T20:09:00.417Z,99.90
2019-02-25T20:10:56.534Z,99.90
2019-02-25T20:12:53.175Z,99.90
2019-02-25T20:14:48.233Z,99.90
2019-02-25T20:16:43.287Z,99.90
2019-02-25T20:18:40.293Z,99.90
2019-02-25T20:20:36.441Z,99.90
2019-02-25T20:22:32.750Z,99.90
2019-02-25T20:24:28.625Z,99.90
2019-02-25T20:26:24.764Z,99.90
2019-02-25T20:28:20.730Z,99.90
2019-02-25T20:30:16.075Z,99.90
2019-02-25T20:32:12.274Z,99.90
2019-02-25T20:34:06.796Z,99.90
2019-02-25T20:36:03.142Z,99.90
2019-02-25T20:38:00.379Z,99.90
2019-02-25T20:39:54.558Z,99.90
2019-02-25T20:41:50.700Z,99.90
2019-02-25T20:43:47.152Z,99.90
2019-02-25T20:45:41.291Z,99.90
2019-02-25T20:47:35.836Z,99.90
2019-02-25T20:49:31.885Z,99.90
2019-02-25T20:51:29.383Z,99.90
2019-02-25T20:53:25.075Z,99.90
2019-02-25T20:55:19.431Z,99.90
2019-02-25T20:57:14.288Z,99.90
2019-02-25T20:59:09.961Z,99.90
2019-02-25T21:01:07.264Z,99.90
2019-02-25T21:03:00.130Z,99.90
2019-02-25T21:04:54.775Z,99.90
2019-02-25T21:06:49.620Z,99.90
2019-02-25T21:08:44.907Z,99.90
2019-02-25T21:10:40.075Z,99.90
2019-02-25T21:12:34.900Z,99.90
2019-02-25T21:14:31.413Z,99.90
2019-02-25T21:16:26.298Z,99.90
2019-02-25T21:18:22.393Z,99.90
2019-02-25T21:20:19.155Z,99.90
2019-02-25T21:22:13.967Z,99.90
2019-02-25T21:24:08.801Z,99.90
2019-02-25T21:26:06.314Z,99.90
2019-02-25T21:28:01.748Z,99.90
2019-02-25T21:29:56.826Z,99.90
2019-02-25T21:31:52.307Z,99.90
2019-02-25T21:33:49.816Z,99.90
2019-02-25T21:35:42.862Z,99.90
2019-02-25T21:37:37.877Z,99.90
2019-02-25T21:39:34.441Z,99.90
2019-02-25T21:41:28.623Z,99.90
2019-02-25T21:43:26.099Z,99.90
2019-02-25T21:45:20.216Z,99.90
2019-02-25T21:47:15.538Z,99.90
2019-02-25T21:49:10.726Z,99.90
2019-02-25T21:51:07.813Z,99.90
2019-02-25T21:53:01.370Z,99.90
2019-02-25T21:54:57.995Z,99.90
2019-02-25T21:56:52.338Z,99.90
2019-02-25T21:58:48.703Z,99.90
2019-02-25T22:00:43.197Z,99.90
2019-02-25T22:02:39.236Z,99.90
2019-02-25T22:04:33.807Z,99.90
2019-02-25T22:06:29.624Z,99.90
2019-02-25T22:08:26.726Z,99.90
2019-02-25T22:10:20.783Z,99.90
2019-02-25T22:12:15.016Z,99.90
2019-02-25T22:14:09.147Z,99.90
2019-02-25T22:16:03.934Z,99.90
2019-02-25T22:17:58.958Z,99.90
2019-02-25T22:19:53.923Z,99.90
2019-02-25T22:21:51.585Z,99.90
2019-02-25T22:23:44.161Z,99.90
2019-02-25T22:25:39.268Z,99.90
2019-02-25T22:27:36.839Z,99.90
2019-02-25T22:29:30.050Z,99.90
2019-02-25T22:31:25.820Z,99.90
2019-02-25T22:33:27.518Z,99.90
2019-02-25T22:35:16.772Z,99.90
2019-02-25T22:37:14.545Z,99.90
2019-02-25T22:39:07.845Z,99.90
2019-02-25T22:41:02.676Z,99.90
2019-02-25T22:42:58.864Z,99.90
2019-02-25T22:44:53.963Z,99.90
2019-02-25T22:46:48.851Z,99.90
2019-02-25T22:48:45.523Z,99.90
2019-02-25T22:50:39.418Z,99.90
2019-02-25T22:52:35.049Z,99.90
2019-02-25T22:54:28.954Z,99.90
2019-02-25T22:56:27.947Z,99.90
2019-02-25T22:58:18.915Z,99.90
2019-02-25T23:00:26.163Z,99.90
2019-02-25T23:02:25.398Z,99.90
2019-02-25T23:04:19.560Z,99.90
2019-02-25T23:06:13.957Z,99.90
2019-02-25T23:08:12.794Z,99.90
2019-02-25T23:10:06.506Z,99.90
2019-02-25T23:12:01.904Z,99.90
2019-02-25T23:13:56.711Z,99.90
2019-02-25T23:15:53.398Z,99.90
2019-02-25T23:17:47.392Z,99.90
2019-02-25T23:19:43.173Z,99.90
2019-02-25T23:21:38.362Z,99.90
2019-02-25T23:23:35.258Z,99.90
2019-02-25T23:25:29.489Z,99.90
2019-02-25T23:27:24.200Z,99.90
2019-02-25T23:29:19.600Z,99.90
2019-02-25T23:31:15.088Z,99.90
2019-02-25T23:33:12.029Z,99.90
2019-02-25T23:35:09.482Z,99.90
2019-02-25T23:37:01.843Z,99.90
2019-02-25T23:38:57.734Z,99.90
2019-02-25T23:40:52.898Z,99.90
2019-02-25T23:42:49.003Z,99.90
2019-02-25T23:44:43.079Z,99.90
2019-02-25T23:46:40.018Z,99.90
2019-02-25T23:48:35.729Z,99.90
2019-02-25T23:50:30.194Z,99.90
2019-02-25T23:52:25.800Z,99.90
2019-02-25T23:54:23.075Z,99.90
2019-02-25T23:56:20.916Z,99.90
2019-02-25T23:58:14.586Z,99.90
