createdAt,value
2019-03-30T00:00:26.646Z,122.33
2019-03-30T00:02:56.708Z,128.00
2019-03-30T00:05:26.827Z,131.65
2019-03-30T00:07:56.793Z,150.50
2019-03-30T00:10:26.259Z,144.07
2019-03-30T00:12:55.695Z,141.32
2019-03-30T00:15:25.652Z,127.75
2019-03-30T00:17:55.391Z,138.03
2019-03-30T00:20:24.870Z,160.40
2019-03-30T00:22:54.506Z,141.22
2019-03-30T00:25:24.261Z,135.10
2019-03-30T00:27:53.632Z,135.82
2019-03-30T00:30:23.087Z,130.67
2019-03-30T00:32:52.644Z,137.82
2019-03-30T00:35:22.693Z,140.75
2019-03-30T00:37:52.143Z,130.37
2019-03-30T00:40:22.283Z,118.55
2019-03-30T00:42:54.051Z,126.85
2019-03-30T00:45:23.808Z,122.55
2019-03-30T00:47:53.619Z,122.37
2019-03-30T00:50:23.175Z,124.00
2019-03-30T00:52:52.733Z,115.62
2019-03-30T00:55:22.567Z,115.97
2019-03-30T00:57:52.345Z,110.88
2019-03-30T01:00:22.070Z,114.45
2019-03-30T01:02:51.699Z,106.22
2019-03-30T01:05:22.478Z,94.83
2019-03-30T01:07:51.970Z,87.65
2019-03-30T01:10:21.865Z,67.58
2019-03-30T01:12:51.415Z,57.17
2019-03-30T01:15:21.106Z,47.98
2019-03-30T01:17:50.535Z,48.10
2019-03-30T01:20:20.273Z,46.98
2019-03-30T01:22:50.022Z,42.35
2019-03-30T01:25:19.934Z,47.88
2019-03-30T01:27:49.380Z,41.08
2019-03-30T01:30:23.248Z,45.75
2019-03-30T01:32:50.051Z,36.33
2019-03-30T01:35:19.929Z,34.38
2019-03-30T01:37:49.727Z,35.60
2019-03-30T01:40:19.358Z,35.10
2019-03-30T01:42:50.212Z,34.00
2019-03-30T01:45:20.118Z,32.85
2019-03-30T01:47:49.772Z,31.30
2019-03-30T01:50:19.203Z,32.00
2019-03-30T01:52:48.657Z,32.78
2019-03-30T01:55:18.347Z,32.55
2019-03-30T01:57:47.994Z,30.70
2019-03-30T02:00:18.081Z,29.77
2019-03-30T02:02:48.013Z,31.37
2019-03-30T02:05:17.792Z,29.87
2019-03-30T02:07:47.446Z,29.70
2019-03-30T02:10:20.161Z,32.30
2019-03-30T02:12:49.911Z,28.47
2019-03-30T02:15:19.453Z,32.25
2019-03-30T02:17:49.130Z,31.68
2019-03-30T02:20:42.735Z,30.77
2019-03-30T02:23:12.623Z,31.70
2019-03-30T02:25:42.438Z,32.95
2019-03-30T02:28:12.361Z,32.35
2019-03-30T02:30:42.008Z,32.53
2019-03-30T02:33:11.533Z,29.80
2019-03-30T02:35:41.261Z,31.35
2019-03-30T02:38:10.767Z,32.45
2019-03-30T02:40:40.284Z,32.42
2019-03-30T02:43:10.240Z,30.17
2019-03-30T02:45:39.876Z,33.42
2019-03-30T02:48:09.591Z,31.27
2019-03-30T02:50:49.168Z,31.27
2019-03-30T02:53:10.511Z,33.23
2019-03-30T02:55:39.945Z,29.75
2019-03-30T02:58:09.383Z,31.33
2019-03-30T03:00:38.916Z,35.05
2019-03-30T03:03:08.639Z,30.48
2019-03-30T03:05:38.398Z,34.18
2019-03-30T03:08:08.276Z,30.77
2019-03-30T03:10:38.244Z,32.93
2019-03-30T03:13:07.893Z,34.73
2019-03-30T03:15:37.429Z,29.55
2019-03-30T03:18:08.568Z,34.63
2019-03-30T03:20:38.397Z,34.83
2019-03-30T03:23:08.135Z,27.77
2019-03-30T03:25:37.655Z,30.10
2019-03-30T03:28:07.110Z,30.57
2019-03-30T03:30:36.558Z,31.45
2019-03-30T03:33:05.924Z,28.62
2019-03-30T03:35:35.646Z,28.87
2019-03-30T03:38:05.412Z,29.12
2019-03-30T03:40:35.289Z,29.98
2019-03-30T03:43:05.206Z,30.35
2019-03-30T03:45:35.098Z,29.92
2019-03-30T03:48:04.587Z,29.98
2019-03-30T03:50:42.453Z,31.77
2019-03-30T03:53:13.753Z,27.62
2019-03-30T03:55:43.717Z,33.45
2019-03-30T03:58:15.236Z,29.40
2019-03-30T04:00:45.881Z,31.45
2019-03-30T04:03:17.584Z,26.35
2019-03-30T04:05:47.655Z,29.18
2019-03-30T04:08:17.529Z,31.12
2019-03-30T04:10:48.140Z,26.80
2019-03-30T04:13:17.584Z,29.18
2019-03-30T04:15:47.279Z,25.37
2019-03-30T04:18:17.963Z,28.15
2019-03-30T04:20:48.274Z,28.92
2019-03-30T04:23:17.744Z,28.70
2019-03-30T04:25:47.586Z,28.30
2019-03-30T04:28:17.097Z,25.27
2019-03-30T04:30:46.610Z,28.27
2019-03-30T04:33:16.366Z,24.98
2019-03-30T04:35:46.095Z,27.45
2019-03-30T04:38:15.995Z,26.07
2019-03-30T04:40:45.628Z,26.95
2019-03-30T04:43:15.484Z,24.23
2019-03-30T04:45:44.858Z,27.42
2019-03-30T04:48:14.358Z,26.02
2019-03-30T04:50:43.738Z,27.13
2019-03-30T04:53:13.175Z,24.27
2019-03-30T04:55:43.942Z,26.37
2019-03-30T04:58:13.651Z,33.33
2019-03-30T05:00:43.630Z,29.90
2019-03-30T05:03:15.112Z,29.75
2019-03-30T05:05:44.572Z,24.50
2019-03-30T05:08:14.565Z,28.12
2019-03-30T05:10:43.946Z,25.40
2019-03-30T05:13:13.565Z,24.23
2019-03-30T05:15:42.946Z,29.63
2019-03-30T05:18:12.696Z,24.77
2019-03-30T05:20:42.656Z,26.57
2019-03-30T05:23:12.370Z,27.60
2019-03-30T05:25:42.071Z,25.82
2019-03-30T05:28:11.581Z,25.17
2019-03-30T05:30:41.275Z,29.70
2019-03-30T05:33:10.823Z,25.00
2019-03-30T05:35:40.486Z,21.70
2019-03-30T05:38:10.440Z,24.20
2019-03-30T05:40:40.091Z,22.00
2019-03-30T05:43:09.535Z,23.15
2019-03-30T05:45:39.107Z,32.80
2019-03-30T05:48:08.834Z,26.35
2019-03-30T05:50:38.542Z,28.00
2019-03-30T05:53:08.261Z,27.45
2019-03-30T05:55:38.107Z,29.65
2019-03-30T05:58:07.632Z,29.40
2019-03-30T06:00:37.364Z,23.77
2019-03-30T06:03:06.899Z,29.05
2019-03-30T06:05:37.813Z,26.25
2019-03-30T06:08:07.522Z,26.17
2019-03-30T06:10:38.723Z,31.90
2019-03-30T06:13:08.374Z,31.70
2019-03-30T06:15:37.872Z,33.05
2019-03-30T06:18:07.429Z,29.92
2019-03-30T06:20:36.867Z,29.40
2019-03-30T06:23:06.618Z,28.60
2019-03-30T06:25:37.558Z,31.52
2019-03-30T06:28:07.228Z,26.50
2019-03-30T06:30:36.775Z,28.30
2019-03-30T06:33:06.435Z,26.97
2019-03-30T06:35:35.865Z,28.98
2019-03-30T06:38:05.434Z,30.43
2019-03-30T06:40:34.954Z,29.00
2019-03-30T06:43:07.490Z,26.40
2019-03-30T07:42:43.228Z,26.48
2019-03-30T07:45:12.940Z,23.27
2019-03-30T07:47:42.619Z,21.95
2019-03-30T07:50:14.028Z,21.77
2019-03-30T07:52:43.791Z,22.02
2019-03-30T07:55:13.958Z,21.80
2019-03-30T07:57:43.837Z,22.30
2019-03-30T08:00:14.524Z,23.12
2019-03-30T08:02:44.268Z,22.87
2019-03-30T08:05:14.564Z,20.48
2019-03-30T08:07:44.224Z,26.17
2019-03-30T08:10:15.380Z,23.98
2019-03-30T08:12:45.186Z,26.75
2019-03-30T08:15:14.785Z,25.17
2019-03-30T08:17:44.394Z,21.17
2019-03-30T08:20:14.400Z,23.77
2019-03-30T08:22:43.883Z,26.42
2019-03-30T08:25:13.535Z,24.80
2019-03-30T08:27:42.914Z,26.95
2019-03-30T08:30:12.995Z,25.90
2019-03-30T08:32:42.850Z,24.35
2019-03-30T08:35:12.585Z,27.82
2019-03-30T08:37:42.245Z,24.85
2019-03-30T08:40:12.153Z,24.95
2019-03-30T08:42:41.875Z,26.57
2019-03-30T08:45:11.782Z,26.65
2019-03-30T08:47:41.516Z,23.67
2019-03-30T08:50:11.776Z,23.65
2019-03-30T08:52:42.032Z,22.05
2019-03-30T08:55:12.039Z,27.02
2019-03-30T08:57:41.696Z,25.23
2019-03-30T09:00:11.675Z,24.20
2019-03-30T09:02:41.529Z,25.30
2019-03-30T09:05:11.353Z,24.20
2019-03-30T09:07:40.807Z,26.57
2019-03-30T09:10:10.402Z,25.43
2019-03-30T09:12:39.936Z,26.97
2019-03-30T09:15:09.653Z,24.92
2019-03-30T09:17:39.391Z,26.27
2019-03-30T09:20:10.182Z,31.33
2019-03-30T09:22:39.630Z,24.57
2019-03-30T09:25:09.491Z,25.27
2019-03-30T09:27:39.235Z,25.70
2019-03-30T09:30:10.444Z,26.12
2019-03-30T09:32:39.910Z,28.90
2019-03-30T09:35:09.939Z,27.67
2019-03-30T09:37:39.447Z,25.62
2019-03-30T09:40:09.510Z,25.25
2019-03-30T09:42:38.961Z,29.92
2019-03-30T09:45:08.714Z,26.80
2019-03-30T09:47:38.585Z,27.87
2019-03-30T09:50:09.566Z,24.00
2019-03-30T09:52:39.005Z,25.15
2019-03-30T09:55:09.633Z,24.85
2019-03-30T09:57:39.393Z,25.20
2019-03-30T10:00:09.258Z,32.05
2019-03-30T10:02:38.771Z,28.25
2019-03-30T10:05:09.730Z,25.23
2019-03-30T10:07:39.180Z,29.20
2019-03-30T10:10:08.907Z,30.45
2019-03-30T10:12:38.469Z,27.77
2019-03-30T10:15:08.748Z,25.20
2019-03-30T10:17:39.554Z,24.50
2019-03-30T10:20:09.604Z,29.48
2019-03-30T10:22:41.998Z,26.73
2019-03-30T10:25:10.419Z,27.15
2019-03-30T10:27:40.007Z,26.20
2019-03-30T10:30:11.438Z,25.25
2019-03-30T10:32:41.069Z,27.02
2019-03-30T10:35:10.924Z,23.57
2019-03-30T10:37:40.485Z,26.93
2019-03-30T10:40:11.154Z,25.65
2019-03-30T10:42:40.592Z,25.97
2019-03-30T10:45:10.342Z,25.88
2019-03-30T10:47:39.921Z,22.98
2019-03-30T10:50:10.392Z,31.85
2019-03-30T10:52:39.827Z,28.87
2019-03-30T10:55:09.622Z,25.30
2019-03-30T10:57:39.735Z,27.75
2019-03-30T11:00:11.593Z,25.52
2019-03-30T11:02:41.231Z,25.70
2019-03-30T11:05:10.739Z,24.87
2019-03-30T11:07:40.203Z,26.82
2019-03-30T11:10:10.090Z,26.90
2019-03-30T11:12:39.653Z,24.65
2019-03-30T11:15:09.580Z,25.55
2019-03-30T11:17:39.332Z,26.75
2019-03-30T11:20:09.140Z,27.25
2019-03-30T11:22:38.884Z,26.07
2019-03-30T11:25:09.164Z,24.98
2019-03-30T11:27:38.667Z,24.37
2019-03-30T11:30:08.771Z,24.87
2019-03-30T11:32:38.778Z,23.15
2019-03-30T11:35:09.067Z,22.37
2019-03-30T11:37:38.808Z,23.40
2019-03-30T11:40:08.341Z,21.93
2019-03-30T11:42:37.815Z,22.70
2019-03-30T11:45:07.977Z,20.65
2019-03-30T11:47:37.439Z,19.17
2019-03-30T11:50:07.293Z,20.85
2019-03-30T11:52:36.847Z,22.45
2019-03-30T11:55:21.175Z,19.90
2019-03-30T11:57:39.381Z,21.25
2019-03-30T12:00:09.788Z,19.02
2019-03-30T12:02:40.428Z,16.80
2019-03-30T12:05:10.035Z,20.40
2019-03-30T12:07:39.482Z,21.45
2019-03-30T12:10:09.469Z,19.70
2019-03-30T12:12:39.240Z,21.25
2019-03-30T12:15:09.872Z,20.20
2019-03-30T12:17:41.230Z,18.75
2019-03-30T12:20:10.894Z,20.90
2019-03-30T12:22:40.538Z,20.20
2019-03-30T12:25:11.005Z,22.65
2019-03-30T12:27:40.444Z,20.30
2019-03-30T12:30:10.466Z,20.50
2019-03-30T12:32:40.383Z,21.50
2019-03-30T12:35:09.950Z,20.48
2019-03-30T12:37:40.198Z,21.73
2019-03-30T12:40:09.881Z,20.02
2019-03-30T12:42:39.843Z,20.75
2019-03-30T12:45:09.664Z,20.70
2019-03-30T12:47:39.106Z,25.23
2019-03-30T12:50:09.108Z,27.10
2019-03-30T12:52:38.873Z,21.68
2019-03-30T12:55:09.333Z,23.10
2019-03-30T12:57:38.904Z,29.12
2019-03-30T13:00:08.925Z,27.20
2019-03-30T13:02:38.388Z,18.50
2019-03-30T13:05:08.396Z,19.23
2019-03-30T13:07:37.870Z,17.75
2019-03-30T13:10:08.153Z,19.55
2019-03-30T13:12:37.692Z,21.80
2019-03-30T13:15:07.906Z,19.55
2019-03-30T13:17:37.849Z,20.23
2019-03-30T13:20:07.315Z,18.80
2019-03-30T13:22:37.034Z,19.45
2019-03-30T13:25:07.274Z,21.27
2019-03-30T13:27:37.055Z,17.87
2019-03-30T13:30:08.742Z,21.85
2019-03-30T13:32:38.489Z,20.15
2019-03-30T13:35:08.271Z,19.70
2019-03-30T13:37:38.483Z,18.37
2019-03-30T13:40:09.119Z,18.50
2019-03-30T13:42:38.605Z,17.00
2019-03-30T13:45:08.618Z,16.75
2019-03-30T13:47:38.067Z,16.10
2019-03-30T13:50:08.862Z,17.15
2019-03-30T13:52:38.592Z,15.25
2019-03-30T13:55:08.467Z,15.85
2019-03-30T13:57:38.010Z,15.80
2019-03-30T14:00:09.114Z,20.27
2019-03-30T14:02:38.566Z,18.07
2019-03-30T14:05:08.283Z,17.37
2019-03-30T14:07:38.011Z,18.25
2019-03-30T14:10:08.500Z,18.62
2019-03-30T14:12:38.054Z,17.40
2019-03-30T14:15:09.487Z,15.78
2019-03-30T14:17:39.457Z,18.37
2019-03-30T14:20:09.839Z,18.48
2019-03-30T14:22:39.376Z,17.02
2019-03-30T14:25:09.289Z,18.50
2019-03-30T14:27:39.253Z,20.27
2019-03-30T14:30:10.940Z,21.30
2019-03-30T14:32:40.711Z,23.00
2019-03-30T14:35:10.792Z,21.23
2019-03-30T14:37:41.747Z,25.00
2019-03-30T14:40:11.680Z,26.10
2019-03-30T14:42:41.564Z,23.77
2019-03-30T14:45:11.412Z,22.30
2019-03-30T14:47:41.223Z,29.42
2019-03-30T14:50:11.652Z,28.55
2019-03-30T14:52:41.205Z,29.37
2019-03-30T15:09:07.438Z,25.57
2019-03-30T15:11:38.063Z,26.20
2019-03-30T15:14:08.026Z,29.15
2019-03-30T15:16:37.751Z,28.73
2019-03-30T15:19:07.419Z,27.50
2019-03-30T15:21:37.104Z,26.77
2019-03-30T15:24:06.811Z,27.93
2019-03-30T15:26:36.470Z,28.87
2019-03-30T15:29:06.486Z,25.10
2019-03-30T15:31:35.974Z,27.20
2019-03-30T15:34:05.631Z,29.02
2019-03-30T15:36:35.095Z,26.87
2019-03-30T15:39:07.243Z,25.70
2019-03-30T15:41:37.044Z,24.82
2019-03-30T15:44:07.794Z,25.08
2019-03-30T15:46:37.458Z,27.60
2019-03-30T15:49:09.669Z,31.68
2019-03-30T15:51:39.002Z,32.00
2019-03-30T15:54:08.707Z,31.85
2019-03-30T15:56:38.262Z,28.27
2019-03-30T15:59:07.643Z,27.10
2019-03-30T16:01:37.087Z,29.70
2019-03-30T16:04:06.915Z,29.48
2019-03-30T16:06:36.364Z,28.90
2019-03-30T16:09:07.043Z,29.32
2019-03-30T16:11:36.491Z,32.70
2019-03-30T16:14:05.995Z,33.38
2019-03-30T16:16:35.763Z,29.92
2019-03-30T16:19:05.465Z,30.50
2019-03-30T16:21:35.409Z,32.75
2019-03-30T16:24:05.313Z,34.98
2019-03-30T16:26:41.826Z,31.37
2019-03-30T16:29:06.191Z,28.80
2019-03-30T16:31:35.990Z,30.17
2019-03-30T16:34:05.817Z,26.93
2019-03-30T16:36:35.596Z,30.25
2019-03-30T16:39:06.751Z,30.43
2019-03-30T16:41:36.385Z,28.47
2019-03-30T16:44:05.831Z,28.30
2019-03-30T16:46:36.805Z,28.02
2019-03-30T16:49:06.333Z,26.95
2019-03-30T16:51:36.029Z,29.82
2019-03-30T16:54:05.550Z,30.95
2019-03-30T16:56:35.010Z,31.07
2019-03-30T16:59:05.131Z,33.63
2019-03-30T17:01:34.851Z,26.87
2019-03-30T17:04:05.610Z,33.95
2019-03-30T17:06:35.098Z,29.80
2019-03-30T17:09:06.327Z,29.72
2019-03-30T17:11:35.853Z,30.62
2019-03-30T17:14:05.868Z,25.45
2019-03-30T17:16:35.634Z,32.42
2019-03-30T17:19:05.124Z,42.88
2019-03-30T17:21:34.814Z,46.05
2019-03-30T17:24:04.899Z,47.58
2019-03-30T17:26:34.637Z,45.83
2019-03-30T17:29:04.254Z,57.13
2019-03-30T17:31:33.697Z,46.92
2019-03-30T17:34:03.336Z,44.77
2019-03-30T17:36:33.058Z,44.00
2019-03-30T17:39:02.754Z,42.80
2019-03-30T17:41:32.519Z,44.30
2019-03-30T17:44:02.183Z,43.52
2019-03-30T17:46:31.842Z,38.83
2019-03-30T17:49:01.388Z,41.15
2019-03-30T17:51:31.288Z,42.53
2019-03-30T17:54:01.084Z,45.75
2019-03-30T17:56:30.728Z,47.38
2019-03-30T17:59:00.411Z,40.67
2019-03-30T18:01:29.977Z,52.60
2019-03-30T18:04:00.029Z,48.02
2019-03-30T18:06:30.692Z,47.95
2019-03-30T18:09:00.261Z,45.63
2019-03-30T18:11:30.004Z,46.23
2019-03-30T18:14:00.940Z,45.75
2019-03-30T18:16:31.850Z,48.40
2019-03-30T18:19:01.825Z,51.02
2019-03-30T18:21:32.540Z,45.58
2019-03-30T18:24:02.044Z,51.73
2019-03-30T18:26:31.569Z,44.25
2019-03-30T18:29:01.201Z,42.43
2019-03-30T18:31:31.029Z,45.78
2019-03-30T18:34:00.660Z,41.63
2019-03-30T18:36:32.344Z,43.10
2019-03-30T18:39:09.299Z,49.60
2019-03-30T18:41:33.852Z,42.88
2019-03-30T18:44:03.625Z,41.60
2019-03-30T18:46:33.181Z,46.08
2019-03-30T18:49:03.075Z,45.10
2019-03-30T18:51:33.130Z,38.20
2019-03-30T18:54:03.365Z,42.13
2019-03-30T18:56:32.906Z,41.35
2019-03-30T18:59:02.903Z,44.27
2019-03-30T19:01:32.361Z,41.05
2019-03-30T19:04:01.800Z,42.62
2019-03-30T19:06:32.360Z,40.23
2019-03-30T19:09:02.089Z,41.23
2019-03-30T19:11:32.026Z,42.10
2019-03-30T19:14:01.679Z,43.48
2019-03-30T19:16:31.525Z,43.23
2019-03-30T19:19:01.299Z,41.58
2019-03-30T19:21:30.943Z,45.52
2019-03-30T19:24:00.907Z,44.83
2019-03-30T19:26:30.662Z,41.28
2019-03-30T19:29:00.684Z,47.48
2019-03-30T19:31:30.847Z,46.75
2019-03-30T19:34:00.490Z,43.13
2019-03-30T19:36:31.255Z,45.92
2019-03-30T19:39:01.151Z,45.75
2019-03-30T19:41:30.591Z,45.98
2019-03-30T19:44:00.048Z,51.02
2019-03-30T19:46:29.483Z,50.78
2019-03-30T19:48:59.247Z,49.75
2019-03-30T19:51:28.899Z,47.15
2019-03-30T19:54:00.078Z,50.95
2019-03-30T19:56:30.034Z,55.40
2019-03-30T19:59:10.039Z,52.98
2019-03-30T20:01:31.154Z,45.52
2019-03-30T20:04:00.603Z,53.50
2019-03-30T20:06:30.303Z,57.45
2019-03-30T20:09:00.407Z,55.08
2019-03-30T20:11:30.062Z,55.00
2019-03-30T20:14:00.232Z,58.00
2019-03-30T20:16:29.804Z,54.40
2019-03-30T20:19:11.404Z,52.85
2019-03-30T20:21:30.553Z,53.68
2019-03-30T20:23:59.943Z,53.68
2019-03-30T20:26:29.386Z,52.27
2019-03-30T20:28:59.246Z,58.70
2019-03-30T20:31:28.990Z,56.83
2019-03-30T20:33:58.718Z,53.68
2019-03-30T20:36:28.370Z,54.63
2019-03-30T20:38:59.150Z,52.58
2019-03-30T20:41:28.852Z,52.27
2019-03-30T20:43:58.378Z,53.35
2019-03-30T20:46:28.070Z,51.45
2019-03-30T20:48:57.702Z,47.95
2019-03-30T20:51:27.274Z,51.50
2019-03-30T20:53:57.008Z,53.28
2019-03-30T20:56:26.819Z,47.78
2019-03-30T20:58:56.386Z,48.00
2019-03-30T21:01:26.928Z,47.17
2019-03-30T21:03:56.544Z,49.38
2019-03-30T21:06:26.103Z,49.88
2019-03-30T21:08:55.864Z,51.42
2019-03-30T21:11:25.520Z,48.63
2019-03-30T21:13:56.911Z,50.33
2019-03-30T21:16:27.413Z,51.80
2019-03-30T21:18:56.972Z,53.05
2019-03-30T21:21:26.427Z,46.85
2019-03-30T21:23:55.895Z,40.98
2019-03-30T21:26:28.499Z,47.25
2019-03-30T21:28:56.979Z,43.68
2019-03-30T21:31:26.933Z,51.15
2019-03-30T21:33:56.412Z,46.18
2019-03-30T21:36:25.885Z,54.23
2019-03-30T21:38:55.391Z,49.60
2019-03-30T21:41:24.757Z,51.58
2019-03-30T21:43:54.430Z,54.27
2019-03-30T21:46:24.067Z,51.80
2019-03-30T21:48:53.830Z,52.17
2019-03-30T21:51:23.267Z,53.83
2019-03-30T21:53:52.735Z,53.35
2019-03-30T21:56:22.317Z,51.92
2019-03-30T21:58:51.770Z,50.85
2019-03-30T22:01:21.202Z,56.25
2019-03-30T22:03:50.867Z,53.17
2019-03-30T22:06:20.857Z,52.30
2019-03-30T22:08:51.067Z,53.45
2019-03-30T22:11:20.811Z,57.08
2019-03-30T22:13:50.316Z,52.20
2019-03-30T22:16:20.820Z,53.90
2019-03-30T22:18:50.286Z,56.37
2019-03-30T22:21:19.812Z,46.63
2019-03-30T22:23:49.565Z,50.35
2019-03-30T22:26:19.273Z,55.17
2019-03-30T22:28:49.149Z,50.28
2019-03-30T22:31:18.884Z,52.13
2019-03-30T22:33:49.925Z,53.90
2019-03-30T22:36:20.935Z,61.68
2019-03-30T22:38:51.069Z,56.63
2019-03-30T22:41:20.500Z,60.25
2019-03-30T22:43:49.887Z,59.90
2019-03-30T22:46:19.532Z,58.58
2019-03-30T22:48:48.926Z,64.03
2019-03-30T22:51:18.585Z,59.00
2019-03-30T22:53:48.411Z,62.90
2019-03-30T22:56:17.856Z,56.25
2019-03-30T22:58:47.306Z,56.42
2019-03-30T23:01:18.656Z,58.48
2019-03-30T23:03:48.317Z,51.88
2019-03-30T23:06:18.259Z,49.85
2019-03-30T23:08:47.978Z,44.88
2019-03-30T23:11:17.841Z,56.98
2019-03-30T23:13:47.620Z,63.95
2019-03-30T23:16:17.342Z,67.85
2019-03-30T23:18:47.831Z,69.22
2019-03-30T23:21:17.273Z,64.62
2019-03-30T23:23:46.731Z,65.03
2019-03-30T23:26:16.602Z,67.20
2019-03-30T23:28:46.216Z,70.75
2019-03-30T23:31:15.774Z,66.92
2019-03-30T23:33:45.260Z,64.87
2019-03-30T23:36:14.968Z,65.97
2019-03-30T23:38:44.737Z,65.22
2019-03-30T23:41:14.186Z,66.97
2019-03-30T23:43:43.886Z,71.47
2019-03-30T23:46:14.032Z,66.80
2019-03-30T23:48:43.896Z,60.12
2019-03-30T23:51:13.846Z,49.95
2019-03-30T23:53:43.328Z,59.25
2019-03-30T23:56:24.865Z,68.80
2019-03-30T23:58:54.453Z,71.15
