createdAt,value
2023-01-06T00:00:19.268Z,6.22
2023-01-06T00:02:47.277Z,7.72
2023-01-06T00:05:14.426Z,4.88
2023-01-06T00:07:41.354Z,5.18
2023-01-06T00:10:08.250Z,7.07
2023-01-06T00:12:34.545Z,9.23
2023-01-06T00:15:00.844Z,7.50
2023-01-06T00:17:27.371Z,6.05
2023-01-06T00:19:54.227Z,7.05
2023-01-06T00:22:20.534Z,6.18
2023-01-06T00:24:46.826Z,4.78
2023-01-06T00:27:13.162Z,5.82
2023-01-06T00:29:39.480Z,4.68
2023-01-06T00:32:06.116Z,5.93
2023-01-06T00:34:33.387Z,5.75
2023-01-06T00:36:59.831Z,5.50
2023-01-06T00:39:26.218Z,5.53
2023-01-06T00:42:04.759Z,4.10
2023-01-06T00:44:32.819Z,4.88
2023-01-06T00:46:59.755Z,4.82
2023-01-06T00:49:26.495Z,5.93
2023-01-06T00:51:53.645Z,6.43
2023-01-06T00:54:20.439Z,5.80
2023-01-06T00:56:49.105Z,6.47
2023-01-06T00:59:17.901Z,4.22
2023-01-06T01:01:45.768Z,5.95
2023-01-06T01:04:12.751Z,6.78
2023-01-06T01:06:41.622Z,6.78
2023-01-06T01:09:08.259Z,4.30
2023-01-06T01:11:54.008Z,7.00
2023-01-06T01:14:21.316Z,5.68
2023-01-06T01:16:47.928Z,7.22
2023-01-06T01:19:14.854Z,9.73
2023-01-06T01:21:41.559Z,5.25
2023-01-06T01:24:08.485Z,5.90
2023-01-06T01:26:34.843Z,9.93
2023-01-06T01:29:01.223Z,4.55
2023-01-06T01:31:27.590Z,10.65
2023-01-06T01:33:53.911Z,5.20
2023-01-06T01:36:20.444Z,6.50
2023-01-06T01:38:46.793Z,8.45
2023-01-06T01:41:16.224Z,5.97
2023-01-06T01:44:09.604Z,7.95
2023-01-06T01:46:40.771Z,8.48
2023-01-06T01:49:16.646Z,6.55
2023-01-06T01:51:46.632Z,6.53
2023-01-06T01:54:17.315Z,7.70
2023-01-06T01:56:56.726Z,4.82
2023-01-06T01:59:28.462Z,3.97
2023-01-06T02:01:55.488Z,4.45
2023-01-06T02:04:24.564Z,4.07
2023-01-06T02:06:51.693Z,4.03
2023-01-06T02:09:21.828Z,2.85
2023-01-06T02:11:51.082Z,6.60
2023-01-06T02:14:20.475Z,5.22
2023-01-06T02:16:52.919Z,5.35
2023-01-06T02:19:38.074Z,8.02
2023-01-06T02:22:56.043Z,4.75
2023-01-06T02:25:44.022Z,4.75
2023-01-06T02:28:25.464Z,6.47
2023-01-06T02:31:10.114Z,5.82
2023-01-06T02:33:45.110Z,4.20
2023-01-06T02:36:32.433Z,3.40
2023-01-06T02:39:18.568Z,9.48
2023-01-06T02:42:02.691Z,4.55
2023-01-06T02:45:01.118Z,3.05
2023-01-06T02:47:35.897Z,3.58
2023-01-06T02:50:27.638Z,3.28
2023-01-06T02:53:22.577Z,3.63
2023-01-06T02:55:52.527Z,4.43
2023-01-06T02:58:57.258Z,4.57
2023-01-06T03:01:29.363Z,4.57
2023-01-06T03:03:59.120Z,3.63
2023-01-06T03:06:29.771Z,6.65
2023-01-06T03:08:57.412Z,3.47
2023-01-06T03:11:27.011Z,6.65
2023-01-06T03:13:59.528Z,4.32
2023-01-06T03:16:26.211Z,3.42
2023-01-06T03:18:54.302Z,4.00
2023-01-06T03:21:27.900Z,2.05
2023-01-06T03:23:54.519Z,1.70
2023-01-06T03:26:21.061Z,3.50
2023-01-06T03:28:47.354Z,3.00
2023-01-06T03:31:17.144Z,5.80
2023-01-06T03:34:00.385Z,2.47
2023-01-06T03:36:59.553Z,1.85
2023-01-06T03:39:39.748Z,3.25
2023-01-06T03:42:58.875Z,6.63
2023-01-06T03:45:44.564Z,1.77
2023-01-06T03:48:19.614Z,1.30
2023-01-06T03:51:07.515Z,1.17
2023-01-06T03:53:41.455Z,3.78
2023-01-06T03:56:21.936Z,1.98
2023-01-06T03:58:53.642Z,2.15
2023-01-06T04:01:22.167Z,1.05
2023-01-06T04:03:54.802Z,2.35
2023-01-06T04:06:22.346Z,5.72
2023-01-06T04:08:49.335Z,1.88
2023-01-06T04:11:34.535Z,1.80
2023-01-06T04:14:01.031Z,3.97
2023-01-06T04:16:27.407Z,1.90
2023-01-06T04:18:53.805Z,2.75
2023-01-06T04:21:20.151Z,2.95
2023-01-06T04:23:46.497Z,0.85
2023-01-06T04:26:12.921Z,2.67
2023-01-06T04:28:39.788Z,0.90
2023-01-06T04:31:06.321Z,1.60
2023-01-06T04:33:32.773Z,1.33
2023-01-06T04:35:59.166Z,1.08
2023-01-06T04:38:25.469Z,1.73
2023-01-06T04:40:51.768Z,1.83
2023-01-06T04:43:18.140Z,3.00
2023-01-06T04:45:44.543Z,2.22
2023-01-06T04:48:11.646Z,3.95
2023-01-06T04:50:38.374Z,2.00
2023-01-06T04:53:06.063Z,1.00
2023-01-06T04:55:32.421Z,4.03
2023-01-06T04:57:58.879Z,3.08
2023-01-06T05:00:25.369Z,1.40
2023-01-06T05:02:51.929Z,3.28
2023-01-06T05:05:18.311Z,2.15
2023-01-06T05:07:44.620Z,3.33
2023-01-06T05:10:10.996Z,1.95
2023-01-06T05:12:37.347Z,2.17
2023-01-06T05:15:04.306Z,3.05
2023-01-06T05:17:30.673Z,1.63
2023-01-06T05:19:57.011Z,3.65
2023-01-06T05:22:23.344Z,0.63
2023-01-06T05:24:49.634Z,1.42
2023-01-06T05:27:15.946Z,0.68
2023-01-06T05:29:42.359Z,3.75
2023-01-06T05:32:08.851Z,3.33
2023-01-06T05:34:35.155Z,5.63
2023-01-06T05:37:01.498Z,4.53
2023-01-06T05:39:27.842Z,2.35
2023-01-06T05:41:54.220Z,4.10
2023-01-06T05:44:20.927Z,2.05
2023-01-06T05:46:47.485Z,2.20
2023-01-06T05:49:13.791Z,0.80
2023-01-06T05:51:40.114Z,1.42
2023-01-06T05:54:10.176Z,3.92
2023-01-06T05:56:37.065Z,0.55
2023-01-06T05:59:03.703Z,1.48
2023-01-06T06:01:31.633Z,5.28
2023-01-06T06:03:58.556Z,2.03
2023-01-06T06:06:27.104Z,2.72
2023-01-06T06:08:53.523Z,0.73
2023-01-06T06:11:19.985Z,1.27
2023-01-06T06:13:51.385Z,1.75
2023-01-06T06:16:20.226Z,0.20
2023-01-06T06:18:51.405Z,1.00
2023-01-06T06:21:21.033Z,2.17
2023-01-06T06:23:47.691Z,0.30
2023-01-06T06:26:14.153Z,1.40
2023-01-06T06:28:41.726Z,2.75
2023-01-06T06:31:14.647Z,1.67
2023-01-06T06:33:41.333Z,0.65
2023-01-06T06:36:15.363Z,4.88
2023-01-06T06:38:43.111Z,2.72
2023-01-06T06:41:09.433Z,0.32
2023-01-06T06:43:35.971Z,0.38
2023-01-06T06:46:02.485Z,2.70
2023-01-06T06:48:29.844Z,1.30
2023-01-06T06:50:58.514Z,2.15
2023-01-06T06:53:25.214Z,0.50
2023-01-06T06:55:52.163Z,2.95
2023-01-06T06:58:18.762Z,2.20
2023-01-06T07:00:45.368Z,1.58
2023-01-06T07:03:11.665Z,7.18
2023-01-06T07:05:38.485Z,1.15
2023-01-06T07:08:04.907Z,0.55
2023-01-06T07:10:31.328Z,9.65
2023-01-06T07:12:57.637Z,1.55
2023-01-06T07:15:23.982Z,1.55
2023-01-06T07:17:50.317Z,3.17
2023-01-06T07:20:16.704Z,0.85
2023-01-06T07:22:43.014Z,1.58
2023-01-06T07:25:10.066Z,3.42
2023-01-06T07:27:36.948Z,2.20
2023-01-06T07:30:05.171Z,2.45
2023-01-06T07:32:31.568Z,0.50
2023-01-06T07:34:57.883Z,1.08
2023-01-06T07:37:24.192Z,5.25
2023-01-06T07:39:50.485Z,1.23
2023-01-06T07:42:16.795Z,1.70
2023-01-06T07:44:43.139Z,5.60
2023-01-06T07:47:10.484Z,1.90
2023-01-06T07:49:36.784Z,0.82
2023-01-06T07:52:03.387Z,2.72
2023-01-06T07:54:29.933Z,2.92
2023-01-06T07:56:56.296Z,1.52
2023-01-06T07:59:22.628Z,3.08
2023-01-06T08:01:49.097Z,2.08
2023-01-06T08:04:15.506Z,1.55
2023-01-06T08:06:41.854Z,1.30
2023-01-06T08:09:08.338Z,1.33
2023-01-06T08:11:34.886Z,1.33
2023-01-06T08:14:01.223Z,1.50
2023-01-06T08:16:27.927Z,3.60
2023-01-06T08:18:54.243Z,1.05
2023-01-06T08:21:20.528Z,2.53
2023-01-06T08:23:46.851Z,1.50
2023-01-06T08:26:15.750Z,3.75
2023-01-06T08:28:44.123Z,4.05
2023-01-06T08:31:21.371Z,3.60
2023-01-06T08:33:49.134Z,3.47
2023-01-06T08:36:17.309Z,1.42
2023-01-06T08:38:44.467Z,1.38
2023-01-06T08:41:11.903Z,1.33
2023-01-06T08:43:41.141Z,2.42
2023-01-06T08:46:10.680Z,1.73
2023-01-06T08:48:37.085Z,2.67
2023-01-06T08:51:05.690Z,3.22
2023-01-06T08:53:32.599Z,1.77
2023-01-06T08:55:59.597Z,3.17
2023-01-06T08:58:26.408Z,1.48
2023-01-06T09:00:52.878Z,3.72
2023-01-06T09:03:19.427Z,3.20
2023-01-06T09:05:53.463Z,1.73
2023-01-06T09:08:19.763Z,3.25
2023-01-06T09:10:46.084Z,5.43
2023-01-06T09:13:12.497Z,4.85
2023-01-06T09:15:42.863Z,3.53
2023-01-06T09:18:10.301Z,3.33
2023-01-06T09:20:38.790Z,2.72
2023-01-06T09:23:05.141Z,2.72
2023-01-06T09:25:31.489Z,3.47
2023-01-06T09:27:59.053Z,2.95
2023-01-06T09:30:25.430Z,3.45
2023-01-06T09:32:51.918Z,3.38
2023-01-06T09:35:18.220Z,3.05
2023-01-06T09:37:44.624Z,3.90
2023-01-06T09:40:23.581Z,6.30
2023-01-06T09:43:05.889Z,3.33
2023-01-06T09:45:45.544Z,3.28
2023-01-06T09:48:18.887Z,4.53
2023-01-06T09:50:50.163Z,2.15
2023-01-06T09:53:22.518Z,1.75
2023-01-06T09:55:57.836Z,2.65
2023-01-06T09:58:37.821Z,6.47
2023-01-06T10:01:11.342Z,1.70
2023-01-06T10:03:37.774Z,3.58
2023-01-06T10:06:22.945Z,6.45
2023-01-06T10:09:25.629Z,2.00
2023-01-06T10:11:54.819Z,2.70
2023-01-06T10:14:27.217Z,2.70
2023-01-06T10:16:56.686Z,1.80
2023-01-06T10:19:51.137Z,2.83
2023-01-06T10:22:36.579Z,1.08
2023-01-06T10:25:15.172Z,1.02
2023-01-06T10:27:45.514Z,2.63
2023-01-06T10:30:43.775Z,1.83
2023-01-06T10:33:30.866Z,1.40
2023-01-06T10:35:58.496Z,2.47
2023-01-06T10:38:39.482Z,0.85
2023-01-06T10:41:26.828Z,4.55
2023-01-06T10:43:53.750Z,2.65
2023-01-06T10:46:20.174Z,1.00
2023-01-06T10:48:49.176Z,5.22
2023-01-06T10:51:36.676Z,3.53
2023-01-06T10:54:08.668Z,1.42
2023-01-06T10:56:36.516Z,3.60
2023-01-06T10:59:07.967Z,3.17
2023-01-06T11:01:37.295Z,2.63
2023-01-06T11:04:07.810Z,1.65
2023-01-06T11:06:34.734Z,0.65
2023-01-06T11:09:22.381Z,1.02
2023-01-06T11:11:52.108Z,0.20
2023-01-06T11:14:20.991Z,3.03
2023-01-06T11:17:06.291Z,0.10
2023-01-06T11:19:41.390Z,3.35
2023-01-06T11:22:37.497Z,1.80
2023-01-06T11:25:21.591Z,2.20
2023-01-06T11:27:49.978Z,0.03
2023-01-06T11:30:28.685Z,0.88
2023-01-06T11:32:55.563Z,1.15
2023-01-06T11:35:26.405Z,6.28
2023-01-06T11:37:59.827Z,3.05
2023-01-06T11:40:34.574Z,2.47
2023-01-06T11:43:06.741Z,3.40
2023-01-06T11:45:44.631Z,6.07
2023-01-06T11:48:13.695Z,1.55
2023-01-06T11:50:40.149Z,3.83
2023-01-06T11:53:18.195Z,5.55
2023-01-06T11:55:59.458Z,4.65
2023-01-06T11:58:40.336Z,3.67
2023-01-06T12:01:27.684Z,2.50
2023-01-06T12:04:12.041Z,2.70
2023-01-06T12:06:42.811Z,0.45
2023-01-06T12:09:18.798Z,4.18
2023-01-06T12:11:47.045Z,1.15
2023-01-06T12:14:28.129Z,3.15
2023-01-06T12:16:55.553Z,1.92
2023-01-06T12:19:31.191Z,2.75
2023-01-06T12:21:59.059Z,4.95
2023-01-06T12:24:26.824Z,5.55
2023-01-06T12:26:53.769Z,7.07
2023-01-06T12:29:21.683Z,7.32
2023-01-06T12:31:59.994Z,4.68
2023-01-06T12:34:36.536Z,3.20
2023-01-06T12:37:12.931Z,3.40
2023-01-06T12:39:47.816Z,3.38
2023-01-06T12:42:46.306Z,1.40
2023-01-06T12:45:17.011Z,2.13
2023-01-06T12:47:54.212Z,2.67
2023-01-06T12:50:39.791Z,9.30
2023-01-06T12:53:25.529Z,2.25
2023-01-06T12:56:19.480Z,3.70
2023-01-06T12:59:12.588Z,3.47
2023-01-06T13:01:48.031Z,0.77
2023-01-06T13:04:36.063Z,1.35
2023-01-06T13:07:19.781Z,4.97
2023-01-06T13:10:25.527Z,2.63
2023-01-06T13:13:17.871Z,1.30
2023-01-06T13:15:45.589Z,1.05
2023-01-06T13:18:16.264Z,0.77
2023-01-06T13:20:56.509Z,0.30
2023-01-06T13:23:37.853Z,1.63
2023-01-06T13:26:22.691Z,1.60
2023-01-06T13:29:08.049Z,1.67
2023-01-06T13:31:55.346Z,2.63
2023-01-06T13:34:27.602Z,4.28
2023-01-06T13:37:13.552Z,1.67
2023-01-06T13:39:46.753Z,1.58
2023-01-06T13:42:25.179Z,1.83
2023-01-06T13:44:51.553Z,2.67
2023-01-06T13:47:22.026Z,3.65
2023-01-06T13:49:48.330Z,2.60
2023-01-06T13:52:18.446Z,3.58
2023-01-06T13:54:44.713Z,2.10
2023-01-06T13:57:21.044Z,3.13
2023-01-06T14:00:11.252Z,4.25
2023-01-06T14:02:40.571Z,2.60
2023-01-06T14:05:29.437Z,2.40
2023-01-06T14:08:04.193Z,3.45
2023-01-06T14:10:37.625Z,2.60
2023-01-06T14:13:24.407Z,3.50
2023-01-06T14:15:55.992Z,1.85
2023-01-06T14:18:34.081Z,4.90
2023-01-06T14:21:25.346Z,3.97
2023-01-06T14:26:18.088Z,4.25
2023-01-06T14:28:44.536Z,5.45
2023-01-06T14:31:26.072Z,3.17
2023-01-06T14:33:57.955Z,6.40
2023-01-06T14:36:25.946Z,2.42
2023-01-06T14:38:58.085Z,2.38
2023-01-06T14:41:28.926Z,6.57
2023-01-06T14:44:01.178Z,3.50
2023-01-06T14:46:41.255Z,4.10
2023-01-06T14:49:17.659Z,3.70
2023-01-06T14:51:45.380Z,4.00
2023-01-06T14:54:28.999Z,5.43
2023-01-06T14:56:58.945Z,8.10
2023-01-06T14:59:25.744Z,4.93
2023-01-06T15:02:11.925Z,4.00
2023-01-06T15:04:38.391Z,4.28
2023-01-06T15:07:18.202Z,4.82
2023-01-06T15:09:45.434Z,4.95
2023-01-06T15:12:29.935Z,6.82
2023-01-06T15:14:57.481Z,5.07
2023-01-06T15:17:23.987Z,11.43
2023-01-06T15:19:52.575Z,5.72
2023-01-06T15:22:24.057Z,12.70
2023-01-06T15:24:51.059Z,10.80
2023-01-06T15:27:18.773Z,7.65
2023-01-06T15:29:56.912Z,8.02
2023-01-06T15:32:26.194Z,8.85
2023-01-06T15:34:56.348Z,8.10
2023-01-06T15:37:25.869Z,7.20
2023-01-06T15:39:53.592Z,10.45
2023-01-06T15:42:24.699Z,10.02
2023-01-06T15:47:46.869Z,5.53
2023-01-06T15:50:27.385Z,4.78
2023-01-06T15:52:57.176Z,3.72
2023-01-06T15:55:33.247Z,5.90
2023-01-06T15:58:20.772Z,4.30
2023-01-06T16:01:01.598Z,4.95
2023-01-06T16:03:30.642Z,5.72
2023-01-06T16:06:12.896Z,4.70
2023-01-06T16:08:40.819Z,3.30
2023-01-06T16:11:16.071Z,6.55
2023-01-06T16:13:48.556Z,4.78
2023-01-06T16:16:14.970Z,6.47
2023-01-06T16:18:43.123Z,6.03
2023-01-06T16:21:24.645Z,6.05
2023-01-06T16:23:54.096Z,5.13
2023-01-06T16:26:26.744Z,5.63
2023-01-06T16:28:58.387Z,6.78
2023-01-06T16:31:34.652Z,7.78
2023-01-06T16:34:22.231Z,18.23
2023-01-06T16:36:49.540Z,11.90
2023-01-06T16:39:16.235Z,7.25
2023-01-06T16:42:00.822Z,12.95
2023-01-06T16:44:32.076Z,8.88
2023-01-06T16:46:59.880Z,16.58
2023-01-06T16:49:26.430Z,7.43
2023-01-06T16:51:54.390Z,5.78
2023-01-06T16:54:21.349Z,3.13
2023-01-06T16:56:49.874Z,2.95
2023-01-06T16:59:18.186Z,6.40
2023-01-06T17:01:46.284Z,7.60
2023-01-06T17:04:14.328Z,5.22
2023-01-06T17:06:42.846Z,5.80
2023-01-06T17:09:21.037Z,3.10
2023-01-06T17:11:48.524Z,4.90
2023-01-06T17:14:19.465Z,3.75
2023-01-06T17:16:47.299Z,3.08
2023-01-06T17:19:26.480Z,3.40
2023-01-06T17:22:02.017Z,2.85
2023-01-06T17:24:30.546Z,6.18
2023-01-06T17:27:11.029Z,3.78
2023-01-06T17:29:37.822Z,3.22
2023-01-06T17:32:14.578Z,2.28
2023-01-06T17:34:40.923Z,3.47
2023-01-06T17:37:15.467Z,3.28
2023-01-06T17:39:44.511Z,7.40
2023-01-06T17:42:10.752Z,3.75
2023-01-06T17:44:46.236Z,3.95
2023-01-06T17:47:15.597Z,5.43
2023-01-06T17:49:51.971Z,4.65
2023-01-06T17:52:25.369Z,4.97
2023-01-06T17:55:13.423Z,5.63
2023-01-06T17:57:41.788Z,4.80
2023-01-06T18:00:35.198Z,6.72
2023-01-06T18:03:01.488Z,5.07
2023-01-06T18:05:27.761Z,5.22
2023-01-06T18:08:06.316Z,6.10
2023-01-06T18:10:44.528Z,5.22
2023-01-06T18:13:15.853Z,6.20
2023-01-06T18:15:43.596Z,6.07
2023-01-06T18:18:22.187Z,7.13
2023-01-06T18:21:05.253Z,5.30
2023-01-06T18:23:33.960Z,5.97
2023-01-06T18:26:05.465Z,6.80
2023-01-06T18:28:32.332Z,6.80
2023-01-06T18:31:02.731Z,9.65
2023-01-06T18:33:30.068Z,7.15
2023-01-06T18:35:59.261Z,8.23
2023-01-06T18:38:27.336Z,5.85
2023-01-06T18:40:54.678Z,6.07
2023-01-06T18:43:25.917Z,7.43
2023-01-06T18:45:56.502Z,6.68
2023-01-06T18:48:26.967Z,6.85
2023-01-06T18:50:55.914Z,5.28
2023-01-06T18:53:26.564Z,6.30
2023-01-06T18:55:57.364Z,6.53
2023-01-06T18:58:49.426Z,6.28
2023-01-06T19:01:40.210Z,6.95
2023-01-06T19:04:31.481Z,6.88
2023-01-06T19:09:47.372Z,7.57
2023-01-06T19:12:29.934Z,5.93
2023-01-06T19:15:18.072Z,5.85
2023-01-06T19:17:45.749Z,7.05
2023-01-06T19:20:16.965Z,6.93
2023-01-06T19:22:43.813Z,8.07
2023-01-06T19:25:31.490Z,6.53
2023-01-06T19:27:59.823Z,5.47
2023-01-06T19:30:40.212Z,7.63
2023-01-06T19:33:38.944Z,6.43
2023-01-06T19:36:05.214Z,7.60
2023-01-06T19:38:38.078Z,6.72
2023-01-06T19:41:13.782Z,6.07
2023-01-06T19:43:40.109Z,4.82
2023-01-06T19:46:23.781Z,7.32
2023-01-06T19:48:50.637Z,7.65
2023-01-06T19:51:33.675Z,7.30
2023-01-06T19:54:04.323Z,6.55
2023-01-06T19:56:36.210Z,5.28
2023-01-06T19:59:15.132Z,5.43
2023-01-06T20:01:41.586Z,6.15
2023-01-06T20:04:21.093Z,7.10
2023-01-06T20:06:47.413Z,3.60
2023-01-06T20:09:13.708Z,5.85
2023-01-06T20:11:41.759Z,3.80
2023-01-06T20:14:11.064Z,4.78
2023-01-06T20:16:37.590Z,5.60
2023-01-06T20:19:04.423Z,4.30
2023-01-06T20:21:31.103Z,3.25
2023-01-06T20:23:58.380Z,3.25
2023-01-06T20:26:25.367Z,3.05
2023-01-06T20:28:51.917Z,3.10
2023-01-06T20:31:18.298Z,2.40
2023-01-06T20:33:45.927Z,3.55
2023-01-06T20:36:16.780Z,3.13
2023-01-06T20:38:46.037Z,2.60
2023-01-06T20:41:12.680Z,2.50
2023-01-06T20:43:39.032Z,3.42
2023-01-06T20:46:05.579Z,2.38
2023-01-06T20:48:32.919Z,2.40
2023-01-06T20:50:59.334Z,3.20
2023-01-06T20:53:25.711Z,3.80
2023-01-06T20:55:52.119Z,3.70
2023-01-06T20:58:18.448Z,4.63
2023-01-06T21:00:44.964Z,5.10
2023-01-06T21:03:11.344Z,5.38
2023-01-06T21:05:38.909Z,5.13
2023-01-06T21:08:05.198Z,6.15
2023-01-06T21:10:31.790Z,6.32
2023-01-06T21:12:58.463Z,7.15
2023-01-06T21:15:26.096Z,8.20
2023-01-06T21:17:52.909Z,8.82
2023-01-06T21:20:19.269Z,6.65
2023-01-06T21:22:45.586Z,8.38
2023-01-06T21:25:11.978Z,11.10
2023-01-06T21:27:38.332Z,9.65
2023-01-06T21:30:05.101Z,9.30
2023-01-06T21:32:31.405Z,7.97
2023-01-06T21:34:58.542Z,9.02
2023-01-06T21:37:24.971Z,8.68
2023-01-06T21:39:51.550Z,9.50
2023-01-06T21:42:36.657Z,8.35
2023-01-06T21:45:03.717Z,9.48
2023-01-06T21:47:30.043Z,10.20
2023-01-06T21:49:56.336Z,10.25
2023-01-06T21:52:22.719Z,10.00
2023-01-06T21:54:49.289Z,10.45
2023-01-06T21:57:15.604Z,7.68
2023-01-06T21:59:42.083Z,8.48
2023-01-06T22:02:09.369Z,11.95
2023-01-06T22:04:35.796Z,8.35
2023-01-06T22:07:05.014Z,9.52
2023-01-06T22:09:32.178Z,9.30
2023-01-06T22:12:02.039Z,10.07
2023-01-06T22:14:28.577Z,8.40
2023-01-06T22:16:55.645Z,9.18
2023-01-06T22:19:22.099Z,8.52
2023-01-06T22:21:48.516Z,9.55
2023-01-06T22:24:17.566Z,7.78
2023-01-06T22:26:43.867Z,8.73
2023-01-06T22:29:10.171Z,9.20
2023-01-06T22:31:36.837Z,9.35
2023-01-06T22:34:03.879Z,9.25
2023-01-06T22:36:30.181Z,6.78
2023-01-06T22:38:56.725Z,9.15
2023-01-06T22:41:23.238Z,8.55
2023-01-06T22:43:50.195Z,8.32
2023-01-06T22:46:16.766Z,5.90
2023-01-06T22:48:45.523Z,7.60
2023-01-06T22:51:12.143Z,10.45
2023-01-06T22:53:38.439Z,11.15
2023-01-06T22:56:08.112Z,6.97
2023-01-06T22:58:36.660Z,10.05
2023-01-06T23:01:04.405Z,5.43
2023-01-06T23:03:30.759Z,7.30
2023-01-06T23:06:03.492Z,7.65
2023-01-06T23:08:32.324Z,5.85
2023-01-06T23:11:18.729Z,7.80
2023-01-06T23:13:47.055Z,4.75
2023-01-06T23:16:17.499Z,5.63
2023-01-06T23:18:46.304Z,7.03
2023-01-06T23:21:16.695Z,6.55
2023-01-06T23:23:44.387Z,6.38
2023-01-06T23:26:14.076Z,7.45
2023-01-06T23:28:41.204Z,8.85
2023-01-06T23:31:13.190Z,5.82
2023-01-06T23:33:41.298Z,7.15
2023-01-06T23:36:09.881Z,5.95
2023-01-06T23:38:39.545Z,6.78
2023-01-06T23:41:10.415Z,7.45
2023-01-06T23:43:37.975Z,7.85
2023-01-06T23:46:12.930Z,7.28
2023-01-06T23:48:39.879Z,8.27
2023-01-06T23:51:07.885Z,5.68
2023-01-06T23:53:35.738Z,9.32
2023-01-06T23:56:21.320Z,7.43
2023-01-06T23:58:49.348Z,6.22
