createdAt,value
2017-05-18T00:00:16.274Z,5.78
2017-05-18T00:02:45.908Z,4.86
2017-05-18T00:05:15.892Z,5.66
2017-05-18T00:07:46.620Z,5.80
2017-05-18T00:10:17.370Z,6.44
2017-05-18T00:12:48.073Z,5.76
2017-05-18T00:15:18.088Z,5.94
2017-05-18T00:17:48.816Z,6.00
2017-05-18T00:20:18.820Z,6.50
2017-05-18T00:22:48.796Z,6.18
2017-05-18T00:25:18.805Z,5.72
2017-05-18T00:27:48.796Z,6.12
2017-05-18T00:30:19.742Z,5.94
2017-05-18T00:32:50.459Z,5.38
2017-05-18T00:35:21.204Z,6.10
2017-05-18T00:37:51.913Z,6.02
2017-05-18T00:40:21.924Z,7.18
2017-05-18T00:42:51.897Z,6.14
2017-05-18T00:45:21.904Z,5.84
2017-05-18T00:47:51.876Z,6.02
2017-05-18T00:50:22.624Z,5.88
2017-05-18T00:52:53.348Z,6.12
2017-05-18T00:55:24.104Z,6.32
2017-05-18T00:57:54.094Z,6.14
2017-05-18T01:00:24.853Z,6.60
2017-05-18T01:02:54.856Z,6.22
2017-05-18T01:05:25.619Z,6.34
2017-05-18T01:07:55.595Z,5.64
2017-05-18T01:10:25.623Z,6.18
2017-05-18T01:12:55.640Z,5.60
2017-05-18T01:15:26.567Z,5.48
2017-05-18T01:17:56.528Z,7.58
2017-05-18T01:20:26.522Z,5.62
2017-05-18T01:22:56.496Z,7.14
2017-05-18T01:25:26.506Z,5.70
2017-05-18T01:27:56.666Z,4.92
2017-05-18T01:30:27.602Z,5.34
2017-05-18T01:32:58.308Z,5.86
2017-05-18T01:35:27.966Z,6.64
2017-05-18T01:37:57.984Z,7.22
2017-05-18T01:40:28.036Z,6.62
2017-05-18T01:42:57.688Z,6.82
2017-05-18T01:45:27.675Z,7.92
2017-05-18T01:47:57.661Z,7.70
2017-05-18T01:50:28.339Z,6.08
2017-05-18T01:52:59.061Z,6.70
2017-05-18T01:55:29.055Z,8.48
2017-05-18T01:57:59.029Z,7.10
2017-05-18T02:00:29.045Z,6.84
2017-05-18T02:02:59.021Z,13.92
2017-05-18T02:05:29.131Z,7.14
2017-05-18T02:07:59.136Z,8.06
2017-05-18T02:10:29.847Z,7.08
2017-05-18T02:12:59.835Z,9.12
2017-05-18T02:15:29.837Z,10.14
2017-05-18T02:17:59.821Z,8.64
2017-05-18T02:20:29.811Z,8.04
2017-05-18T02:22:59.783Z,8.10
2017-05-18T02:25:29.831Z,8.70
2017-05-18T02:27:59.786Z,7.32
2017-05-18T02:30:29.767Z,8.30
2017-05-18T02:32:59.760Z,8.76
2017-05-18T02:35:29.760Z,8.42
2017-05-18T02:37:59.757Z,8.06
2017-05-18T02:40:29.765Z,10.04
2017-05-18T02:43:00.476Z,8.64
2017-05-18T02:45:30.470Z,7.84
2017-05-18T02:48:00.450Z,13.14
2017-05-18T02:50:31.183Z,7.66
2017-05-18T02:53:01.893Z,8.84
2017-05-18T02:55:31.899Z,7.78
2017-05-18T02:58:01.872Z,7.20
2017-05-18T03:00:32.076Z,8.82
2017-05-18T03:03:02.063Z,8.36
2017-05-18T03:05:32.816Z,7.14
2017-05-18T03:08:02.808Z,7.52
2017-05-18T03:10:32.812Z,8.30
2017-05-18T03:13:02.784Z,8.32
2017-05-18T03:15:32.811Z,8.96
2017-05-18T03:18:02.776Z,8.40
2017-05-18T03:20:32.795Z,8.36
2017-05-18T03:23:03.512Z,8.08
2017-05-18T03:25:33.532Z,9.50
2017-05-18T03:28:03.504Z,9.24
2017-05-18T03:30:33.550Z,9.38
2017-05-18T03:33:03.521Z,8.90
2017-05-18T03:35:33.518Z,7.68
2017-05-18T03:38:04.226Z,8.72
2017-05-18T03:40:34.258Z,7.74
2017-05-18T03:43:04.993Z,8.12
2017-05-18T03:45:35.754Z,8.06
2017-05-18T03:48:05.712Z,8.24
2017-05-18T03:50:35.730Z,8.68
2017-05-18T03:53:05.713Z,18.36
2017-05-18T03:55:35.706Z,7.02
2017-05-18T03:58:05.669Z,7.84
2017-05-18T04:00:35.682Z,8.48
2017-05-18T04:03:05.677Z,9.80
2017-05-18T04:05:35.669Z,9.54
2017-05-18T04:08:05.663Z,14.32
2017-05-18T04:10:36.337Z,10.02
2017-05-18T04:13:06.306Z,11.18
2017-05-18T04:15:37.059Z,11.62
2017-05-18T04:18:07.033Z,10.22
2017-05-18T04:20:37.781Z,9.96
2017-05-18T04:23:07.962Z,8.74
2017-05-18T04:25:37.941Z,9.72
2017-05-18T04:28:08.645Z,8.12
2017-05-18T04:30:38.657Z,9.24
2017-05-18T04:33:08.625Z,9.02
2017-05-18T04:35:38.621Z,9.16
2017-05-18T04:38:09.331Z,9.96
2017-05-18T04:40:39.308Z,8.50
2017-05-18T04:43:09.285Z,9.16
2017-05-18T04:45:39.296Z,8.54
2017-05-18T04:48:10.001Z,12.92
2017-05-18T04:50:40.005Z,11.30
2017-05-18T04:53:09.984Z,10.68
2017-05-18T04:55:39.969Z,10.10
2017-05-18T04:58:10.695Z,13.60
2017-05-18T05:00:41.441Z,9.80
2017-05-18T05:03:11.413Z,10.40
2017-05-18T05:05:41.404Z,8.96
2017-05-18T05:08:11.368Z,8.18
2017-05-18T05:10:42.641Z,8.36
2017-05-18T05:13:12.628Z,8.78
2017-05-18T05:15:42.617Z,9.10
2017-05-18T05:18:12.595Z,7.80
2017-05-18T05:20:42.592Z,7.74
2017-05-18T05:23:13.304Z,7.12
2017-05-18T05:25:43.277Z,7.22
2017-05-18T05:28:13.258Z,7.56
2017-05-18T05:30:44.184Z,8.24
2017-05-18T05:33:14.892Z,8.44
2017-05-18T05:35:45.115Z,8.48
2017-05-18T05:38:15.092Z,7.94
2017-05-18T05:40:45.084Z,8.28
2017-05-18T05:43:16.199Z,8.70
2017-05-18T05:45:46.200Z,8.94
2017-05-18T05:48:16.172Z,7.56
2017-05-18T05:50:46.161Z,7.90
2017-05-18T05:53:16.884Z,7.56
2017-05-18T05:55:47.628Z,9.06
2017-05-18T05:58:18.340Z,7.82
2017-05-18T06:00:49.100Z,8.82
2017-05-18T06:03:19.816Z,13.80
2017-05-18T06:05:49.836Z,7.58
2017-05-18T06:08:20.552Z,9.64
2017-05-18T06:10:50.548Z,8.98
2017-05-18T06:13:20.529Z,7.32
2017-05-18T06:15:50.511Z,8.14
2017-05-18T06:18:21.241Z,7.50
2017-05-18T06:20:51.228Z,8.44
2017-05-18T06:23:21.224Z,8.40
2017-05-18T06:25:51.213Z,8.02
2017-05-18T06:28:21.192Z,8.38
2017-05-18T06:30:51.199Z,7.22
2017-05-18T06:33:21.184Z,6.66
2017-05-18T06:35:51.187Z,7.10
2017-05-18T06:38:21.148Z,7.20
2017-05-18T06:40:51.151Z,16.40
2017-05-18T06:43:21.136Z,8.06
2017-05-18T06:45:51.124Z,7.98
2017-05-18T06:48:21.839Z,6.76
2017-05-18T06:50:51.856Z,5.78
2017-05-18T06:53:21.835Z,5.06
2017-05-18T06:55:51.815Z,5.22
2017-05-18T06:58:22.545Z,5.10
2017-05-18T07:00:52.561Z,7.08
2017-05-18T07:03:22.527Z,5.58
2017-05-18T07:05:52.529Z,6.34
2017-05-18T07:08:22.503Z,6.62
2017-05-18T07:10:53.254Z,6.32
2017-05-18T07:13:23.212Z,6.82
2017-05-18T07:15:53.225Z,7.58
2017-05-18T07:18:23.189Z,6.82
2017-05-18T07:20:53.196Z,7.28
2017-05-18T07:23:23.901Z,7.28
2017-05-18T07:25:54.195Z,7.24
2017-05-18T07:28:24.129Z,8.24
2017-05-18T07:30:54.153Z,8.18
2017-05-18T07:33:24.805Z,7.50
2017-05-18T07:35:55.544Z,7.98
2017-05-18T07:38:26.249Z,8.00
2017-05-18T07:40:56.262Z,7.54
2017-05-18T07:43:26.225Z,8.02
2017-05-18T07:45:56.228Z,7.10
2017-05-18T07:48:26.220Z,8.66
2017-05-18T07:50:56.213Z,8.78
2017-05-18T07:53:26.182Z,9.80
2017-05-18T07:55:56.189Z,7.30
2017-05-18T07:58:26.895Z,7.04
2017-05-18T08:00:56.725Z,6.88
2017-05-18T08:03:27.445Z,7.08
2017-05-18T08:05:57.446Z,6.90
2017-05-18T08:08:27.416Z,10.40
2017-05-18T08:10:57.440Z,6.92
2017-05-18T08:13:27.436Z,6.68
2017-05-18T08:15:57.441Z,6.76
2017-05-18T08:18:27.577Z,6.00
2017-05-18T08:20:57.632Z,5.52
2017-05-18T08:23:27.589Z,6.22
2017-05-18T08:25:58.320Z,6.12
2017-05-18T08:28:29.053Z,6.00
2017-05-18T08:30:59.797Z,7.08
2017-05-18T08:33:29.772Z,6.86
2017-05-18T08:35:59.768Z,6.66
2017-05-18T08:38:29.742Z,6.82
2017-05-18T08:40:59.739Z,7.30
2017-05-18T08:43:30.462Z,7.98
2017-05-18T08:46:00.491Z,9.88
2017-05-18T08:48:31.189Z,9.20
2017-05-18T08:51:01.208Z,9.86
2017-05-18T08:53:31.184Z,7.24
2017-05-18T08:56:01.194Z,8.20
2017-05-18T08:58:31.211Z,7.70
2017-05-18T09:01:01.248Z,7.64
2017-05-18T09:03:31.189Z,8.24
2017-05-18T09:06:01.195Z,8.36
2017-05-18T09:08:31.192Z,8.70
2017-05-18T09:11:01.195Z,7.90
2017-05-18T09:13:31.175Z,7.60
2017-05-18T09:16:02.945Z,8.00
2017-05-18T09:18:32.954Z,8.04
2017-05-18T09:21:03.704Z,7.80
2017-05-18T09:23:33.693Z,7.90
2017-05-18T09:26:03.899Z,8.22
2017-05-18T09:28:33.928Z,8.06
2017-05-18T09:31:03.979Z,8.30
2017-05-18T09:33:33.922Z,8.00
2017-05-18T09:36:03.901Z,7.52
2017-05-18T09:38:33.887Z,9.32
2017-05-18T09:41:03.879Z,8.86
2017-05-18T09:43:33.844Z,10.04
2017-05-18T09:46:03.868Z,8.10
2017-05-18T09:48:34.777Z,7.20
2017-05-18T09:51:04.765Z,7.08
2017-05-18T09:53:34.755Z,7.36
2017-05-18T09:56:04.767Z,7.62
2017-05-18T09:58:34.737Z,7.88
2017-05-18T10:01:04.749Z,7.70
2017-05-18T10:03:34.733Z,7.16
2017-05-18T10:06:04.720Z,8.24
2017-05-18T10:08:34.702Z,12.44
2017-05-18T10:11:06.389Z,10.52
2017-05-18T10:13:36.379Z,8.22
2017-05-18T10:16:07.109Z,8.94
2017-05-18T10:18:37.836Z,7.22
2017-05-18T10:21:07.827Z,7.76
2017-05-18T10:23:37.814Z,10.40
2017-05-18T10:26:07.812Z,20.84
2017-05-18T10:28:37.802Z,22.72
2017-05-18T10:31:08.546Z,27.04
2017-05-18T10:33:39.269Z,30.10
2017-05-18T10:36:10.020Z,20.94
2017-05-18T10:38:40.011Z,19.58
2017-05-18T10:41:10.023Z,17.92
2017-05-18T10:43:40.095Z,17.44
2017-05-18T10:46:10.130Z,16.52
2017-05-18T10:48:40.101Z,16.94
2017-05-18T10:51:10.121Z,17.58
2017-05-18T10:53:39.960Z,16.78
2017-05-18T10:56:09.966Z,15.80
2017-05-18T10:58:40.000Z,16.24
2017-05-18T11:01:10.019Z,19.06
2017-05-18T11:03:40.009Z,22.80
2017-05-18T11:06:10.041Z,22.46
2017-05-18T11:08:39.666Z,24.88
2017-05-18T11:11:09.729Z,23.94
2017-05-18T11:13:39.726Z,23.30
2017-05-18T11:16:10.484Z,19.56
2017-05-18T11:18:40.457Z,18.06
2017-05-18T11:21:10.469Z,17.44
2017-05-18T11:23:40.451Z,15.02
2017-05-18T11:26:10.472Z,12.10
2017-05-18T11:28:40.445Z,12.58
2017-05-18T11:31:11.194Z,13.00
2017-05-18T11:33:41.182Z,11.88
2017-05-18T11:36:11.945Z,13.14
2017-05-18T11:38:41.930Z,13.52
2017-05-18T11:41:12.675Z,13.34
2017-05-18T11:43:43.417Z,13.76
2017-05-18T11:46:14.160Z,15.76
2017-05-18T11:48:44.161Z,14.88
2017-05-18T11:51:14.901Z,12.96
2017-05-18T11:53:44.936Z,13.60
2017-05-18T11:56:14.909Z,14.36
2017-05-18T11:58:45.577Z,16.38
2017-05-18T12:01:15.584Z,17.66
2017-05-18T12:03:45.557Z,17.88
2017-05-18T12:06:15.561Z,18.84
2017-05-18T12:08:45.537Z,19.44
2017-05-18T12:11:15.537Z,20.08
2017-05-18T12:13:46.252Z,20.12
2017-05-18T12:16:16.948Z,20.80
2017-05-18T12:18:46.934Z,20.78
2017-05-18T12:21:16.928Z,20.90
2017-05-18T12:23:46.934Z,18.90
2017-05-18T12:26:17.684Z,19.52
2017-05-18T12:28:48.048Z,18.36
2017-05-18T12:31:17.720Z,19.84
2017-05-18T12:33:47.353Z,18.86
2017-05-18T12:36:17.012Z,16.62
2017-05-18T12:38:47.011Z,18.56
2017-05-18T12:41:17.368Z,17.58
2017-05-18T12:43:47.744Z,17.28
2017-05-18T12:46:17.768Z,17.30
2017-05-18T12:48:47.756Z,16.64
2017-05-18T12:51:17.790Z,16.98
2017-05-18T12:53:47.774Z,16.44
2017-05-18T12:56:17.796Z,16.56
2017-05-18T12:58:47.767Z,16.60
2017-05-18T13:01:17.788Z,17.48
2017-05-18T13:03:47.786Z,18.08
2017-05-18T13:06:17.794Z,19.22
2017-05-18T13:08:47.788Z,17.40
2017-05-18T13:11:17.802Z,15.70
2017-05-18T13:13:47.784Z,14.60
2017-05-18T13:16:18.348Z,13.66
2017-05-18T13:18:48.360Z,15.16
2017-05-18T13:21:18.373Z,14.16
2017-05-18T13:23:48.381Z,14.58
2017-05-18T13:26:18.467Z,13.64
2017-05-18T13:28:48.470Z,13.14
2017-05-18T13:31:18.489Z,12.92
2017-05-18T13:33:48.503Z,12.52
2017-05-18T13:36:18.501Z,13.48
2017-05-18T13:38:48.491Z,12.88
2017-05-18T13:41:18.501Z,14.96
2017-05-18T13:43:48.489Z,14.50
2017-05-18T13:46:19.224Z,13.74
2017-05-18T13:48:49.220Z,12.72
2017-05-18T13:51:19.960Z,15.72
2017-05-18T13:53:50.681Z,8.92
2017-05-18T13:56:20.928Z,13.04
2017-05-18T13:58:50.917Z,12.86
2017-05-18T14:01:20.913Z,15.48
2017-05-18T14:03:50.908Z,15.74
2017-05-18T14:06:20.897Z,15.66
2017-05-18T14:08:50.872Z,16.38
2017-05-18T14:11:20.876Z,18.48
2017-05-18T14:13:50.844Z,16.14
2017-05-18T14:16:20.871Z,16.32
2017-05-18T14:18:50.849Z,15.52
2017-05-18T14:21:20.846Z,15.54
2017-05-18T14:23:50.825Z,14.16
2017-05-18T14:26:20.841Z,15.56
2017-05-18T14:28:50.819Z,16.04
2017-05-18T14:31:21.573Z,21.96
2017-05-18T14:33:51.539Z,18.78
2017-05-18T14:36:21.550Z,18.80
2017-05-18T14:38:51.538Z,17.74
2017-05-18T14:41:21.541Z,18.88
2017-05-18T14:43:51.540Z,18.00
2017-05-18T14:46:22.285Z,17.68
2017-05-18T14:48:52.271Z,19.10
2017-05-18T14:51:23.013Z,18.72
2017-05-18T14:53:53.070Z,18.64
2017-05-18T14:56:23.087Z,16.28
2017-05-18T14:58:53.082Z,17.90
2017-05-18T15:01:23.113Z,18.36
2017-05-18T15:03:53.093Z,17.72
2017-05-18T15:06:23.851Z,18.16
2017-05-18T15:08:53.812Z,21.16
2017-05-18T15:11:23.811Z,18.26
2017-05-18T15:13:53.805Z,18.88
2017-05-18T15:16:23.815Z,22.48
2017-05-18T15:18:53.792Z,20.70
2017-05-18T15:21:24.533Z,21.40
2017-05-18T15:23:54.515Z,20.70
2017-05-18T15:26:24.529Z,24.18
2017-05-18T15:28:54.516Z,26.78
2017-05-18T15:31:24.532Z,26.10
2017-05-18T15:33:54.520Z,24.28
2017-05-18T15:36:25.264Z,22.62
2017-05-18T15:38:55.245Z,22.14
2017-05-18T15:41:25.256Z,23.76
2017-05-18T15:43:55.241Z,21.58
2017-05-18T15:46:25.264Z,20.18
2017-05-18T15:48:55.245Z,21.66
2017-05-18T15:51:25.238Z,22.52
2017-05-18T15:53:55.961Z,20.68
2017-05-18T15:56:25.972Z,18.22
2017-05-18T15:58:55.964Z,17.02
2017-05-18T16:01:25.972Z,16.68
2017-05-18T16:03:55.945Z,19.14
2017-05-18T16:06:26.676Z,18.68
2017-05-18T16:08:56.666Z,17.98
2017-05-18T16:11:26.670Z,19.72
2017-05-18T16:13:56.685Z,19.46
2017-05-18T16:16:26.699Z,15.90
2017-05-18T16:18:56.886Z,17.36
2017-05-18T16:21:27.248Z,16.20
2017-05-18T16:23:57.253Z,18.26
2017-05-18T16:26:27.530Z,17.84
2017-05-18T16:28:58.441Z,15.40
2017-05-18T16:31:28.612Z,16.10
2017-05-18T16:34:00.976Z,14.80
2017-05-18T16:36:31.148Z,14.92
2017-05-18T16:39:01.272Z,14.02
2017-05-18T16:41:32.040Z,14.88
2017-05-18T16:44:02.048Z,15.20
2017-05-18T16:46:32.052Z,21.40
2017-05-18T16:49:02.049Z,20.12
2017-05-18T16:51:32.806Z,15.92
2017-05-18T16:54:02.811Z,14.10
2017-05-18T16:56:33.557Z,12.38
2017-05-18T16:59:03.546Z,12.92
2017-05-18T17:01:33.596Z,11.38
2017-05-18T17:04:03.575Z,11.08
2017-05-18T17:06:34.333Z,11.62
2017-05-18T17:09:04.370Z,11.66
2017-05-18T17:11:34.388Z,10.70
2017-05-18T17:14:04.356Z,9.84
2017-05-18T17:16:34.569Z,15.60
2017-05-18T17:19:04.709Z,12.38
2017-05-18T17:21:35.533Z,11.26
2017-05-18T17:24:05.522Z,10.92
2017-05-18T17:26:35.633Z,11.02
2017-05-18T17:29:05.652Z,11.28
2017-05-18T17:31:35.781Z,13.24
2017-05-18T17:34:05.768Z,19.32
2017-05-18T17:36:35.874Z,12.40
2017-05-18T17:39:05.771Z,13.48
2017-05-18T17:41:36.282Z,12.54
2017-05-18T17:44:07.012Z,14.32
2017-05-18T17:46:37.869Z,13.00
2017-05-18T17:49:09.121Z,12.18
2017-05-18T17:51:39.129Z,14.70
2017-05-18T17:54:09.211Z,11.22
2017-05-18T17:56:40.201Z,9.08
2017-05-18T17:59:10.172Z,10.80
2017-05-18T18:01:40.177Z,8.40
2017-05-18T18:04:10.200Z,8.80
2017-05-18T18:06:40.162Z,8.42
2017-05-18T18:09:10.156Z,8.50
2017-05-18T18:11:40.882Z,10.60
2017-05-18T18:14:11.625Z,9.24
2017-05-18T18:16:42.358Z,8.10
2017-05-18T18:19:13.079Z,8.04
2017-05-18T18:21:43.095Z,7.64
2017-05-18T18:24:13.817Z,6.90
2017-05-18T18:26:43.813Z,6.76
2017-05-18T18:29:13.797Z,7.30
2017-05-18T18:31:43.811Z,6.42
2017-05-18T18:34:13.802Z,6.56
2017-05-18T18:36:44.586Z,7.02
2017-05-18T18:39:15.393Z,7.26
2017-05-18T18:41:45.432Z,6.02
2017-05-18T18:44:15.421Z,6.68
2017-05-18T18:46:45.439Z,6.98
2017-05-18T18:49:15.390Z,7.10
2017-05-18T18:51:45.080Z,6.84
2017-05-18T18:54:15.053Z,5.94
2017-05-18T18:56:45.816Z,5.80
2017-05-18T18:59:15.793Z,6.50
2017-05-18T19:01:46.376Z,6.94
2017-05-18T19:04:16.392Z,5.42
2017-05-18T19:06:46.412Z,6.22
2017-05-18T19:09:16.401Z,8.88
2017-05-18T19:11:46.093Z,6.92
2017-05-18T19:14:16.086Z,9.28
2017-05-18T19:16:46.316Z,6.70
2017-05-18T19:19:17.036Z,7.24
2017-05-18T19:21:47.800Z,6.90
2017-05-18T19:24:17.822Z,7.28
2017-05-18T19:26:47.813Z,7.36
2017-05-18T19:29:18.540Z,6.14
2017-05-18T19:31:49.321Z,7.86
2017-05-18T19:34:19.316Z,8.32
2017-05-18T19:36:49.324Z,7.84
2017-05-18T19:39:20.047Z,10.70
2017-05-18T19:41:50.808Z,8.64
2017-05-18T19:44:20.809Z,6.30
2017-05-18T19:46:50.866Z,21.08
2017-05-18T19:49:20.875Z,25.00
2017-05-18T19:51:51.594Z,8.16
2017-05-18T19:54:21.594Z,7.52
2017-05-18T19:56:51.601Z,7.20
2017-05-18T19:59:22.312Z,7.26
2017-05-18T20:01:53.055Z,6.92
2017-05-18T20:04:23.013Z,6.94
2017-05-18T20:06:53.046Z,6.46
2017-05-18T20:09:23.028Z,18.44
2017-05-18T20:11:53.041Z,17.44
2017-05-18T20:14:23.059Z,10.28
2017-05-18T20:16:53.086Z,7.08
2017-05-18T20:19:23.075Z,12.34
2017-05-18T20:21:53.778Z,10.44
2017-05-18T20:24:23.766Z,7.40
2017-05-18T20:26:53.779Z,6.30
2017-05-18T20:29:23.790Z,6.28
2017-05-18T20:31:53.817Z,6.08
2017-05-18T20:34:23.811Z,5.66
2017-05-18T20:36:53.819Z,6.00
2017-05-18T20:39:23.806Z,4.80
2017-05-18T20:41:53.790Z,5.54
2017-05-18T20:44:23.750Z,5.98
2017-05-18T20:46:53.773Z,5.14
2017-05-18T20:49:23.753Z,5.36
2017-05-18T20:51:53.769Z,5.04
2017-05-18T20:54:23.638Z,6.30
2017-05-18T20:56:54.341Z,5.18
2017-05-18T20:59:25.053Z,5.58
2017-05-18T21:01:55.089Z,5.36
2017-05-18T21:04:25.086Z,5.18
2017-05-18T21:06:55.109Z,5.36
2017-05-18T21:09:25.160Z,5.42
2017-05-18T21:11:55.880Z,5.88
2017-05-18T21:14:26.645Z,6.40
2017-05-18T21:16:56.656Z,5.46
2017-05-18T21:19:26.637Z,4.98
2017-05-18T21:21:57.410Z,6.14
2017-05-18T21:24:27.452Z,5.62
2017-05-18T21:26:57.465Z,6.02
2017-05-18T21:29:27.453Z,5.32
2017-05-18T21:31:57.450Z,6.04
2017-05-18T21:34:27.420Z,6.26
2017-05-18T21:36:57.618Z,5.72
2017-05-18T21:39:27.801Z,5.40
2017-05-18T21:41:57.826Z,5.50
2017-05-18T21:44:27.811Z,5.52
2017-05-18T21:46:58.560Z,5.54
2017-05-18T21:49:28.564Z,6.14
2017-05-18T21:51:59.320Z,5.22
2017-05-18T21:54:29.307Z,5.04
2017-05-18T21:56:59.972Z,5.30
2017-05-18T21:59:29.955Z,6.20
2017-05-18T22:01:59.944Z,6.28
2017-05-18T22:04:29.944Z,6.32
2017-05-18T22:06:59.972Z,6.22
2017-05-18T22:09:29.960Z,6.86
2017-05-18T22:11:59.968Z,6.40
2017-05-18T22:14:29.935Z,7.38
2017-05-18T22:16:59.944Z,6.32
2017-05-18T22:19:29.930Z,6.50
2017-05-18T22:21:59.945Z,6.12
2017-05-18T22:24:29.945Z,6.40
2017-05-18T22:26:59.950Z,6.72
2017-05-18T22:29:29.912Z,6.40
2017-05-18T22:31:59.929Z,6.80
2017-05-18T22:34:29.901Z,7.30
2017-05-18T22:36:59.917Z,6.92
2017-05-18T22:39:29.914Z,6.66
2017-05-18T22:42:00.657Z,6.70
2017-05-18T22:44:30.647Z,7.42
2017-05-18T22:47:00.645Z,5.98
2017-05-18T22:49:30.616Z,7.02
2017-05-18T22:52:00.641Z,7.28
2017-05-18T22:54:30.658Z,7.70
2017-05-18T22:57:00.676Z,6.26
2017-05-18T22:59:30.669Z,6.92
2017-05-18T23:02:01.605Z,6.82
2017-05-18T23:04:31.577Z,6.88
2017-05-18T23:07:01.593Z,7.56
2017-05-18T23:09:31.566Z,7.22
2017-05-18T23:12:01.571Z,7.70
2017-05-18T23:14:31.561Z,7.26
2017-05-18T23:17:01.557Z,7.80
2017-05-18T23:19:31.528Z,7.46
2017-05-18T23:22:01.528Z,7.22
2017-05-18T23:24:31.512Z,7.04
2017-05-18T23:27:01.516Z,7.16
2017-05-18T23:29:32.160Z,6.74
2017-05-18T23:32:02.175Z,7.40
2017-05-18T23:34:32.131Z,7.06
2017-05-18T23:37:03.604Z,7.44
2017-05-18T23:39:33.592Z,7.42
2017-05-18T23:42:03.620Z,7.60
2017-05-18T23:44:33.634Z,7.60
2017-05-18T23:47:03.679Z,7.74
2017-05-18T23:49:33.659Z,8.08
2017-05-18T23:52:03.687Z,7.82
2017-05-18T23:54:33.649Z,7.88
2017-05-18T23:57:03.678Z,8.10
2017-05-18T23:59:33.640Z,7.30
