createdAt,value
2022-08-26T00:01:56.111Z,22.77
2022-08-26T00:04:25.438Z,22.81
2022-08-26T00:06:54.308Z,22.82
2022-08-26T00:09:22.008Z,22.73
2022-08-26T00:11:49.435Z,22.77
2022-08-26T00:14:18.602Z,22.68
2022-08-26T00:16:47.974Z,22.69
2022-08-26T00:19:20.250Z,22.65
2022-08-26T00:21:49.662Z,22.61
2022-08-26T00:24:18.292Z,22.51
2022-08-26T00:26:45.828Z,22.51
2022-08-26T00:29:13.716Z,22.49
2022-08-26T00:31:42.465Z,22.48
2022-08-26T00:34:12.811Z,22.44
2022-08-26T00:36:41.216Z,22.34
2022-08-26T00:39:08.860Z,22.31
2022-08-26T00:41:38.286Z,22.35
2022-08-26T00:44:07.038Z,22.35
2022-08-26T00:46:36.105Z,22.27
2022-08-26T00:49:12.491Z,22.31
2022-08-26T00:51:47.852Z,22.33
2022-08-26T00:54:15.293Z,22.24
2022-08-26T00:57:00.358Z,22.25
2022-08-26T00:59:27.923Z,22.21
2022-08-26T01:01:55.319Z,22.24
2022-08-26T01:04:23.819Z,22.21
2022-08-26T01:06:54.144Z,22.24
2022-08-26T01:09:21.892Z,22.18
2022-08-26T01:11:49.916Z,22.21
2022-08-26T01:14:17.419Z,22.21
2022-08-26T01:16:47.637Z,22.11
2022-08-26T01:19:20.764Z,21.96
2022-08-26T01:22:09.735Z,22.04
2022-08-26T01:24:38.623Z,22.08
2022-08-26T01:27:08.096Z,22.00
2022-08-26T01:29:35.755Z,22.01
2022-08-26T01:32:03.320Z,22.00
2022-08-26T01:34:36.798Z,22.01
2022-08-26T01:37:07.719Z,22.04
2022-08-26T01:39:36.125Z,22.05
2022-08-26T01:42:04.081Z,21.94
2022-08-26T01:44:49.452Z,21.98
2022-08-26T01:47:16.991Z,22.05
2022-08-26T01:49:45.243Z,22.04
2022-08-26T01:52:13.513Z,22.00
2022-08-26T01:54:40.793Z,21.94
2022-08-26T01:57:08.168Z,21.97
2022-08-26T01:59:35.481Z,21.97
2022-08-26T02:02:03.057Z,21.92
2022-08-26T02:04:37.643Z,21.96
2022-08-26T02:07:06.711Z,21.90
2022-08-26T02:09:41.258Z,21.87
2022-08-26T02:12:09.271Z,21.84
2022-08-26T02:14:43.844Z,21.84
2022-08-26T02:17:11.878Z,21.86
2022-08-26T02:19:41.056Z,21.83
2022-08-26T02:22:11.803Z,21.84
2022-08-26T02:24:54.036Z,21.86
2022-08-26T02:27:24.260Z,21.92
2022-08-26T02:29:54.136Z,21.92
2022-08-26T02:32:21.420Z,21.86
2022-08-26T02:34:50.699Z,21.83
2022-08-26T02:37:17.954Z,21.93
2022-08-26T02:39:47.615Z,21.90
2022-08-26T02:42:15.381Z,21.89
2022-08-26T02:44:42.721Z,21.90
2022-08-26T02:47:13.714Z,21.84
2022-08-26T02:49:44.354Z,21.80
2022-08-26T02:52:14.689Z,21.66
2022-08-26T02:54:42.190Z,21.69
2022-08-26T02:57:10.390Z,21.66
2022-08-26T02:59:39.402Z,21.56
2022-08-26T03:02:07.256Z,21.49
2022-08-26T03:04:34.702Z,21.57
2022-08-26T03:07:03.151Z,21.57
2022-08-26T03:09:30.451Z,21.63
2022-08-26T03:11:58.355Z,21.70
2022-08-26T03:14:25.846Z,21.52
2022-08-26T03:16:54.596Z,21.50
2022-08-26T03:19:23.415Z,21.42
2022-08-26T03:21:52.355Z,21.45
2022-08-26T03:24:19.723Z,21.49
2022-08-26T03:26:52.702Z,21.50
2022-08-26T03:29:39.662Z,21.67
2022-08-26T03:32:07.612Z,21.49
2022-08-26T03:34:35.256Z,21.41
2022-08-26T03:37:02.764Z,21.45
2022-08-26T03:39:31.494Z,21.47
2022-08-26T03:41:59.344Z,21.47
2022-08-26T03:44:26.864Z,21.56
2022-08-26T03:46:54.695Z,21.52
2022-08-26T03:49:22.426Z,21.55
2022-08-26T03:51:50.100Z,21.55
2022-08-26T03:54:17.745Z,21.65
2022-08-26T03:56:46.537Z,21.65
2022-08-26T03:59:14.029Z,21.60
2022-08-26T04:01:42.008Z,21.59
2022-08-26T04:04:09.377Z,21.70
2022-08-26T04:06:44.570Z,21.76
2022-08-26T04:09:15.353Z,21.72
2022-08-26T04:11:44.345Z,21.63
2022-08-26T04:14:17.710Z,21.53
2022-08-26T04:16:47.833Z,21.42
2022-08-26T04:19:15.156Z,21.49
2022-08-26T04:21:42.523Z,21.59
2022-08-26T04:24:12.002Z,21.57
2022-08-26T04:26:42.716Z,21.45
2022-08-26T04:29:13.601Z,21.29
2022-08-26T04:31:41.489Z,21.16
2022-08-26T04:34:08.904Z,21.28
2022-08-26T04:36:38.711Z,21.36
2022-08-26T04:39:06.022Z,21.28
2022-08-26T04:41:33.754Z,21.26
2022-08-26T04:44:02.542Z,21.43
2022-08-26T04:46:30.320Z,21.59
2022-08-26T04:48:57.603Z,21.65
2022-08-26T04:51:28.290Z,21.73
2022-08-26T04:53:59.004Z,21.59
2022-08-26T04:56:27.384Z,21.65
2022-08-26T04:58:55.751Z,21.73
2022-08-26T05:01:23.871Z,21.72
2022-08-26T05:03:51.662Z,21.66
2022-08-26T05:06:20.084Z,21.75
2022-08-26T05:08:47.609Z,21.79
2022-08-26T05:11:15.483Z,21.82
2022-08-26T05:13:43.087Z,21.82
2022-08-26T05:16:11.894Z,22.04
2022-08-26T05:18:39.930Z,22.14
2022-08-26T05:21:07.396Z,22.38
2022-08-26T05:23:35.729Z,22.56
2022-08-26T05:26:07.283Z,22.55
2022-08-26T05:28:35.423Z,22.72
2022-08-26T05:31:12.480Z,22.93
2022-08-26T05:33:41.533Z,23.14
2022-08-26T05:36:11.680Z,23.24
2022-08-26T05:38:40.909Z,23.34
2022-08-26T05:41:18.841Z,23.43
2022-08-26T05:43:46.253Z,23.44
2022-08-26T05:46:13.801Z,23.67
2022-08-26T05:48:44.291Z,23.78
2022-08-26T05:51:12.118Z,23.81
2022-08-26T05:53:40.749Z,23.82
2022-08-26T05:56:12.391Z,24.09
2022-08-26T05:58:40.859Z,24.15
2022-08-26T06:01:11.218Z,24.13
2022-08-26T06:03:42.111Z,24.44
2022-08-26T06:06:16.920Z,24.56
2022-08-26T06:08:48.194Z,24.63
2022-08-26T06:11:18.623Z,24.86
2022-08-26T06:13:46.518Z,24.90
2022-08-26T06:16:15.409Z,24.83
2022-08-26T06:18:45.152Z,24.97
2022-08-26T06:21:12.629Z,25.03
2022-08-26T06:23:58.862Z,25.11
2022-08-26T06:26:26.726Z,25.35
2022-08-26T06:28:55.532Z,25.29
2022-08-26T06:31:23.932Z,25.70
2022-08-26T06:33:51.375Z,25.83
2022-08-26T06:36:20.208Z,26.01
2022-08-26T06:38:48.720Z,26.00
2022-08-26T06:41:16.843Z,26.07
2022-08-26T06:43:44.681Z,26.18
2022-08-26T06:46:13.290Z,26.17
2022-08-26T06:48:40.713Z,26.86
2022-08-26T06:51:13.650Z,28.76
2022-08-26T06:53:41.676Z,29.52
2022-08-26T06:56:09.936Z,29.99
2022-08-26T06:58:38.315Z,30.33
2022-08-26T07:01:22.315Z,30.74
2022-08-26T07:03:50.939Z,30.48
2022-08-26T07:06:19.548Z,30.27
2022-08-26T07:08:47.771Z,30.74
2022-08-26T07:11:15.312Z,31.19
2022-08-26T07:13:43.069Z,31.37
2022-08-26T07:16:12.923Z,31.80
2022-08-26T07:18:44.838Z,32.84
2022-08-26T07:21:16.302Z,32.96
2022-08-26T07:23:46.432Z,32.65
2022-08-26T07:26:27.502Z,33.41
2022-08-26T07:28:56.355Z,33.69
2022-08-26T07:31:25.370Z,33.72
2022-08-26T07:33:52.996Z,33.57
2022-08-26T07:36:20.783Z,33.06
2022-08-26T07:38:48.400Z,33.66
2022-08-26T07:41:16.481Z,33.21
2022-08-26T07:43:43.911Z,33.44
2022-08-26T07:46:16.300Z,34.01
2022-08-26T07:48:46.061Z,33.57
2022-08-26T07:51:15.536Z,33.74
2022-08-26T07:53:43.876Z,34.43
2022-08-26T07:56:17.813Z,34.86
2022-08-26T07:58:48.975Z,34.71
2022-08-26T08:01:20.488Z,35.52
2022-08-26T08:03:51.745Z,35.24
2022-08-26T08:06:27.343Z,34.54
2022-08-26T08:08:56.299Z,34.64
2022-08-26T08:11:25.193Z,34.51
2022-08-26T08:13:56.838Z,33.59
2022-08-26T08:16:32.365Z,33.83
2022-08-26T08:19:02.157Z,34.39
2022-08-26T08:21:34.303Z,35.17
2022-08-26T08:24:01.717Z,34.72
2022-08-26T08:26:29.252Z,33.53
2022-08-26T08:28:57.265Z,33.71
2022-08-26T08:31:52.475Z,34.51
2022-08-26T08:34:14.250Z,33.89
2022-08-26T08:36:41.727Z,34.57
2022-08-26T08:39:09.257Z,34.06
2022-08-26T08:41:59.572Z,33.76
2022-08-26T08:46:57.826Z,32.91
2022-08-26T08:49:26.082Z,31.97
2022-08-26T08:52:02.792Z,31.27
2022-08-26T08:54:32.282Z,30.96
2022-08-26T08:57:17.261Z,30.93
2022-08-26T08:59:53.551Z,30.78
2022-08-26T09:02:27.361Z,30.89
2022-08-26T09:04:59.506Z,30.25
2022-08-26T09:07:34.566Z,30.45
2022-08-26T09:10:37.797Z,30.21
2022-08-26T09:13:08.173Z,29.49
2022-08-26T09:15:54.147Z,29.56
2022-08-26T09:18:38.149Z,29.76
2022-08-26T09:21:08.181Z,29.97
2022-08-26T09:23:37.727Z,30.24
2022-08-26T09:26:16.091Z,30.40
2022-08-26T09:28:49.965Z,30.68
2022-08-26T09:31:25.744Z,30.76
2022-08-26T09:34:07.776Z,30.65
2022-08-26T09:36:41.415Z,30.60
2022-08-26T09:39:24.441Z,30.23
2022-08-26T09:42:20.788Z,30.47
2022-08-26T09:44:53.459Z,30.67
2022-08-26T09:47:30.387Z,30.92
2022-08-26T09:50:20.965Z,30.95
2022-08-26T09:52:48.930Z,30.51
2022-08-26T09:55:22.123Z,30.44
2022-08-26T09:57:54.408Z,30.27
2022-08-26T10:00:28.194Z,30.81
2022-08-26T10:02:58.164Z,30.82
2022-08-26T10:05:40.709Z,30.88
2022-08-26T10:08:25.720Z,31.34
2022-08-26T10:10:53.874Z,31.39
2022-08-26T10:13:26.189Z,31.15
2022-08-26T10:16:17.843Z,31.09
2022-08-26T10:18:48.502Z,30.96
2022-08-26T10:21:22.290Z,31.23
2022-08-26T10:23:51.994Z,31.37
2022-08-26T10:26:28.101Z,31.23
2022-08-26T10:29:01.648Z,31.19
2022-08-26T10:31:48.711Z,30.86
2022-08-26T10:34:19.211Z,30.69
2022-08-26T10:37:14.990Z,30.89
2022-08-26T10:40:03.990Z,30.92
2022-08-26T10:42:39.672Z,31.19
2022-08-26T10:45:11.709Z,31.37
2022-08-26T10:47:50.211Z,31.81
2022-08-26T10:50:18.914Z,31.94
2022-08-26T10:53:02.036Z,31.59
2022-08-26T10:55:57.219Z,31.90
2022-08-26T10:58:35.993Z,32.11
2022-08-26T11:01:43.165Z,32.36
2022-08-26T11:04:37.661Z,32.67
2022-08-26T11:07:36.426Z,32.38
2022-08-26T11:10:19.094Z,32.65
2022-08-26T11:12:54.069Z,32.66
2022-08-26T11:15:24.271Z,32.53
2022-08-26T11:17:52.446Z,32.67
2022-08-26T11:20:22.777Z,32.49
2022-08-26T11:22:51.715Z,32.56
2022-08-26T11:25:30.029Z,32.93
2022-08-26T11:28:02.637Z,33.16
2022-08-26T11:30:41.433Z,33.04
2022-08-26T11:33:09.305Z,32.91
2022-08-26T11:35:37.469Z,32.96
2022-08-26T11:38:22.174Z,32.86
2022-08-26T11:41:03.292Z,33.20
2022-08-26T11:43:31.543Z,32.62
2022-08-26T11:46:10.771Z,32.97
2022-08-26T11:48:40.415Z,32.73
2022-08-26T11:51:13.456Z,32.09
2022-08-26T11:53:43.299Z,31.85
2022-08-26T11:56:24.759Z,32.12
2022-08-26T11:58:56.825Z,32.79
2022-08-26T12:01:31.576Z,32.80
2022-08-26T12:03:59.334Z,32.31
2022-08-26T12:06:48.277Z,32.22
2022-08-26T12:09:26.239Z,32.11
2022-08-26T12:11:57.976Z,32.55
2022-08-26T12:14:27.821Z,32.88
2022-08-26T12:16:55.293Z,32.80
2022-08-26T12:19:32.907Z,32.18
2022-08-26T12:22:20.998Z,31.94
2022-08-26T12:25:08.596Z,32.25
2022-08-26T12:27:41.970Z,32.11
2022-08-26T12:30:12.492Z,31.80
2022-08-26T12:32:52.866Z,31.73
2022-08-26T12:35:26.165Z,31.56
2022-08-26T12:37:54.099Z,31.32
2022-08-26T12:40:30.811Z,31.82
2022-08-26T12:43:02.181Z,31.59
2022-08-26T12:45:37.868Z,31.50
2022-08-26T12:48:10.707Z,31.36
2022-08-26T12:50:46.441Z,31.46
2022-08-26T12:53:25.219Z,31.76
2022-08-26T12:56:00.658Z,32.33
2022-08-26T12:58:38.373Z,32.42
2022-08-26T13:01:09.069Z,32.79
2022-08-26T13:03:45.905Z,32.97
2022-08-26T13:06:22.768Z,33.04
2022-08-26T13:09:25.414Z,33.34
2022-08-26T13:11:53.394Z,33.08
2022-08-26T13:14:24.008Z,32.83
2022-08-26T13:16:52.537Z,32.87
2022-08-26T13:19:22.135Z,32.83
2022-08-26T13:21:50.286Z,32.72
2022-08-26T13:24:22.750Z,32.84
2022-08-26T13:26:50.245Z,33.07
2022-08-26T13:29:26.154Z,32.76
2022-08-26T13:31:53.766Z,32.60
2022-08-26T13:34:22.386Z,32.46
2022-08-26T13:36:51.816Z,32.43
2022-08-26T13:39:19.390Z,32.56
2022-08-26T13:41:50.070Z,32.60
2022-08-26T13:44:20.335Z,32.84
2022-08-26T13:46:50.095Z,32.76
2022-08-26T13:49:17.849Z,32.99
2022-08-26T13:51:45.788Z,32.87
2022-08-26T13:54:13.211Z,32.62
2022-08-26T13:56:44.845Z,32.43
2022-08-26T13:59:12.915Z,32.59
2022-08-26T14:01:40.600Z,32.66
2022-08-26T14:04:08.865Z,32.67
2022-08-26T14:06:36.416Z,32.65
2022-08-26T14:09:04.463Z,32.86
2022-08-26T14:11:50.886Z,32.93
2022-08-26T14:14:19.261Z,32.97
2022-08-26T14:16:59.134Z,33.00
2022-08-26T14:19:29.872Z,33.04
2022-08-26T14:21:57.816Z,32.91
2022-08-26T14:24:25.274Z,32.69
2022-08-26T14:26:52.819Z,32.70
2022-08-26T14:29:23.038Z,32.48
2022-08-26T14:31:55.121Z,32.51
2022-08-26T14:34:23.230Z,32.58
2022-08-26T14:36:50.818Z,32.58
2022-08-26T14:39:18.332Z,32.52
2022-08-26T14:41:53.887Z,32.45
2022-08-26T14:44:24.836Z,32.33
2022-08-26T14:46:53.030Z,32.43
2022-08-26T14:49:21.093Z,32.69
2022-08-26T14:51:48.503Z,32.84
2022-08-26T14:54:25.637Z,32.84
2022-08-26T14:56:54.573Z,32.77
2022-08-26T14:59:25.382Z,32.73
2022-08-26T15:01:53.679Z,32.53
2022-08-26T15:04:21.763Z,32.46
2022-08-26T15:06:52.377Z,32.46
2022-08-26T15:09:20.313Z,32.14
2022-08-26T15:11:48.035Z,32.32
2022-08-26T15:14:20.091Z,32.38
2022-08-26T15:16:51.584Z,32.36
2022-08-26T15:19:19.983Z,32.32
2022-08-26T15:21:47.778Z,32.11
2022-08-26T15:24:17.774Z,32.07
2022-08-26T15:26:45.448Z,31.95
2022-08-26T15:29:13.132Z,32.02
2022-08-26T15:31:40.642Z,32.05
2022-08-26T15:34:12.121Z,32.02
2022-08-26T15:36:45.064Z,32.07
2022-08-26T15:39:12.842Z,32.15
2022-08-26T15:41:40.774Z,32.15
2022-08-26T15:44:08.286Z,31.92
2022-08-26T15:46:36.416Z,31.87
2022-08-26T15:49:05.003Z,31.84
2022-08-26T15:51:35.627Z,31.77
2022-08-26T15:54:14.384Z,31.69
2022-08-26T15:56:42.593Z,31.70
2022-08-26T15:59:11.844Z,31.59
2022-08-26T16:01:39.771Z,31.40
2022-08-26T16:04:07.702Z,31.54
2022-08-26T16:06:36.750Z,31.70
2022-08-26T16:09:05.026Z,31.57
2022-08-26T16:11:32.427Z,31.40
2022-08-26T16:13:59.966Z,31.43
2022-08-26T16:16:27.306Z,31.40
2022-08-26T16:18:55.951Z,31.37
2022-08-26T16:21:25.809Z,31.40
2022-08-26T16:23:53.491Z,31.34
2022-08-26T16:26:24.325Z,31.25
2022-08-26T16:28:52.505Z,30.99
2022-08-26T16:31:21.025Z,30.96
2022-08-26T16:33:48.594Z,30.86
2022-08-26T16:36:16.709Z,30.76
2022-08-26T16:38:50.353Z,30.82
2022-08-26T16:41:18.061Z,30.78
2022-08-26T16:43:45.829Z,30.88
2022-08-26T16:46:14.386Z,30.89
2022-08-26T16:48:45.531Z,30.79
2022-08-26T16:51:14.179Z,30.85
2022-08-26T16:53:42.321Z,30.78
2022-08-26T16:56:14.124Z,30.64
2022-08-26T16:58:41.669Z,30.58
2022-08-26T17:01:09.100Z,30.65
2022-08-26T17:03:36.748Z,30.52
2022-08-26T17:06:04.122Z,30.40
2022-08-26T17:08:31.994Z,30.55
2022-08-26T17:11:00.537Z,30.61
2022-08-26T17:13:35.906Z,30.51
2022-08-26T17:16:05.552Z,30.37
2022-08-26T17:18:33.643Z,30.41
2022-08-26T17:21:06.912Z,30.33
2022-08-26T17:23:34.888Z,30.02
2022-08-26T17:26:02.699Z,29.99
2022-08-26T17:28:30.265Z,30.02
2022-08-26T17:30:58.416Z,29.90
2022-08-26T17:33:25.902Z,29.89
2022-08-26T17:35:53.871Z,29.87
2022-08-26T17:38:21.381Z,29.76
2022-08-26T17:40:49.839Z,29.45
2022-08-26T17:43:18.052Z,29.44
2022-08-26T17:45:46.022Z,29.51
2022-08-26T17:48:14.244Z,29.32
2022-08-26T17:50:42.247Z,29.24
2022-08-26T17:53:12.961Z,29.04
2022-08-26T17:55:47.536Z,29.01
2022-08-26T17:58:16.484Z,29.17
2022-08-26T18:00:45.487Z,29.15
2022-08-26T18:03:12.960Z,29.01
2022-08-26T18:05:41.137Z,28.81
2022-08-26T18:08:09.447Z,28.56
2022-08-26T18:10:36.917Z,28.49
2022-08-26T18:13:04.600Z,28.45
2022-08-26T18:15:32.048Z,28.42
2022-08-26T18:18:00.528Z,28.39
2022-08-26T18:20:28.160Z,28.36
2022-08-26T18:22:55.566Z,28.22
2022-08-26T18:25:23.541Z,28.09
2022-08-26T18:27:51.317Z,28.06
2022-08-26T18:30:21.170Z,28.05
2022-08-26T18:32:49.595Z,28.19
2022-08-26T18:35:17.182Z,27.97
2022-08-26T18:37:45.425Z,27.84
2022-08-26T18:40:14.003Z,27.88
2022-08-26T18:42:41.636Z,27.84
2022-08-26T18:45:09.827Z,27.80
2022-08-26T18:47:44.457Z,27.80
2022-08-26T18:50:14.897Z,27.77
2022-08-26T18:52:43.615Z,27.71
2022-08-26T18:55:10.969Z,27.60
2022-08-26T18:57:38.595Z,27.55
2022-08-26T19:00:07.576Z,27.67
2022-08-26T19:02:35.582Z,27.64
2022-08-26T19:05:06.801Z,27.68
2022-08-26T19:07:39.436Z,27.60
2022-08-26T19:10:12.380Z,27.57
2022-08-26T19:12:40.516Z,27.50
2022-08-26T19:15:08.899Z,27.41
2022-08-26T19:17:36.468Z,27.37
2022-08-26T19:20:04.893Z,27.37
2022-08-26T19:22:32.431Z,27.40
2022-08-26T19:25:00.275Z,27.34
2022-08-26T19:27:27.968Z,27.24
2022-08-26T19:29:57.565Z,27.17
2022-08-26T19:32:25.490Z,27.13
2022-08-26T19:34:53.121Z,27.14
2022-08-26T19:37:20.834Z,27.12
2022-08-26T19:39:48.852Z,27.06
2022-08-26T19:42:16.811Z,27.26
2022-08-26T19:45:02.992Z,27.14
2022-08-26T19:47:31.496Z,27.22
2022-08-26T19:49:59.263Z,27.14
2022-08-26T19:52:30.188Z,26.99
2022-08-26T19:54:58.595Z,26.95
2022-08-26T19:57:26.120Z,26.88
2022-08-26T19:59:53.818Z,26.82
2022-08-26T20:02:21.304Z,26.81
2022-08-26T20:04:48.668Z,26.78
2022-08-26T20:07:18.845Z,26.72
2022-08-26T20:09:46.785Z,26.73
2022-08-26T20:12:15.303Z,26.82
2022-08-26T20:14:43.374Z,26.78
2022-08-26T20:17:11.297Z,26.83
2022-08-26T20:19:58.194Z,26.81
2022-08-26T20:22:25.982Z,26.68
2022-08-26T20:24:53.494Z,26.54
2022-08-26T20:27:38.430Z,26.38
2022-08-26T20:30:07.579Z,26.38
2022-08-26T20:32:35.680Z,26.27
2022-08-26T20:35:04.245Z,26.24
2022-08-26T20:37:31.730Z,26.28
2022-08-26T20:39:59.688Z,26.34
2022-08-26T20:42:27.199Z,26.34
2022-08-26T20:44:55.190Z,26.21
2022-08-26T20:47:23.431Z,26.12
2022-08-26T20:49:52.491Z,26.06
2022-08-26T20:52:20.748Z,26.07
2022-08-26T20:54:48.111Z,26.10
2022-08-26T20:57:15.868Z,26.01
2022-08-26T20:59:43.769Z,26.00
2022-08-26T21:02:12.032Z,25.93
2022-08-26T21:04:39.462Z,25.86
2022-08-26T21:07:07.274Z,25.87
2022-08-26T21:09:34.797Z,25.87
2022-08-26T21:12:03.448Z,25.90
2022-08-26T21:14:31.033Z,25.92
2022-08-26T21:16:58.863Z,25.85
2022-08-26T21:19:26.884Z,25.76
2022-08-26T21:21:54.812Z,25.72
2022-08-26T21:24:22.246Z,25.70
2022-08-26T21:26:50.065Z,25.79
2022-08-26T21:29:17.669Z,25.80
2022-08-26T21:31:46.802Z,25.79
2022-08-26T21:34:16.574Z,25.83
2022-08-26T21:36:47.334Z,25.86
2022-08-26T21:39:15.046Z,25.87
2022-08-26T21:41:42.897Z,25.80
2022-08-26T21:44:11.304Z,25.82
2022-08-26T21:46:38.739Z,25.75
2022-08-26T21:49:11.439Z,25.75
2022-08-26T21:51:41.259Z,25.83
2022-08-26T21:54:11.397Z,25.82
2022-08-26T21:56:44.349Z,25.67
2022-08-26T21:59:12.102Z,25.66
2022-08-26T22:01:39.632Z,25.61
2022-08-26T22:04:10.273Z,25.59
2022-08-26T22:06:46.486Z,25.61
2022-08-26T22:09:14.931Z,25.53
2022-08-26T22:11:42.607Z,25.55
2022-08-26T22:14:10.082Z,25.56
2022-08-26T22:16:37.538Z,25.43
2022-08-26T22:19:05.693Z,25.19
2022-08-26T22:21:34.257Z,25.22
2022-08-26T22:24:01.873Z,25.14
2022-08-26T22:26:30.932Z,25.17
2022-08-26T22:28:59.519Z,25.18
2022-08-26T22:31:37.653Z,25.14
2022-08-26T22:34:11.517Z,25.14
2022-08-26T22:36:43.820Z,24.97
2022-08-26T22:39:16.187Z,24.91
2022-08-26T22:41:43.837Z,24.84
2022-08-26T22:44:11.945Z,24.74
2022-08-26T22:46:40.026Z,24.73
2022-08-26T22:49:08.831Z,24.74
2022-08-26T22:51:36.960Z,24.87
2022-08-26T22:54:05.106Z,24.86
2022-08-26T22:56:32.619Z,24.88
2022-08-26T22:59:00.101Z,24.92
2022-08-26T23:01:27.560Z,24.91
2022-08-26T23:03:55.011Z,24.91
2022-08-26T23:06:22.968Z,24.81
2022-08-26T23:08:50.591Z,24.73
2022-08-26T23:11:18.035Z,24.64
2022-08-26T23:13:45.508Z,24.55
2022-08-26T23:16:13.213Z,24.56
2022-08-26T23:18:41.154Z,24.61
2022-08-26T23:21:08.989Z,24.63
2022-08-26T23:23:37.211Z,24.73
2022-08-26T23:26:06.337Z,24.67
2022-08-26T23:28:35.461Z,24.67
2022-08-26T23:31:02.932Z,24.67
2022-08-26T23:33:50.482Z,24.63
2022-08-26T23:36:22.720Z,24.57
2022-08-26T23:38:53.068Z,24.59
2022-08-26T23:41:24.571Z,24.57
2022-08-26T23:43:52.171Z,24.55
2022-08-26T23:46:19.684Z,24.41
2022-08-26T23:48:47.060Z,24.36
2022-08-26T23:51:32.993Z,24.18
2022-08-26T23:54:00.611Z,24.10
2022-08-26T23:56:29.307Z,23.97
2022-08-26T23:58:56.773Z,24.04
