createdAt,value
2018-09-23T00:00:01.023Z,101443.74
2018-09-23T00:02:29.610Z,101440.97
2018-09-23T00:04:58.132Z,101436.43
2018-09-23T00:07:26.655Z,101431.35
2018-09-23T00:09:55.217Z,101425.87
2018-09-23T00:12:23.801Z,101437.72
2018-09-23T00:14:52.368Z,101429.29
2018-09-23T00:17:20.881Z,101426.84
2018-09-23T00:19:49.589Z,101429.39
2018-09-23T00:22:18.159Z,101429.80
2018-09-23T00:24:46.597Z,101423.80
2018-09-23T00:27:15.126Z,101426.14
2018-09-23T00:29:48.896Z,101425.42
2018-09-23T00:32:17.585Z,101429.39
2018-09-23T00:34:46.025Z,101422.78
2018-09-23T00:37:14.433Z,101431.21
2018-09-23T00:39:42.953Z,101429.99
2018-09-23T00:42:11.417Z,101428.53
2018-09-23T00:44:39.962Z,101426.41
2018-09-23T00:47:08.622Z,101426.53
2018-09-23T00:49:37.064Z,101433.81
2018-09-23T00:52:05.540Z,101432.69
2018-09-23T00:54:34.061Z,101422.74
2018-09-23T00:57:02.743Z,101423.66
2018-09-23T00:59:31.219Z,101426.39
2018-09-23T01:01:59.877Z,101423.75
2018-09-23T01:04:28.229Z,101426.76
2018-09-23T01:06:56.673Z,101424.66
2018-09-23T01:09:25.183Z,101424.96
2018-09-23T01:11:53.670Z,101419.95
2018-09-23T01:14:22.161Z,101415.48
2018-09-23T01:16:50.688Z,101414.58
2018-09-23T01:19:19.097Z,101414.06
2018-09-23T01:21:47.598Z,101415.67
2018-09-23T01:24:15.999Z,101413.73
2018-09-23T01:26:44.560Z,101409.47
2018-09-23T01:29:12.984Z,101410.90
2018-09-23T01:31:41.483Z,101413.14
2018-09-23T01:34:09.880Z,101406.44
2018-09-23T01:36:38.497Z,101407.34
2018-09-23T01:39:07.965Z,101409.53
2018-09-23T01:41:36.573Z,101401.62
2018-09-23T01:44:05.263Z,101415.12
2018-09-23T01:46:34.036Z,101409.94
2018-09-23T01:49:02.534Z,101411.77
2018-09-23T01:51:30.955Z,101400.50
2018-09-23T01:53:59.471Z,101399.19
2018-09-23T01:56:28.017Z,101403.95
2018-09-23T01:58:56.521Z,101398.57
2018-09-23T02:01:24.944Z,101406.09
2018-09-23T02:03:53.482Z,101396.48
2018-09-23T02:06:21.937Z,101392.19
2018-09-23T02:08:50.328Z,101391.92
2018-09-23T02:11:18.943Z,101389.28
2018-09-23T02:13:47.355Z,101382.27
2018-09-23T02:16:15.768Z,101372.40
2018-09-23T02:18:44.136Z,101383.66
2018-09-23T02:23:39.987Z,101384.52
2018-09-23T02:26:08.456Z,101373.72
2018-09-23T02:28:36.900Z,101372.74
2018-09-23T02:31:05.463Z,101373.95
2018-09-23T02:33:33.926Z,101377.61
2018-09-23T02:36:02.380Z,101372.30
2018-09-23T02:38:30.864Z,101381.47
2018-09-23T02:40:59.438Z,101366.41
2018-09-23T02:43:27.866Z,101356.56
2018-09-23T02:45:56.370Z,101350.78
2018-09-23T02:48:24.896Z,101355.25
2018-09-23T02:50:53.282Z,101351.79
2018-09-23T02:53:21.715Z,101357.06
2018-09-23T02:55:50.260Z,101358.48
2018-09-23T02:58:18.631Z,101363.26
2018-09-23T03:00:47.040Z,101366.44
2018-09-23T03:03:15.442Z,101357.88
2018-09-23T03:05:45.426Z,101359.41
2018-09-23T03:08:14.249Z,101352.00
2018-09-23T03:10:42.691Z,101348.14
2018-09-23T03:13:11.045Z,101344.99
2018-09-23T03:15:39.419Z,101337.89
2018-09-23T03:18:07.860Z,101343.27
2018-09-23T03:20:36.231Z,101348.75
2018-09-23T03:23:04.696Z,101344.48
2018-09-23T03:25:33.209Z,101343.98
2018-09-23T03:28:01.681Z,101340.33
2018-09-23T03:30:30.098Z,101331.39
2018-09-23T03:32:58.541Z,101317.49
2018-09-23T03:35:27.021Z,101319.22
2018-09-23T03:37:55.433Z,101313.44
2018-09-23T03:40:23.944Z,101319.72
2018-09-23T03:42:52.424Z,101315.66
2018-09-23T03:45:20.997Z,101319.62
2018-09-23T03:47:49.409Z,101317.79
2018-09-23T03:50:17.953Z,101318.77
2018-09-23T03:52:46.479Z,101320.39
2018-09-23T03:55:15.063Z,101311.46
2018-09-23T03:57:43.580Z,101307.50
2018-09-23T04:00:11.995Z,101306.08
2018-09-23T04:02:40.402Z,101312.67
2018-09-23T04:05:08.751Z,101318.55
2018-09-23T04:07:37.172Z,101309.51
2018-09-23T04:10:05.626Z,101296.53
2018-09-23T04:12:34.068Z,101301.30
2018-09-23T04:15:02.431Z,101303.22
2018-09-23T04:17:30.805Z,101300.91
2018-09-23T04:19:59.283Z,101292.78
2018-09-23T04:22:27.764Z,101286.30
2018-09-23T04:24:56.247Z,101286.09
2018-09-23T04:27:24.648Z,101287.31
2018-09-23T04:29:53.151Z,101285.89
2018-09-23T04:32:21.605Z,101276.19
2018-09-23T04:34:50.016Z,101276.30
2018-09-23T04:37:18.419Z,101271.52
2018-09-23T04:39:46.792Z,101264.63
2018-09-23T04:42:15.171Z,101270.71
2018-09-23T04:44:43.708Z,101264.83
2018-09-23T04:47:12.079Z,101273.15
2018-09-23T04:49:40.613Z,101282.79
2018-09-23T04:52:09.092Z,101271.53
2018-09-23T04:54:37.511Z,101269.30
2018-09-23T04:57:05.900Z,101273.96
2018-09-23T04:59:34.337Z,101274.88
2018-09-23T05:02:02.677Z,101275.48
2018-09-23T05:04:31.077Z,101277.41
2018-09-23T05:06:59.439Z,101263.81
2018-09-23T05:09:27.832Z,101262.91
2018-09-23T05:11:56.682Z,101267.30
2018-09-23T05:14:25.325Z,101268.52
2018-09-23T05:16:53.842Z,101275.92
2018-09-23T05:19:22.314Z,101274.77
2018-09-23T05:21:50.830Z,101270.64
2018-09-23T05:24:19.325Z,101268.18
2018-09-23T05:26:47.755Z,101273.59
2018-09-23T05:29:16.202Z,101283.23
2018-09-23T05:31:44.784Z,101277.34
2018-09-23T05:34:13.384Z,101276.42
2018-09-23T05:36:41.771Z,101269.33
2018-09-23T05:39:11.208Z,101275.11
2018-09-23T05:41:39.754Z,101270.95
2018-09-23T05:44:09.110Z,101270.34
2018-09-23T05:46:37.488Z,101270.44
2018-09-23T05:49:06.045Z,101268.31
2018-09-23T05:51:34.536Z,101264.34
2018-09-23T05:54:03.124Z,101266.27
2018-09-23T05:56:31.597Z,101275.21
2018-09-23T05:59:00.143Z,101277.14
2018-09-23T06:01:28.548Z,101281.30
2018-09-23T06:03:57.004Z,101276.73
2018-09-23T06:06:25.503Z,101276.23
2018-09-23T06:08:54.036Z,101270.75
2018-09-23T06:11:22.448Z,101278.86
2018-09-23T06:13:50.939Z,101285.33
2018-09-23T06:16:19.343Z,101279.06
2018-09-23T06:18:47.780Z,101265.47
2018-09-23T06:21:16.226Z,101265.54
2018-09-23T06:23:44.662Z,101268.81
2018-09-23T06:26:13.126Z,101268.92
2018-09-23T06:28:41.578Z,101272.06
2018-09-23T06:31:10.155Z,101280.18
2018-09-23T06:33:38.775Z,101277.64
2018-09-23T06:36:07.477Z,101279.98
2018-09-23T06:38:35.928Z,101272.27
2018-09-23T06:41:04.442Z,101268.20
2018-09-23T06:43:32.909Z,101261.00
2018-09-23T06:46:01.479Z,101264.34
2018-09-23T06:48:29.957Z,101260.28
2018-09-23T06:50:58.484Z,101257.34
2018-09-23T06:53:27.087Z,101263.23
2018-09-23T06:55:55.606Z,101270.94
2018-09-23T06:58:24.296Z,101267.92
2018-09-23T07:00:52.835Z,101269.24
2018-09-23T07:03:21.307Z,101272.99
2018-09-23T07:05:49.947Z,101272.78
2018-09-23T07:08:18.385Z,101265.89
2018-09-23T07:10:46.883Z,101263.25
2018-09-23T07:13:15.402Z,101253.30
2018-09-23T07:15:43.839Z,101262.83
2018-09-23T07:18:12.395Z,101263.64
2018-09-23T07:20:40.814Z,101257.26
2018-09-23T07:23:09.317Z,101250.24
2018-09-23T07:25:37.782Z,101258.28
2018-09-23T07:28:06.255Z,101260.20
2018-09-23T07:30:34.689Z,101257.36
2018-09-23T07:33:03.091Z,101254.92
2018-09-23T07:35:31.861Z,101262.42
2018-09-23T07:38:00.353Z,101270.35
2018-09-23T07:40:28.843Z,101282.53
2018-09-23T07:42:57.517Z,101279.89
2018-09-23T07:45:26.035Z,101274.11
2018-09-23T07:47:54.601Z,101273.61
2018-09-23T07:50:23.081Z,101274.13
2018-09-23T07:52:51.852Z,101264.07
2018-09-23T07:55:20.463Z,101249.63
2018-09-23T07:57:49.030Z,101256.53
2018-09-23T08:00:17.463Z,101256.95
2018-09-23T08:02:45.952Z,101251.55
2018-09-23T08:05:14.666Z,101254.50
2018-09-23T08:07:43.129Z,101246.67
2018-09-23T08:10:11.753Z,101252.94
2018-09-23T08:12:40.439Z,101257.63
2018-09-23T08:15:09.546Z,101251.80
2018-09-23T08:17:38.023Z,101254.84
2018-09-23T08:20:06.679Z,101252.59
2018-09-23T08:22:35.178Z,101254.84
2018-09-23T08:25:03.686Z,101237.75
2018-09-23T08:27:32.224Z,101238.02
2018-09-23T08:30:01.237Z,101242.58
2018-09-23T08:32:29.821Z,101251.32
2018-09-23T08:34:58.414Z,101242.78
2018-09-23T08:37:26.964Z,101238.70
2018-09-23T08:39:55.369Z,101232.08
2018-09-23T08:42:24.114Z,101242.66
2018-09-23T08:44:52.572Z,101240.14
2018-09-23T08:47:20.980Z,101235.02
2018-09-23T08:49:49.466Z,101229.52
2018-09-23T08:52:17.975Z,101227.77
2018-09-23T08:54:46.624Z,101236.59
2018-09-23T08:57:15.112Z,101225.09
2018-09-23T08:59:43.625Z,101222.77
2018-09-23T09:02:12.174Z,101224.98
2018-09-23T09:04:40.743Z,101217.59
2018-09-23T09:07:09.182Z,101210.05
2018-09-23T09:09:38.044Z,101200.06
2018-09-23T09:12:06.899Z,101196.42
2018-09-23T09:14:35.376Z,101192.47
2018-09-23T09:17:04.153Z,101192.72
2018-09-23T09:19:33.103Z,101200.11
2018-09-23T09:22:01.562Z,101188.06
2018-09-23T09:24:30.184Z,101189.33
2018-09-23T09:26:58.696Z,101182.56
2018-09-23T09:29:27.208Z,101175.58
2018-09-23T09:31:55.761Z,101171.72
2018-09-23T09:34:24.575Z,101165.17
2018-09-23T09:36:53.056Z,101168.80
2018-09-23T09:39:21.709Z,101176.08
2018-09-23T09:41:50.438Z,101179.09
2018-09-23T09:44:18.924Z,101171.66
2018-09-23T09:46:47.464Z,101162.03
2018-09-23T09:49:16.005Z,101158.86
2018-09-23T09:51:44.489Z,101159.75
2018-09-23T09:54:13.067Z,101152.08
2018-09-23T09:56:41.599Z,101156.05
2018-09-23T09:59:10.264Z,101157.55
2018-09-23T10:01:38.853Z,101144.30
2018-09-23T10:04:07.986Z,101136.80
2018-09-23T10:06:36.545Z,101140.67
2018-09-23T10:09:08.414Z,101127.61
2018-09-23T10:11:36.969Z,101115.98
2018-09-23T10:14:05.426Z,101120.77
2018-09-23T10:16:34.085Z,101108.67
2018-09-23T10:19:02.592Z,101110.32
2018-09-23T10:21:31.193Z,101119.20
2018-09-23T10:23:59.732Z,101118.84
2018-09-23T10:26:28.374Z,101110.50
2018-09-23T10:28:57.643Z,101096.97
2018-09-23T10:31:27.818Z,101085.34
2018-09-23T10:33:57.827Z,101086.30
2018-09-23T10:36:28.122Z,101086.55
2018-09-23T10:39:00.929Z,101096.67
2018-09-23T10:41:29.382Z,101093.80
2018-09-23T10:43:57.899Z,101104.09
2018-09-23T10:46:26.648Z,101110.89
2018-09-23T10:48:55.172Z,101109.86
2018-09-23T10:51:23.881Z,101092.95
2018-09-23T10:53:52.605Z,101105.67
2018-09-23T10:56:23.216Z,101107.80
2018-09-23T10:58:51.896Z,101123.62
2018-09-23T11:01:20.676Z,101115.37
2018-09-23T11:03:49.905Z,101107.66
2018-09-23T11:06:18.663Z,101110.42
2018-09-23T11:08:47.482Z,101113.22
2018-09-23T11:11:16.666Z,101102.41
2018-09-23T11:13:45.357Z,101099.54
2018-09-23T11:16:14.424Z,101082.11
2018-09-23T11:18:43.115Z,101079.41
2018-09-23T11:21:12.065Z,101065.37
2018-09-23T11:23:41.241Z,101066.63
2018-09-23T11:26:10.316Z,101052.64
2018-09-23T11:28:39.552Z,101047.27
2018-09-23T11:31:08.587Z,101032.25
2018-09-23T11:33:38.014Z,101022.31
2018-09-23T11:36:07.906Z,101013.33
2018-09-23T11:38:36.823Z,101018.95
2018-09-23T11:41:05.921Z,101022.19
2018-09-23T11:43:35.113Z,101008.72
2018-09-23T11:46:04.269Z,101008.78
2018-09-23T11:48:32.581Z,100995.47
2018-09-23T11:51:01.218Z,100995.77
2018-09-23T11:53:29.611Z,100988.56
2018-09-23T11:55:58.324Z,100992.60
2018-09-23T11:58:27.103Z,101010.40
2018-09-23T12:00:55.791Z,101003.20
2018-09-23T12:03:24.353Z,101000.32
2018-09-23T12:05:53.004Z,100999.52
2018-09-23T12:08:21.363Z,101001.42
2018-09-23T12:10:49.795Z,100991.44
2018-09-23T12:13:18.301Z,101003.64
2018-09-23T12:15:46.828Z,101006.59
2018-09-23T12:18:15.508Z,101011.59
2018-09-23T12:20:44.141Z,101001.64
2018-09-23T12:23:12.657Z,101007.68
2018-09-23T12:25:41.277Z,101015.56
2018-09-23T12:28:09.894Z,101014.59
2018-09-23T12:30:38.711Z,101015.25
2018-09-23T12:33:07.291Z,101011.85
2018-09-23T12:35:36.041Z,100998.90
2018-09-23T12:38:04.616Z,101002.87
2018-09-23T12:40:33.204Z,101007.08
2018-09-23T12:43:01.784Z,100993.60
2018-09-23T12:45:30.408Z,100984.27
2018-09-23T12:47:59.111Z,100993.47
2018-09-23T12:50:27.725Z,100990.59
2018-09-23T12:52:56.601Z,100982.13
2018-09-23T12:55:25.305Z,100985.66
2018-09-23T12:57:53.978Z,100971.15
2018-09-23T13:00:22.772Z,100969.47
2018-09-23T13:02:51.763Z,100972.56
2018-09-23T13:05:20.420Z,100970.31
2018-09-23T13:07:49.292Z,100951.66
2018-09-23T13:10:17.866Z,100938.58
2018-09-23T13:12:46.569Z,100947.61
2018-09-23T13:15:15.408Z,100940.41
2018-09-23T13:17:44.329Z,100918.06
2018-09-23T13:20:12.883Z,100925.34
2018-09-23T13:22:41.950Z,100930.25
2018-09-23T13:25:10.612Z,100916.67
2018-09-23T13:27:39.238Z,100911.16
2018-09-23T13:30:07.887Z,100932.26
2018-09-23T13:32:36.564Z,100925.69
2018-09-23T13:35:05.297Z,100888.15
2018-09-23T13:37:34.022Z,100844.60
2018-09-23T13:40:02.956Z,100854.28
2018-09-23T13:42:31.770Z,100894.02
2018-09-23T13:45:00.318Z,100911.00
2018-09-23T13:47:29.130Z,100931.58
2018-09-23T13:49:57.685Z,100904.62
2018-09-23T13:52:26.281Z,100874.94
2018-09-23T13:54:55.141Z,100866.06
2018-09-23T13:57:23.867Z,100888.91
2018-09-23T13:59:52.600Z,100902.98
2018-09-23T14:02:21.236Z,100881.92
2018-09-23T14:04:50.910Z,100878.25
2018-09-23T14:07:19.954Z,100875.01
2018-09-23T14:09:48.765Z,100884.56
2018-09-23T14:12:17.355Z,100897.71
2018-09-23T14:14:45.879Z,100900.80
2018-09-23T14:17:14.419Z,100890.52
2018-09-23T14:19:43.076Z,100890.59
2018-09-23T14:22:11.717Z,100903.67
2018-09-23T14:24:40.460Z,100888.07
2018-09-23T14:27:08.999Z,100880.61
2018-09-23T14:29:37.628Z,100866.06
2018-09-23T14:32:06.190Z,100868.11
2018-09-23T14:34:34.668Z,100861.47
2018-09-23T14:37:03.234Z,100859.00
2018-09-23T14:39:31.894Z,100877.58
2018-09-23T14:42:00.583Z,100862.36
2018-09-23T14:44:29.155Z,100862.48
2018-09-23T14:46:57.605Z,100898.66
2018-09-23T14:49:26.562Z,100911.01
2018-09-23T14:51:55.148Z,100924.46
2018-09-23T14:54:24.024Z,100907.04
2018-09-23T14:56:52.540Z,100920.56
2018-09-23T14:59:21.242Z,100909.46
2018-09-23T15:01:49.908Z,100907.27
2018-09-23T15:04:18.450Z,100907.86
2018-09-23T15:06:47.107Z,100906.44
2018-09-23T15:09:16.524Z,100906.02
2018-09-23T15:11:45.158Z,100907.47
2018-09-23T15:14:13.781Z,100926.80
2018-09-23T15:16:42.876Z,100926.28
2018-09-23T15:19:11.415Z,100937.03
2018-09-23T15:21:40.143Z,100945.31
2018-09-23T15:24:08.683Z,100941.86
2018-09-23T15:26:37.399Z,100949.51
2018-09-23T15:29:05.994Z,100949.22
2018-09-23T15:31:34.579Z,100936.38
2018-09-23T15:34:03.274Z,100920.80
2018-09-23T15:36:31.953Z,100906.02
2018-09-23T15:39:00.888Z,100911.73
2018-09-23T15:41:29.797Z,100902.11
2018-09-23T15:43:58.750Z,100912.63
2018-09-23T15:46:27.683Z,100917.11
2018-09-23T15:48:56.370Z,100924.23
2018-09-23T15:51:25.202Z,100919.98
2018-09-23T15:53:54.151Z,100921.00
2018-09-23T15:56:22.844Z,100911.66
2018-09-23T15:58:51.529Z,100911.59
2018-09-23T16:01:20.136Z,100908.81
2018-09-23T16:03:48.981Z,100916.16
2018-09-23T16:06:17.505Z,100914.39
2018-09-23T16:08:46.782Z,100920.94
2018-09-23T16:11:15.901Z,100921.38
2018-09-23T16:13:45.445Z,100924.09
2018-09-23T16:16:14.321Z,100924.16
2018-09-23T16:18:43.998Z,100917.63
2018-09-23T16:21:13.353Z,100919.23
2018-09-23T16:23:42.356Z,100924.82
2018-09-23T16:26:11.798Z,100924.82
2018-09-23T16:28:41.323Z,100925.56
2018-09-23T16:31:10.209Z,100929.38
2018-09-23T16:33:38.790Z,100929.02
2018-09-23T16:38:43.370Z,100928.52
2018-09-23T16:41:14.847Z,100925.64
2018-09-23T16:46:27.402Z,100933.80
2018-09-23T16:48:56.415Z,100931.89
2018-09-23T16:51:25.272Z,100938.50
2018-09-23T16:53:53.919Z,100941.73
2018-09-23T16:56:23.056Z,100946.22
2018-09-23T16:58:52.536Z,100951.36
2018-09-23T17:01:21.273Z,100951.52
2018-09-23T17:03:50.404Z,100952.66
2018-09-23T17:06:20.146Z,100954.49
2018-09-23T17:08:49.130Z,100959.05
2018-09-23T17:11:25.890Z,100964.48
2018-09-23T17:13:54.502Z,100966.18
2018-09-23T17:16:23.404Z,100969.05
2018-09-23T17:18:52.371Z,100978.23
2018-09-23T17:21:21.506Z,100989.02
2018-09-23T17:23:50.666Z,100992.19
2018-09-23T17:26:19.350Z,101003.17
2018-09-23T17:28:49.606Z,101007.36
2018-09-23T17:31:18.278Z,101010.22
2018-09-23T17:33:48.655Z,101015.80
2018-09-23T17:36:17.938Z,101017.86
2018-09-23T17:38:46.803Z,101027.56
2018-09-23T17:41:15.809Z,101027.48
2018-09-23T17:43:44.601Z,101030.31
2018-09-23T17:46:12.900Z,101026.16
2018-09-23T17:48:41.700Z,101031.88
2018-09-23T17:51:10.411Z,101039.45
2018-09-23T17:53:38.911Z,101042.82
2018-09-23T17:56:07.752Z,101052.23
2018-09-23T17:58:36.714Z,101055.10
2018-09-23T18:01:05.545Z,101064.14
2018-09-23T18:03:34.116Z,101067.30
2018-09-23T18:06:02.675Z,101076.03
2018-09-23T18:08:30.964Z,101080.30
2018-09-23T18:11:07.279Z,101089.03
2018-09-23T18:13:35.685Z,101091.22
2018-09-23T18:16:04.270Z,101092.76
2018-09-23T18:18:32.926Z,101092.89
2018-09-23T18:21:02.073Z,101092.19
2018-09-23T18:23:31.225Z,101095.24
2018-09-23T18:26:00.219Z,101102.03
2018-09-23T18:28:28.822Z,101106.52
2018-09-23T18:30:57.256Z,101113.05
2018-09-23T18:33:25.938Z,101125.06
2018-09-23T18:35:54.314Z,101118.80
2018-09-23T18:38:23.292Z,101124.39
2018-09-23T18:40:52.254Z,101133.77
2018-09-23T18:43:20.834Z,101137.82
2018-09-23T18:45:49.308Z,101139.66
2018-09-23T18:48:18.981Z,101142.16
2018-09-23T18:50:47.856Z,101144.00
2018-09-23T18:53:23.388Z,101152.95
2018-09-23T18:55:53.559Z,101153.34
2018-09-23T18:58:22.976Z,101159.44
2018-09-23T19:00:52.808Z,101170.34
2018-09-23T19:03:21.708Z,101170.64
2018-09-23T19:05:50.905Z,101171.07
2018-09-23T19:08:20.253Z,101183.05
2018-09-23T19:10:49.068Z,101193.03
2018-09-23T19:13:23.516Z,101195.88
2018-09-23T19:15:57.649Z,101198.70
2018-09-23T19:18:27.009Z,101206.03
2018-09-23T19:20:56.534Z,101204.41
2018-09-23T19:23:26.243Z,101212.64
2018-09-23T19:25:55.494Z,101220.88
2018-09-23T19:28:25.042Z,101223.52
2018-09-23T19:30:54.253Z,101230.42
2018-09-23T19:33:23.222Z,101232.55
2018-09-23T19:35:52.148Z,101235.11
2018-09-23T19:38:21.164Z,101242.83
2018-09-23T19:40:49.900Z,101247.42
2018-09-23T19:43:19.143Z,101252.53
2018-09-23T19:45:48.400Z,101267.16
2018-09-23T19:48:17.457Z,101270.42
2018-09-23T19:50:46.848Z,101279.38
2018-09-23T19:53:16.230Z,101278.77
2018-09-23T19:55:45.526Z,101289.22
2018-09-23T19:58:14.662Z,101297.56
2018-09-23T20:00:43.802Z,101298.80
2018-09-23T20:03:13.013Z,101308.55
2018-09-23T20:05:42.330Z,101308.05
2018-09-23T20:08:11.556Z,101311.20
2018-09-23T20:10:40.695Z,101318.50
2018-09-23T20:13:09.776Z,101322.88
2018-09-23T20:15:39.210Z,101319.92
2018-09-23T20:18:09.273Z,101332.13
2018-09-23T20:20:38.508Z,101337.02
2018-09-23T20:23:07.889Z,101344.94
2018-09-23T20:25:37.436Z,101349.19
2018-09-23T20:28:07.704Z,101351.73
2018-09-23T20:30:39.385Z,101367.17
2018-09-23T20:33:08.293Z,101367.38
2018-09-23T20:35:37.206Z,101368.91
2018-09-23T20:38:06.740Z,101370.50
2018-09-23T20:40:35.794Z,101380.66
2018-09-23T20:43:04.852Z,101377.61
2018-09-23T20:45:33.785Z,101385.95
2018-09-23T20:48:03.540Z,101389.91
2018-09-23T20:50:32.619Z,101394.88
2018-09-23T20:53:02.670Z,101397.62
2018-09-23T20:55:31.329Z,101401.56
2018-09-23T20:58:00.258Z,101406.23
2018-09-23T21:00:29.075Z,101403.19
2018-09-23T21:02:57.822Z,101420.65
2018-09-23T21:05:26.462Z,101425.42
2018-09-23T21:07:55.290Z,101416.69
2018-09-23T21:10:24.172Z,101430.70
2018-09-23T21:12:52.810Z,101433.04
2018-09-23T21:15:21.896Z,101438.22
2018-09-23T21:17:50.764Z,101440.55
2018-09-23T21:20:19.450Z,101450.41
2018-09-23T21:22:47.921Z,101453.96
2018-09-23T21:25:17.009Z,101466.14
2018-09-23T21:27:45.682Z,101466.00
2018-09-23T21:30:14.145Z,101475.75
2018-09-23T21:32:42.794Z,101474.83
2018-09-23T21:35:11.471Z,101473.41
2018-09-23T21:37:40.088Z,101475.13
2018-09-23T21:40:09.114Z,101482.43
2018-09-23T21:42:37.872Z,101481.33
2018-09-23T21:45:06.388Z,101492.08
2018-09-23T21:47:35.646Z,101503.25
2018-09-23T21:50:04.032Z,101501.30
2018-09-23T21:52:32.471Z,101505.28
2018-09-23T21:55:01.063Z,101508.13
2018-09-23T21:57:29.542Z,101510.14
2018-09-23T21:59:58.053Z,101516.86
2018-09-23T22:02:26.699Z,101512.08
2018-09-23T22:04:55.582Z,101523.45
2018-09-23T22:07:24.083Z,101530.75
2018-09-23T22:09:52.455Z,101532.98
2018-09-23T22:12:21.693Z,101536.13
2018-09-23T22:14:50.120Z,101544.20
2018-09-23T22:17:18.730Z,101557.80
2018-09-23T22:19:47.462Z,101555.78
2018-09-23T22:22:15.916Z,101554.55
2018-09-23T22:24:44.361Z,101566.11
2018-09-23T22:27:12.927Z,101571.16
2018-09-23T22:29:41.435Z,101579.39
2018-09-23T22:32:10.072Z,101579.19
2018-09-23T22:34:38.457Z,101589.05
2018-09-23T22:37:07.426Z,101591.49
2018-09-23T22:39:35.816Z,101593.59
2018-09-23T22:42:04.336Z,101589.22
2018-09-23T22:44:33.050Z,101588.22
2018-09-23T22:47:01.448Z,101596.22
2018-09-23T22:49:30.036Z,101598.86
2018-09-23T22:51:58.648Z,101607.04
2018-09-23T22:54:27.112Z,101612.98
2018-09-23T22:56:55.751Z,101612.17
2018-09-23T22:59:24.176Z,101613.48
2018-09-23T23:01:52.554Z,101622.36
2018-09-23T23:04:21.005Z,101629.27
2018-09-23T23:06:49.609Z,101625.70
2018-09-23T23:09:18.050Z,101635.59
2018-09-23T23:11:46.400Z,101633.27
2018-09-23T23:14:14.824Z,101637.57
2018-09-23T23:16:43.212Z,101645.84
2018-09-23T23:19:11.587Z,101646.41
2018-09-23T23:21:39.940Z,101654.83
2018-09-23T23:24:08.328Z,101655.34
2018-09-23T23:26:36.722Z,101665.19
2018-09-23T23:29:05.076Z,101672.98
2018-09-23T23:31:33.479Z,101679.78
2018-09-23T23:34:02.109Z,101679.27
2018-09-23T23:36:30.435Z,101696.55
2018-09-23T23:38:58.835Z,101701.50
2018-09-23T23:41:27.324Z,101705.31
2018-09-23T23:43:55.723Z,101704.87
2018-09-23T23:46:24.111Z,101702.86
2018-09-23T23:48:52.443Z,101700.73
2018-09-23T23:51:20.820Z,101696.72
2018-09-23T23:53:49.186Z,101702.62
2018-09-23T23:56:17.592Z,101715.25
2018-09-23T23:58:45.939Z,101713.31
