createdAt,value
2019-04-04T00:01:33.978Z,9.57
2019-04-04T00:04:03.699Z,9.53
2019-04-04T00:06:33.375Z,9.13
2019-04-04T00:09:04.608Z,9.97
2019-04-04T00:11:35.057Z,8.97
2019-04-04T00:14:05.726Z,8.70
2019-04-04T00:16:35.383Z,9.67
2019-04-04T00:19:05.099Z,9.40
2019-04-04T00:21:36.771Z,9.13
2019-04-04T00:24:07.109Z,8.30
2019-04-04T00:26:37.666Z,8.57
2019-04-04T00:29:07.407Z,8.80
2019-04-04T00:31:37.024Z,8.93
2019-04-04T00:34:06.661Z,8.43
2019-04-04T00:36:36.304Z,8.40
2019-04-04T00:39:09.467Z,8.53
2019-04-04T00:41:39.299Z,8.43
2019-04-04T00:44:09.012Z,8.60
2019-04-04T00:46:43.491Z,8.17
2019-04-04T00:49:13.176Z,7.80
2019-04-04T00:51:42.845Z,7.43
2019-04-04T00:54:14.117Z,8.20
2019-04-04T00:56:43.959Z,7.73
2019-04-04T00:59:22.615Z,7.97
2019-04-04T01:01:57.078Z,8.30
2019-04-04T01:04:26.757Z,7.83
2019-04-04T01:06:56.457Z,6.70
2019-04-04T01:09:27.629Z,8.07
2019-04-04T01:11:57.503Z,7.67
2019-04-04T01:14:29.215Z,7.60
2019-04-04T01:16:58.652Z,8.50
2019-04-04T01:19:28.361Z,7.43
2019-04-04T01:21:58.171Z,6.80
2019-04-04T01:24:29.108Z,7.23
2019-04-04T01:26:59.455Z,7.53
2019-04-04T01:29:29.196Z,6.43
2019-04-04T01:31:58.822Z,6.80
2019-04-04T01:34:28.458Z,7.27
2019-04-04T01:36:58.108Z,7.23
2019-04-04T01:39:29.071Z,7.37
2019-04-04T01:41:59.075Z,6.40
2019-04-04T01:44:28.756Z,7.10
2019-04-04T01:46:59.409Z,7.10
2019-04-04T01:49:29.086Z,7.40
2019-04-04T01:51:58.660Z,7.60
2019-04-04T01:54:29.941Z,7.37
2019-04-04T01:57:01.096Z,7.73
2019-04-04T01:59:30.720Z,6.87
2019-04-04T02:02:00.337Z,7.47
2019-04-04T02:04:29.980Z,7.83
2019-04-04T02:06:59.752Z,7.60
2019-04-04T02:09:29.452Z,7.23
2019-04-04T02:11:58.408Z,7.17
2019-04-04T02:14:28.021Z,6.77
2019-04-04T02:16:57.691Z,7.83
2019-04-04T02:19:27.329Z,6.60
2019-04-04T02:21:57.913Z,7.67
2019-04-04T02:24:29.825Z,7.00
2019-04-04T02:26:59.682Z,7.00
2019-04-04T02:29:29.317Z,6.27
2019-04-04T02:32:00.938Z,6.90
2019-04-04T02:34:30.586Z,7.47
2019-04-04T02:37:00.212Z,6.87
2019-04-04T02:39:29.849Z,7.27
2019-04-04T02:41:59.492Z,7.00
2019-04-04T02:44:31.858Z,6.03
2019-04-04T02:47:00.457Z,6.90
2019-04-04T02:49:30.127Z,6.53
2019-04-04T02:51:59.744Z,7.43
2019-04-04T02:54:29.376Z,7.07
2019-04-04T02:56:58.988Z,8.13
2019-04-04T02:59:28.612Z,7.00
2019-04-04T03:01:58.324Z,7.13
2019-04-04T03:04:28.097Z,7.20
2019-04-04T03:06:58.786Z,6.50
2019-04-04T03:09:28.492Z,6.47
2019-04-04T03:11:58.100Z,7.17
2019-04-04T03:14:27.838Z,6.87
2019-04-04T03:16:57.862Z,6.53
2019-04-04T03:19:27.560Z,5.87
2019-04-04T03:21:57.156Z,6.43
2019-04-04T03:24:26.800Z,6.30
2019-04-04T03:26:56.433Z,7.00
2019-04-04T03:29:26.055Z,6.73
2019-04-04T03:31:55.778Z,7.00
2019-04-04T03:34:25.432Z,6.43
2019-04-04T03:36:55.116Z,6.50
2019-04-04T03:39:24.765Z,6.33
2019-04-04T03:41:54.424Z,6.00
2019-04-04T03:44:24.049Z,6.00
2019-04-04T03:46:53.700Z,6.20
2019-04-04T03:49:24.521Z,5.97
2019-04-04T03:51:54.457Z,6.27
2019-04-04T03:54:26.498Z,6.10
2019-04-04T03:56:56.151Z,5.70
2019-04-04T03:59:25.759Z,6.33
2019-04-04T04:01:57.706Z,6.13
2019-04-04T04:04:28.440Z,6.20
2019-04-04T04:06:58.203Z,6.90
2019-04-04T04:09:27.864Z,6.03
2019-04-04T04:11:57.533Z,6.50
2019-04-04T04:14:27.188Z,8.40
2019-04-04T04:16:56.814Z,5.97
2019-04-04T04:19:29.994Z,6.97
2019-04-04T04:21:57.769Z,6.13
2019-04-04T04:24:29.820Z,5.67
2019-04-04T04:26:58.744Z,6.67
2019-04-04T04:29:29.838Z,6.03
2019-04-04T04:31:59.688Z,6.17
2019-04-04T04:34:33.051Z,5.90
2019-04-04T04:37:00.687Z,6.60
2019-04-04T04:39:30.406Z,6.50
2019-04-04T04:42:01.763Z,6.30
2019-04-04T04:44:31.553Z,6.43
2019-04-04T04:47:01.189Z,6.53
2019-04-04T04:49:30.852Z,7.03
2019-04-04T04:52:00.519Z,6.73
2019-04-04T04:54:30.177Z,6.87
2019-04-04T04:57:03.610Z,5.97
2019-04-04T04:59:31.214Z,6.30
2019-04-04T05:02:00.811Z,7.20
2019-04-04T05:04:30.442Z,6.73
2019-04-04T05:07:00.017Z,6.33
2019-04-04T05:09:29.657Z,7.43
2019-04-04T05:11:59.362Z,7.53
2019-04-04T05:14:29.760Z,6.80
2019-04-04T05:17:00.122Z,8.10
2019-04-04T05:19:29.752Z,7.23
2019-04-04T05:21:59.383Z,6.90
2019-04-04T05:24:29.057Z,7.70
2019-04-04T05:26:58.710Z,7.37
2019-04-04T05:29:28.291Z,7.43
2019-04-04T05:31:57.898Z,7.23
2019-04-04T05:34:28.334Z,6.67
2019-04-04T05:36:58.783Z,6.87
2019-04-04T05:39:28.415Z,7.57
2019-04-04T05:42:00.313Z,6.87
2019-04-04T05:44:29.419Z,7.20
2019-04-04T05:47:02.084Z,6.70
2019-04-04T05:49:31.703Z,7.13
2019-04-04T05:52:01.328Z,7.70
2019-04-04T05:54:31.008Z,8.10
2019-04-04T05:57:03.215Z,7.47
2019-04-04T05:59:32.020Z,8.30
2019-04-04T06:02:01.713Z,7.60
2019-04-04T06:04:31.360Z,8.00
2019-04-04T06:07:03.978Z,7.60
2019-04-04T06:09:32.237Z,7.57
2019-04-04T06:12:01.996Z,6.60
2019-04-04T06:14:31.656Z,7.63
2019-04-04T06:17:01.283Z,7.53
2019-04-04T06:19:30.931Z,7.53
2019-04-04T06:22:00.568Z,7.13
2019-04-04T06:24:33.116Z,7.73
2019-04-04T06:27:02.763Z,7.67
2019-04-04T06:29:32.448Z,6.87
2019-04-04T06:32:02.087Z,7.30
2019-04-04T06:34:31.735Z,7.63
2019-04-04T06:37:01.343Z,7.53
2019-04-04T06:39:30.967Z,7.67
2019-04-04T06:42:03.252Z,7.10
2019-04-04T06:44:33.676Z,8.50
2019-04-04T06:47:03.291Z,7.53
2019-04-04T06:49:33.294Z,7.73
2019-04-04T06:52:04.224Z,8.30
2019-04-04T06:54:33.831Z,7.43
2019-04-04T06:57:03.989Z,8.03
2019-04-04T06:59:34.690Z,7.93
2019-04-04T07:02:05.282Z,7.97
2019-04-04T07:04:36.076Z,7.43
2019-04-04T07:07:05.822Z,7.57
2019-04-04T07:09:37.234Z,7.30
2019-04-04T07:12:07.220Z,8.10
2019-04-04T07:14:45.459Z,7.57
2019-04-04T07:17:08.837Z,7.87
2019-04-04T07:19:39.048Z,7.27
2019-04-04T07:22:08.671Z,7.47
2019-04-04T07:24:38.321Z,7.57
2019-04-04T07:27:07.959Z,7.63
2019-04-04T07:29:37.629Z,8.27
2019-04-04T07:32:09.468Z,7.37
2019-04-04T07:34:38.554Z,8.77
2019-04-04T07:37:09.593Z,8.70
2019-04-04T07:39:39.171Z,9.27
2019-04-04T07:42:08.832Z,7.87
2019-04-04T07:44:38.465Z,8.50
2019-04-04T07:47:08.096Z,9.50
2019-04-04T07:49:40.103Z,7.97
2019-04-04T07:52:09.012Z,8.07
2019-04-04T07:54:39.208Z,9.20
2019-04-04T07:57:08.854Z,8.60
2019-04-04T07:59:38.481Z,8.37
2019-04-04T08:02:08.103Z,8.23
2019-04-04T08:04:37.753Z,7.93
2019-04-04T08:07:07.371Z,8.13
2019-04-04T08:09:36.991Z,7.93
2019-04-04T08:12:06.621Z,9.20
2019-04-04T08:14:36.239Z,9.33
2019-04-04T08:17:06.014Z,7.97
2019-04-04T08:19:35.636Z,7.83
2019-04-04T08:22:05.379Z,8.73
2019-04-04T08:24:35.160Z,7.93
2019-04-04T08:27:04.799Z,8.00
2019-04-04T08:29:34.393Z,8.83
2019-04-04T08:32:04.011Z,8.27
2019-04-04T08:34:36.241Z,8.13
2019-04-04T08:37:04.891Z,8.33
2019-04-04T08:39:34.580Z,7.70
2019-04-04T08:42:04.323Z,8.07
2019-04-04T08:44:34.025Z,8.10
2019-04-04T08:47:03.643Z,8.03
2019-04-04T08:49:33.289Z,8.40
2019-04-04T08:52:04.122Z,7.47
2019-04-04T08:54:34.180Z,7.10
2019-04-04T08:57:03.821Z,8.63
2019-04-04T08:59:33.439Z,8.00
2019-04-04T09:02:03.083Z,7.67
2019-04-04T09:04:32.681Z,6.90
2019-04-04T09:07:02.304Z,7.73
2019-04-04T09:09:34.535Z,7.70
2019-04-04T09:12:03.268Z,7.27
2019-04-04T09:14:32.870Z,8.10
2019-04-04T09:17:02.525Z,8.27
2019-04-04T09:19:32.216Z,8.07
2019-04-04T09:22:01.951Z,8.13
2019-04-04T09:24:31.659Z,7.57
2019-04-04T09:27:01.414Z,7.60
2019-04-04T09:29:31.157Z,7.57
2019-04-04T09:32:00.785Z,8.03
2019-04-04T09:34:30.468Z,8.73
2019-04-04T09:37:01.245Z,6.93
2019-04-04T09:39:30.877Z,7.77
2019-04-04T09:42:00.497Z,8.13
2019-04-04T09:44:30.127Z,7.33
2019-04-04T09:47:05.538Z,8.53
2019-04-04T09:49:31.128Z,8.03
2019-04-04T09:52:00.804Z,7.53
2019-04-04T09:54:30.489Z,7.20
2019-04-04T09:57:00.149Z,8.30
2019-04-04T09:59:29.759Z,7.10
2019-04-04T10:01:59.411Z,7.83
2019-04-04T10:04:29.031Z,8.10
2019-04-04T10:06:58.627Z,7.77
2019-04-04T10:09:28.272Z,7.00
2019-04-04T10:11:57.922Z,7.13
2019-04-04T10:14:27.560Z,7.37
2019-04-04T10:16:57.507Z,8.17
2019-04-04T10:19:27.125Z,7.13
2019-04-04T10:21:56.756Z,8.47
2019-04-04T10:24:26.376Z,7.30
2019-04-04T10:26:56.052Z,6.87
2019-04-04T10:29:25.651Z,7.73
2019-04-04T10:31:55.271Z,7.97
2019-04-04T10:34:24.908Z,7.10
2019-04-04T10:36:54.539Z,7.70
2019-04-04T10:39:29.338Z,7.37
2019-04-04T10:41:55.480Z,8.00
2019-04-04T10:44:25.103Z,7.00
2019-04-04T10:46:54.725Z,7.50
2019-04-04T10:49:24.402Z,7.87
2019-04-04T10:51:54.027Z,7.53
2019-04-04T10:54:23.689Z,7.57
2019-04-04T10:56:53.357Z,7.73
2019-04-04T10:59:23.080Z,7.77
2019-04-04T11:01:52.725Z,7.30
2019-04-04T11:04:22.347Z,8.53
2019-04-04T11:06:51.996Z,6.80
2019-04-04T11:09:21.605Z,7.87
2019-04-04T11:11:51.253Z,7.17
2019-04-04T11:14:20.879Z,7.70
2019-04-04T11:16:50.582Z,8.27
2019-04-04T11:19:30.560Z,7.70
2019-04-04T11:21:51.524Z,7.83
2019-04-04T11:24:21.148Z,7.73
2019-04-04T11:26:50.815Z,6.73
2019-04-04T11:29:20.467Z,7.13
2019-04-04T11:31:50.123Z,7.50
2019-04-04T11:34:19.792Z,7.90
2019-04-04T11:36:49.428Z,7.80
2019-04-04T11:39:19.073Z,7.70
2019-04-04T11:41:48.696Z,7.10
2019-04-04T11:44:18.315Z,6.63
2019-04-04T11:46:47.935Z,7.67
2019-04-04T11:49:17.608Z,7.90
2019-04-04T11:51:47.294Z,7.57
2019-04-04T11:54:16.951Z,8.17
2019-04-04T11:56:46.609Z,8.07
2019-04-04T11:59:16.261Z,7.37
2019-04-04T12:01:46.906Z,6.87
2019-04-04T12:04:16.569Z,8.10
2019-04-04T12:06:46.240Z,7.23
2019-04-04T12:09:15.880Z,8.13
2019-04-04T12:11:45.513Z,7.70
2019-04-04T12:14:15.164Z,8.07
2019-04-04T12:16:44.779Z,6.90
2019-04-04T12:19:14.411Z,7.40
2019-04-04T12:21:44.052Z,7.47
2019-04-04T12:24:13.682Z,7.43
2019-04-04T12:26:43.312Z,7.77
2019-04-04T12:29:12.974Z,7.47
2019-04-04T12:31:42.661Z,7.93
2019-04-04T12:34:12.236Z,7.27
2019-04-04T12:36:41.989Z,7.13
2019-04-04T12:39:11.616Z,7.70
2019-04-04T12:41:41.296Z,8.43
2019-04-04T12:44:10.908Z,8.47
2019-04-04T12:46:42.503Z,7.70
2019-04-04T12:49:11.834Z,7.67
2019-04-04T12:51:41.470Z,8.20
2019-04-04T12:54:11.128Z,7.87
2019-04-04T12:56:40.761Z,8.07
2019-04-04T12:59:10.376Z,7.47
2019-04-04T13:01:40.019Z,7.20
2019-04-04T13:04:09.636Z,7.40
2019-04-04T13:06:39.315Z,6.93
2019-04-04T13:09:09.601Z,7.57
2019-04-04T13:11:39.224Z,7.13
2019-04-04T13:14:08.865Z,7.03
2019-04-04T13:16:38.570Z,7.33
2019-04-04T13:19:08.197Z,7.50
2019-04-04T13:21:37.821Z,8.07
2019-04-04T13:24:07.577Z,7.90
2019-04-04T13:26:37.192Z,6.97
2019-04-04T13:29:06.839Z,7.50
2019-04-04T13:31:36.502Z,6.70
2019-04-04T13:34:06.162Z,7.67
2019-04-04T13:36:36.870Z,6.63
2019-04-04T13:39:10.239Z,7.63
2019-04-04T13:41:39.909Z,7.47
2019-04-04T13:44:09.538Z,9.50
2019-04-04T13:46:39.162Z,8.20
2019-04-04T13:49:08.822Z,8.13
2019-04-04T13:51:38.451Z,8.30
2019-04-04T13:54:08.122Z,8.57
2019-04-04T13:56:37.741Z,7.30
2019-04-04T13:59:07.583Z,7.77
2019-04-04T14:01:37.192Z,8.37
2019-04-04T14:04:06.827Z,8.77
2019-04-04T14:06:36.540Z,8.90
2019-04-04T14:09:12.102Z,8.53
2019-04-04T14:11:41.239Z,8.90
2019-04-04T14:14:11.300Z,7.67
2019-04-04T14:16:40.988Z,8.13
2019-04-04T14:19:10.636Z,7.70
2019-04-04T14:21:40.255Z,7.80
2019-04-04T14:24:13.904Z,7.30
2019-04-04T14:26:41.220Z,7.57
2019-04-04T14:29:10.937Z,8.00
2019-04-04T14:31:40.660Z,7.70
2019-04-04T14:34:11.686Z,8.10
2019-04-04T14:36:41.715Z,7.40
2019-04-04T14:39:11.661Z,7.47
2019-04-04T14:41:41.387Z,7.50
2019-04-04T14:44:11.114Z,6.87
2019-04-04T14:46:40.822Z,8.10
2019-04-04T14:49:12.412Z,7.07
2019-04-04T14:51:41.780Z,7.83
2019-04-04T14:54:11.453Z,7.43
2019-04-04T14:56:41.094Z,7.67
2019-04-04T14:59:10.781Z,7.90
2019-04-04T15:01:40.433Z,7.07
2019-04-04T15:04:10.128Z,9.20
2019-04-04T15:06:39.763Z,8.13
2019-04-04T15:09:11.649Z,7.83
2019-04-04T15:11:41.284Z,7.83
2019-04-04T15:14:11.018Z,8.07
2019-04-04T15:16:40.690Z,7.47
2019-04-04T15:19:10.322Z,7.23
2019-04-04T15:21:39.956Z,8.10
2019-04-04T15:24:09.624Z,6.90
2019-04-04T15:26:39.260Z,6.93
2019-04-04T15:29:08.884Z,7.27
2019-04-04T15:31:38.532Z,7.47
2019-04-04T15:34:08.179Z,7.43
2019-04-04T15:36:39.252Z,7.43
2019-04-04T15:39:08.893Z,7.10
2019-04-04T15:41:38.543Z,7.40
2019-04-04T15:44:08.176Z,7.57
2019-04-04T15:46:37.996Z,6.90
2019-04-04T15:49:07.648Z,7.03
2019-04-04T15:51:37.317Z,7.10
2019-04-04T15:54:06.963Z,6.77
2019-04-04T15:56:37.832Z,6.43
2019-04-04T15:59:07.791Z,6.53
2019-04-04T16:01:37.572Z,6.60
2019-04-04T16:04:07.196Z,6.40
2019-04-04T16:06:36.851Z,6.83
2019-04-04T16:09:08.332Z,6.03
2019-04-04T16:11:48.740Z,6.80
2019-04-04T16:14:09.385Z,6.27
2019-04-04T16:16:39.064Z,6.23
2019-04-04T16:19:08.716Z,5.90
2019-04-04T16:21:38.417Z,6.20
2019-04-04T16:24:08.076Z,6.07
2019-04-04T16:26:37.721Z,5.77
2019-04-04T16:29:07.434Z,6.13
2019-04-04T16:31:37.028Z,5.97
2019-04-04T16:34:06.693Z,5.90
2019-04-04T16:36:36.352Z,6.03
2019-04-04T16:39:08.245Z,5.53
2019-04-04T16:41:37.876Z,6.30
2019-04-04T16:44:07.517Z,6.20
2019-04-04T16:46:37.156Z,5.37
2019-04-04T16:49:06.798Z,5.60
2019-04-04T16:51:36.457Z,5.77
2019-04-04T16:54:06.090Z,5.57
2019-04-04T16:56:35.709Z,5.20
2019-04-04T16:59:05.536Z,5.03
2019-04-04T17:01:35.156Z,5.57
2019-04-04T17:04:04.807Z,5.43
2019-04-04T17:06:37.218Z,4.90
2019-04-04T17:09:08.687Z,4.80
2019-04-04T17:11:38.308Z,4.67
2019-04-04T17:14:07.944Z,4.47
2019-04-04T17:16:37.612Z,5.13
2019-04-04T17:19:07.313Z,4.50
2019-04-04T17:21:37.005Z,4.00
2019-04-04T17:24:06.624Z,4.80
2019-04-04T17:26:36.288Z,5.07
2019-04-04T17:29:05.919Z,4.43
2019-04-04T17:31:35.621Z,4.90
2019-04-04T17:34:05.566Z,5.30
2019-04-04T17:36:35.249Z,5.20
2019-04-04T17:39:07.429Z,4.20
2019-04-04T17:41:37.251Z,5.10
2019-04-04T17:44:07.009Z,4.63
2019-04-04T17:46:36.762Z,5.37
2019-04-04T17:49:06.637Z,5.70
2019-04-04T17:51:36.611Z,4.93
2019-04-04T17:54:06.432Z,4.90
2019-04-04T17:56:36.534Z,4.63
2019-04-04T17:59:06.298Z,4.80
2019-04-04T18:01:38.634Z,4.83
2019-04-04T18:04:08.591Z,4.57
2019-04-04T18:06:40.604Z,4.63
2019-04-04T18:09:10.449Z,5.33
2019-04-04T18:11:40.245Z,4.97
2019-04-04T18:14:09.917Z,4.50
2019-04-04T18:16:39.565Z,4.83
2019-04-04T18:19:09.244Z,4.53
2019-04-04T18:21:38.862Z,5.13
2019-04-04T18:24:08.550Z,4.63
2019-04-04T18:26:38.231Z,4.73
2019-04-04T18:29:07.880Z,4.93
2019-04-04T18:31:37.504Z,4.20
2019-04-04T18:34:08.690Z,5.57
2019-04-04T18:36:39.669Z,4.73
2019-04-04T18:39:10.023Z,5.22
2019-04-04T18:41:39.715Z,5.33
2019-04-04T18:44:09.389Z,5.57
2019-04-04T18:46:39.045Z,4.03
2019-04-04T18:49:08.681Z,4.73
2019-04-04T18:51:38.287Z,4.50
2019-04-04T18:54:08.016Z,5.27
2019-04-04T18:56:37.675Z,4.37
2019-04-04T18:59:07.248Z,4.70
2019-04-04T19:01:36.912Z,4.90
2019-04-04T19:04:06.534Z,5.13
2019-04-04T19:06:36.152Z,4.47
2019-04-04T19:09:14.991Z,4.70
2019-04-04T19:11:42.504Z,4.73
2019-04-04T19:14:12.132Z,4.93
2019-04-04T19:16:41.752Z,4.50
2019-04-04T19:19:11.372Z,5.37
2019-04-04T19:21:41.099Z,4.87
2019-04-04T19:24:10.839Z,5.50
2019-04-04T19:26:40.495Z,5.03
2019-04-04T19:29:10.111Z,4.80
2019-04-04T19:31:39.733Z,5.53
2019-04-04T19:34:09.353Z,5.27
2019-04-04T19:36:41.720Z,4.87
2019-04-04T19:39:16.480Z,5.70
2019-04-04T19:41:46.111Z,5.10
2019-04-04T19:44:15.803Z,5.03
2019-04-04T19:46:45.448Z,4.97
2019-04-04T19:49:15.085Z,5.07
2019-04-04T19:51:44.704Z,5.30
2019-04-04T19:54:14.392Z,4.80
2019-04-04T19:56:44.017Z,4.77
2019-04-04T19:59:13.638Z,4.90
2019-04-04T20:01:43.293Z,5.07
2019-04-04T20:04:12.904Z,4.10
2019-04-04T20:06:42.548Z,5.00
2019-04-04T20:09:12.237Z,5.10
2019-04-04T20:11:41.912Z,4.23
2019-04-04T20:14:11.559Z,4.70
2019-04-04T20:16:41.284Z,5.20
2019-04-04T20:19:10.948Z,4.50
2019-04-04T20:21:40.611Z,4.70
2019-04-04T20:24:10.272Z,5.00
2019-04-04T20:26:42.025Z,5.17
2019-04-04T20:29:11.653Z,5.00
2019-04-04T20:31:41.271Z,4.60
2019-04-04T20:34:10.916Z,5.00
2019-04-04T20:36:40.517Z,5.03
2019-04-04T20:39:10.132Z,4.40
2019-04-04T20:41:39.753Z,4.97
2019-04-04T20:44:09.405Z,4.93
2019-04-04T20:46:39.081Z,4.80
2019-04-04T20:49:08.764Z,5.77
2019-04-04T20:51:38.504Z,4.80
2019-04-04T20:54:08.093Z,4.70
2019-04-04T20:56:37.731Z,5.07
2019-04-04T20:59:07.351Z,6.00
2019-04-04T21:01:37.019Z,4.87
2019-04-04T21:04:07.558Z,4.90
2019-04-04T21:06:37.180Z,5.43
2019-04-04T21:09:08.620Z,5.10
2019-04-04T21:11:38.242Z,5.10
2019-04-04T21:14:07.895Z,5.10
2019-04-04T21:16:38.711Z,5.03
2019-04-04T21:19:08.390Z,4.77
2019-04-04T21:21:37.988Z,6.00
2019-04-04T21:24:07.651Z,5.10
2019-04-04T21:26:37.291Z,5.13
2019-04-04T21:29:06.911Z,5.10
2019-04-04T21:31:36.535Z,6.27
2019-04-04T21:34:06.141Z,5.50
2019-04-04T21:36:35.817Z,5.03
2019-04-04T21:39:07.795Z,5.10
2019-04-04T21:41:37.475Z,5.97
2019-04-04T21:44:09.063Z,5.43
2019-04-04T21:46:38.423Z,4.83
2019-04-04T21:49:08.064Z,4.90
2019-04-04T21:51:37.663Z,4.80
2019-04-04T21:54:09.857Z,4.97
2019-04-04T21:56:39.444Z,5.13
2019-04-04T21:59:09.137Z,5.70
2019-04-04T22:01:38.907Z,4.77
2019-04-04T22:04:08.512Z,4.93
2019-04-04T22:06:38.123Z,4.50
2019-04-04T22:09:11.860Z,4.83
2019-04-04T22:11:41.475Z,4.90
2019-04-04T22:14:21.045Z,4.60
2019-04-04T22:16:42.491Z,5.30
2019-04-04T22:19:12.116Z,5.03
2019-04-04T22:21:41.756Z,4.47
2019-04-04T22:24:11.371Z,4.67
2019-04-04T22:26:41.040Z,5.57
2019-04-04T22:29:10.649Z,4.63
2019-04-04T22:31:40.293Z,4.37
2019-04-04T22:34:09.895Z,4.87
2019-04-04T22:36:39.515Z,5.10
2019-04-04T22:39:09.291Z,6.43
2019-04-04T22:41:38.913Z,5.07
2019-04-04T22:44:08.603Z,4.70
2019-04-04T22:46:38.235Z,4.67
2019-04-04T22:49:07.851Z,4.67
2019-04-04T22:51:37.536Z,5.00
2019-04-04T22:54:07.203Z,5.03
2019-04-04T22:56:36.831Z,5.17
2019-04-04T22:59:06.561Z,4.87
2019-04-04T23:01:36.179Z,5.53
2019-04-04T23:04:05.795Z,5.03
2019-04-04T23:06:35.472Z,4.70
2019-04-04T23:09:06.955Z,5.03
2019-04-04T23:11:36.920Z,4.67
2019-04-04T23:14:06.694Z,4.67
2019-04-04T23:16:38.082Z,4.73
2019-04-04T23:19:07.687Z,4.13
2019-04-04T23:21:37.379Z,4.93
2019-04-04T23:24:06.997Z,5.53
2019-04-04T23:26:36.590Z,4.50
2019-04-04T23:29:06.200Z,4.30
2019-04-04T23:31:35.815Z,4.50
2019-04-04T23:34:05.465Z,5.03
2019-04-04T23:36:35.563Z,4.43
2019-04-04T23:39:07.252Z,4.90
2019-04-04T23:41:38.151Z,4.70
2019-04-04T23:44:07.747Z,4.63
2019-04-04T23:46:37.382Z,4.90
2019-04-04T23:49:06.975Z,4.60
2019-04-04T23:51:36.587Z,4.70
2019-04-04T23:54:06.251Z,4.57
2019-04-04T23:56:35.858Z,4.43
2019-04-04T23:59:05.520Z,5.87
