createdAt,value
2019-03-03T00:00:56.153Z,10.00
2019-03-03T00:03:41.081Z,10.00
2019-03-03T00:06:25.864Z,10.00
2019-03-03T00:09:10.519Z,10.00
2019-03-03T00:11:55.350Z,10.00
2019-03-03T00:14:40.125Z,10.00
2019-03-03T00:17:24.473Z,10.00
2019-03-03T00:20:11.220Z,10.00
2019-03-03T00:22:55.811Z,10.00
2019-03-03T00:25:40.536Z,10.00
2019-03-03T00:28:25.044Z,10.00
2019-03-03T00:31:09.872Z,10.00
2019-03-03T00:33:54.581Z,10.00
2019-03-03T00:36:57.726Z,9.90
2019-03-03T00:39:50.770Z,10.00
2019-03-03T00:42:43.294Z,10.00
2019-03-03T00:45:39.027Z,9.90
2019-03-03T00:48:31.744Z,9.90
2019-03-03T00:51:24.149Z,10.00
2019-03-03T00:54:22.434Z,10.00
2019-03-03T00:57:11.920Z,10.00
2019-03-03T00:59:58.499Z,10.00
2019-03-03T01:02:44.990Z,10.10
2019-03-03T01:05:47.891Z,10.10
2019-03-03T01:08:42.915Z,10.10
2019-03-03T01:11:32.473Z,10.10
2019-03-03T01:14:21.828Z,10.10
2019-03-03T01:17:08.388Z,10.20
2019-03-03T01:20:00.751Z,10.20
2019-03-03T01:23:04.077Z,10.20
2019-03-03T01:25:48.563Z,10.20
2019-03-03T01:28:33.237Z,10.30
2019-03-03T01:31:17.873Z,10.30
2019-03-03T01:34:03.033Z,10.20
2019-03-03T01:36:47.819Z,10.20
2019-03-03T01:39:32.680Z,10.20
2019-03-03T01:42:17.977Z,10.20
2019-03-03T01:45:05.369Z,10.20
2019-03-03T01:47:50.118Z,10.20
2019-03-03T01:50:34.470Z,10.20
2019-03-03T01:53:19.136Z,10.10
2019-03-03T01:56:04.124Z,10.10
2019-03-03T01:58:48.918Z,10.10
2019-03-03T02:01:33.399Z,10.10
2019-03-03T02:04:17.970Z,10.10
2019-03-03T02:07:02.753Z,10.20
2019-03-03T02:09:48.350Z,10.20
2019-03-03T02:12:33.148Z,10.20
2019-03-03T02:15:18.298Z,10.20
2019-03-03T02:18:03.247Z,10.20
2019-03-03T02:20:48.787Z,10.20
2019-03-03T02:23:34.035Z,10.20
2019-03-03T02:26:18.633Z,10.10
2019-03-03T02:29:05.218Z,10.10
2019-03-03T02:31:50.109Z,10.20
2019-03-03T02:34:34.837Z,10.10
2019-03-03T02:37:19.860Z,10.20
2019-03-03T02:40:13.113Z,10.20
2019-03-03T02:42:58.079Z,10.20
2019-03-03T02:45:43.161Z,10.20
2019-03-03T02:48:27.855Z,10.20
2019-03-03T02:51:12.472Z,10.20
2019-03-03T02:53:57.395Z,10.20
2019-03-03T02:56:42.026Z,10.20
2019-03-03T02:59:27.066Z,10.20
2019-03-03T03:02:13.734Z,10.30
2019-03-03T03:04:58.749Z,10.30
2019-03-03T03:07:56.939Z,10.40
2019-03-03T03:10:44.044Z,10.30
2019-03-03T03:13:48.519Z,10.40
2019-03-03T03:16:34.999Z,10.40
2019-03-03T03:19:37.847Z,10.50
2019-03-03T03:22:29.978Z,10.50
2019-03-03T03:25:18.941Z,10.40
2019-03-03T03:28:11.459Z,10.50
2019-03-03T03:31:09.487Z,10.40
2019-03-03T03:34:11.465Z,10.40
2019-03-03T03:36:58.452Z,10.40
2019-03-03T03:39:44.954Z,10.40
2019-03-03T03:42:43.484Z,10.30
2019-03-03T03:45:33.074Z,10.30
2019-03-03T03:48:31.654Z,10.20
2019-03-03T03:51:35.184Z,10.10
2019-03-03T03:54:27.437Z,10.10
2019-03-03T03:57:20.327Z,10.00
2019-03-03T04:00:25.533Z,10.00
2019-03-03T04:03:15.299Z,10.00
2019-03-03T04:06:18.595Z,10.00
2019-03-03T04:09:15.973Z,10.00
2019-03-03T04:12:02.316Z,10.00
2019-03-03T04:15:05.375Z,10.00
2019-03-03T04:17:51.842Z,10.10
2019-03-03T04:20:44.022Z,10.20
2019-03-03T04:23:39.210Z,10.10
2019-03-03T04:26:25.586Z,10.10
2019-03-03T04:29:24.072Z,10.10
2019-03-03T04:32:13.039Z,10.20
2019-03-03T04:34:59.812Z,10.20
2019-03-03T04:38:02.515Z,10.10
2019-03-03T04:40:57.946Z,10.10
2019-03-03T04:43:44.862Z,10.10
2019-03-03T04:46:31.414Z,10.10
2019-03-03T04:49:23.586Z,10.10
2019-03-03T04:52:26.325Z,10.10
2019-03-03T04:55:12.813Z,10.10
2019-03-03T04:58:02.038Z,10.10
2019-03-03T05:00:51.114Z,10.10
2019-03-03T05:03:37.504Z,10.10
2019-03-03T05:06:35.933Z,10.10
2019-03-03T05:09:28.563Z,10.10
2019-03-03T05:12:32.812Z,10.10
2019-03-03T05:15:21.968Z,10.00
2019-03-03T05:18:08.335Z,10.00
2019-03-03T05:20:52.974Z,10.00
2019-03-03T05:23:37.572Z,10.00
2019-03-03T05:26:22.234Z,10.00
2019-03-03T05:29:06.636Z,10.10
2019-03-03T05:31:51.400Z,10.10
2019-03-03T05:34:36.207Z,10.10
2019-03-03T05:37:21.019Z,10.10
2019-03-03T05:40:06.340Z,10.10
2019-03-03T05:42:51.321Z,10.10
2019-03-03T05:45:36.419Z,10.10
2019-03-03T05:48:20.940Z,10.10
2019-03-03T05:51:05.483Z,10.00
2019-03-03T05:53:49.908Z,10.00
2019-03-03T05:56:34.844Z,10.00
2019-03-03T05:59:19.838Z,10.00
2019-03-03T06:02:04.399Z,10.10
2019-03-03T06:04:48.893Z,10.10
2019-03-03T06:07:33.569Z,10.10
2019-03-03T06:10:18.580Z,10.20
2019-03-03T06:13:03.724Z,10.20
2019-03-03T06:15:48.139Z,10.20
2019-03-03T06:18:33.128Z,10.30
2019-03-03T06:21:18.253Z,10.30
2019-03-03T06:24:02.838Z,10.30
2019-03-03T06:26:47.295Z,10.40
2019-03-03T06:29:31.974Z,10.30
2019-03-03T06:32:16.692Z,10.30
2019-03-03T06:35:05.340Z,10.40
2019-03-03T06:37:50.459Z,10.40
2019-03-03T06:40:35.517Z,10.40
2019-03-03T06:43:20.378Z,10.40
2019-03-03T06:46:05.544Z,10.40
2019-03-03T06:48:50.047Z,10.50
2019-03-03T06:51:34.622Z,10.60
2019-03-03T06:54:19.183Z,10.50
2019-03-03T06:57:03.675Z,10.60
2019-03-03T06:59:48.378Z,10.60
2019-03-03T07:02:33.358Z,10.60
2019-03-03T07:05:17.935Z,10.50
2019-03-03T07:08:02.579Z,10.50
2019-03-03T07:10:47.542Z,10.50
2019-03-03T07:13:31.932Z,10.40
2019-03-03T07:16:17.537Z,10.40
2019-03-03T07:19:02.347Z,10.40
2019-03-03T07:21:46.923Z,10.30
2019-03-03T07:24:31.417Z,10.30
2019-03-03T07:27:16.099Z,10.30
2019-03-03T07:30:00.593Z,10.40
2019-03-03T07:32:47.148Z,10.40
2019-03-03T07:35:31.957Z,10.50
2019-03-03T07:38:16.803Z,10.60
2019-03-03T07:41:01.577Z,10.60
2019-03-03T07:43:46.163Z,10.60
2019-03-03T07:46:30.839Z,10.60
2019-03-03T07:49:15.827Z,10.70
2019-03-03T07:52:00.773Z,10.80
2019-03-03T07:54:45.793Z,10.70
2019-03-03T07:57:30.330Z,10.80
2019-03-03T08:00:15.213Z,10.80
2019-03-03T08:03:00.022Z,10.80
2019-03-03T08:05:44.723Z,10.80
2019-03-03T08:08:29.048Z,10.80
2019-03-03T08:11:13.892Z,10.90
2019-03-03T08:13:58.661Z,10.80
2019-03-03T08:16:43.344Z,10.80
2019-03-03T08:19:28.523Z,10.80
2019-03-03T08:22:13.162Z,10.90
2019-03-03T08:24:58.027Z,10.80
2019-03-03T08:27:43.047Z,10.70
2019-03-03T08:30:28.188Z,10.80
2019-03-03T08:33:13.192Z,10.80
2019-03-03T08:35:57.780Z,10.70
2019-03-03T08:38:42.332Z,10.70
2019-03-03T08:41:27.083Z,10.70
2019-03-03T08:44:13.815Z,10.70
2019-03-03T08:47:12.294Z,10.60
2019-03-03T08:49:58.578Z,10.50
2019-03-03T08:52:45.505Z,10.40
2019-03-03T08:55:34.753Z,10.40
2019-03-03T08:58:23.940Z,10.30
2019-03-03T09:01:26.614Z,10.30
2019-03-03T09:04:18.839Z,10.20
2019-03-03T09:07:08.521Z,10.30
2019-03-03T09:10:04.097Z,10.30
2019-03-03T09:12:50.555Z,10.30
2019-03-03T09:15:37.033Z,10.30
2019-03-03T09:18:26.239Z,10.30
2019-03-03T09:21:16.090Z,10.40
2019-03-03T09:24:08.578Z,10.40
2019-03-03T09:26:57.646Z,10.40
2019-03-03T09:30:00.495Z,10.50
2019-03-03T09:32:59.237Z,10.60
2019-03-03T09:35:57.459Z,10.60
2019-03-03T09:38:46.757Z,10.70
2019-03-03T09:41:48.303Z,10.80
2019-03-03T09:44:34.650Z,10.80
2019-03-03T09:47:24.258Z,10.90
2019-03-03T09:50:14.833Z,10.90
2019-03-03T09:53:18.929Z,11.00
2019-03-03T09:56:11.069Z,11.00
2019-03-03T09:59:03.964Z,11.00
2019-03-03T10:01:53.484Z,11.10
2019-03-03T10:04:46.157Z,11.20
2019-03-03T10:07:35.254Z,11.20
2019-03-03T10:10:21.991Z,11.30
2019-03-03T10:13:11.522Z,11.30
2019-03-03T10:16:01.228Z,11.30
2019-03-03T10:18:53.225Z,11.40
2019-03-03T10:21:39.758Z,11.40
2019-03-03T10:24:26.182Z,11.40
2019-03-03T10:27:15.559Z,11.40
2019-03-03T10:30:13.847Z,11.50
2019-03-03T10:33:12.063Z,11.60
2019-03-03T10:36:01.684Z,11.60
2019-03-03T10:38:48.126Z,11.60
2019-03-03T10:41:43.503Z,11.60
2019-03-03T10:44:42.163Z,11.70
2019-03-03T10:47:44.956Z,11.60
2019-03-03T10:50:31.397Z,11.50
2019-03-03T10:53:17.855Z,11.50
2019-03-03T10:56:04.877Z,11.50
2019-03-03T10:58:57.402Z,11.50
2019-03-03T11:01:43.893Z,11.50
2019-03-03T11:04:48.175Z,11.50
2019-03-03T11:07:50.933Z,11.60
2019-03-03T11:10:40.132Z,11.60
2019-03-03T11:13:26.908Z,11.60
2019-03-03T11:16:23.049Z,11.60
2019-03-03T11:19:12.341Z,11.70
2019-03-03T11:21:58.597Z,11.70
2019-03-03T11:24:45.474Z,11.70
2019-03-03T11:27:32.498Z,11.70
2019-03-03T11:30:24.557Z,11.70
2019-03-03T11:33:11.597Z,11.80
2019-03-03T11:35:58.431Z,11.70
2019-03-03T11:38:47.907Z,11.70
2019-03-03T11:41:39.895Z,11.70
2019-03-03T11:44:26.379Z,11.50
2019-03-03T11:47:13.329Z,11.40
2019-03-03T11:50:11.762Z,11.30
2019-03-03T11:52:57.997Z,11.20
2019-03-03T11:55:50.354Z,11.10
2019-03-03T11:58:39.562Z,11.10
2019-03-03T12:01:42.877Z,11.00
2019-03-03T12:04:41.091Z,11.00
2019-03-03T12:07:39.758Z,11.10
2019-03-03T12:10:29.124Z,11.10
2019-03-03T12:13:18.573Z,11.10
2019-03-03T12:16:13.916Z,11.10
2019-03-03T12:19:01.708Z,11.10
2019-03-03T12:21:48.577Z,11.10
2019-03-03T12:24:38.012Z,11.10
2019-03-03T12:27:24.497Z,11.10
2019-03-03T12:30:20.349Z,11.10
2019-03-03T12:33:13.111Z,11.20
2019-03-03T12:36:02.227Z,11.20
2019-03-03T12:38:54.489Z,11.20
2019-03-03T12:41:57.157Z,11.30
2019-03-03T12:44:49.454Z,11.30
2019-03-03T12:47:39.067Z,11.40
2019-03-03T12:50:37.465Z,11.40
2019-03-03T12:53:32.647Z,11.50
2019-03-03T12:56:28.512Z,11.50
2019-03-03T12:59:23.722Z,11.60
2019-03-03T13:02:19.091Z,11.70
2019-03-03T13:05:05.696Z,11.70
2019-03-03T13:07:58.458Z,11.80
2019-03-03T13:10:47.764Z,11.90
2019-03-03T13:13:43.078Z,11.90
2019-03-03T13:16:29.684Z,11.90
2019-03-03T13:19:24.839Z,12.00
2019-03-03T13:22:14.090Z,12.00
2019-03-03T13:25:15.854Z,12.10
2019-03-03T13:28:02.799Z,12.10
2019-03-03T13:31:06.321Z,12.20
2019-03-03T13:33:56.215Z,12.10
2019-03-03T13:36:48.528Z,12.10
2019-03-03T13:39:47.257Z,12.20
2019-03-03T13:42:37.757Z,12.20
2019-03-03T13:45:22.862Z,12.20
2019-03-03T13:48:07.518Z,12.10
2019-03-03T13:50:52.435Z,12.20
2019-03-03T13:53:37.612Z,12.20
2019-03-03T13:56:22.643Z,12.20
2019-03-03T13:59:07.819Z,12.20
2019-03-03T14:01:52.694Z,12.20
2019-03-03T14:04:37.511Z,12.20
2019-03-03T14:07:22.329Z,12.20
2019-03-03T14:10:08.956Z,12.20
2019-03-03T14:12:53.652Z,12.20
2019-03-03T14:15:38.643Z,12.20
2019-03-03T14:18:23.349Z,12.20
2019-03-03T14:21:08.438Z,12.10
2019-03-03T14:23:53.277Z,12.10
2019-03-03T14:26:38.253Z,12.10
2019-03-03T14:29:23.268Z,12.00
2019-03-03T14:32:08.400Z,11.90
2019-03-03T14:34:53.028Z,11.80
2019-03-03T14:37:38.218Z,11.70
2019-03-03T14:40:23.174Z,11.60
2019-03-03T14:43:07.801Z,11.60
2019-03-03T14:45:52.914Z,11.40
2019-03-03T14:48:37.572Z,11.40
2019-03-03T14:51:22.716Z,11.30
2019-03-03T14:54:07.849Z,11.30
2019-03-03T14:56:53.302Z,11.20
2019-03-03T14:59:38.502Z,11.20
2019-03-03T15:02:23.873Z,11.20
2019-03-03T15:05:08.423Z,11.20
2019-03-03T15:07:53.077Z,11.20
2019-03-03T15:10:38.598Z,11.20
2019-03-03T15:13:23.589Z,11.20
2019-03-03T15:16:08.698Z,11.20
2019-03-03T15:18:53.751Z,11.30
2019-03-03T15:21:39.277Z,11.30
2019-03-03T15:24:23.804Z,11.40
2019-03-03T15:27:08.566Z,11.40
2019-03-03T15:29:53.463Z,11.40
2019-03-03T15:32:38.853Z,11.40
2019-03-03T15:35:24.258Z,11.40
2019-03-03T15:38:09.287Z,11.50
2019-03-03T15:40:54.278Z,11.50
2019-03-03T15:43:38.831Z,11.50
2019-03-03T15:46:26.154Z,11.50
2019-03-03T15:49:10.496Z,11.50
2019-03-03T15:51:55.136Z,11.60
2019-03-03T15:54:40.179Z,11.60
2019-03-03T15:57:25.423Z,11.60
2019-03-03T16:00:14.342Z,11.60
2019-03-03T16:02:59.034Z,11.60
2019-03-03T16:05:44.052Z,11.70
2019-03-03T16:08:28.647Z,11.70
2019-03-03T16:11:13.587Z,11.70
2019-03-03T16:13:58.381Z,11.70
2019-03-03T16:16:43.199Z,11.70
2019-03-03T16:19:28.492Z,11.70
2019-03-03T16:22:13.162Z,11.70
2019-03-03T16:24:58.259Z,11.70
2019-03-03T16:27:43.617Z,11.80
2019-03-03T16:30:28.513Z,11.70
2019-03-03T16:33:20.004Z,11.70
2019-03-03T16:36:00.023Z,11.70
2019-03-03T16:38:45.176Z,11.70
2019-03-03T16:41:30.261Z,11.70
2019-03-03T16:44:14.905Z,11.70
2019-03-03T16:46:59.450Z,11.70
2019-03-03T16:49:44.237Z,11.70
2019-03-03T16:52:29.136Z,11.70
2019-03-03T16:55:15.302Z,11.70
2019-03-03T16:58:00.276Z,11.60
2019-03-03T17:00:45.752Z,11.60
2019-03-03T17:03:30.445Z,11.50
2019-03-03T17:06:15.489Z,11.50
2019-03-03T17:09:00.262Z,11.60
2019-03-03T17:11:45.871Z,11.50
2019-03-03T17:14:30.787Z,11.50
2019-03-03T17:17:15.494Z,11.50
2019-03-03T17:20:00.527Z,11.50
2019-03-03T17:22:45.580Z,11.50
2019-03-03T17:25:30.498Z,11.50
2019-03-03T17:28:15.209Z,11.40
2019-03-03T17:31:00.153Z,11.40
2019-03-03T17:33:45.302Z,11.40
2019-03-03T17:36:30.273Z,11.40
2019-03-03T17:39:15.507Z,11.40
2019-03-03T17:42:00.559Z,11.40
2019-03-03T17:44:45.653Z,11.40
2019-03-03T17:47:30.556Z,11.40
2019-03-03T17:50:18.012Z,11.40
2019-03-03T17:53:02.797Z,11.40
2019-03-03T17:55:48.021Z,11.40
2019-03-03T17:58:33.141Z,11.30
2019-03-03T18:01:18.176Z,11.30
2019-03-03T18:04:03.219Z,11.40
2019-03-03T18:06:51.088Z,11.50
2019-03-03T18:09:36.008Z,11.50
2019-03-03T18:12:20.799Z,11.50
2019-03-03T18:15:08.382Z,11.50
2019-03-03T18:17:53.148Z,11.50
2019-03-03T18:20:38.392Z,11.50
2019-03-03T18:23:23.362Z,11.50
2019-03-03T18:26:08.628Z,11.60
2019-03-03T18:28:53.739Z,11.70
2019-03-03T18:31:38.769Z,11.70
2019-03-03T18:34:23.853Z,11.80
2019-03-03T18:37:08.528Z,11.80
2019-03-03T18:39:53.795Z,11.80
2019-03-03T18:42:38.703Z,11.80
2019-03-03T18:45:23.771Z,11.80
2019-03-03T18:48:08.834Z,11.80
2019-03-03T18:50:53.844Z,11.80
2019-03-03T18:53:38.869Z,11.80
2019-03-03T18:56:24.501Z,11.90
2019-03-03T18:59:09.134Z,11.80
2019-03-03T19:01:56.037Z,11.80
2019-03-03T19:04:41.082Z,11.90
2019-03-03T19:07:26.401Z,11.90
2019-03-03T19:10:13.787Z,11.90
2019-03-03T19:12:58.632Z,11.90
2019-03-03T19:15:43.772Z,11.80
2019-03-03T19:18:29.409Z,11.70
2019-03-03T19:21:14.394Z,11.70
2019-03-03T19:23:59.337Z,11.60
2019-03-03T19:26:44.053Z,11.70
2019-03-03T19:29:28.851Z,11.70
2019-03-03T19:32:14.093Z,11.70
2019-03-03T19:34:58.982Z,11.70
2019-03-03T19:37:44.191Z,11.70
2019-03-03T19:40:29.694Z,11.70
2019-03-03T19:43:14.560Z,11.70
2019-03-03T19:46:05.636Z,11.70
2019-03-03T19:48:51.059Z,11.70
2019-03-03T19:51:36.202Z,11.70
2019-03-03T19:54:21.169Z,11.70
2019-03-03T19:57:06.211Z,11.70
2019-03-03T19:59:51.400Z,11.80
2019-03-03T20:02:36.607Z,11.70
2019-03-03T20:05:21.566Z,11.70
2019-03-03T20:08:06.850Z,11.70
2019-03-03T20:10:52.088Z,11.70
2019-03-03T20:13:37.476Z,11.60
2019-03-03T20:16:22.701Z,11.70
2019-03-03T20:19:08.136Z,11.70
2019-03-03T20:21:53.077Z,11.70
2019-03-03T20:24:38.358Z,11.70
2019-03-03T20:27:23.525Z,11.70
2019-03-03T20:30:14.912Z,11.80
2019-03-03T20:32:59.874Z,11.80
2019-03-03T20:35:44.815Z,11.80
2019-03-03T20:38:29.864Z,11.80
2019-03-03T20:41:15.003Z,11.80
2019-03-03T20:44:00.072Z,11.90
2019-03-03T20:46:44.910Z,11.90
2019-03-03T20:49:30.094Z,11.90
2019-03-03T20:52:15.103Z,11.90
2019-03-03T20:54:59.719Z,11.90
2019-03-03T20:57:44.430Z,11.90
2019-03-03T21:00:31.431Z,12.00
2019-03-03T21:03:16.130Z,11.90
2019-03-03T21:06:00.932Z,12.00
2019-03-03T21:08:46.055Z,12.00
2019-03-03T21:11:30.516Z,12.10
2019-03-03T21:14:15.382Z,12.10
2019-03-03T21:17:00.316Z,12.10
2019-03-03T21:19:45.311Z,12.10
2019-03-03T21:22:29.878Z,12.10
2019-03-03T21:25:16.006Z,12.00
2019-03-03T21:28:01.328Z,12.10
2019-03-03T21:30:46.243Z,12.00
2019-03-03T21:33:31.767Z,12.00
2019-03-03T21:36:16.586Z,12.10
2019-03-03T21:39:01.207Z,12.20
2019-03-03T21:41:45.711Z,12.10
2019-03-03T21:44:30.404Z,12.20
2019-03-03T21:47:15.400Z,12.20
2019-03-03T21:50:01.162Z,12.20
2019-03-03T21:52:46.208Z,12.20
2019-03-03T21:55:31.161Z,12.10
2019-03-03T21:58:16.402Z,12.10
2019-03-03T22:01:01.847Z,12.10
2019-03-03T22:03:46.586Z,12.20
2019-03-03T22:06:31.072Z,12.20
2019-03-03T22:09:15.785Z,12.20
2019-03-03T22:12:00.175Z,12.20
2019-03-03T22:14:44.751Z,12.20
2019-03-03T22:17:29.134Z,12.20
2019-03-03T22:20:13.672Z,12.20
2019-03-03T22:22:58.352Z,12.10
2019-03-03T22:25:42.966Z,12.00
2019-03-03T22:28:28.018Z,12.00
2019-03-03T22:31:12.827Z,12.00
2019-03-03T22:33:57.982Z,12.00
2019-03-03T22:36:42.768Z,11.90
2019-03-03T22:39:27.397Z,12.00
2019-03-03T22:42:11.836Z,12.00
2019-03-03T22:44:56.507Z,12.00
2019-03-03T22:47:41.157Z,12.00
2019-03-03T22:50:26.243Z,12.10
2019-03-03T22:53:11.151Z,12.10
2019-03-03T22:55:55.631Z,12.10
2019-03-03T22:58:40.408Z,12.00
2019-03-03T23:01:25.620Z,12.00
2019-03-03T23:04:17.302Z,12.00
2019-03-03T23:07:20.721Z,12.00
2019-03-03T23:10:38.090Z,11.90
2019-03-03T23:13:35.727Z,11.90
2019-03-03T23:16:45.471Z,11.70
2019-03-03T23:19:40.045Z,11.70
2019-03-03T23:22:40.856Z,11.70
2019-03-03T23:25:48.951Z,11.70
2019-03-03T23:28:33.599Z,11.70
2019-03-03T23:31:18.483Z,11.70
2019-03-03T23:34:03.187Z,11.70
2019-03-03T23:36:47.792Z,11.70
2019-03-03T23:39:32.874Z,11.70
2019-03-03T23:42:17.491Z,11.70
2019-03-03T23:45:04.727Z,11.80
2019-03-03T23:47:49.668Z,11.80
2019-03-03T23:50:34.100Z,11.90
2019-03-03T23:53:18.647Z,11.90
2019-03-03T23:56:03.227Z,11.80
2019-03-03T23:58:48.325Z,11.80
