createdAt,value
2022-11-06T00:00:40.866Z,0.00
2022-11-06T00:01:40.897Z,0.00
2022-11-06T00:02:40.881Z,0.00
2022-11-06T00:03:40.818Z,0.00
2022-11-06T00:04:40.806Z,0.00
2022-11-06T00:05:40.788Z,0.00
2022-11-06T00:06:40.778Z,0.00
2022-11-06T00:08:40.744Z,0.00
2022-11-06T00:09:40.730Z,0.00
2022-11-06T00:10:40.765Z,0.00
2022-11-06T00:11:40.703Z,0.00
2022-11-06T00:12:40.686Z,0.00
2022-11-06T00:13:40.671Z,0.00
2022-11-06T00:14:40.677Z,0.00
2022-11-06T00:15:40.639Z,0.00
2022-11-06T00:16:40.622Z,0.00
2022-11-06T00:17:40.612Z,0.00
2022-11-06T00:18:40.594Z,0.00
2022-11-06T00:19:40.580Z,0.00
2022-11-06T00:20:40.564Z,0.00
2022-11-06T00:21:40.549Z,0.00
2022-11-06T00:22:40.533Z,0.00
2022-11-06T00:23:40.521Z,0.00
2022-11-06T00:24:40.503Z,0.00
2022-11-06T00:25:40.491Z,0.00
2022-11-06T00:26:40.475Z,0.00
2022-11-06T00:27:40.460Z,0.00
2022-11-06T00:28:40.446Z,0.00
2022-11-06T00:29:40.431Z,0.00
2022-11-06T00:30:40.432Z,0.00
2022-11-06T00:31:40.400Z,0.00
2022-11-06T00:32:40.384Z,0.00
2022-11-06T00:33:40.370Z,0.00
2022-11-06T00:34:40.354Z,0.00
2022-11-06T00:35:40.341Z,0.00
2022-11-06T00:36:40.324Z,0.00
2022-11-06T00:37:40.312Z,0.00
2022-11-06T00:38:40.293Z,0.00
2022-11-06T00:39:40.283Z,0.00
2022-11-06T00:40:40.264Z,0.00
2022-11-06T00:41:40.254Z,0.00
2022-11-06T00:42:40.235Z,0.00
2022-11-06T00:43:40.220Z,0.00
2022-11-06T00:44:40.205Z,0.00
2022-11-06T00:45:40.192Z,0.00
2022-11-06T00:46:40.195Z,0.00
2022-11-06T00:47:40.162Z,0.00
2022-11-06T00:48:40.147Z,0.00
2022-11-06T00:49:40.131Z,0.00
2022-11-06T00:50:40.114Z,0.00
2022-11-06T00:51:40.101Z,0.00
2022-11-06T00:52:40.084Z,0.00
2022-11-06T00:53:40.073Z,0.00
2022-11-06T00:54:40.052Z,0.00
2022-11-06T00:55:40.044Z,0.00
2022-11-06T00:56:40.025Z,0.00
2022-11-06T00:57:40.011Z,0.00
2022-11-06T00:58:39.994Z,0.00
2022-11-06T00:59:39.981Z,0.00
2022-11-06T01:00:39.965Z,0.00
2022-11-06T01:01:40.057Z,0.00
2022-11-06T01:02:40.173Z,0.00
2022-11-06T01:03:39.919Z,0.00
2022-11-06T01:04:39.903Z,0.00
2022-11-06T01:05:39.892Z,0.00
2022-11-06T01:06:39.873Z,0.00
2022-11-06T01:07:40.063Z,0.00
2022-11-06T01:08:39.843Z,0.00
2022-11-06T01:09:39.833Z,0.00
2022-11-06T01:10:39.814Z,0.00
2022-11-06T01:12:06.715Z,0.00
2022-11-06T01:12:39.783Z,0.00
2022-11-06T01:13:39.773Z,0.00
2022-11-06T01:14:39.754Z,0.00
2022-11-06T01:15:39.740Z,0.00
2022-11-06T01:16:39.724Z,0.00
2022-11-06T01:17:39.711Z,0.00
2022-11-06T01:18:39.808Z,0.00
2022-11-06T01:19:39.689Z,0.00
2022-11-06T01:20:39.663Z,0.00
2022-11-06T01:21:39.649Z,0.00
2022-11-06T01:22:39.633Z,0.00
2022-11-06T01:23:39.620Z,0.00
2022-11-06T01:24:39.662Z,0.00
2022-11-06T01:25:39.590Z,0.00
2022-11-06T01:27:39.561Z,0.00
2022-11-06T01:28:39.545Z,0.00
2022-11-06T01:29:39.527Z,0.00
2022-11-06T01:30:39.515Z,0.00
2022-11-06T01:31:39.499Z,0.00
2022-11-06T01:32:39.484Z,0.00
2022-11-06T01:33:39.470Z,0.00
2022-11-06T01:34:39.472Z,0.00
2022-11-06T01:35:39.438Z,0.00
2022-11-06T01:36:39.439Z,0.00
2022-11-06T01:37:39.415Z,0.00
2022-11-06T01:39:39.377Z,0.00
2022-11-06T01:40:39.361Z,0.00
2022-11-06T01:41:39.349Z,0.00
2022-11-06T01:42:39.329Z,0.00
2022-11-06T01:43:39.317Z,0.00
2022-11-06T01:44:39.300Z,0.00
2022-11-06T01:45:39.289Z,0.00
2022-11-06T01:46:39.372Z,0.00
2022-11-06T01:47:39.258Z,0.00
2022-11-06T01:48:39.240Z,0.00
2022-11-06T01:49:39.228Z,0.00
2022-11-06T01:50:39.235Z,0.00
2022-11-06T01:51:39.197Z,0.00
2022-11-06T01:52:39.181Z,0.00
2022-11-06T01:53:39.175Z,0.00
2022-11-06T01:54:39.150Z,0.00
2022-11-06T01:55:39.137Z,0.00
2022-11-06T01:56:39.122Z,0.00
2022-11-06T01:57:39.108Z,0.00
2022-11-06T01:58:39.089Z,0.00
2022-11-06T01:59:39.177Z,0.00
2022-11-06T02:00:39.060Z,0.00
2022-11-06T02:01:39.111Z,0.00
2022-11-06T02:02:39.240Z,0.00
2022-11-06T02:03:39.019Z,0.00
2022-11-06T02:04:39.001Z,0.00
2022-11-06T02:05:38.988Z,0.00
2022-11-06T02:06:38.989Z,0.00
2022-11-06T02:07:38.957Z,0.00
2022-11-06T02:08:38.940Z,0.00
2022-11-06T02:09:38.927Z,0.00
2022-11-06T02:10:38.910Z,0.00
2022-11-06T02:11:38.898Z,0.00
2022-11-06T02:12:38.880Z,0.00
2022-11-06T02:13:38.865Z,0.00
2022-11-06T02:14:38.851Z,0.00
2022-11-06T02:15:38.838Z,0.00
2022-11-06T02:16:38.818Z,0.00
2022-11-06T02:17:38.806Z,0.00
2022-11-06T02:18:38.787Z,0.00
2022-11-06T02:19:38.776Z,0.00
2022-11-06T02:20:38.761Z,0.00
2022-11-06T02:21:38.745Z,0.00
2022-11-06T02:22:38.745Z,0.00
2022-11-06T02:23:38.715Z,0.00
2022-11-06T02:24:38.697Z,0.00
2022-11-06T02:25:38.685Z,0.00
2022-11-06T02:26:38.668Z,0.00
2022-11-06T02:27:38.654Z,0.00
2022-11-06T02:28:38.637Z,0.00
2022-11-06T02:29:38.623Z,0.00
2022-11-06T02:30:38.605Z,0.00
2022-11-06T02:31:38.594Z,0.00
2022-11-06T02:32:38.579Z,0.00
2022-11-06T02:33:38.564Z,0.00
2022-11-06T02:34:38.547Z,0.00
2022-11-06T02:35:38.532Z,0.00
2022-11-06T02:36:38.516Z,0.00
2022-11-06T02:37:38.503Z,0.00
2022-11-06T02:38:38.512Z,0.00
2022-11-06T02:39:38.473Z,0.00
2022-11-06T02:40:38.455Z,0.00
2022-11-06T02:41:38.442Z,0.00
2022-11-06T02:42:38.424Z,0.00
2022-11-06T02:43:38.411Z,0.00
2022-11-06T02:44:38.394Z,0.00
2022-11-06T02:45:38.382Z,0.00
2022-11-06T02:46:38.375Z,0.00
2022-11-06T02:47:38.350Z,0.00
2022-11-06T02:48:38.335Z,0.00
2022-11-06T02:49:38.321Z,0.00
2022-11-06T02:50:38.310Z,0.00
2022-11-06T02:51:38.291Z,0.00
2022-11-06T02:52:38.277Z,0.00
2022-11-06T02:53:38.262Z,0.00
2022-11-06T02:54:38.266Z,0.00
2022-11-06T02:55:38.231Z,0.00
2022-11-06T02:56:38.212Z,0.00
2022-11-06T02:57:38.200Z,0.00
2022-11-06T02:58:39.222Z,0.00
2022-11-06T02:59:38.168Z,0.00
2022-11-06T03:00:38.152Z,0.00
2022-11-06T03:01:38.275Z,0.00
2022-11-06T03:02:38.285Z,0.00
2022-11-06T03:03:38.108Z,0.00
2022-11-06T03:04:38.089Z,0.00
2022-11-06T03:05:38.077Z,0.00
2022-11-06T03:06:38.060Z,0.00
2022-11-06T03:07:38.046Z,0.00
2022-11-06T03:08:38.027Z,0.00
2022-11-06T03:09:38.017Z,0.00
2022-11-06T03:10:38.014Z,0.00
2022-11-06T03:11:37.983Z,0.00
2022-11-06T03:12:37.966Z,0.00
2022-11-06T03:13:37.953Z,0.00
2022-11-06T03:14:37.934Z,0.00
2022-11-06T03:15:37.921Z,0.00
2022-11-06T03:16:37.905Z,0.00
2022-11-06T03:17:37.895Z,0.00
2022-11-06T03:18:37.882Z,0.00
2022-11-06T03:19:37.859Z,0.00
2022-11-06T03:20:37.843Z,0.00
2022-11-06T03:21:37.831Z,0.00
2022-11-06T03:22:37.826Z,0.00
2022-11-06T03:23:37.805Z,0.00
2022-11-06T03:24:37.787Z,0.00
2022-11-06T03:25:37.768Z,0.00
2022-11-06T03:26:37.767Z,0.00
2022-11-06T03:27:37.736Z,0.00
2022-11-06T03:28:37.719Z,0.00
2022-11-06T03:29:37.707Z,0.00
2022-11-06T03:30:37.698Z,0.00
2022-11-06T03:31:37.877Z,0.00
2022-11-06T03:32:37.657Z,0.00
2022-11-06T03:33:37.646Z,0.00
2022-11-06T03:34:37.639Z,0.00
2022-11-06T03:35:37.612Z,0.00
2022-11-06T03:36:37.614Z,0.00
2022-11-06T03:37:37.582Z,0.00
2022-11-06T03:38:42.053Z,0.00
2022-11-06T03:39:37.549Z,0.00
2022-11-06T03:40:37.543Z,0.00
2022-11-06T03:41:37.519Z,0.00
2022-11-06T03:42:37.525Z,0.00
2022-11-06T03:43:37.489Z,0.00
2022-11-06T03:44:37.475Z,0.00
2022-11-06T03:45:37.457Z,0.00
2022-11-06T03:46:37.442Z,0.00
2022-11-06T03:47:37.426Z,0.00
2022-11-06T03:48:37.413Z,0.00
2022-11-06T03:49:37.394Z,0.00
2022-11-06T03:50:37.382Z,0.00
2022-11-06T03:51:37.366Z,0.00
2022-11-06T03:52:37.349Z,0.00
2022-11-06T03:53:37.333Z,0.00
2022-11-06T03:54:37.317Z,0.00
2022-11-06T03:55:37.305Z,0.00
2022-11-06T03:56:37.287Z,0.00
2022-11-06T03:57:37.270Z,0.00
2022-11-06T03:58:37.300Z,0.00
2022-11-06T03:59:37.237Z,0.00
2022-11-06T04:00:37.225Z,0.00
2022-11-06T04:01:37.313Z,0.00
2022-11-06T04:02:37.365Z,0.00
2022-11-06T04:03:37.189Z,0.00
2022-11-06T04:04:37.162Z,0.00
2022-11-06T04:05:37.144Z,0.00
2022-11-06T04:06:37.133Z,0.00
2022-11-06T04:07:37.113Z,0.00
2022-11-06T04:09:37.083Z,0.00
2022-11-06T04:10:37.064Z,0.00
2022-11-06T04:11:37.053Z,0.00
2022-11-06T04:12:37.033Z,0.00
2022-11-06T04:13:37.020Z,0.00
2022-11-06T04:14:37.028Z,0.00
2022-11-06T04:15:36.988Z,0.00
2022-11-06T04:16:36.970Z,0.00
2022-11-06T04:17:36.956Z,0.00
2022-11-06T04:18:36.939Z,0.00
2022-11-06T04:19:36.923Z,0.00
2022-11-06T04:20:36.909Z,0.00
2022-11-06T04:21:36.893Z,0.00
2022-11-06T04:22:36.874Z,0.00
2022-11-06T04:23:37.767Z,0.00
2022-11-06T04:24:36.845Z,0.00
2022-11-06T04:25:36.831Z,0.00
2022-11-06T04:26:36.811Z,0.00
2022-11-06T04:27:36.803Z,0.00
2022-11-06T04:28:36.784Z,0.00
2022-11-06T04:29:36.769Z,0.00
2022-11-06T04:30:36.770Z,0.00
2022-11-06T04:31:36.739Z,0.00
2022-11-06T04:32:36.720Z,0.00
2022-11-06T04:33:36.708Z,0.00
2022-11-06T04:34:36.688Z,0.00
2022-11-06T04:35:36.676Z,0.00
2022-11-06T04:36:36.658Z,0.00
2022-11-06T04:37:36.645Z,0.00
2022-11-06T04:38:36.644Z,0.00
2022-11-06T04:39:36.625Z,0.00
2022-11-06T04:40:36.597Z,0.00
2022-11-06T04:41:36.584Z,0.00
2022-11-06T04:42:36.566Z,0.00
2022-11-06T04:43:36.653Z,0.00
2022-11-06T04:44:36.534Z,0.00
2022-11-06T04:45:36.520Z,0.00
2022-11-06T04:46:36.519Z,0.00
2022-11-06T04:47:36.490Z,0.00
2022-11-06T04:48:36.477Z,0.00
2022-11-06T04:49:36.458Z,0.00
2022-11-06T04:50:36.441Z,0.00
2022-11-06T04:51:36.427Z,0.00
2022-11-06T04:52:36.410Z,0.00
2022-11-06T04:53:36.395Z,0.00
2022-11-06T04:54:36.377Z,0.00
2022-11-06T04:55:36.364Z,0.00
2022-11-06T04:56:38.905Z,0.00
2022-11-06T04:57:36.334Z,0.00
2022-11-06T04:58:36.315Z,0.00
2022-11-06T04:59:36.301Z,0.00
2022-11-06T05:00:36.390Z,0.00
2022-11-06T05:01:36.402Z,0.00
2022-11-06T05:02:36.272Z,0.00
2022-11-06T05:03:36.239Z,0.00
2022-11-06T05:04:36.226Z,0.00
2022-11-06T05:05:36.214Z,0.00
2022-11-06T05:06:36.194Z,0.00
2022-11-06T05:07:36.176Z,0.00
2022-11-06T05:08:36.159Z,0.00
2022-11-06T05:09:36.146Z,0.00
2022-11-06T05:10:36.131Z,0.00
2022-11-06T05:11:36.114Z,0.00
2022-11-06T05:12:36.094Z,0.00
2022-11-06T05:13:36.083Z,0.00
2022-11-06T05:14:36.063Z,0.00
2022-11-06T05:15:36.050Z,0.00
2022-11-06T05:16:36.033Z,0.00
2022-11-06T05:17:36.829Z,0.00
2022-11-06T05:18:36.020Z,0.00
2022-11-06T05:19:35.988Z,0.00
2022-11-06T05:20:35.969Z,0.00
2022-11-06T05:21:36.006Z,0.00
2022-11-06T05:22:35.944Z,0.00
2022-11-06T05:23:35.922Z,0.00
2022-11-06T05:24:35.906Z,0.00
2022-11-06T05:25:35.894Z,0.00
2022-11-06T05:26:35.874Z,0.00
2022-11-06T05:27:35.860Z,0.00
2022-11-06T05:28:35.844Z,0.00
2022-11-06T05:29:35.829Z,0.00
2022-11-06T05:30:35.810Z,0.00
2022-11-06T05:31:35.999Z,0.00
2022-11-06T05:32:35.779Z,0.00
2022-11-06T05:33:35.771Z,0.00
2022-11-06T05:34:35.915Z,0.00
2022-11-06T05:35:35.736Z,0.00
2022-11-06T05:36:35.716Z,0.00
2022-11-06T05:37:35.703Z,0.00
2022-11-06T05:38:35.684Z,0.00
2022-11-06T05:39:41.412Z,0.00
2022-11-06T05:40:35.654Z,0.00
2022-11-06T05:41:35.641Z,0.00
2022-11-06T05:42:35.626Z,0.00
2022-11-06T05:43:35.608Z,0.00
2022-11-06T05:44:35.592Z,0.00
2022-11-06T05:45:35.576Z,0.00
2022-11-06T05:46:48.784Z,0.00
2022-11-06T05:47:35.546Z,0.00
2022-11-06T05:48:35.527Z,0.00
2022-11-06T05:49:35.522Z,0.00
2022-11-06T05:50:35.673Z,0.00
2022-11-06T05:51:35.482Z,0.00
2022-11-06T05:52:35.464Z,0.00
2022-11-06T05:53:35.451Z,0.00
2022-11-06T05:54:35.435Z,0.00
2022-11-06T05:55:35.419Z,0.00
2022-11-06T05:56:35.417Z,4.00
2022-11-06T05:57:35.388Z,0.00
2022-11-06T05:58:35.370Z,0.00
2022-11-06T05:59:35.357Z,4.00
2022-11-06T06:01:35.560Z,0.00
2022-11-06T06:02:35.435Z,4.00
2022-11-06T06:03:35.293Z,4.00
2022-11-06T06:04:35.279Z,4.00
2022-11-06T06:05:35.262Z,4.00
2022-11-06T06:06:35.274Z,8.00
2022-11-06T06:07:35.229Z,4.00
2022-11-06T06:08:35.218Z,4.00
2022-11-06T06:09:35.299Z,8.00
2022-11-06T06:10:35.184Z,8.00
2022-11-06T06:11:35.170Z,8.00
2022-11-06T06:12:35.154Z,12.00
2022-11-06T06:13:35.139Z,12.00
2022-11-06T06:14:35.123Z,12.00
2022-11-06T06:15:35.105Z,16.00
2022-11-06T06:16:35.094Z,16.00
2022-11-06T06:17:35.085Z,16.00
2022-11-06T06:18:35.061Z,20.00
2022-11-06T06:19:35.044Z,24.00
2022-11-06T06:20:35.029Z,24.00
2022-11-06T06:21:35.013Z,28.00
2022-11-06T06:22:35.017Z,32.00
2022-11-06T06:23:34.981Z,32.00
2022-11-06T06:24:35.043Z,36.00
2022-11-06T06:25:34.951Z,40.00
2022-11-06T06:26:34.937Z,44.00
2022-11-06T06:27:34.917Z,48.00
2022-11-06T06:28:34.955Z,52.00
2022-11-06T06:29:34.900Z,56.00
2022-11-06T06:30:34.877Z,60.00
2022-11-06T06:31:34.904Z,68.00
2022-11-06T06:32:34.884Z,72.00
2022-11-06T06:33:34.847Z,80.00
2022-11-06T06:34:34.812Z,84.00
2022-11-06T06:35:34.810Z,92.00
2022-11-06T06:36:34.781Z,100.00
2022-11-06T06:37:34.767Z,108.00
2022-11-06T06:38:34.767Z,112.00
2022-11-06T06:39:34.732Z,116.00
2022-11-06T06:40:34.718Z,124.00
2022-11-06T06:41:34.704Z,128.00
2022-11-06T06:42:34.688Z,124.00
2022-11-06T06:43:34.669Z,124.00
2022-11-06T06:44:34.659Z,128.00
2022-11-06T06:45:34.638Z,132.00
2022-11-06T06:46:34.624Z,128.00
2022-11-06T06:47:34.608Z,132.00
2022-11-06T06:48:34.593Z,140.00
2022-11-06T06:49:34.675Z,136.00
2022-11-06T06:50:34.560Z,148.00
2022-11-06T06:51:34.555Z,164.00
2022-11-06T06:52:34.536Z,156.00
2022-11-06T06:53:34.512Z,152.00
2022-11-06T06:54:34.636Z,156.00
2022-11-06T06:55:34.478Z,164.00
2022-11-06T06:56:34.468Z,168.00
2022-11-06T06:57:34.449Z,172.00
2022-11-06T06:58:34.432Z,168.00
2022-11-06T06:59:34.423Z,172.00
2022-11-06T07:00:34.404Z,180.00
2022-11-06T07:01:34.510Z,164.00
2022-11-06T07:02:34.443Z,176.00
2022-11-06T07:03:34.353Z,192.00
2022-11-06T07:04:34.339Z,180.00
2022-11-06T07:05:34.321Z,176.00
2022-11-06T07:06:34.306Z,200.00
2022-11-06T07:07:34.291Z,212.00
2022-11-06T07:08:34.276Z,212.00
2022-11-06T07:09:34.259Z,192.00
2022-11-06T07:10:34.261Z,200.00
2022-11-06T07:11:34.227Z,212.00
2022-11-06T07:12:34.213Z,216.00
2022-11-06T07:13:36.174Z,236.00
2022-11-06T07:14:34.181Z,224.00
2022-11-06T07:15:34.165Z,196.00
2022-11-06T07:16:34.148Z,184.00
2022-11-06T07:17:34.134Z,176.00
2022-11-06T07:18:34.143Z,168.00
2022-11-06T07:19:34.099Z,164.00
2022-11-06T07:20:34.085Z,188.00
2022-11-06T07:21:34.067Z,204.00
2022-11-06T07:22:37.307Z,216.00
2022-11-06T07:23:34.038Z,228.00
2022-11-06T07:24:34.021Z,268.00
2022-11-06T07:25:34.004Z,324.00
2022-11-06T07:26:34.006Z,324.00
2022-11-06T07:27:33.973Z,336.00
2022-11-06T07:28:33.960Z,348.00
2022-11-06T07:29:33.940Z,312.00
2022-11-06T07:30:33.928Z,320.00
2022-11-06T07:31:33.906Z,304.00
2022-11-06T07:32:33.892Z,308.00
2022-11-06T07:33:33.875Z,348.00
2022-11-06T07:34:33.860Z,376.00
2022-11-06T07:35:33.842Z,380.00
2022-11-06T07:36:33.829Z,364.00
2022-11-06T07:37:33.810Z,332.00
2022-11-06T07:38:33.798Z,340.00
2022-11-06T07:39:33.792Z,316.00
2022-11-06T07:40:33.765Z,344.00
2022-11-06T07:41:33.747Z,320.00
2022-11-06T07:42:33.750Z,308.00
2022-11-06T07:43:33.713Z,288.00
2022-11-06T07:44:33.700Z,336.00
2022-11-06T07:45:33.905Z,352.00
2022-11-06T07:46:33.682Z,320.00
2022-11-06T07:47:33.651Z,364.00
2022-11-06T07:48:33.650Z,420.00
2022-11-06T07:49:33.617Z,384.00
2022-11-06T07:50:33.603Z,412.00
2022-11-06T07:51:33.585Z,360.00
2022-11-06T07:52:33.573Z,392.00
2022-11-06T07:53:33.556Z,348.00
2022-11-06T07:54:33.541Z,324.00
2022-11-06T07:55:36.627Z,388.00
2022-11-06T07:56:33.505Z,392.00
2022-11-06T07:57:33.492Z,396.00
2022-11-06T07:58:33.498Z,304.00
2022-11-06T07:59:33.459Z,336.00
2022-11-06T08:00:33.441Z,280.00
2022-11-06T08:01:33.671Z,272.00
2022-11-06T08:02:33.436Z,280.00
2022-11-06T08:03:33.395Z,316.00
2022-11-06T08:04:33.376Z,328.00
2022-11-06T08:05:33.365Z,352.00
2022-11-06T08:06:33.346Z,316.00
2022-11-06T08:07:33.331Z,336.00
2022-11-06T08:08:33.318Z,364.00
2022-11-06T08:09:33.300Z,392.00
2022-11-06T08:10:33.282Z,400.00
2022-11-06T08:11:33.267Z,400.00
2022-11-06T08:12:33.249Z,336.00
2022-11-06T08:13:33.237Z,304.00
2022-11-06T08:14:37.391Z,380.00
2022-11-06T08:15:33.205Z,432.00
2022-11-06T08:16:33.190Z,488.00
2022-11-06T08:17:33.174Z,568.00
2022-11-06T08:18:33.156Z,652.00
2022-11-06T08:19:33.143Z,676.00
2022-11-06T08:20:33.128Z,712.00
2022-11-06T08:21:33.111Z,644.00
2022-11-06T08:22:33.095Z,724.00
2022-11-06T08:23:33.080Z,740.00
2022-11-06T08:24:33.063Z,880.00
2022-11-06T08:25:33.048Z,908.00
2022-11-06T08:26:33.032Z,936.00
2022-11-06T08:27:33.022Z,908.00
2022-11-06T08:28:33.009Z,944.00
2022-11-06T08:29:35.908Z,1000.00
2022-11-06T08:30:32.989Z,968.00
2022-11-06T08:31:32.976Z,940.00
2022-11-06T08:32:32.940Z,876.00
2022-11-06T08:33:33.027Z,752.00
2022-11-06T08:34:32.909Z,692.00
2022-11-06T08:35:32.896Z,684.00
2022-11-06T08:36:32.884Z,696.00
2022-11-06T08:37:32.867Z,660.00
2022-11-06T08:38:32.855Z,612.00
2022-11-06T08:39:32.840Z,616.00
2022-11-06T08:40:32.945Z,612.00
2022-11-06T08:41:32.806Z,596.00
2022-11-06T08:42:32.788Z,592.00
2022-11-06T08:43:32.776Z,568.00
2022-11-06T08:44:32.759Z,596.00
2022-11-06T08:45:32.748Z,568.00
2022-11-06T08:46:32.750Z,568.00
2022-11-06T08:47:32.716Z,580.00
2022-11-06T08:48:32.698Z,608.00
2022-11-06T08:49:32.690Z,644.00
2022-11-06T08:50:32.671Z,696.00
2022-11-06T08:51:32.662Z,748.00
2022-11-06T08:52:34.249Z,812.00
2022-11-06T08:53:32.702Z,860.00
2022-11-06T08:54:32.609Z,856.00
2022-11-06T08:55:32.696Z,844.00
2022-11-06T08:57:32.564Z,924.00
2022-11-06T08:58:32.551Z,924.00
2022-11-06T08:59:32.536Z,928.00
2022-11-06T09:00:32.524Z,876.00
2022-11-06T09:01:32.670Z,868.00
2022-11-06T09:02:32.594Z,920.00
2022-11-06T09:03:32.476Z,880.00
2022-11-06T09:04:35.084Z,816.00
2022-11-06T09:05:32.447Z,748.00
2022-11-06T09:06:32.433Z,720.00
2022-11-06T09:07:32.418Z,744.00
2022-11-06T09:08:32.404Z,736.00
2022-11-06T09:09:32.387Z,760.00
2022-11-06T09:10:32.377Z,816.00
2022-11-06T09:11:32.361Z,896.00
2022-11-06T09:12:32.344Z,980.00
2022-11-06T09:13:32.328Z,1036.00
2022-11-06T09:14:32.315Z,1020.00
2022-11-06T09:15:32.298Z,992.00
2022-11-06T09:16:32.287Z,1004.00
2022-11-06T09:17:32.270Z,968.00
2022-11-06T09:18:32.273Z,936.00
2022-11-06T09:19:32.239Z,960.00
2022-11-06T09:20:32.229Z,964.00
2022-11-06T09:21:32.212Z,936.00
2022-11-06T09:22:32.200Z,928.00
2022-11-06T09:23:32.181Z,936.00
2022-11-06T09:24:57.256Z,976.00
2022-11-06T09:25:32.152Z,1028.00
2022-11-06T09:26:32.139Z,1076.00
2022-11-06T09:27:32.124Z,1144.00
2022-11-06T09:28:32.108Z,1184.00
2022-11-06T09:29:32.094Z,1176.00
2022-11-06T09:30:32.091Z,1160.00
2022-11-06T09:31:32.063Z,1156.00
2022-11-06T09:32:32.052Z,1152.00
2022-11-06T09:33:32.037Z,1132.00
2022-11-06T09:34:32.043Z,1104.00
2022-11-06T09:35:32.061Z,1104.00
2022-11-06T09:36:31.994Z,1108.00
2022-11-06T09:37:31.980Z,1104.00
2022-11-06T09:38:31.965Z,1104.00
2022-11-06T09:39:31.947Z,1072.00
2022-11-06T09:40:31.939Z,1016.00
2022-11-06T09:41:31.920Z,952.00
2022-11-06T09:42:31.906Z,892.00
2022-11-06T09:44:02.832Z,828.00
2022-11-06T09:44:31.882Z,776.00
2022-11-06T09:45:31.863Z,748.00
2022-11-06T09:46:31.862Z,740.00
2022-11-06T09:47:31.832Z,740.00
2022-11-06T09:48:31.824Z,752.00
2022-11-06T09:49:31.805Z,760.00
2022-11-06T09:50:31.810Z,788.00
2022-11-06T09:51:31.777Z,848.00
2022-11-06T09:52:31.768Z,880.00
2022-11-06T09:53:31.749Z,900.00
2022-11-06T09:54:31.734Z,876.00
2022-11-06T09:55:31.719Z,852.00
2022-11-06T09:56:31.707Z,836.00
2022-11-06T09:57:31.692Z,852.00
2022-11-06T09:58:31.678Z,864.00
2022-11-06T09:59:31.662Z,844.00
2022-11-06T10:00:31.650Z,756.00
2022-11-06T10:01:31.742Z,704.00
2022-11-06T10:02:31.777Z,708.00
2022-11-06T10:03:31.604Z,728.00
2022-11-06T10:04:31.591Z,780.00
2022-11-06T10:05:31.580Z,812.00
2022-11-06T10:06:31.582Z,868.00
2022-11-06T10:07:31.551Z,952.00
2022-11-06T10:08:31.533Z,1012.00
2022-11-06T10:09:31.517Z,988.00
2022-11-06T10:10:31.510Z,996.00
2022-11-06T10:11:31.489Z,944.00
2022-11-06T10:12:31.477Z,852.00
2022-11-06T10:13:31.461Z,740.00
2022-11-06T10:14:31.449Z,700.00
2022-11-06T10:15:31.433Z,708.00
2022-11-06T10:16:31.420Z,740.00
2022-11-06T10:17:31.404Z,788.00
2022-11-06T10:18:31.390Z,848.00
2022-11-06T10:19:31.379Z,848.00
2022-11-06T10:20:31.363Z,816.00
2022-11-06T10:21:31.347Z,776.00
2022-11-06T10:22:31.449Z,748.00
2022-11-06T10:23:31.317Z,716.00
2022-11-06T10:24:31.306Z,684.00
2022-11-06T10:25:31.291Z,700.00
2022-11-06T10:26:33.810Z,808.00
2022-11-06T10:27:31.262Z,956.00
2022-11-06T10:28:31.250Z,1112.00
2022-11-06T10:29:31.231Z,1312.00
2022-11-06T10:30:31.220Z,1408.00
2022-11-06T10:31:31.211Z,1388.00
2022-11-06T10:32:31.192Z,1444.00
2022-11-06T10:33:31.177Z,1468.00
2022-11-06T10:34:31.167Z,1560.00
2022-11-06T10:35:31.148Z,1596.00
2022-11-06T10:36:31.236Z,1588.00
2022-11-06T10:37:31.121Z,1556.00
2022-11-06T10:38:31.126Z,1568.00
2022-11-06T10:39:31.091Z,1588.00
2022-11-06T10:40:31.080Z,1584.00
2022-11-06T10:41:31.065Z,1572.00
2022-11-06T10:42:36.686Z,1500.00
2022-11-06T10:43:31.038Z,1476.00
2022-11-06T10:44:31.025Z,1512.00
2022-11-06T10:45:31.008Z,1556.00
2022-11-06T10:46:30.996Z,1592.00
2022-11-06T10:47:30.981Z,1588.00
2022-11-06T10:48:33.425Z,1584.00
2022-11-06T10:49:30.953Z,1624.00
2022-11-06T10:50:30.941Z,1716.00
2022-11-06T10:51:30.943Z,1716.00
2022-11-06T10:52:30.927Z,1716.00
2022-11-06T10:53:30.898Z,1732.00
2022-11-06T10:54:30.909Z,1700.00
2022-11-06T10:55:30.881Z,1660.00
2022-11-06T10:56:30.859Z,1556.00
2022-11-06T10:57:30.844Z,1472.00
2022-11-06T10:58:30.831Z,1372.00
2022-11-06T10:59:30.817Z,1312.00
2022-11-06T11:00:30.805Z,1300.00
2022-11-06T11:01:30.957Z,1336.00
2022-11-06T11:02:30.890Z,1396.00
2022-11-06T11:03:30.862Z,1396.00
2022-11-06T11:04:30.751Z,1204.00
2022-11-06T11:05:30.734Z,1028.00
2022-11-06T11:06:30.723Z,924.00
2022-11-06T11:07:30.709Z,896.00
2022-11-06T11:08:30.701Z,916.00
2022-11-06T11:09:30.683Z,888.00
2022-11-06T11:10:30.772Z,856.00
2022-11-06T11:11:30.658Z,876.00
2022-11-06T11:12:30.654Z,908.00
2022-11-06T11:13:30.627Z,920.00
2022-11-06T11:14:30.616Z,936.00
2022-11-06T11:15:30.599Z,940.00
2022-11-06T11:16:30.590Z,932.00
2022-11-06T11:17:30.573Z,912.00
2022-11-06T11:18:30.562Z,920.00
2022-11-06T11:19:30.544Z,996.00
2022-11-06T11:20:30.533Z,1132.00
2022-11-06T11:21:30.519Z,1356.00
2022-11-06T11:22:33.318Z,1616.00
2022-11-06T11:23:30.543Z,1660.00
2022-11-06T11:24:30.479Z,1660.00
2022-11-06T11:25:30.464Z,1716.00
2022-11-06T11:26:30.565Z,1684.00
2022-11-06T11:27:30.438Z,1628.00
2022-11-06T11:28:30.426Z,1592.00
2022-11-06T11:29:30.411Z,1636.00
2022-11-06T11:30:30.399Z,1572.00
2022-11-06T11:31:30.387Z,1532.00
2022-11-06T11:32:30.378Z,1504.00
2022-11-06T11:33:30.357Z,1392.00
2022-11-06T11:34:30.343Z,1372.00
2022-11-06T11:35:30.332Z,1488.00
2022-11-06T11:36:30.318Z,1544.00
2022-11-06T11:37:30.305Z,1616.00
2022-11-06T11:38:30.291Z,1572.00
2022-11-06T11:39:30.275Z,1468.00
2022-11-06T11:40:30.265Z,1316.00
2022-11-06T11:41:30.252Z,1288.00
2022-11-06T11:42:30.256Z,1260.00
2022-11-06T11:43:30.232Z,1188.00
2022-11-06T11:44:30.223Z,1188.00
2022-11-06T11:45:30.196Z,1228.00
2022-11-06T11:46:30.185Z,1216.00
2022-11-06T11:47:30.169Z,1232.00
2022-11-06T11:48:30.158Z,1284.00
2022-11-06T11:49:30.144Z,1436.00
2022-11-06T11:50:30.132Z,1528.00
2022-11-06T11:51:30.115Z,1464.00
2022-11-06T11:52:30.106Z,1552.00
2022-11-06T11:53:30.092Z,1692.00
2022-11-06T11:54:30.079Z,1728.00
2022-11-06T11:55:30.063Z,1720.00
2022-11-06T11:56:57.852Z,1748.00
2022-11-06T11:57:30.038Z,1792.00
2022-11-06T11:58:30.046Z,1796.00
2022-11-06T11:59:30.019Z,1836.00
2022-11-06T12:00:29.999Z,1800.00
2022-11-06T12:01:30.027Z,1816.00
2022-11-06T12:02:30.160Z,1952.00
2022-11-06T12:03:29.957Z,2100.00
2022-11-06T12:04:29.947Z,2012.00
2022-11-06T12:05:29.933Z,1916.00
2022-11-06T12:06:29.921Z,1948.00
2022-11-06T12:07:29.908Z,2064.00
2022-11-06T12:08:29.896Z,1996.00
2022-11-06T12:09:29.880Z,1916.00
2022-11-06T12:10:29.871Z,1824.00
2022-11-06T12:11:29.858Z,1692.00
2022-11-06T12:12:29.840Z,1628.00
2022-11-06T12:13:29.830Z,1612.00
2022-11-06T12:14:29.929Z,1584.00
2022-11-06T12:15:29.804Z,1584.00
2022-11-06T12:16:29.791Z,1568.00
2022-11-06T12:17:29.778Z,1576.00
2022-11-06T12:18:29.763Z,1596.00
2022-11-06T12:19:29.756Z,1628.00
2022-11-06T12:20:29.738Z,1652.00
2022-11-06T12:21:29.727Z,1660.00
2022-11-06T12:22:29.715Z,1640.00
2022-11-06T12:23:29.702Z,1628.00
2022-11-06T12:24:29.685Z,1608.00
2022-11-06T12:25:29.676Z,1588.00
2022-11-06T12:26:29.660Z,1544.00
2022-11-06T12:27:29.651Z,1512.00
2022-11-06T12:28:29.636Z,1500.00
2022-11-06T12:29:29.623Z,1484.00
2022-11-06T12:30:29.708Z,1480.00
2022-11-06T12:31:29.598Z,1468.00
2022-11-06T12:32:29.585Z,1464.00
2022-11-06T12:33:59.987Z,1480.00
2022-11-06T12:34:29.568Z,1476.00
2022-11-06T12:35:29.546Z,1468.00
2022-11-06T12:36:29.735Z,1460.00
2022-11-06T12:37:29.520Z,1460.00
2022-11-06T12:38:29.509Z,1448.00
2022-11-06T12:39:29.495Z,1432.00
2022-11-06T12:40:29.492Z,1388.00
2022-11-06T12:41:29.469Z,1364.00
2022-11-06T12:42:29.453Z,1336.00
2022-11-06T12:43:29.444Z,1304.00
2022-11-06T12:44:29.436Z,1304.00
2022-11-06T12:45:29.426Z,1324.00
2022-11-06T12:46:29.425Z,1376.00
2022-11-06T12:47:29.390Z,1428.00
2022-11-06T12:48:29.374Z,1484.00
2022-11-06T12:49:29.366Z,1528.00
2022-11-06T12:50:29.357Z,1544.00
2022-11-06T12:51:29.339Z,1556.00
2022-11-06T12:52:29.322Z,1576.00
2022-11-06T12:53:29.312Z,1576.00