createdAt,value
2019-04-10T00:00:51.092Z,9.20
2019-04-10T00:03:27.777Z,9.20
2019-04-10T00:05:52.194Z,9.10
2019-04-10T00:08:21.874Z,9.10
2019-04-10T00:10:52.192Z,9.10
2019-04-10T00:13:22.616Z,9.00
2019-04-10T00:15:52.869Z,9.00
2019-04-10T00:18:22.501Z,8.90
2019-04-10T00:20:53.115Z,8.90
2019-04-10T00:23:22.898Z,8.90
2019-04-10T00:25:52.999Z,8.80
2019-04-10T00:28:23.438Z,8.80
2019-04-10T00:30:53.596Z,8.80
2019-04-10T00:33:23.365Z,8.70
2019-04-10T00:35:53.898Z,8.70
2019-04-10T00:38:24.044Z,8.60
2019-04-10T00:40:53.735Z,8.70
2019-04-10T00:43:24.508Z,8.60
2019-04-10T00:45:54.241Z,8.60
2019-04-10T00:48:24.011Z,8.60
2019-04-10T00:50:53.767Z,8.50
2019-04-10T00:53:23.334Z,8.50
2019-04-10T00:55:52.858Z,8.50
2019-04-10T00:58:22.512Z,8.50
2019-04-10T01:00:52.189Z,8.40
2019-04-10T01:03:40.084Z,8.40
2019-04-10T01:06:09.680Z,8.40
2019-04-10T01:08:40.456Z,8.30
2019-04-10T01:11:10.703Z,8.30
2019-04-10T01:13:41.101Z,8.20
2019-04-10T01:16:11.330Z,8.20
2019-04-10T01:18:41.592Z,8.20
2019-04-10T01:21:12.407Z,8.20
2019-04-10T01:23:41.946Z,8.10
2019-04-10T01:26:11.429Z,8.10
2019-04-10T01:28:41.139Z,8.00
2019-04-10T01:31:10.892Z,8.00
2019-04-10T01:33:40.948Z,8.00
2019-04-10T01:36:11.026Z,7.90
2019-04-10T01:38:40.540Z,7.90
2019-04-10T01:41:10.136Z,7.90
2019-04-10T01:43:39.699Z,7.90
2019-04-10T01:46:10.138Z,7.90
2019-04-10T01:48:39.862Z,7.90
2019-04-10T01:51:09.292Z,7.80
2019-04-10T01:53:38.862Z,7.80
2019-04-10T01:56:21.236Z,7.70
2019-04-10T01:58:41.324Z,7.80
2019-04-10T02:01:24.165Z,7.70
2019-04-10T02:03:54.280Z,7.70
2019-04-10T02:06:23.914Z,7.70
2019-04-10T02:08:54.237Z,7.70
2019-04-10T02:11:23.997Z,7.60
2019-04-10T02:13:54.004Z,7.60
2019-04-10T02:16:24.540Z,7.60
2019-04-10T02:18:55.047Z,7.60
2019-04-10T02:21:25.430Z,7.60
2019-04-10T02:23:55.076Z,7.60
2019-04-10T02:26:25.523Z,7.60
2019-04-10T02:28:55.591Z,7.60
2019-04-10T02:31:26.434Z,7.60
2019-04-10T02:33:58.031Z,7.50
2019-04-10T02:36:29.165Z,7.40
2019-04-10T02:39:10.075Z,7.40
2019-04-10T02:41:30.044Z,7.40
2019-04-10T02:44:00.001Z,7.40
2019-04-10T02:46:31.278Z,7.30
2019-04-10T02:49:00.999Z,7.30
2019-04-10T02:51:30.719Z,7.30
2019-04-10T02:54:00.525Z,7.20
2019-04-10T02:56:30.841Z,7.20
2019-04-10T02:59:00.718Z,7.20
2019-04-10T03:01:31.571Z,7.10
2019-04-10T03:04:01.517Z,7.10
2019-04-10T03:06:31.300Z,7.10
2019-04-10T03:09:14.721Z,7.00
2019-04-10T03:11:33.028Z,7.00
2019-04-10T03:14:04.495Z,7.00
2019-04-10T03:16:33.903Z,7.00
2019-04-10T03:19:03.410Z,7.00
2019-04-10T03:21:33.327Z,6.90
2019-04-10T03:24:03.918Z,6.90
2019-04-10T03:26:33.996Z,6.90
2019-04-10T03:29:03.560Z,6.90
2019-04-10T03:31:34.434Z,6.90
2019-04-10T03:34:22.649Z,6.90
2019-04-10T03:36:53.781Z,6.90
2019-04-10T03:39:23.693Z,6.80
2019-04-10T03:41:53.315Z,6.80
2019-04-10T03:44:22.936Z,6.80
2019-04-10T03:46:53.787Z,6.80
2019-04-10T03:49:23.560Z,6.70
2019-04-10T03:51:53.111Z,6.70
2019-04-10T03:54:22.943Z,6.60
2019-04-10T03:56:52.717Z,6.70
2019-04-10T03:59:22.410Z,6.60
2019-04-10T04:01:52.203Z,6.60
2019-04-10T04:04:21.783Z,6.60
2019-04-10T04:06:52.270Z,6.50
2019-04-10T04:09:21.888Z,6.60
2019-04-10T04:11:51.423Z,6.50
2019-04-10T04:14:21.986Z,6.50
2019-04-10T04:16:51.607Z,6.50
2019-04-10T04:19:22.035Z,6.50
2019-04-10T04:21:52.361Z,6.40
2019-04-10T04:24:25.525Z,6.40
2019-04-10T04:26:57.244Z,6.30
2019-04-10T04:29:27.068Z,6.30
2019-04-10T04:31:56.990Z,6.30
2019-04-10T04:34:27.212Z,6.20
2019-04-10T04:36:58.099Z,6.20
2019-04-10T04:39:29.714Z,6.10
2019-04-10T04:41:59.001Z,6.10
2019-04-10T04:44:29.220Z,6.10
2019-04-10T04:46:59.196Z,6.10
2019-04-10T04:49:28.753Z,6.10
2019-04-10T04:51:58.305Z,6.10
2019-04-10T04:54:28.909Z,6.10
2019-04-10T04:56:58.604Z,6.10
2019-04-10T04:59:28.182Z,6.10
2019-04-10T05:01:57.697Z,6.00
2019-04-10T05:04:27.229Z,6.10
2019-04-10T05:06:57.746Z,6.20
2019-04-10T05:09:33.782Z,6.20
2019-04-10T05:11:58.614Z,6.20
2019-04-10T05:14:29.383Z,6.20
2019-04-10T05:16:59.545Z,6.20
2019-04-10T05:19:29.740Z,6.30
2019-04-10T05:21:59.543Z,6.30
2019-04-10T05:25:00.665Z,6.40
2019-04-10T05:27:39.268Z,6.60
2019-04-10T05:30:29.472Z,6.70
2019-04-10T05:33:10.603Z,6.80
2019-04-10T05:35:52.879Z,6.90
2019-04-10T05:38:34.190Z,6.90
2019-04-10T05:41:15.669Z,7.00
2019-04-10T05:43:58.532Z,7.10
2019-04-10T05:46:40.861Z,7.10
2019-04-10T05:49:22.577Z,7.30
2019-04-10T05:52:04.318Z,7.20
2019-04-10T05:54:45.396Z,7.20
2019-04-10T05:57:27.013Z,7.30
2019-04-10T06:00:08.538Z,7.40
2019-04-10T06:02:50.309Z,7.40
2019-04-10T06:05:34.165Z,7.60
2019-04-10T06:08:16.119Z,7.50
2019-04-10T06:11:00.472Z,7.30
2019-04-10T06:13:41.686Z,7.30
2019-04-10T06:16:26.169Z,7.30
2019-04-10T06:19:07.837Z,7.50
2019-04-10T06:21:48.734Z,7.60
2019-04-10T06:24:30.420Z,7.70
2019-04-10T06:27:12.347Z,7.70
2019-04-10T06:29:56.586Z,7.90
2019-04-10T06:32:38.066Z,8.00
2019-04-10T06:35:21.885Z,8.10
2019-04-10T06:38:03.004Z,8.40
2019-04-10T06:40:44.541Z,8.60
2019-04-10T06:43:26.696Z,8.80
2019-04-10T06:46:08.372Z,9.10
2019-04-10T06:48:50.029Z,9.30
2019-04-10T06:51:31.350Z,9.20
2019-04-10T06:54:12.925Z,9.40
2019-04-10T06:56:54.517Z,9.40
2019-04-10T06:59:37.758Z,9.90
2019-04-10T07:02:24.631Z,10.10
2019-04-10T07:05:05.860Z,10.30
2019-04-10T07:07:51.358Z,10.20
2019-04-10T07:10:33.540Z,10.00
2019-04-10T07:13:11.764Z,10.10
2019-04-10T07:15:57.138Z,10.50
2019-04-10T07:18:40.186Z,10.30
2019-04-10T07:21:22.979Z,10.80
2019-04-10T07:24:06.762Z,11.10
2019-04-10T07:26:49.281Z,10.90
2019-04-10T07:29:31.093Z,11.30
2019-04-10T07:34:58.412Z,11.80
2019-04-10T07:37:38.713Z,12.20
2019-04-10T07:40:20.627Z,12.20
2019-04-10T07:43:02.235Z,12.40
2019-04-10T07:45:45.134Z,13.00
2019-04-10T07:48:27.171Z,12.50
2019-04-10T07:51:09.072Z,12.50
2019-04-10T07:53:51.218Z,12.80
2019-04-10T07:56:33.294Z,12.90
2019-04-10T07:59:14.652Z,13.20
2019-04-10T08:01:44.567Z,13.20
2019-04-10T08:04:14.697Z,13.80
2019-04-10T08:07:03.463Z,13.90
2019-04-10T08:09:52.226Z,13.90
2019-04-10T08:12:47.604Z,13.50
2019-04-10T08:15:33.568Z,13.00
2019-04-10T08:18:17.127Z,12.60
2019-04-10T08:21:08.541Z,12.60
2019-04-10T08:23:58.298Z,12.70
2019-04-10T08:26:49.178Z,12.50
2019-04-10T08:29:41.284Z,13.10
2019-04-10T08:32:30.255Z,13.20
2019-04-10T08:35:19.034Z,13.40
2019-04-10T08:38:07.953Z,13.50
2019-04-10T08:40:56.774Z,13.50
2019-04-10T08:43:45.967Z,14.10
2019-04-10T08:46:36.101Z,14.90
2019-04-10T08:49:18.307Z,14.90
2019-04-10T08:52:00.989Z,14.60
2019-04-10T08:54:42.560Z,14.90
2019-04-10T08:57:25.595Z,15.20
2019-04-10T09:00:06.624Z,16.30
2019-04-10T09:02:48.606Z,16.90
2019-04-10T09:05:29.989Z,17.10
2019-04-10T09:08:12.776Z,16.40
2019-04-10T09:10:54.550Z,16.30
2019-04-10T09:13:36.850Z,16.70
2019-04-10T09:16:18.677Z,16.60
2019-04-10T09:18:59.479Z,17.00
2019-04-10T09:24:23.792Z,16.60
2019-04-10T09:27:04.830Z,16.20
2019-04-10T09:29:56.132Z,16.00
2019-04-10T09:32:38.883Z,16.60
2019-04-10T09:35:20.626Z,16.60
2019-04-10T09:38:02.135Z,17.30
2019-04-10T09:43:45.517Z,17.80
2019-04-10T09:46:26.837Z,17.10
2019-04-10T09:49:08.850Z,16.30
2019-04-10T09:51:50.203Z,17.40
2019-04-10T09:54:32.887Z,18.00
2019-04-10T09:57:14.133Z,18.20
2019-04-10T09:59:56.713Z,18.60
2019-04-10T10:02:38.548Z,17.90
2019-04-10T10:05:20.304Z,17.30
2019-04-10T10:08:02.900Z,16.80
2019-04-10T10:10:45.001Z,17.30
2019-04-10T10:13:27.683Z,16.50
2019-04-10T10:16:10.311Z,15.90
2019-04-10T10:18:52.310Z,16.10
2019-04-10T10:21:34.565Z,15.70
2019-04-10T10:24:16.359Z,15.90
2019-04-10T10:27:01.809Z,16.10
2019-04-10T10:29:44.083Z,16.50
2019-04-10T10:32:26.492Z,16.50
2019-04-10T10:35:09.330Z,16.40
2019-04-10T10:37:50.575Z,16.90
2019-04-10T10:40:34.149Z,17.30
2019-04-10T10:43:18.384Z,18.00
2019-04-10T10:46:02.943Z,18.70
2019-04-10T10:48:46.379Z,17.30
2019-04-10T10:51:17.003Z,16.80
2019-04-10T10:54:06.459Z,17.90
2019-04-10T10:57:31.145Z,17.90
2019-04-10T11:00:27.232Z,17.50
2019-04-10T11:03:16.871Z,16.60
2019-04-10T11:06:06.634Z,16.20
2019-04-10T11:08:56.118Z,16.10
2019-04-10T11:14:54.056Z,15.60
2019-04-10T11:17:44.628Z,15.80
2019-04-10T11:20:33.999Z,15.80
2019-04-10T11:23:24.556Z,15.50
2019-04-10T11:26:18.838Z,15.30
2019-04-10T11:29:03.769Z,15.30
2019-04-10T11:31:53.604Z,15.00
2019-04-10T11:34:35.622Z,15.20
2019-04-10T11:37:19.261Z,15.40
2019-04-10T11:39:56.240Z,15.60
2019-04-10T11:42:26.541Z,15.90
2019-04-10T11:44:56.931Z,16.10
2019-04-10T11:47:47.490Z,16.30
2019-04-10T11:50:38.075Z,16.00
2019-04-10T11:53:27.166Z,16.00
2019-04-10T11:56:18.908Z,16.00
2019-04-10T11:59:09.280Z,16.20
2019-04-10T12:02:00.992Z,16.40
2019-04-10T12:04:53.886Z,16.30
2019-04-10T12:08:00.533Z,16.20
2019-04-10T12:13:18.364Z,16.00
2019-04-10T12:16:10.726Z,16.20
2019-04-10T12:18:59.279Z,16.30
2019-04-10T12:21:48.720Z,16.70
2019-04-10T12:24:38.407Z,17.30
2019-04-10T12:27:29.312Z,17.10
2019-04-10T12:30:20.223Z,16.90
2019-04-10T12:33:09.564Z,18.10
2019-04-10T12:35:51.134Z,17.90
2019-04-10T12:38:32.063Z,18.70
2019-04-10T12:41:13.162Z,18.80
2019-04-10T12:43:53.992Z,18.20
2019-04-10T12:46:35.178Z,17.50
2019-04-10T12:49:17.114Z,16.40
2019-04-10T12:51:58.552Z,16.20
2019-04-10T12:54:40.480Z,15.90
2019-04-10T12:57:23.068Z,16.20
2019-04-10T13:00:05.025Z,16.00
2019-04-10T13:02:47.017Z,15.80
2019-04-10T13:05:29.325Z,15.70
2019-04-10T13:08:19.164Z,15.70
2019-04-10T13:10:52.592Z,15.40
2019-04-10T13:13:34.017Z,15.40
2019-04-10T13:16:16.133Z,15.20
2019-04-10T13:18:57.204Z,15.20
2019-04-10T13:21:38.846Z,15.10
2019-04-10T13:24:20.005Z,15.10
2019-04-10T13:27:01.911Z,15.20
2019-04-10T13:29:43.105Z,15.30
2019-04-10T13:32:24.265Z,15.40
2019-04-10T13:35:06.044Z,15.70
2019-04-10T13:37:47.088Z,15.60
2019-04-10T13:40:28.409Z,15.90
2019-04-10T13:43:10.051Z,15.90
2019-04-10T13:45:52.075Z,15.70
2019-04-10T13:48:33.431Z,15.60
2019-04-10T13:51:15.052Z,15.70
2019-04-10T13:53:56.617Z,15.60
2019-04-10T13:56:37.413Z,15.20
2019-04-10T13:59:18.291Z,15.40
2019-04-10T14:02:00.561Z,15.70
2019-04-10T14:04:41.518Z,15.80
2019-04-10T14:07:24.907Z,15.50
2019-04-10T14:10:07.056Z,15.30
2019-04-10T14:12:49.341Z,15.50
2019-04-10T14:15:30.354Z,15.30
2019-04-10T14:18:12.307Z,15.50
2019-04-10T14:20:53.411Z,15.50
2019-04-10T14:23:35.300Z,15.70
2019-04-10T14:26:43.771Z,15.80
2019-04-10T14:29:20.634Z,15.90
2019-04-10T14:32:05.026Z,15.90
2019-04-10T14:34:47.066Z,15.80
2019-04-10T14:37:29.466Z,15.80
2019-04-10T14:40:11.676Z,15.60
2019-04-10T14:42:53.581Z,15.30
2019-04-10T14:45:37.317Z,15.20
2019-04-10T14:48:18.546Z,15.30
2019-04-10T14:50:59.852Z,15.20
2019-04-10T14:53:41.448Z,15.20
2019-04-10T14:56:22.328Z,15.20
2019-04-10T14:59:03.906Z,15.10
2019-04-10T15:01:44.613Z,14.90
2019-04-10T15:04:26.941Z,14.80
2019-04-10T15:07:08.049Z,15.10
2019-04-10T15:09:49.742Z,15.20
2019-04-10T15:12:32.193Z,15.30
2019-04-10T15:15:14.337Z,15.10
2019-04-10T15:17:56.107Z,15.20
2019-04-10T15:20:37.569Z,15.00
2019-04-10T15:23:20.364Z,14.80
2019-04-10T15:26:01.855Z,14.70
2019-04-10T15:28:43.595Z,14.50
2019-04-10T15:31:27.451Z,14.60
2019-04-10T15:34:08.333Z,14.60
2019-04-10T15:36:50.849Z,14.50
2019-04-10T15:39:35.707Z,14.40
2019-04-10T15:42:14.750Z,14.30
2019-04-10T15:44:56.597Z,14.30
2019-04-10T15:47:48.656Z,14.10
2019-04-10T15:50:20.362Z,14.20
2019-04-10T15:53:02.160Z,14.10
2019-04-10T15:55:43.327Z,14.10
2019-04-10T15:58:25.652Z,14.10
2019-04-10T16:01:08.276Z,13.90
2019-04-10T16:03:48.997Z,13.80
2019-04-10T16:06:31.397Z,13.70
2019-04-10T16:09:13.274Z,13.60
2019-04-10T16:12:14.515Z,13.50
2019-04-10T16:14:55.577Z,13.40
2019-04-10T16:20:33.649Z,13.40
2019-04-10T16:23:27.047Z,13.30
2019-04-10T16:26:08.941Z,13.30
2019-04-10T16:28:50.030Z,13.10
2019-04-10T16:31:31.892Z,13.10
2019-04-10T16:34:13.514Z,12.90
2019-04-10T16:36:55.184Z,12.90
2019-04-10T16:39:36.842Z,12.80
2019-04-10T16:42:19.001Z,12.80
2019-04-10T16:45:01.756Z,12.80
2019-04-10T16:47:44.003Z,12.70
2019-04-10T16:50:25.770Z,12.60
2019-04-10T16:53:07.579Z,12.60
2019-04-10T16:55:49.211Z,12.50
2019-04-10T16:58:30.407Z,12.40
2019-04-10T17:01:11.217Z,12.40
2019-04-10T17:03:50.941Z,12.40
2019-04-10T17:06:39.467Z,12.40
2019-04-10T17:12:23.369Z,12.30
2019-04-10T17:15:12.252Z,12.30
2019-04-10T17:18:03.142Z,12.30
2019-04-10T17:20:52.895Z,12.20
2019-04-10T17:23:42.858Z,12.20
2019-04-10T17:26:31.486Z,12.10
2019-04-10T17:29:20.868Z,12.10
2019-04-10T17:32:11.111Z,12.00
2019-04-10T17:35:00.524Z,12.00
2019-04-10T17:37:49.934Z,11.90
2019-04-10T17:40:47.637Z,11.90
2019-04-10T17:43:29.943Z,11.90
2019-04-10T17:46:19.846Z,11.90
2019-04-10T17:49:09.124Z,11.90
2019-04-10T17:52:00.084Z,11.90
2019-04-10T17:54:49.227Z,11.90
2019-04-10T17:57:42.866Z,11.80
2019-04-10T18:03:51.648Z,11.80
2019-04-10T18:06:15.725Z,11.70
2019-04-10T18:09:24.823Z,11.60
2019-04-10T18:12:14.238Z,11.60
2019-04-10T18:15:04.301Z,11.50
2019-04-10T18:17:53.453Z,11.50
2019-04-10T18:20:44.321Z,11.50
2019-04-10T18:23:37.471Z,11.50
2019-04-10T18:26:27.785Z,11.50
2019-04-10T18:29:17.010Z,11.50
2019-04-10T18:32:07.556Z,11.60
2019-04-10T18:34:57.050Z,11.60
2019-04-10T18:40:33.604Z,11.50
2019-04-10T18:43:22.319Z,11.50
2019-04-10T18:46:14.716Z,11.50
2019-04-10T18:49:01.364Z,11.60
2019-04-10T18:51:50.136Z,11.50
2019-04-10T18:54:39.486Z,11.50
2019-04-10T18:57:30.491Z,11.50
2019-04-10T19:00:38.672Z,11.50
2019-04-10T19:09:24.395Z,11.40
2019-04-10T19:12:00.258Z,11.40
2019-04-10T19:14:41.161Z,11.40
2019-04-10T19:17:22.482Z,11.40
2019-04-10T19:20:05.900Z,11.30
2019-04-10T19:22:36.960Z,11.30
2019-04-10T19:28:30.123Z,11.30
2019-04-10T19:34:10.539Z,11.30
2019-04-10T19:36:59.223Z,11.20
2019-04-10T19:39:48.774Z,11.20
2019-04-10T19:42:39.616Z,11.30
2019-04-10T19:45:09.974Z,11.20
2019-04-10T19:48:01.187Z,11.20
2019-04-10T19:50:50.416Z,11.20
2019-04-10T19:53:39.540Z,11.10
2019-04-10T19:56:29.157Z,11.10
2019-04-10T19:59:18.698Z,11.10
2019-04-10T20:02:08.750Z,11.00
2019-04-10T20:04:59.071Z,11.00
2019-04-10T20:07:49.264Z,10.90
2019-04-10T20:10:21.262Z,10.80
2019-04-10T20:13:10.106Z,10.80
2019-04-10T20:15:59.165Z,10.80
2019-04-10T20:18:48.672Z,10.70
2019-04-10T20:21:38.136Z,10.70
2019-04-10T20:24:27.116Z,10.70
2019-04-10T20:27:18.177Z,10.70
2019-04-10T20:29:51.105Z,10.70
2019-04-10T20:35:11.827Z,10.70
2019-04-10T20:37:43.121Z,10.70
2019-04-10T20:40:32.003Z,10.70
2019-04-10T20:43:20.660Z,10.60
2019-04-10T20:49:07.676Z,10.60
2019-04-10T20:51:55.715Z,10.60
2019-04-10T20:54:46.774Z,10.60
2019-04-10T20:57:37.409Z,10.60
2019-04-10T21:00:46.793Z,10.60
2019-04-10T21:03:36.197Z,10.60
2019-04-10T21:06:17.613Z,10.60
2019-04-10T21:08:58.863Z,10.50
2019-04-10T21:11:40.417Z,10.50
2019-04-10T21:14:21.297Z,10.50
2019-04-10T21:17:03.097Z,10.50
2019-04-10T21:19:45.360Z,10.50
2019-04-10T21:22:26.481Z,10.40
2019-04-10T21:24:56.339Z,10.30
2019-04-10T21:27:48.482Z,10.30
2019-04-10T21:30:54.357Z,10.20
2019-04-10T21:34:01.839Z,10.20
2019-04-10T21:36:51.219Z,10.10
2019-04-10T21:39:41.547Z,10.00
2019-04-10T21:42:31.584Z,10.00
2019-04-10T21:45:22.080Z,9.90
2019-04-10T21:47:52.424Z,9.80
2019-04-10T21:50:41.792Z,9.80
2019-04-10T21:53:32.580Z,9.70
2019-04-10T21:56:21.337Z,9.70
2019-04-10T21:59:11.013Z,9.60
2019-04-10T22:02:00.308Z,9.60
2019-04-10T22:04:49.793Z,9.50
2019-04-10T22:07:58.818Z,9.40
2019-04-10T22:13:57.385Z,9.40
2019-04-10T22:16:46.347Z,9.30
2019-04-10T22:19:37.998Z,9.30
2019-04-10T22:22:26.987Z,9.20
2019-04-10T22:25:15.707Z,9.20
2019-04-10T22:28:04.486Z,9.20
2019-04-10T22:30:53.133Z,9.10
2019-04-10T22:33:42.686Z,9.10
2019-04-10T22:36:33.137Z,9.10
2019-04-10T22:39:23.082Z,9.10
2019-04-10T22:48:45.729Z,9.10
2019-04-10T22:51:35.647Z,9.00
2019-04-10T22:54:24.229Z,9.00
2019-04-10T22:57:12.805Z,9.00
2019-04-10T23:00:01.381Z,9.00
2019-04-10T23:02:50.613Z,8.90
2019-04-10T23:05:40.638Z,8.80
2019-04-10T23:08:23.177Z,8.80
2019-04-10T23:11:05.620Z,8.60
2019-04-10T23:13:47.981Z,8.60
2019-04-10T23:16:30.353Z,8.60
2019-04-10T23:19:11.991Z,8.50
2019-04-10T23:21:52.829Z,8.50
2019-04-10T23:24:34.313Z,8.50
2019-04-10T23:27:15.650Z,8.40
2019-04-10T23:29:57.226Z,8.40
2019-04-10T23:32:27.077Z,8.40
2019-04-10T23:35:15.682Z,8.40
2019-04-10T23:38:04.398Z,8.30
2019-04-10T23:40:53.486Z,8.30
2019-04-10T23:43:44.034Z,8.20
2019-04-10T23:46:34.616Z,8.20
2019-04-10T23:49:23.733Z,8.10
2019-04-10T23:52:12.324Z,8.00
2019-04-10T23:55:01.806Z,8.00
2019-04-10T23:57:51.697Z,7.90
