createdAt,value
2022-09-04T00:00:08.729Z,100.00
2022-09-04T00:02:57.399Z,100.00
2022-09-04T00:05:32.498Z,100.00
2022-09-04T00:08:14.596Z,100.00
2022-09-04T00:10:53.801Z,100.00
2022-09-04T00:13:27.691Z,100.00
2022-09-04T00:16:06.680Z,100.00
2022-09-04T00:18:39.690Z,100.00
2022-09-04T00:21:17.165Z,100.00
2022-09-04T00:23:52.260Z,100.00
2022-09-04T00:26:30.319Z,100.00
2022-09-04T00:29:05.281Z,100.00
2022-09-04T00:31:39.540Z,100.00
2022-09-04T00:34:21.916Z,100.00
2022-09-04T00:36:55.877Z,100.00
2022-09-04T00:39:30.422Z,100.00
2022-09-04T00:42:09.937Z,100.00
2022-09-04T00:44:53.157Z,100.00
2022-09-04T00:47:42.210Z,100.00
2022-09-04T00:50:40.334Z,100.00
2022-09-04T00:53:38.124Z,100.00
2022-09-04T00:56:25.433Z,100.00
2022-09-04T00:59:08.020Z,100.00
2022-09-04T01:01:36.774Z,100.00
2022-09-04T01:04:33.408Z,100.00
2022-09-04T01:07:32.149Z,100.00
2022-09-04T01:10:16.740Z,100.00
2022-09-04T01:12:52.632Z,100.00
2022-09-04T01:15:27.991Z,100.00
2022-09-04T01:18:05.348Z,100.00
2022-09-04T01:21:00.688Z,100.00
2022-09-04T01:23:46.218Z,100.00
2022-09-04T01:26:23.105Z,100.00
2022-09-04T01:29:07.443Z,100.00
2022-09-04T01:31:43.693Z,100.00
2022-09-04T01:34:26.889Z,100.00
2022-09-04T01:37:01.776Z,100.00
2022-09-04T01:39:33.293Z,100.00
2022-09-04T01:42:11.266Z,100.00
2022-09-04T01:44:39.661Z,100.00
2022-09-04T01:47:16.163Z,100.00
2022-09-04T01:49:51.315Z,100.00
2022-09-04T01:52:36.752Z,100.00
2022-09-04T01:55:18.276Z,100.00
2022-09-04T01:58:04.933Z,100.00
2022-09-04T02:00:39.088Z,100.00
2022-09-04T02:03:18.112Z,100.00
2022-09-04T02:06:01.881Z,100.00
2022-09-04T02:08:51.937Z,100.00
2022-09-04T02:11:28.140Z,100.00
2022-09-04T02:14:24.412Z,100.00
2022-09-04T02:17:08.929Z,100.00
2022-09-04T02:19:45.541Z,100.00
2022-09-04T02:22:22.983Z,100.00
2022-09-04T02:25:02.182Z,100.00
2022-09-04T02:27:36.404Z,100.00
2022-09-04T02:30:10.341Z,100.00
2022-09-04T02:32:43.899Z,100.00
2022-09-04T02:35:20.857Z,100.00
2022-09-04T02:38:04.656Z,100.00
2022-09-04T02:40:44.053Z,100.00
2022-09-04T02:43:26.150Z,100.00
2022-09-04T02:46:02.997Z,100.00
2022-09-04T02:48:44.872Z,100.00
2022-09-04T02:51:24.931Z,100.00
2022-09-04T02:54:01.569Z,100.00
2022-09-04T02:56:41.317Z,100.00
2022-09-04T02:59:36.971Z,100.00
2022-09-04T03:02:19.482Z,100.00
2022-09-04T03:04:57.682Z,100.00
2022-09-04T03:07:31.265Z,100.00
2022-09-04T03:10:08.049Z,100.00
2022-09-04T03:12:41.463Z,100.00
2022-09-04T03:15:17.993Z,100.00
2022-09-04T03:17:53.482Z,100.00
2022-09-04T03:20:25.317Z,100.00
2022-09-04T03:23:01.090Z,100.00
2022-09-04T03:26:12.785Z,100.00
2022-09-04T03:28:56.025Z,100.00
2022-09-04T03:31:39.595Z,100.00
2022-09-04T03:34:25.261Z,100.00
2022-09-04T03:37:09.736Z,100.00
2022-09-04T03:39:47.246Z,100.00
2022-09-04T03:42:26.694Z,100.00
2022-09-04T03:45:05.816Z,100.00
2022-09-04T03:47:44.218Z,100.00
2022-09-04T03:50:21.001Z,100.00
2022-09-04T03:53:01.753Z,100.00
2022-09-04T03:56:06.268Z,100.00
2022-09-04T03:58:45.946Z,100.00
2022-09-04T04:01:27.758Z,100.00
2022-09-04T04:04:15.759Z,100.00
2022-09-04T04:06:52.472Z,100.00
2022-09-04T04:09:48.983Z,100.00
2022-09-04T04:12:39.395Z,100.00
2022-09-04T04:15:24.522Z,100.00
2022-09-04T04:18:14.441Z,100.00
2022-09-04T04:20:50.357Z,100.00
2022-09-04T04:23:41.828Z,100.00
2022-09-04T04:26:14.556Z,100.00
2022-09-04T04:29:03.528Z,100.00
2022-09-04T04:31:44.998Z,100.00
2022-09-04T04:34:23.358Z,100.00
2022-09-04T04:37:00.685Z,100.00
2022-09-04T04:39:40.957Z,100.00
2022-09-04T04:42:22.936Z,100.00
2022-09-04T04:45:23.541Z,100.00
2022-09-04T04:48:24.103Z,100.00
2022-09-04T04:51:04.099Z,100.00
2022-09-04T04:53:37.474Z,100.00
2022-09-04T04:56:15.441Z,100.00
2022-09-04T04:58:57.406Z,100.00
2022-09-04T05:01:37.571Z,100.00
2022-09-04T05:04:16.332Z,100.00
2022-09-04T05:06:52.357Z,100.00
2022-09-04T05:09:27.137Z,100.00
2022-09-04T05:12:01.122Z,100.00
2022-09-04T05:14:47.698Z,100.00
2022-09-04T05:17:24.629Z,100.00
2022-09-04T05:20:00.490Z,100.00
2022-09-04T05:22:35.552Z,100.00
2022-09-04T05:25:12.243Z,100.00
2022-09-04T05:27:54.537Z,100.00
2022-09-04T05:30:29.896Z,100.00
2022-09-04T05:33:05.277Z,100.00
2022-09-04T05:35:43.915Z,100.00
2022-09-04T05:38:20.150Z,100.00
2022-09-04T05:41:04.688Z,100.00
2022-09-04T05:43:49.207Z,100.00
2022-09-04T05:46:29.387Z,100.00
2022-09-04T05:49:04.635Z,100.00
2022-09-04T05:51:56.691Z,100.00
2022-09-04T05:54:51.688Z,100.00
2022-09-04T05:57:32.091Z,100.00
2022-09-04T06:00:16.294Z,100.00
2022-09-04T06:03:09.561Z,100.00
2022-09-04T06:05:48.254Z,100.00
2022-09-04T06:08:33.568Z,100.00
2022-09-04T06:11:27.647Z,100.00
2022-09-04T06:14:09.205Z,100.00
2022-09-04T06:16:51.622Z,100.00
2022-09-04T06:19:38.463Z,100.00
2022-09-04T06:22:40.919Z,100.00
2022-09-04T06:25:38.981Z,100.00
2022-09-04T06:28:42.549Z,95.70
2022-09-04T06:31:35.191Z,95.32
2022-09-04T06:34:20.253Z,93.72
2022-09-04T06:37:03.984Z,97.16
2022-09-04T06:39:52.114Z,98.33
2022-09-04T06:42:31.562Z,96.00
2022-09-04T06:45:13.197Z,90.96
2022-09-04T06:47:59.311Z,90.69
2022-09-04T06:50:36.174Z,87.31
2022-09-04T06:53:21.447Z,88.71
2022-09-04T06:56:03.217Z,89.58
2022-09-04T06:59:01.318Z,89.13
2022-09-04T07:01:42.788Z,84.84
2022-09-04T07:04:25.297Z,85.29
2022-09-04T07:07:04.676Z,86.33
2022-09-04T07:09:38.424Z,84.76
2022-09-04T07:12:25.784Z,85.71
2022-09-04T07:15:27.313Z,80.37
2022-09-04T07:18:06.692Z,78.25
2022-09-04T07:20:42.868Z,78.28
2022-09-04T07:23:32.751Z,78.45
2022-09-04T07:26:12.440Z,72.50
2022-09-04T07:28:55.124Z,72.37
2022-09-04T07:31:28.721Z,71.99
2022-09-04T07:34:02.477Z,65.93
2022-09-04T07:36:40.735Z,65.40
2022-09-04T07:39:21.925Z,61.13
2022-09-04T07:41:59.537Z,59.62
2022-09-04T07:44:36.228Z,58.13
2022-09-04T07:47:14.472Z,59.46
2022-09-04T07:49:53.003Z,57.96
2022-09-04T07:52:36.823Z,53.88
2022-09-04T07:55:16.284Z,53.02
2022-09-04T07:58:02.598Z,52.90
2022-09-04T08:00:38.007Z,50.71
2022-09-04T08:03:26.833Z,52.87
2022-09-04T08:06:02.196Z,52.96
2022-09-04T08:08:52.475Z,45.48
2022-09-04T08:11:45.661Z,44.53
2022-09-04T08:14:24.941Z,45.70
2022-09-04T08:17:25.709Z,46.58
2022-09-04T08:20:04.496Z,49.22
2022-09-04T08:22:45.486Z,47.99
2022-09-04T08:25:21.589Z,47.06
2022-09-04T08:28:11.268Z,46.32
2022-09-04T08:30:44.823Z,44.47
2022-09-04T08:33:36.344Z,44.11
2022-09-04T08:36:15.746Z,44.15
2022-09-04T08:39:07.099Z,47.25
2022-09-04T08:42:17.661Z,45.67
2022-09-04T08:45:22.317Z,42.21
2022-09-04T08:48:32.649Z,44.25
2022-09-04T08:51:40.210Z,44.85
2022-09-04T08:54:42.653Z,42.39
2022-09-04T08:57:41.486Z,38.71
2022-09-04T09:00:13.593Z,38.64
2022-09-04T09:03:29.707Z,40.38
2022-09-04T09:06:29.780Z,42.20
2022-09-04T09:09:34.175Z,42.01
2022-09-04T09:12:40.932Z,41.97
2022-09-04T09:15:35.437Z,42.07
2022-09-04T09:18:12.942Z,42.37
2022-09-04T09:20:54.171Z,42.85
2022-09-04T09:23:39.038Z,41.30
2022-09-04T09:26:24.464Z,41.61
2022-09-04T09:29:25.168Z,41.44
2022-09-04T09:32:34.671Z,39.38
2022-09-04T09:35:46.457Z,36.96
2022-09-04T09:38:44.225Z,35.38
2022-09-04T09:42:03.393Z,38.75
2022-09-04T09:45:06.357Z,38.89
2022-09-04T09:48:23.316Z,36.11
2022-09-04T09:51:29.092Z,36.94
2022-09-04T09:54:26.919Z,35.54
2022-09-04T09:57:41.303Z,34.18
2022-09-04T10:00:15.433Z,34.53
2022-09-04T10:03:30.349Z,35.87
2022-09-04T10:06:28.136Z,36.18
2022-09-04T10:09:39.844Z,35.62
2022-09-04T10:12:46.513Z,35.94
2022-09-04T10:16:02.431Z,36.24
2022-09-04T10:19:16.624Z,38.45
2022-09-04T10:22:21.591Z,37.05
2022-09-04T10:25:21.600Z,38.61
2022-09-04T10:28:30.946Z,38.00
2022-09-04T10:31:33.498Z,39.35
2022-09-04T10:34:37.109Z,37.01
2022-09-04T10:37:20.897Z,38.36
2022-09-04T10:40:24.174Z,38.01
2022-09-04T10:43:09.853Z,37.13
2022-09-04T10:45:40.122Z,39.15
2022-09-04T10:48:32.360Z,39.91
2022-09-04T10:51:34.787Z,39.45
2022-09-04T10:54:32.961Z,40.75
2022-09-04T10:57:14.619Z,39.66
2022-09-04T11:00:08.051Z,40.23
2022-09-04T11:03:28.488Z,39.67
2022-09-04T11:06:32.923Z,40.48
2022-09-04T11:09:32.675Z,39.31
2022-09-04T11:12:31.573Z,42.31
2022-09-04T11:15:19.414Z,45.33
2022-09-04T11:18:15.739Z,41.52
2022-09-04T11:21:21.335Z,40.45
2022-09-04T11:24:22.963Z,37.21
2022-09-04T11:27:21.301Z,38.49
2022-09-04T11:30:07.363Z,38.05
2022-09-04T11:33:08.858Z,37.04
2022-09-04T11:35:56.995Z,38.17
2022-09-04T11:38:54.367Z,36.11
2022-09-04T11:41:45.738Z,35.97
2022-09-04T11:44:50.769Z,37.09
2022-09-04T11:47:44.062Z,36.34
2022-09-04T11:50:40.624Z,34.01
2022-09-04T11:53:27.658Z,31.97
2022-09-04T11:56:22.506Z,31.61
2022-09-04T11:59:09.593Z,34.11
2022-09-04T12:01:55.577Z,35.65
2022-09-04T12:04:42.165Z,39.15
2022-09-04T12:07:29.227Z,35.74
2022-09-04T12:10:24.611Z,38.94
2022-09-04T12:13:44.174Z,37.81
2022-09-04T12:16:59.718Z,35.71
2022-09-04T12:20:07.952Z,40.31
2022-09-04T12:23:27.785Z,37.35
2022-09-04T12:26:40.247Z,39.48
2022-09-04T12:29:58.412Z,35.29
2022-09-04T12:32:52.653Z,34.32
2022-09-04T12:35:56.119Z,32.76
2022-09-04T12:38:58.896Z,32.66
2022-09-04T12:41:33.573Z,32.44
2022-09-04T12:44:09.534Z,32.95
2022-09-04T12:46:55.659Z,32.64
2022-09-04T12:50:02.626Z,31.99
2022-09-04T12:52:45.687Z,33.19
2022-09-04T12:55:23.389Z,29.32
2022-09-04T12:58:02.983Z,30.42
2022-09-04T13:00:47.188Z,32.34
2022-09-04T13:03:28.748Z,31.37
2022-09-04T13:06:16.444Z,30.44
2022-09-04T13:08:58.583Z,28.86
2022-09-04T13:11:42.301Z,29.46
2022-09-04T13:14:30.702Z,31.29
2022-09-04T13:17:06.773Z,31.32
2022-09-04T13:19:46.081Z,30.96
2022-09-04T13:22:26.283Z,30.14
2022-09-04T13:25:03.422Z,29.24
2022-09-04T13:27:48.319Z,31.33
2022-09-04T13:30:22.065Z,30.72
2022-09-04T13:33:24.788Z,29.51
2022-09-04T13:36:19.321Z,29.61
2022-09-04T13:39:15.009Z,29.46
2022-09-04T13:42:16.701Z,30.14
2022-09-04T13:45:02.912Z,30.67
2022-09-04T13:47:39.592Z,29.78
2022-09-04T13:50:17.421Z,29.52
2022-09-04T13:52:53.668Z,30.21
2022-09-04T13:55:25.154Z,29.78
2022-09-04T13:58:00.285Z,32.18
2022-09-04T14:00:32.518Z,33.68
2022-09-04T14:03:04.214Z,35.48
2022-09-04T14:05:37.684Z,35.72
2022-09-04T14:08:14.404Z,36.36
2022-09-04T14:11:06.278Z,36.90
2022-09-04T14:13:51.973Z,36.94
2022-09-04T14:16:24.082Z,39.03
2022-09-04T14:19:15.807Z,39.68
2022-09-04T14:22:03.767Z,39.86
2022-09-04T14:24:41.104Z,41.29
2022-09-04T14:27:15.272Z,41.65
2022-09-04T14:29:56.794Z,42.16
2022-09-04T14:32:33.733Z,43.00
2022-09-04T14:35:12.777Z,43.82
2022-09-04T14:37:58.000Z,43.42
2022-09-04T14:40:34.032Z,43.25
2022-09-04T14:43:13.532Z,44.88
2022-09-04T14:46:06.929Z,45.64
2022-09-04T14:48:40.654Z,46.60
2022-09-04T14:51:17.608Z,46.48
2022-09-04T14:53:56.063Z,46.75
2022-09-04T14:56:32.967Z,46.68
2022-09-04T14:59:10.669Z,46.70
2022-09-04T15:01:56.102Z,46.04
2022-09-04T15:04:27.466Z,45.69
2022-09-04T15:07:11.177Z,46.14
2022-09-04T15:09:42.399Z,46.95
2022-09-04T15:12:24.974Z,46.45
2022-09-04T15:15:04.764Z,46.48
2022-09-04T15:17:36.317Z,47.01
2022-09-04T15:20:09.118Z,48.14
2022-09-04T15:22:42.983Z,46.90
2022-09-04T15:25:54.677Z,46.55
2022-09-04T15:28:30.298Z,47.03
2022-09-04T15:31:14.674Z,46.80
2022-09-04T15:33:45.571Z,48.79
2022-09-04T15:36:20.996Z,47.57
2022-09-04T15:38:53.268Z,48.53
2022-09-04T15:41:36.343Z,47.71
2022-09-04T15:44:19.256Z,47.77
2022-09-04T15:46:58.774Z,48.19
2022-09-04T15:49:39.878Z,47.99
2022-09-04T15:52:23.099Z,49.42
2022-09-04T15:55:22.218Z,51.63
2022-09-04T15:57:58.955Z,49.44
2022-09-04T16:00:32.449Z,49.50
2022-09-04T16:03:12.214Z,51.02
2022-09-04T16:05:45.639Z,50.16
2022-09-04T16:08:23.678Z,56.33
2022-09-04T16:11:00.086Z,54.97
2022-09-04T16:13:41.856Z,58.75
2022-09-04T16:16:18.189Z,62.79
2022-09-04T16:18:53.873Z,63.77
2022-09-04T16:21:32.278Z,61.46
2022-09-04T16:24:09.056Z,62.78
2022-09-04T16:26:39.465Z,66.99
2022-09-04T16:29:26.244Z,64.73
2022-09-04T16:31:59.006Z,68.09
2022-09-04T16:34:30.557Z,70.57
2022-09-04T16:37:08.691Z,75.17
2022-09-04T16:39:48.089Z,77.36
2022-09-04T16:42:23.201Z,80.70
2022-09-04T16:44:56.348Z,76.85
2022-09-04T16:47:32.964Z,84.69
2022-09-04T16:50:13.333Z,87.68
2022-09-04T16:53:13.731Z,86.17
2022-09-04T16:55:59.469Z,87.57
2022-09-04T16:58:40.153Z,88.00
2022-09-04T17:01:16.360Z,87.26
2022-09-04T17:04:13.436Z,87.24
2022-09-04T17:07:02.582Z,92.00
2022-09-04T17:09:45.551Z,92.49
2022-09-04T17:12:23.059Z,91.12
2022-09-04T17:14:56.932Z,92.08
2022-09-04T17:17:30.609Z,88.75
2022-09-04T17:20:05.379Z,93.32
2022-09-04T17:29:00.868Z,95.52
2022-09-04T17:29:13.981Z,97.70
2022-09-04T17:29:17.548Z,100.00
2022-09-04T17:31:45.637Z,100.00
2022-09-04T17:39:01.136Z,100.00
2022-09-04T17:40:41.901Z,100.00
2022-09-04T17:40:53.993Z,100.00
2022-09-04T17:43:23.400Z,100.00
2022-09-04T17:46:06.896Z,100.00
2022-09-04T17:48:42.292Z,100.00
2022-09-04T17:51:18.005Z,100.00
2022-09-04T17:53:53.013Z,100.00
2022-09-04T17:56:27.253Z,100.00
2022-09-04T17:59:03.036Z,100.00
2022-09-04T18:01:39.558Z,100.00
2022-09-04T18:04:27.433Z,100.00
2022-09-04T18:07:51.085Z,100.00
2022-09-04T18:10:04.299Z,100.00
2022-09-04T18:12:39.170Z,100.00
2022-09-04T18:15:34.394Z,100.00
2022-09-04T18:18:12.792Z,100.00
2022-09-04T18:20:46.622Z,100.00
2022-09-04T18:23:51.538Z,100.00
2022-09-04T18:26:40.825Z,100.00
2022-09-04T18:32:13.479Z,100.00
2022-09-04T18:37:08.298Z,100.00
2022-09-04T18:37:17.608Z,100.00
2022-09-04T18:38:22.290Z,100.00
2022-09-04T18:43:22.220Z,100.00
2022-09-04T18:50:21.589Z,100.00
2022-09-04T18:50:37.224Z,100.00
2022-09-04T18:50:38.512Z,100.00
2022-09-04T18:52:29.931Z,100.00
2022-09-04T18:55:03.725Z,100.00
2022-09-04T18:57:36.601Z,100.00
2022-09-04T19:00:11.573Z,100.00
2022-09-04T19:02:53.413Z,100.00
2022-09-04T19:05:25.237Z,100.00
2022-09-04T19:07:57.365Z,100.00
2022-09-04T19:10:29.211Z,100.00
2022-09-04T19:13:05.540Z,100.00
2022-09-04T19:16:04.301Z,100.00
2022-09-04T19:18:47.805Z,100.00
2022-09-04T19:21:26.741Z,100.00
2022-09-04T19:23:59.710Z,100.00
2022-09-04T19:26:37.622Z,100.00
2022-09-04T19:29:15.245Z,100.00
2022-09-04T19:31:53.319Z,100.00
2022-09-04T19:34:29.573Z,100.00
2022-09-04T19:38:19.266Z,100.00
2022-09-04T19:46:00.851Z,100.00
2022-09-04T19:46:02.084Z,100.00
2022-09-04T19:46:18.487Z,100.00
2022-09-04T19:49:06.397Z,100.00
2022-09-04T19:53:31.645Z,100.00
2022-09-04T19:54:36.383Z,100.00
2022-09-04T19:57:33.302Z,100.00
2022-09-04T20:00:43.065Z,100.00
2022-09-04T20:03:01.883Z,100.00
2022-09-04T20:05:33.828Z,100.00
2022-09-04T20:08:08.053Z,100.00
2022-09-04T20:10:44.606Z,100.00
2022-09-04T20:13:21.908Z,100.00
2022-09-04T20:15:56.656Z,100.00
2022-09-04T20:18:30.181Z,100.00
2022-09-04T20:21:08.505Z,100.00
2022-09-04T20:23:44.798Z,100.00
2022-09-04T20:26:21.442Z,100.00
2022-09-04T20:29:13.985Z,100.00
2022-09-04T20:31:54.192Z,100.00
2022-09-04T20:34:36.188Z,100.00
2022-09-04T20:37:25.831Z,100.00
2022-09-04T20:40:04.064Z,100.00
2022-09-04T20:42:39.704Z,100.00
2022-09-04T20:48:03.638Z,100.00
2022-09-04T20:52:50.477Z,100.00
2022-09-04T20:52:54.190Z,100.00
2022-09-04T20:54:28.858Z,100.00
2022-09-04T21:00:20.160Z,100.00
2022-09-04T21:03:07.434Z,100.00
2022-09-04T21:03:12.722Z,100.00
2022-09-04T21:06:11.959Z,100.00
2022-09-04T21:08:49.495Z,100.00
2022-09-04T21:11:40.407Z,100.00
2022-09-04T21:14:15.829Z,100.00
2022-09-04T21:17:34.822Z,100.00
2022-09-04T21:20:59.277Z,100.00
2022-09-04T21:24:03.425Z,100.00
2022-09-04T21:27:15.339Z,100.00
2022-09-04T21:29:59.506Z,100.00
2022-09-04T21:32:47.330Z,100.00
2022-09-04T21:35:22.770Z,100.00
2022-09-04T21:38:02.743Z,100.00
2022-09-04T21:41:01.338Z,100.00
2022-09-04T21:44:03.734Z,100.00
2022-09-04T21:46:56.491Z,100.00
2022-09-04T21:49:56.879Z,100.00
2022-09-04T21:52:46.007Z,100.00
2022-09-04T22:00:22.680Z,100.00
2022-09-04T22:02:40.791Z,100.00
2022-09-04T22:02:42.626Z,100.00
2022-09-04T22:05:03.046Z,100.00
2022-09-04T22:10:47.406Z,100.00
2022-09-04T22:13:46.653Z,100.00
2022-09-04T22:13:49.212Z,100.00
2022-09-04T22:16:34.523Z,100.00
2022-09-04T22:19:50.046Z,100.00
2022-09-04T22:22:45.112Z,100.00
2022-09-04T22:25:45.777Z,100.00
2022-09-04T22:28:52.622Z,100.00
2022-09-04T22:31:52.588Z,100.00
2022-09-04T22:34:53.888Z,100.00
2022-09-04T22:37:55.463Z,100.00
2022-09-04T22:40:39.952Z,100.00
2022-09-04T22:43:28.862Z,100.00
2022-09-04T22:46:38.158Z,100.00
2022-09-04T22:49:30.179Z,100.00
2022-09-04T22:52:26.272Z,100.00
2022-09-04T22:55:40.623Z,100.00
2022-09-04T22:58:37.656Z,100.00
2022-09-04T23:01:31.744Z,100.00
2022-09-04T23:04:17.983Z,100.00
2022-09-04T23:11:23.180Z,100.00
2022-09-04T23:13:57.221Z,100.00
2022-09-04T23:14:02.710Z,100.00
2022-09-04T23:17:09.099Z,100.00
2022-09-04T23:26:37.119Z,100.00
2022-09-04T23:26:58.361Z,100.00
2022-09-04T23:27:13.548Z,100.00
2022-09-04T23:30:25.029Z,100.00
2022-09-04T23:33:33.406Z,100.00
2022-09-04T23:36:33.475Z,100.00
2022-09-04T23:39:40.681Z,100.00
2022-09-04T23:42:29.631Z,100.00
2022-09-04T23:45:22.351Z,100.00
2022-09-04T23:48:19.311Z,100.00
2022-09-04T23:50:54.478Z,100.00
2022-09-04T23:53:33.948Z,100.00
2022-09-04T23:56:20.389Z,100.00
2022-09-04T23:59:30.347Z,100.00
