createdAt,value
2022-08-07T00:01:44.085Z,97775.94
2022-08-07T00:04:09.266Z,97777.31
2022-08-07T00:06:41.059Z,97769.16
2022-08-07T00:09:21.150Z,97763.84
2022-08-07T00:11:55.742Z,97761.72
2022-08-07T00:14:31.396Z,97774.84
2022-08-07T00:17:00.506Z,97758.25
2022-08-07T00:20:00.295Z,97762.66
2022-08-07T00:22:34.715Z,97766.69
2022-08-07T00:25:05.689Z,97780.69
2022-08-07T00:27:35.931Z,97772.56
2022-08-07T00:30:27.963Z,97771.06
2022-08-07T00:32:57.287Z,97768.72
2022-08-07T00:35:29.872Z,97767.50
2022-08-07T00:37:58.792Z,97765.75
2022-08-07T00:40:39.123Z,97760.63
2022-08-07T00:44:01.925Z,97757.50
2022-08-07T00:46:02.195Z,97753.03
2022-08-07T00:48:32.068Z,97750.91
2022-08-07T00:51:03.176Z,97754.84
2022-08-07T00:53:38.616Z,97759.72
2022-08-07T00:56:17.386Z,97756.69
2022-08-07T00:58:46.742Z,97757.25
2022-08-07T01:01:16.251Z,97754.56
2022-08-07T01:03:55.864Z,97748.81
2022-08-07T01:06:31.813Z,97745.69
2022-08-07T01:09:01.279Z,97753.47
2022-08-07T01:12:27.907Z,97747.50
2022-08-07T01:14:21.144Z,97744.50
2022-08-07T01:16:56.778Z,97746.22
2022-08-07T01:19:26.461Z,97737.91
2022-08-07T01:21:56.796Z,97751.31
2022-08-07T01:24:25.807Z,97755.47
2022-08-07T01:26:54.354Z,97752.22
2022-08-07T01:29:27.743Z,97757.06
2022-08-07T01:32:00.035Z,97750.47
2022-08-07T01:34:32.825Z,97752.78
2022-08-07T01:37:03.306Z,97748.03
2022-08-07T01:39:40.417Z,97747.25
2022-08-07T01:42:37.966Z,97751.34
2022-08-07T01:45:03.665Z,97748.75
2022-08-07T01:48:18.339Z,97750.50
2022-08-07T01:50:22.817Z,97743.72
2022-08-07T01:52:59.691Z,97742.25
2022-08-07T01:55:30.584Z,97746.97
2022-08-07T01:58:27.272Z,97747.63
2022-08-07T02:01:09.367Z,97733.19
2022-08-07T02:03:48.940Z,97736.53
2022-08-07T02:06:31.383Z,97733.84
2022-08-07T02:09:05.337Z,97730.63
2022-08-07T02:12:03.887Z,97729.63
2022-08-07T02:14:40.331Z,97732.34
2022-08-07T02:17:09.797Z,97724.69
2022-08-07T02:20:07.733Z,97723.31
2022-08-07T02:22:29.393Z,97715.06
2022-08-07T02:25:00.496Z,97716.66
2022-08-07T02:27:34.268Z,97714.94
2022-08-07T02:30:07.212Z,97710.41
2022-08-07T02:32:39.591Z,97713.34
2022-08-07T02:36:27.091Z,97717.78
2022-08-07T02:38:16.562Z,97707.31
2022-08-07T02:40:46.741Z,97717.78
2022-08-07T02:43:16.376Z,97718.06
2022-08-07T02:46:11.242Z,97707.97
2022-08-07T02:48:40.608Z,97720.28
2022-08-07T02:51:42.701Z,97713.53
2022-08-07T02:54:14.672Z,97709.53
2022-08-07T02:56:45.590Z,97708.69
2022-08-07T02:59:24.078Z,97704.56
2022-08-07T03:01:56.320Z,97701.28
2022-08-07T03:04:28.453Z,97702.34
2022-08-07T03:07:07.066Z,97696.88
2022-08-07T03:09:44.680Z,97680.53
2022-08-07T03:12:21.755Z,97699.22
2022-08-07T03:14:53.581Z,97696.25
2022-08-07T03:17:22.584Z,97697.44
2022-08-07T03:19:54.506Z,97692.03
2022-08-07T03:22:24.283Z,97692.19
2022-08-07T03:25:00.163Z,97686.44
2022-08-07T03:27:59.046Z,97688.25
2022-08-07T03:30:18.939Z,97688.63
2022-08-07T03:32:58.736Z,97686.25
2022-08-07T03:35:43.748Z,97694.38
2022-08-07T03:38:17.879Z,97689.75
2022-08-07T03:40:53.962Z,97699.50
2022-08-07T03:43:32.381Z,97701.31
2022-08-07T03:46:10.442Z,97690.75
2022-08-07T03:49:02.635Z,97696.19
2022-08-07T03:51:47.016Z,97688.13
2022-08-07T03:54:35.110Z,97691.91
2022-08-07T03:57:07.363Z,97690.19
2022-08-07T03:59:37.801Z,97679.47
2022-08-07T04:02:15.148Z,97684.59
2022-08-07T04:04:45.165Z,97687.56
2022-08-07T04:07:17.342Z,97682.09
2022-08-07T04:09:50.548Z,97681.59
2022-08-07T04:12:24.441Z,97693.91
2022-08-07T04:15:00.154Z,97693.50
2022-08-07T04:18:04.647Z,97695.84
2022-08-07T04:20:16.519Z,97692.19
2022-08-07T04:22:53.464Z,97688.34
2022-08-07T04:25:30.458Z,97692.00
2022-08-07T04:28:04.534Z,97693.78
2022-08-07T04:30:44.284Z,97693.75
2022-08-07T04:33:25.393Z,97702.69
2022-08-07T04:35:54.485Z,97699.66
2022-08-07T04:38:23.629Z,97698.28
2022-08-07T04:40:56.509Z,97704.44
2022-08-07T04:44:09.706Z,97698.38
2022-08-07T04:46:25.992Z,97702.44
2022-08-07T04:49:18.043Z,97696.69
2022-08-07T04:51:58.599Z,97694.53
2022-08-07T04:54:34.194Z,97714.34
2022-08-07T04:58:14.865Z,97712.28
2022-08-07T05:00:11.933Z,97708.56
2022-08-07T05:02:51.316Z,97707.97
2022-08-07T05:05:53.154Z,97709.91
2022-08-07T05:08:19.536Z,97716.06
2022-08-07T05:11:19.583Z,97713.69
2022-08-07T05:14:52.325Z,97721.88
2022-08-07T05:16:52.719Z,97725.97
2022-08-07T05:19:32.674Z,97723.16
2022-08-07T05:22:13.860Z,97715.81
2022-08-07T05:24:57.358Z,97715.19
2022-08-07T05:28:16.692Z,97716.97
2022-08-07T05:30:16.878Z,97716.13
2022-08-07T05:33:02.326Z,97720.13
2022-08-07T05:35:41.962Z,97717.19
2022-08-07T05:38:11.215Z,97724.88
2022-08-07T05:40:50.591Z,97719.97
2022-08-07T05:43:50.178Z,97715.13
2022-08-07T05:46:08.564Z,97713.06
2022-08-07T05:48:36.946Z,97716.59
2022-08-07T05:51:31.731Z,97706.81
2022-08-07T05:54:12.940Z,97713.78
2022-08-07T05:56:54.221Z,97705.03
2022-08-07T05:59:23.197Z,97716.13
2022-08-07T06:01:52.009Z,97721.06
2022-08-07T06:04:29.774Z,97719.28
2022-08-07T06:07:04.436Z,97722.63
2022-08-07T06:10:04.176Z,97718.16
2022-08-07T06:12:31.836Z,97714.41
2022-08-07T06:15:05.815Z,97712.66
2022-08-07T06:17:41.228Z,97719.53
2022-08-07T06:20:31.764Z,97719.75
2022-08-07T06:23:45.686Z,97713.63
2022-08-07T06:26:02.624Z,97709.72
2022-08-07T06:28:30.861Z,97705.19
2022-08-07T06:31:01.444Z,97699.41
2022-08-07T06:33:35.918Z,97696.34
2022-08-07T06:36:13.472Z,97708.44
2022-08-07T06:38:58.367Z,97709.63
2022-08-07T06:42:00.584Z,97709.34
2022-08-07T06:44:21.203Z,97714.25
2022-08-07T06:46:53.347Z,97706.84
2022-08-07T06:49:52.356Z,97711.69
2022-08-07T06:52:35.727Z,97706.81
2022-08-07T06:55:34.102Z,97706.31
2022-08-07T06:58:06.679Z,97717.00
2022-08-07T07:00:43.629Z,97709.88
2022-08-07T07:03:17.642Z,97711.88
2022-08-07T07:06:05.488Z,97703.91
2022-08-07T07:08:39.630Z,97704.97
2022-08-07T07:12:10.750Z,97709.72
2022-08-07T07:14:10.407Z,97707.72
2022-08-07T07:16:50.750Z,97706.34
2022-08-07T07:19:55.526Z,97701.28
2022-08-07T07:22:34.048Z,97705.44
2022-08-07T07:26:30.460Z,97698.91
2022-08-07T07:28:42.571Z,97699.66
2022-08-07T07:31:04.667Z,97688.03
2022-08-07T07:33:39.132Z,97686.53
2022-08-07T07:36:13.080Z,97690.84
2022-08-07T07:38:47.449Z,97696.41
2022-08-07T07:41:21.344Z,97680.50
2022-08-07T07:44:17.386Z,97689.44
2022-08-07T07:46:55.176Z,97688.50
2022-08-07T07:50:36.105Z,97686.19
2022-08-07T07:52:19.628Z,97684.63
2022-08-07T07:54:54.215Z,97677.59
2022-08-07T07:57:44.107Z,97681.63
2022-08-07T08:00:29.127Z,97687.72
2022-08-07T08:03:05.912Z,97678.84
2022-08-07T08:05:50.908Z,97678.56
2022-08-07T08:08:34.549Z,97671.91
2022-08-07T08:11:05.979Z,97673.56
2022-08-07T08:13:53.061Z,97672.63
2022-08-07T08:16:29.960Z,97674.44
2022-08-07T08:19:09.953Z,97671.81
2022-08-07T08:22:06.066Z,97660.03
2022-08-07T08:25:09.384Z,97666.00
2022-08-07T08:27:57.523Z,97650.28
2022-08-07T08:30:34.817Z,97655.47
2022-08-07T08:33:15.097Z,97661.44
2022-08-07T08:35:49.922Z,97663.66
2022-08-07T08:38:29.344Z,97651.00
2022-08-07T08:41:03.071Z,97658.38
2022-08-07T08:43:42.875Z,97660.84
2022-08-07T08:46:34.446Z,97657.56
2022-08-07T08:49:12.534Z,97659.66
2022-08-07T08:52:00.892Z,97659.53
2022-08-07T08:54:36.162Z,97646.31
2022-08-07T08:57:08.470Z,97645.41
2022-08-07T08:59:48.104Z,97642.25
2022-08-07T09:02:34.832Z,97645.50
2022-08-07T09:05:31.986Z,97643.78
2022-08-07T09:08:24.295Z,97653.22
2022-08-07T09:11:03.511Z,97641.41
2022-08-07T09:13:43.419Z,97645.25
2022-08-07T09:16:25.229Z,97643.59
2022-08-07T09:19:51.242Z,97639.16
2022-08-07T09:24:28.944Z,97646.00
2022-08-07T09:25:07.070Z,97635.78
2022-08-07T09:28:00.811Z,97648.41
2022-08-07T09:30:36.571Z,97638.13
2022-08-07T09:33:16.745Z,97639.88
2022-08-07T09:36:01.317Z,97630.88
2022-08-07T09:38:43.412Z,97634.16
2022-08-07T09:41:27.815Z,97618.13
2022-08-07T09:44:19.218Z,97634.84
2022-08-07T09:47:51.360Z,97635.69
2022-08-07T09:50:18.930Z,97631.44
2022-08-07T09:52:51.871Z,97623.72
2022-08-07T09:55:29.318Z,97621.47
2022-08-07T09:58:17.803Z,97623.34
2022-08-07T10:01:00.584Z,97624.16
2022-08-07T10:04:06.335Z,97622.91
2022-08-07T10:06:55.702Z,97612.44
2022-08-07T10:10:00.102Z,97620.97
2022-08-07T10:12:52.598Z,97609.47
2022-08-07T10:15:48.813Z,97602.13
2022-08-07T10:18:38.152Z,97592.00
2022-08-07T10:21:50.472Z,97598.94
2022-08-07T10:24:25.117Z,97582.31
2022-08-07T10:27:06.642Z,97588.00
2022-08-07T10:29:54.386Z,97585.84
2022-08-07T10:32:54.448Z,97585.84
2022-08-07T10:35:55.982Z,97579.19
2022-08-07T10:38:35.971Z,97570.81
2022-08-07T10:41:47.325Z,97579.06
2022-08-07T10:44:19.490Z,97581.53
2022-08-07T10:47:03.592Z,97568.00
2022-08-07T10:49:49.871Z,97565.38
2022-08-07T10:52:31.836Z,97567.06
2022-08-07T10:55:32.501Z,97560.28
2022-08-07T10:58:07.196Z,97555.94
2022-08-07T11:00:50.534Z,97564.84
2022-08-07T11:03:37.635Z,97555.59
2022-08-07T11:06:24.042Z,97542.44
2022-08-07T11:09:00.184Z,97551.94
2022-08-07T11:11:35.973Z,97551.09
2022-08-07T11:14:45.905Z,97551.31
2022-08-07T11:17:01.868Z,97544.69
2022-08-07T11:19:39.649Z,97539.75
2022-08-07T11:22:26.306Z,97534.75
2022-08-07T11:25:07.362Z,97537.09
2022-08-07T11:28:02.841Z,97539.84
2022-08-07T11:30:42.905Z,97524.91
2022-08-07T11:33:58.463Z,97525.88
2022-08-07T11:36:25.142Z,97530.25
2022-08-07T11:39:07.884Z,97516.91
2022-08-07T11:42:01.863Z,97517.50
2022-08-07T11:44:39.942Z,97504.28
2022-08-07T11:47:39.185Z,97508.00
2022-08-07T11:50:33.201Z,97507.78
2022-08-07T11:53:17.408Z,97512.47
2022-08-07T11:56:09.405Z,97501.00
2022-08-07T11:58:58.976Z,97497.59
2022-08-07T12:02:00.450Z,97506.84
2022-08-07T12:04:45.763Z,97507.16
2022-08-07T12:07:38.810Z,97500.38
2022-08-07T12:10:12.570Z,97506.44
2022-08-07T12:12:46.705Z,97497.69
2022-08-07T12:15:46.513Z,97501.34
2022-08-07T12:18:11.554Z,97502.44
2022-08-07T12:20:49.094Z,97495.13
2022-08-07T12:24:07.758Z,97495.81
2022-08-07T12:26:46.058Z,97484.00
2022-08-07T12:29:38.253Z,97483.00
2022-08-07T12:32:14.091Z,97474.03
2022-08-07T12:34:49.541Z,97480.53
2022-08-07T12:37:23.645Z,97480.69
2022-08-07T12:39:58.891Z,97476.22
2022-08-07T12:42:32.194Z,97478.75
2022-08-07T12:45:06.608Z,97469.47
2022-08-07T12:47:43.965Z,97478.16
2022-08-07T12:50:38.954Z,97472.19
2022-08-07T12:53:17.371Z,97469.34
2022-08-07T12:56:02.989Z,97462.13
2022-08-07T12:58:39.924Z,97466.09
2022-08-07T13:01:17.271Z,97454.28
2022-08-07T13:04:05.212Z,97460.25
2022-08-07T13:07:07.358Z,97465.59
2022-08-07T13:10:28.678Z,97464.53
2022-08-07T13:13:48.487Z,97451.72
2022-08-07T13:16:17.902Z,97453.78
2022-08-07T13:18:56.490Z,97440.16
2022-08-07T13:21:50.316Z,97451.78
2022-08-07T13:24:25.822Z,97453.75
2022-08-07T13:27:05.767Z,97445.50
2022-08-07T13:29:42.375Z,97435.06
2022-08-07T13:32:32.417Z,97437.16
2022-08-07T13:35:09.205Z,97424.94
2022-08-07T13:37:43.630Z,97426.88
2022-08-07T13:40:36.156Z,97424.56
2022-08-07T13:43:13.446Z,97418.84
2022-08-07T13:46:10.799Z,97420.63
2022-08-07T13:48:39.046Z,97416.31
2022-08-07T13:51:27.510Z,97417.22
2022-08-07T13:54:02.101Z,97408.63
2022-08-07T13:56:36.312Z,97403.56
2022-08-07T13:59:13.577Z,97396.56
2022-08-07T14:02:04.408Z,97389.50
2022-08-07T14:04:38.136Z,97390.59
2022-08-07T14:07:16.636Z,97388.25
2022-08-07T14:10:12.280Z,97388.28
2022-08-07T14:12:41.828Z,97387.69
2022-08-07T14:15:18.870Z,97390.88
2022-08-07T14:18:27.116Z,97387.56
2022-08-07T14:20:49.096Z,97378.50
2022-08-07T14:23:59.036Z,97373.56
2022-08-07T14:26:28.428Z,97383.84
2022-08-07T14:29:04.319Z,97384.53
2022-08-07T14:31:42.700Z,97379.19
2022-08-07T14:34:20.236Z,97374.78
2022-08-07T14:36:55.980Z,97376.94
2022-08-07T14:40:15.653Z,97364.59
2022-08-07T14:42:19.687Z,97366.47
2022-08-07T14:44:53.964Z,97362.78
2022-08-07T14:47:32.536Z,97358.50
2022-08-07T14:50:06.953Z,97358.66
2022-08-07T14:52:41.036Z,97371.16
2022-08-07T14:55:11.555Z,97370.25
2022-08-07T14:57:58.219Z,97368.00
2022-08-07T15:00:31.184Z,97365.81
2022-08-07T15:03:00.318Z,97360.72
2022-08-07T15:05:54.910Z,97361.13
2022-08-07T15:08:35.356Z,97362.47
2022-08-07T15:11:53.059Z,97353.34
2022-08-07T15:14:12.430Z,97347.81
2022-08-07T15:20:33.160Z,97352.28
2022-08-07T15:22:31.336Z,97355.28
2022-08-07T15:25:16.964Z,97357.09
2022-08-07T15:28:32.339Z,97353.28
2022-08-07T15:33:33.938Z,97349.44
2022-08-07T15:36:06.192Z,97346.47
2022-08-07T15:38:51.754Z,97335.50
2022-08-07T15:42:46.282Z,97337.66
2022-08-07T15:44:23.551Z,97343.13
2022-08-07T15:47:16.871Z,97330.78
2022-08-07T15:50:06.133Z,97333.75
2022-08-07T15:52:38.208Z,97347.22
2022-08-07T15:55:11.357Z,97334.97
2022-08-07T15:57:48.529Z,97338.56
2022-08-07T16:00:31.599Z,97328.16
2022-08-07T16:03:04.879Z,97337.88
2022-08-07T16:05:33.639Z,97336.28
2022-08-07T16:08:30.943Z,97347.22
2022-08-07T16:11:00.850Z,97333.19
2022-08-07T16:14:03.085Z,97337.66
2022-08-07T16:16:48.909Z,97334.66
2022-08-07T16:19:42.781Z,97327.22
2022-08-07T16:22:37.688Z,97314.50
2022-08-07T16:25:22.808Z,97328.41
2022-08-07T16:28:02.308Z,97326.00
2022-08-07T16:30:36.006Z,97310.63
2022-08-07T16:34:03.155Z,97316.00
2022-08-07T16:36:20.391Z,97319.34
2022-08-07T16:39:02.157Z,97321.50
2022-08-07T16:41:57.963Z,97315.28
2022-08-07T16:45:14.982Z,97319.34
2022-08-07T16:48:13.632Z,97323.41
2022-08-07T16:51:20.459Z,97318.00
2022-08-07T16:54:09.103Z,97315.81
2022-08-07T16:56:53.293Z,97319.59
2022-08-07T16:59:47.018Z,97326.66
2022-08-07T17:02:52.445Z,97323.66
2022-08-07T17:06:28.177Z,97330.97
2022-08-07T17:09:09.837Z,97326.09
2022-08-07T17:12:01.786Z,97328.81
2022-08-07T17:14:26.630Z,97333.09
2022-08-07T17:16:57.898Z,97334.75
2022-08-07T17:20:02.055Z,97341.72
2022-08-07T17:22:30.110Z,97337.03
2022-08-07T17:25:10.202Z,97345.38
2022-08-07T17:27:50.966Z,97337.22
2022-08-07T17:30:26.706Z,97342.84
2022-08-07T17:34:08.953Z,97349.09
2022-08-07T17:36:00.295Z,97338.53
2022-08-07T17:38:35.559Z,97353.38
2022-08-07T17:42:01.627Z,97352.00
2022-08-07T17:44:05.690Z,97354.38
2022-08-07T17:46:42.064Z,97358.66
2022-08-07T17:49:24.038Z,97367.50
2022-08-07T17:52:00.812Z,97361.84
2022-08-07T17:54:40.158Z,97365.53
2022-08-07T17:57:56.061Z,97362.16
2022-08-07T18:00:33.191Z,97365.56
2022-08-07T18:03:18.163Z,97361.91
2022-08-07T18:06:02.859Z,97363.97
2022-08-07T18:09:01.433Z,97362.81
2022-08-07T18:12:17.624Z,97368.59
2022-08-07T18:14:29.339Z,97373.09
2022-08-07T18:17:00.961Z,97377.09
2022-08-07T18:21:10.963Z,97373.84
2022-08-07T18:22:31.380Z,97379.38
2022-08-07T18:25:23.935Z,97373.09
2022-08-07T18:28:04.414Z,97386.22
2022-08-07T18:30:40.490Z,97378.78
2022-08-07T18:33:54.889Z,97378.41
2022-08-07T18:36:33.238Z,97382.84
2022-08-07T18:40:05.638Z,97389.22
2022-08-07T18:42:05.165Z,97387.22
2022-08-07T18:45:43.375Z,97387.97
2022-08-07T18:47:45.297Z,97394.00
2022-08-07T18:50:39.481Z,97395.66
2022-08-07T18:53:17.762Z,97401.13
2022-08-07T18:55:57.674Z,97398.31
2022-08-07T18:58:39.610Z,97404.53
2022-08-07T19:02:18.214Z,97406.34
2022-08-07T19:04:19.665Z,97408.91
2022-08-07T19:07:02.596Z,97414.50
2022-08-07T19:09:56.690Z,97406.63
2022-08-07T19:12:34.795Z,97422.38
2022-08-07T19:16:02.837Z,97433.13
2022-08-07T19:18:14.335Z,97435.34
2022-08-07T19:21:09.123Z,97439.94
2022-08-07T19:23:59.424Z,97441.00
2022-08-07T19:26:55.547Z,97450.03
2022-08-07T19:31:04.299Z,97444.88
2022-08-07T19:32:28.745Z,97445.34
2022-08-07T19:35:05.260Z,97452.84
2022-08-07T19:37:56.210Z,97457.53
2022-08-07T19:40:31.198Z,97453.47
2022-08-07T19:43:01.309Z,97465.59
2022-08-07T19:46:06.015Z,97460.94
2022-08-07T19:48:24.849Z,97462.69
2022-08-07T19:50:54.707Z,97462.03
2022-08-07T19:54:34.718Z,97459.56
2022-08-07T19:57:52.019Z,97470.44
2022-08-07T19:59:06.909Z,97463.19
2022-08-07T20:01:52.180Z,97466.81
2022-08-07T20:04:31.546Z,97467.50
2022-08-07T20:07:10.038Z,97464.69
2022-08-07T20:10:37.204Z,97466.91
2022-08-07T20:12:34.730Z,97460.72
2022-08-07T20:15:09.709Z,97455.72
2022-08-07T20:18:01.566Z,97459.06
2022-08-07T20:20:32.468Z,97459.31
2022-08-07T20:23:23.200Z,97466.09
2022-08-07T20:25:55.756Z,97475.50
2022-08-07T20:28:29.970Z,97461.25
2022-08-07T20:30:58.912Z,97474.78
2022-08-07T20:33:37.571Z,97467.38
2022-08-07T20:36:08.250Z,97470.81
2022-08-07T20:38:53.713Z,97468.63
2022-08-07T20:41:34.064Z,97473.31
2022-08-07T20:44:12.895Z,97473.81
2022-08-07T20:46:44.662Z,97484.53
2022-08-07T20:49:58.181Z,97479.19
2022-08-07T20:52:02.494Z,97468.91
2022-08-07T20:54:36.221Z,97475.72
2022-08-07T20:57:08.344Z,97471.31
2022-08-07T21:00:06.803Z,97474.22
2022-08-07T21:02:53.983Z,97476.72
2022-08-07T21:05:42.671Z,97459.22
2022-08-07T21:08:15.528Z,97467.78
2022-08-07T21:10:46.304Z,97468.44
2022-08-07T21:13:17.905Z,97469.84
2022-08-07T21:15:59.919Z,97468.84
2022-08-07T21:18:34.240Z,97467.69
2022-08-07T21:21:03.667Z,97474.59
2022-08-07T21:23:49.403Z,97460.50
2022-08-07T21:26:30.697Z,97458.06
2022-08-07T21:29:02.202Z,97461.78
2022-08-07T21:32:41.549Z,97460.34
2022-08-07T21:34:31.792Z,97454.19
2022-08-07T21:37:05.576Z,97454.78
2022-08-07T21:39:54.028Z,97454.84
2022-08-07T21:42:42.721Z,97453.81
2022-08-07T21:46:08.084Z,97450.59
2022-08-07T21:48:29.057Z,97460.19
2022-08-07T21:51:07.021Z,97461.09
2022-08-07T21:53:46.484Z,97465.84
2022-08-07T21:56:39.694Z,97467.19
2022-08-07T22:00:02.741Z,97467.84
2022-08-07T22:02:28.102Z,97460.78
2022-08-07T22:05:00.537Z,97465.94
2022-08-07T22:07:35.699Z,97461.84
2022-08-07T22:10:24.564Z,97465.75
2022-08-07T22:12:55.994Z,97470.00
2022-08-07T22:16:38.947Z,97467.31
2022-08-07T22:18:24.292Z,97460.63
2022-08-07T22:20:56.153Z,97459.44
2022-08-07T22:23:30.058Z,97460.84
2022-08-07T22:26:06.222Z,97470.38
2022-08-07T22:28:39.313Z,97467.50
2022-08-07T22:31:31.399Z,97471.25
2022-08-07T22:34:07.780Z,97476.00
2022-08-07T22:36:46.947Z,97471.31
2022-08-07T22:39:23.444Z,97482.41
2022-08-07T22:42:03.261Z,97476.47
2022-08-07T22:44:58.270Z,97484.47
2022-08-07T22:47:49.272Z,97479.53
2022-08-07T22:50:43.353Z,97483.03
2022-08-07T22:54:06.453Z,97479.31
2022-08-07T22:56:29.630Z,97489.63
2022-08-07T22:59:11.699Z,97506.09
2022-08-07T23:02:03.245Z,97505.28
2022-08-07T23:04:58.153Z,97501.97
2022-08-07T23:07:44.930Z,97495.53
2022-08-07T23:10:36.413Z,97485.09
2022-08-07T23:14:09.134Z,97492.91
2022-08-07T23:16:44.862Z,97492.31
2022-08-07T23:19:52.012Z,97508.16
2022-08-07T23:22:39.486Z,97505.50
2022-08-07T23:25:22.175Z,97502.78
2022-08-07T23:28:28.631Z,97496.84
2022-08-07T23:31:11.867Z,97489.84
2022-08-07T23:34:34.012Z,97493.75
2022-08-07T23:37:19.573Z,97483.06
2022-08-07T23:40:03.794Z,97492.72
2022-08-07T23:42:48.485Z,97495.00
2022-08-07T23:45:33.091Z,97487.41
2022-08-07T23:48:30.921Z,97494.81
2022-08-07T23:51:01.632Z,97495.63
2022-08-07T23:53:51.297Z,97498.31
2022-08-07T23:56:27.474Z,97505.28
2022-08-07T23:59:10.913Z,97491.31
