createdAt,value
2022-10-07T00:01:08.808Z,4.17
2022-10-07T00:03:35.371Z,3.93
2022-10-07T00:06:10.737Z,3.70
2022-10-07T00:08:38.688Z,3.57
2022-10-07T00:11:07.984Z,4.90
2022-10-07T00:13:36.368Z,3.43
2022-10-07T00:16:06.802Z,4.33
2022-10-07T00:18:34.205Z,4.10
2022-10-07T00:21:06.641Z,4.43
2022-10-07T00:23:33.147Z,4.17
2022-10-07T00:26:01.467Z,4.33
2022-10-07T00:28:28.204Z,4.03
2022-10-07T00:30:59.129Z,3.90
2022-10-07T00:33:25.537Z,4.50
2022-10-07T00:35:51.849Z,4.10
2022-10-07T00:38:18.160Z,3.90
2022-10-07T00:40:44.473Z,3.90
2022-10-07T00:43:31.805Z,4.17
2022-10-07T00:46:05.934Z,3.93
2022-10-07T00:48:36.141Z,4.10
2022-10-07T00:51:03.268Z,3.70
2022-10-07T00:53:33.106Z,4.13
2022-10-07T00:56:02.157Z,3.43
2022-10-07T00:58:35.429Z,4.07
2022-10-07T01:01:02.624Z,3.90
2022-10-07T01:03:30.127Z,4.27
2022-10-07T01:05:56.417Z,4.23
2022-10-07T01:08:23.393Z,4.07
2022-10-07T01:11:13.736Z,3.97
2022-10-07T01:14:02.016Z,4.20
2022-10-07T01:16:43.555Z,4.17
2022-10-07T01:19:33.645Z,3.53
2022-10-07T01:22:29.822Z,3.97
2022-10-07T01:25:17.250Z,3.67
2022-10-07T01:27:50.655Z,4.23
2022-10-07T01:30:19.217Z,3.70
2022-10-07T01:32:54.915Z,4.30
2022-10-07T01:35:25.986Z,4.33
2022-10-07T01:38:00.367Z,3.97
2022-10-07T01:40:33.185Z,4.00
2022-10-07T01:42:59.598Z,4.17
2022-10-07T01:45:30.237Z,3.50
2022-10-07T01:47:56.784Z,4.07
2022-10-07T01:50:27.228Z,3.33
2022-10-07T01:53:17.693Z,3.73
2022-10-07T01:55:56.105Z,3.80
2022-10-07T01:58:40.223Z,3.80
2022-10-07T02:01:18.737Z,4.10
2022-10-07T02:04:13.205Z,4.10
2022-10-07T02:06:50.876Z,4.63
2022-10-07T02:09:32.832Z,3.77
2022-10-07T02:12:09.674Z,4.43
2022-10-07T02:14:44.255Z,3.57
2022-10-07T02:17:18.655Z,3.80
2022-10-07T02:19:49.350Z,4.37
2022-10-07T02:22:18.430Z,3.97
2022-10-07T02:24:47.750Z,3.97
2022-10-07T02:27:18.080Z,3.90
2022-10-07T02:29:47.690Z,3.90
2022-10-07T02:32:19.128Z,3.70
2022-10-07T02:34:51.870Z,4.00
2022-10-07T02:37:24.087Z,3.50
2022-10-07T02:39:51.673Z,4.00
2022-10-07T02:42:31.241Z,3.40
2022-10-07T02:45:43.058Z,3.17
2022-10-07T02:48:23.567Z,3.80
2022-10-07T02:50:55.221Z,4.37
2022-10-07T02:53:26.430Z,3.70
2022-10-07T02:55:55.714Z,3.50
2022-10-07T02:58:25.471Z,3.70
2022-10-07T03:00:58.474Z,3.50
2022-10-07T03:03:25.890Z,5.03
2022-10-07T03:05:52.702Z,3.37
2022-10-07T03:08:21.561Z,3.47
2022-10-07T03:10:48.446Z,3.30
2022-10-07T03:13:15.533Z,3.40
2022-10-07T03:15:43.022Z,3.63
2022-10-07T03:18:25.937Z,3.90
2022-10-07T03:20:55.188Z,3.60
2022-10-07T03:23:23.352Z,3.47
2022-10-07T03:25:54.134Z,3.93
2022-10-07T03:28:22.302Z,3.70
2022-10-07T03:30:49.419Z,3.53
2022-10-07T03:33:17.426Z,4.30
2022-10-07T03:35:44.029Z,3.67
2022-10-07T03:38:10.868Z,3.70
2022-10-07T03:40:38.366Z,3.30
2022-10-07T03:43:05.689Z,3.50
2022-10-07T03:45:32.100Z,3.53
2022-10-07T03:47:59.269Z,3.80
2022-10-07T03:50:26.601Z,3.80
2022-10-07T03:52:53.189Z,3.63
2022-10-07T03:55:19.782Z,3.60
2022-10-07T03:57:57.023Z,3.77
2022-10-07T04:00:26.925Z,3.63
2022-10-07T04:02:53.590Z,5.03
2022-10-07T04:05:21.397Z,3.97
2022-10-07T04:07:49.316Z,3.37
2022-10-07T04:10:17.280Z,3.83
2022-10-07T04:12:44.136Z,4.00
2022-10-07T04:15:14.349Z,4.63
2022-10-07T04:17:41.808Z,4.20
2022-10-07T04:20:09.481Z,3.63
2022-10-07T04:22:36.526Z,4.20
2022-10-07T04:25:22.253Z,3.43
2022-10-07T04:27:53.831Z,3.77
2022-10-07T04:30:22.520Z,5.00
2022-10-07T04:32:50.662Z,3.27
2022-10-07T04:35:22.536Z,3.50
2022-10-07T04:37:52.514Z,3.13
2022-10-07T04:40:19.978Z,4.00
2022-10-07T04:43:06.089Z,7.20
2022-10-07T04:45:34.215Z,5.90
2022-10-07T04:48:01.901Z,5.10
2022-10-07T04:50:28.716Z,4.30
2022-10-07T04:52:55.014Z,3.20
2022-10-07T04:55:21.357Z,3.33
2022-10-07T04:57:48.098Z,3.47
2022-10-07T05:00:15.000Z,3.50
2022-10-07T05:02:41.350Z,3.70
2022-10-07T05:05:09.617Z,3.90
2022-10-07T05:07:35.889Z,3.37
2022-10-07T05:10:02.194Z,4.17
2022-10-07T05:12:28.540Z,3.63
2022-10-07T05:14:54.836Z,3.50
2022-10-07T05:17:21.500Z,4.07
2022-10-07T05:19:47.815Z,3.40
2022-10-07T05:22:14.156Z,3.97
2022-10-07T05:24:40.447Z,3.60
2022-10-07T05:27:06.767Z,3.77
2022-10-07T05:29:33.232Z,4.03
2022-10-07T05:32:04.504Z,3.87
2022-10-07T05:34:31.895Z,3.50
2022-10-07T05:36:59.251Z,3.43
2022-10-07T05:39:25.671Z,3.60
2022-10-07T05:41:52.148Z,3.60
2022-10-07T05:44:18.658Z,3.80
2022-10-07T05:46:45.166Z,3.47
2022-10-07T05:49:12.090Z,3.67
2022-10-07T05:51:38.388Z,3.50
2022-10-07T05:54:04.740Z,3.60
2022-10-07T05:56:31.972Z,4.20
2022-10-07T05:58:58.373Z,3.30
2022-10-07T06:01:25.296Z,3.90
2022-10-07T06:03:53.644Z,3.40
2022-10-07T06:06:20.406Z,3.90
2022-10-07T06:08:47.633Z,3.50
2022-10-07T06:11:35.200Z,3.80
2022-10-07T06:14:02.188Z,3.60
2022-10-07T06:16:28.991Z,3.90
2022-10-07T06:18:56.160Z,3.90
2022-10-07T06:21:28.587Z,3.83
2022-10-07T06:23:56.420Z,3.70
2022-10-07T06:26:23.415Z,4.43
2022-10-07T06:28:50.189Z,3.93
2022-10-07T06:31:24.571Z,3.93
2022-10-07T06:33:51.479Z,3.60
2022-10-07T06:36:18.211Z,3.50
2022-10-07T06:38:45.859Z,3.80
2022-10-07T06:41:12.299Z,3.90
2022-10-07T06:43:38.639Z,4.10
2022-10-07T06:46:07.333Z,3.63
2022-10-07T06:48:35.361Z,4.83
2022-10-07T06:51:06.102Z,3.80
2022-10-07T06:53:32.739Z,3.90
2022-10-07T06:56:03.402Z,3.50
2022-10-07T06:58:30.254Z,3.30
2022-10-07T07:00:58.464Z,3.40
2022-10-07T07:03:25.407Z,3.50
2022-10-07T07:05:54.658Z,3.30
2022-10-07T07:08:24.051Z,3.80
2022-10-07T07:10:50.484Z,3.40
2022-10-07T07:13:17.869Z,3.87
2022-10-07T07:15:54.934Z,3.00
2022-10-07T07:18:21.313Z,3.70
2022-10-07T07:20:47.656Z,3.70
2022-10-07T07:23:13.993Z,3.40
2022-10-07T07:25:45.791Z,3.60
2022-10-07T07:28:14.929Z,3.63
2022-10-07T07:30:41.498Z,3.57
2022-10-07T07:33:08.318Z,4.10
2022-10-07T07:35:38.115Z,4.03
2022-10-07T07:38:04.434Z,4.30
2022-10-07T07:40:30.800Z,4.27
2022-10-07T07:42:57.117Z,3.67
2022-10-07T07:45:24.328Z,3.70
2022-10-07T07:47:50.778Z,4.23
2022-10-07T07:50:20.909Z,3.50
2022-10-07T07:52:47.910Z,3.87
2022-10-07T07:55:15.054Z,3.80
2022-10-07T07:57:42.492Z,3.40
2022-10-07T08:00:10.903Z,3.97
2022-10-07T08:02:37.268Z,3.90
2022-10-07T08:05:04.302Z,4.10
2022-10-07T08:07:30.646Z,4.30
2022-10-07T08:09:56.914Z,3.80
2022-10-07T08:12:23.744Z,4.00
2022-10-07T08:14:50.120Z,4.10
2022-10-07T08:17:16.917Z,4.40
2022-10-07T08:19:43.343Z,5.50
2022-10-07T08:22:09.776Z,3.80
2022-10-07T08:24:36.105Z,4.10
2022-10-07T08:27:02.401Z,4.33
2022-10-07T08:29:30.037Z,3.63
2022-10-07T08:31:56.551Z,4.30
2022-10-07T08:34:23.032Z,3.80
2022-10-07T08:36:50.480Z,3.60
2022-10-07T08:39:16.918Z,3.60
2022-10-07T08:41:56.055Z,3.97
2022-10-07T08:44:34.151Z,4.20
2022-10-07T08:47:22.161Z,3.83
2022-10-07T08:49:56.388Z,3.83
2022-10-07T08:52:25.712Z,4.43
2022-10-07T08:54:53.248Z,4.77
2022-10-07T08:57:37.384Z,4.70
2022-10-07T09:00:07.163Z,3.80
2022-10-07T09:03:03.068Z,4.80
2022-10-07T09:05:34.123Z,4.47
2022-10-07T09:08:11.661Z,4.73
2022-10-07T09:10:49.417Z,4.17
2022-10-07T09:13:19.225Z,4.57
2022-10-07T09:15:50.682Z,4.60
2022-10-07T09:18:35.025Z,4.63
2022-10-07T09:21:05.688Z,4.20
2022-10-07T09:23:33.767Z,4.00
2022-10-07T09:26:00.256Z,4.60
2022-10-07T09:28:30.214Z,4.53
2022-10-07T09:30:59.413Z,4.43
2022-10-07T09:33:29.612Z,4.30
2022-10-07T09:36:11.551Z,3.70
2022-10-07T09:38:45.669Z,4.53
2022-10-07T09:41:31.235Z,4.40
2022-10-07T09:44:10.768Z,4.33
2022-10-07T09:46:53.036Z,3.77
2022-10-07T09:49:28.581Z,3.67
2022-10-07T09:52:05.606Z,4.37
2022-10-07T09:54:34.866Z,4.50
2022-10-07T09:57:04.071Z,4.10
2022-10-07T09:59:31.711Z,5.07
2022-10-07T10:01:59.488Z,4.30
2022-10-07T10:04:35.407Z,5.13
2022-10-07T10:07:24.573Z,4.60
2022-10-07T10:09:53.430Z,4.70
2022-10-07T10:12:21.797Z,4.80
2022-10-07T10:14:53.686Z,4.20
2022-10-07T10:17:51.114Z,4.73
2022-10-07T10:20:39.600Z,4.97
2022-10-07T10:23:35.839Z,4.30
2022-10-07T10:26:32.506Z,3.97
2022-10-07T10:29:04.916Z,5.10
2022-10-07T10:32:03.629Z,4.97
2022-10-07T10:34:42.249Z,4.67
2022-10-07T10:37:18.368Z,4.40
2022-10-07T10:39:59.698Z,4.80
2022-10-07T10:42:48.654Z,3.77
2022-10-07T10:45:36.004Z,3.67
2022-10-07T10:48:05.288Z,4.27
2022-10-07T10:51:01.032Z,3.70
2022-10-07T10:53:43.504Z,4.10
2022-10-07T10:56:28.566Z,4.60
2022-10-07T10:59:09.825Z,3.60
2022-10-07T11:01:42.218Z,3.57
2022-10-07T11:04:35.786Z,5.00
2022-10-07T11:07:12.149Z,4.13
2022-10-07T11:09:52.905Z,3.60
2022-10-07T11:12:42.113Z,4.47
2022-10-07T11:15:11.577Z,4.40
2022-10-07T11:17:39.816Z,4.10
2022-10-07T11:20:21.981Z,3.70
2022-10-07T11:22:54.416Z,3.23
2022-10-07T11:25:49.746Z,3.63
2022-10-07T11:28:21.705Z,3.77
2022-10-07T11:30:55.854Z,3.60
2022-10-07T11:33:37.682Z,3.43
2022-10-07T11:36:15.832Z,3.50
2022-10-07T11:38:42.706Z,2.93
2022-10-07T11:41:26.517Z,3.70
2022-10-07T11:43:55.656Z,3.97
2022-10-07T11:46:25.651Z,3.33
2022-10-07T11:49:10.916Z,3.70
2022-10-07T11:51:50.095Z,3.20
2022-10-07T11:54:20.269Z,3.40
2022-10-07T11:56:50.370Z,2.70
2022-10-07T11:59:50.853Z,4.10
2022-10-07T12:02:29.594Z,4.10
2022-10-07T12:05:00.935Z,3.37
2022-10-07T12:08:18.074Z,3.93
2022-10-07T12:10:44.508Z,3.60
2022-10-07T12:13:10.850Z,3.73
2022-10-07T12:15:44.426Z,3.80
2022-10-07T12:18:10.976Z,3.10
2022-10-07T12:20:46.310Z,3.20
2022-10-07T12:23:18.869Z,3.60
2022-10-07T12:25:48.304Z,3.93
2022-10-07T12:28:34.661Z,3.87
2022-10-07T12:31:22.762Z,3.40
2022-10-07T12:34:09.183Z,3.73
2022-10-07T12:36:39.185Z,3.17
2022-10-07T12:39:09.575Z,3.57
2022-10-07T12:41:39.794Z,3.40
2022-10-07T12:44:31.192Z,4.07
2022-10-07T12:47:13.894Z,3.77
2022-10-07T12:49:49.488Z,3.33
2022-10-07T12:52:42.301Z,3.87
2022-10-07T12:55:16.230Z,3.90
2022-10-07T12:57:50.137Z,3.23
2022-10-07T13:00:24.457Z,3.60
2022-10-07T13:03:08.853Z,3.33
2022-10-07T13:06:10.921Z,3.50
2022-10-07T13:09:11.189Z,3.50
2022-10-07T13:11:52.119Z,3.33
2022-10-07T13:14:29.379Z,3.30
2022-10-07T13:17:13.800Z,3.90
2022-10-07T13:20:02.643Z,3.27
2022-10-07T13:22:30.689Z,3.20
2022-10-07T13:25:00.988Z,3.00
2022-10-07T13:27:31.612Z,3.60
2022-10-07T13:30:00.402Z,3.17
2022-10-07T13:32:30.105Z,2.97
2022-10-07T13:34:58.429Z,3.67
2022-10-07T13:37:37.011Z,3.03
2022-10-07T13:40:25.412Z,3.87
2022-10-07T13:42:56.642Z,3.57
2022-10-07T13:45:23.325Z,3.40
2022-10-07T13:47:50.020Z,3.40
2022-10-07T13:50:29.263Z,3.90
2022-10-07T13:52:57.036Z,3.30
2022-10-07T13:55:34.667Z,3.93
2022-10-07T13:58:06.282Z,3.90
2022-10-07T14:00:35.910Z,3.40
2022-10-07T14:03:02.292Z,3.47
2022-10-07T14:05:31.907Z,3.60
2022-10-07T14:08:14.694Z,3.20
2022-10-07T14:10:52.198Z,2.90
2022-10-07T14:13:19.020Z,3.50
2022-10-07T14:15:50.764Z,3.30
2022-10-07T14:18:17.656Z,3.63
2022-10-07T14:20:52.367Z,3.40
2022-10-07T14:23:34.243Z,3.50
2022-10-07T14:26:06.278Z,3.40
2022-10-07T14:28:36.732Z,3.33
2022-10-07T14:31:24.665Z,3.67
2022-10-07T14:34:15.563Z,3.50
2022-10-07T14:37:01.638Z,3.13
2022-10-07T14:39:40.187Z,3.13
2022-10-07T14:42:11.783Z,3.80
2022-10-07T14:44:38.239Z,3.23
2022-10-07T14:47:12.282Z,2.90
2022-10-07T14:49:38.903Z,3.00
2022-10-07T14:52:06.115Z,3.20
2022-10-07T14:54:34.552Z,3.27
2022-10-07T14:57:00.923Z,3.00
2022-10-07T14:59:27.256Z,3.83
2022-10-07T15:01:53.590Z,3.30
2022-10-07T15:04:20.092Z,3.37
2022-10-07T15:06:50.714Z,3.23
2022-10-07T15:09:18.371Z,3.23
2022-10-07T15:11:44.816Z,3.73
2022-10-07T15:14:11.957Z,3.40
2022-10-07T15:16:38.832Z,3.30
2022-10-07T15:19:05.312Z,3.30
2022-10-07T15:21:31.964Z,4.00
2022-10-07T15:23:58.375Z,3.60
2022-10-07T15:26:24.948Z,3.37
2022-10-07T15:28:54.157Z,4.20
2022-10-07T15:31:21.968Z,3.87
2022-10-07T15:33:48.872Z,3.77
2022-10-07T15:36:15.692Z,3.50
2022-10-07T15:38:41.996Z,4.03
2022-10-07T15:41:08.269Z,3.90
2022-10-07T15:43:35.202Z,3.70
2022-10-07T15:46:01.664Z,3.60
2022-10-07T15:48:28.861Z,3.80
2022-10-07T15:50:57.414Z,3.40
2022-10-07T15:53:25.348Z,3.33
2022-10-07T15:55:58.256Z,3.60
2022-10-07T15:58:29.119Z,3.80
2022-10-07T16:01:03.657Z,3.83
2022-10-07T16:03:38.342Z,4.07
2022-10-07T16:06:07.080Z,3.70
2022-10-07T16:08:33.812Z,3.17
2022-10-07T16:11:05.301Z,3.07
2022-10-07T16:13:36.524Z,3.40
2022-10-07T16:16:09.063Z,3.30
2022-10-07T16:18:37.817Z,4.10
2022-10-07T16:21:17.769Z,4.10
2022-10-07T16:23:46.089Z,4.03
2022-10-07T16:26:19.336Z,4.00
2022-10-07T16:29:06.074Z,3.93
2022-10-07T16:31:34.706Z,3.97
2022-10-07T16:34:01.544Z,3.77
2022-10-07T16:36:28.065Z,3.63
2022-10-07T16:38:54.536Z,4.60
2022-10-07T16:41:21.703Z,4.77
2022-10-07T16:43:48.050Z,4.27
2022-10-07T16:46:18.390Z,5.23
2022-10-07T16:48:46.349Z,4.97
2022-10-07T16:51:17.361Z,3.87
2022-10-07T16:53:46.178Z,4.70
2022-10-07T16:56:18.123Z,4.93
2022-10-07T16:58:45.280Z,4.33
2022-10-07T17:01:15.406Z,4.27
2022-10-07T17:03:45.071Z,4.80
2022-10-07T17:06:14.310Z,5.70
2022-10-07T17:08:47.476Z,4.77
2022-10-07T17:11:30.001Z,4.93
2022-10-07T17:14:15.478Z,4.57
2022-10-07T17:16:52.995Z,4.80
2022-10-07T17:19:22.110Z,3.90
2022-10-07T17:21:49.958Z,4.20
2022-10-07T17:24:17.721Z,4.80
2022-10-07T17:26:45.029Z,3.70
2022-10-07T17:29:13.676Z,3.70
2022-10-07T17:31:47.932Z,3.67
2022-10-07T17:34:16.035Z,3.90
2022-10-07T17:36:43.753Z,3.70
2022-10-07T17:39:10.108Z,3.97
2022-10-07T17:41:37.480Z,4.50
2022-10-07T17:44:09.199Z,3.80
2022-10-07T17:46:36.590Z,3.90
2022-10-07T17:49:03.672Z,3.67
2022-10-07T17:51:31.882Z,4.40
2022-10-07T17:54:03.429Z,4.10
2022-10-07T17:56:32.019Z,4.00
2022-10-07T17:58:59.012Z,3.77
2022-10-07T18:01:27.779Z,4.20
2022-10-07T18:04:00.237Z,3.97
2022-10-07T18:06:28.971Z,4.50
2022-10-07T18:08:55.902Z,4.27
2022-10-07T18:11:22.246Z,3.90
2022-10-07T18:14:07.331Z,3.40
2022-10-07T18:16:35.388Z,3.60
2022-10-07T18:19:02.479Z,4.37
2022-10-07T18:21:30.171Z,5.70
2022-10-07T18:23:58.197Z,5.20
2022-10-07T18:26:25.001Z,5.83
2022-10-07T18:28:51.594Z,5.77
2022-10-07T18:31:19.224Z,5.80
2022-10-07T18:33:46.195Z,5.33
2022-10-07T18:36:16.119Z,5.80
2022-10-07T18:38:44.267Z,6.10
2022-10-07T18:41:13.873Z,6.53
2022-10-07T18:43:41.669Z,10.63
2022-10-07T18:46:12.741Z,11.77
2022-10-07T18:48:41.599Z,10.50
2022-10-07T18:51:09.845Z,10.97
2022-10-07T18:53:37.905Z,8.40
2022-10-07T18:56:07.171Z,7.20
2022-10-07T18:58:35.668Z,7.10
2022-10-07T19:01:09.491Z,8.60
2022-10-07T19:03:35.954Z,10.07
2022-10-07T19:06:07.019Z,11.70
2022-10-07T19:08:33.912Z,8.77
2022-10-07T19:11:08.410Z,9.37
2022-10-07T19:13:51.949Z,9.10
2022-10-07T19:16:23.336Z,9.63
2022-10-07T19:18:52.666Z,8.30
2022-10-07T19:21:20.177Z,7.17
2022-10-07T19:23:51.800Z,7.80
2022-10-07T19:26:21.752Z,7.30
2022-10-07T19:28:49.768Z,6.90
2022-10-07T19:31:19.316Z,5.90
2022-10-07T19:33:48.363Z,5.03
2022-10-07T19:36:14.680Z,4.97
2022-10-07T19:38:44.130Z,5.03
2022-10-07T19:41:13.436Z,4.80
2022-10-07T19:43:41.396Z,4.47
2022-10-07T19:46:08.924Z,4.70
2022-10-07T19:48:36.406Z,5.30
2022-10-07T19:51:05.524Z,5.60
2022-10-07T19:53:36.436Z,5.10
2022-10-07T19:56:06.130Z,5.30
2022-10-07T19:58:32.846Z,5.80
2022-10-07T20:01:07.632Z,5.73
2022-10-07T20:03:34.532Z,6.60
2022-10-07T20:06:08.601Z,5.30
2022-10-07T20:08:37.034Z,5.90
2022-10-07T20:11:04.929Z,6.00
2022-10-07T20:13:35.702Z,6.40
2022-10-07T20:16:05.918Z,6.50
2022-10-07T20:18:34.206Z,6.17
2022-10-07T20:21:11.251Z,5.70
2022-10-07T20:23:40.293Z,6.07
2022-10-07T20:26:11.318Z,5.80
2022-10-07T20:28:41.618Z,6.20
2022-10-07T20:31:10.514Z,6.40
2022-10-07T20:33:41.931Z,6.70
2022-10-07T20:36:09.967Z,6.73
2022-10-07T20:38:56.082Z,6.73
2022-10-07T20:41:42.384Z,6.77
2022-10-07T20:44:09.357Z,6.80
2022-10-07T20:46:37.860Z,6.43
2022-10-07T20:49:21.251Z,6.10
2022-10-07T20:51:51.945Z,6.90
2022-10-07T20:54:19.969Z,6.40
2022-10-07T20:56:46.952Z,6.90
2022-10-07T20:59:14.060Z,6.60
2022-10-07T21:01:41.521Z,7.17
2022-10-07T21:04:09.434Z,5.73
2022-10-07T21:06:35.786Z,6.10
2022-10-07T21:09:02.228Z,6.37
2022-10-07T21:11:29.549Z,5.50
2022-10-07T21:13:56.730Z,6.07
2022-10-07T21:16:24.427Z,6.00
2022-10-07T21:18:51.225Z,6.10
2022-10-07T21:21:18.073Z,6.80
2022-10-07T21:23:44.868Z,6.40
2022-10-07T21:26:11.711Z,5.83
2022-10-07T21:28:38.875Z,6.67
2022-10-07T21:31:08.672Z,5.67
2022-10-07T21:33:37.389Z,5.60
2022-10-07T21:36:06.778Z,5.50
2022-10-07T21:38:34.406Z,6.10
2022-10-07T21:41:11.913Z,6.10
2022-10-07T21:43:39.804Z,5.93
2022-10-07T21:46:06.169Z,5.37
2022-10-07T21:48:32.515Z,6.57
2022-10-07T21:51:01.908Z,6.17
2022-10-07T21:53:29.897Z,6.03
2022-10-07T21:55:56.562Z,5.43
2022-10-07T21:58:26.514Z,5.97
2022-10-07T22:00:52.897Z,5.57
2022-10-07T22:03:19.205Z,5.37
2022-10-07T22:05:45.541Z,5.17
2022-10-07T22:08:34.360Z,6.07
2022-10-07T22:11:08.114Z,5.87
2022-10-07T22:13:37.877Z,5.90
2022-10-07T22:16:07.894Z,5.57
2022-10-07T22:18:36.124Z,5.83
2022-10-07T22:21:10.881Z,6.13
2022-10-07T22:23:37.376Z,5.90
2022-10-07T22:26:05.308Z,5.53
2022-10-07T22:28:34.324Z,6.00
2022-10-07T22:31:02.891Z,6.13
2022-10-07T22:33:29.460Z,6.00
2022-10-07T22:35:55.744Z,5.20
2022-10-07T22:38:24.278Z,5.37
2022-10-07T22:40:51.331Z,5.67
2022-10-07T22:43:17.809Z,5.43
2022-10-07T22:45:44.110Z,5.10
2022-10-07T22:48:10.425Z,5.37
2022-10-07T22:50:36.689Z,5.23
2022-10-07T22:53:03.157Z,5.17
2022-10-07T22:55:29.585Z,6.00
2022-10-07T22:57:56.366Z,5.07
2022-10-07T23:00:22.647Z,4.93
2022-10-07T23:02:49.473Z,5.00
2022-10-07T23:05:16.137Z,5.30
2022-10-07T23:07:42.520Z,5.60
2022-10-07T23:10:09.381Z,5.80
2022-10-07T23:12:35.692Z,4.87
2022-10-07T23:15:02.984Z,5.20
2022-10-07T23:17:30.246Z,5.37
2022-10-07T23:19:56.577Z,5.03
2022-10-07T23:22:22.951Z,5.40
2022-10-07T23:24:49.241Z,5.17
2022-10-07T23:27:15.546Z,6.00
2022-10-07T23:29:41.876Z,5.00
2022-10-07T23:32:09.481Z,5.10
2022-10-07T23:34:35.812Z,5.00
2022-10-07T23:37:02.139Z,5.83
2022-10-07T23:39:28.483Z,4.87
2022-10-07T23:41:54.864Z,5.37
2022-10-07T23:44:22.939Z,5.57
2022-10-07T23:46:50.507Z,5.77
2022-10-07T23:49:17.085Z,5.67
2022-10-07T23:51:43.421Z,5.00
2022-10-07T23:54:09.767Z,5.17
2022-10-07T23:56:36.098Z,5.20
2022-10-07T23:59:02.398Z,5.20
