createdAt,value
2018-07-01T00:00:30.178Z,11.50
2018-07-01T00:02:59.680Z,11.50
2018-07-01T00:05:29.102Z,11.40
2018-07-01T00:07:58.582Z,11.40
2018-07-01T00:10:28.039Z,11.40
2018-07-01T00:12:57.496Z,11.30
2018-07-01T00:15:26.893Z,11.30
2018-07-01T00:17:57.179Z,11.20
2018-07-01T00:20:26.562Z,11.20
2018-07-01T00:22:56.044Z,11.10
2018-07-01T00:25:25.435Z,11.10
2018-07-01T00:27:54.955Z,11.00
2018-07-01T00:32:53.409Z,11.00
2018-07-01T00:35:22.904Z,10.90
2018-07-01T00:37:52.499Z,10.90
2018-07-01T00:40:22.061Z,10.80
2018-07-01T00:42:51.635Z,10.70
2018-07-01T00:47:51.134Z,10.70
2018-07-01T00:50:20.669Z,10.70
2018-07-01T00:52:50.157Z,10.60
2018-07-01T00:55:19.738Z,10.50
2018-07-01T00:57:49.159Z,10.50
2018-07-01T01:00:22.957Z,10.50
2018-07-01T01:02:52.445Z,10.50
2018-07-01T01:05:21.959Z,10.50
2018-07-01T01:07:51.501Z,10.40
2018-07-01T01:10:20.914Z,10.40
2018-07-01T01:17:05.543Z,10.40
2018-07-01T01:19:35.091Z,10.30
2018-07-01T01:22:04.670Z,10.10
2018-07-01T01:24:34.285Z,10.00
2018-07-01T01:27:05.420Z,9.80
2018-07-01T01:29:34.950Z,9.80
2018-07-01T01:32:04.536Z,9.70
2018-07-01T01:34:34.071Z,9.70
2018-07-01T01:37:03.605Z,9.60
2018-07-01T01:39:38.990Z,9.60
2018-07-01T01:42:12.710Z,9.60
2018-07-01T01:44:48.604Z,9.50
2018-07-01T01:47:23.744Z,9.60
2018-07-01T01:50:03.755Z,9.60
2018-07-01T01:52:40.534Z,9.50
2018-07-01T01:55:46.922Z,9.50
2018-07-01T01:58:23.431Z,9.50
2018-07-01T02:01:00.395Z,9.40
2018-07-01T02:03:33.338Z,9.40
2018-07-01T02:06:37.821Z,9.30
2018-07-01T02:09:13.868Z,9.20
2018-07-01T02:11:45.771Z,9.20
2018-07-01T02:14:22.221Z,9.20
2018-07-01T02:26:37.314Z,9.20
2018-07-01T02:29:06.927Z,9.20
2018-07-01T02:31:36.431Z,8.70
2018-07-01T02:34:06.016Z,8.60
2018-07-01T02:36:35.463Z,8.60
2018-07-01T02:39:07.660Z,8.60
2018-07-01T02:44:06.379Z,8.60
2018-07-01T02:46:35.908Z,8.70
2018-07-01T02:49:05.750Z,8.70
2018-07-01T02:51:35.259Z,8.80
2018-07-01T02:54:04.841Z,8.90
2018-07-01T02:56:34.376Z,8.90
2018-07-01T02:59:03.935Z,9.00
2018-07-01T03:05:03.963Z,9.00
2018-07-01T03:07:33.451Z,9.00
2018-07-01T03:10:03.023Z,9.10
2018-07-01T03:12:32.566Z,9.10
2018-07-01T03:15:02.067Z,9.20
2018-07-01T03:17:31.656Z,9.20
2018-07-01T03:20:01.381Z,9.40
2018-07-01T03:22:30.920Z,9.60
2018-07-01T03:25:00.383Z,9.80
2018-07-01T03:27:29.877Z,9.90
2018-07-01T03:29:59.400Z,10.10
2018-07-01T03:32:28.890Z,10.20
2018-07-01T03:34:58.430Z,10.30
2018-07-01T03:37:27.943Z,10.40
2018-07-01T03:39:57.327Z,10.60
2018-07-01T03:42:26.838Z,10.70
2018-07-01T03:47:25.427Z,11.00
2018-07-01T03:49:54.741Z,11.10
2018-07-01T03:56:04.751Z,11.30
2018-07-01T03:58:34.292Z,11.40
2018-07-01T04:01:03.800Z,11.70
2018-07-01T04:03:33.240Z,11.80
2018-07-01T04:06:02.762Z,12.00
2018-07-01T04:08:32.279Z,12.10
2018-07-01T04:11:01.809Z,12.30
2018-07-01T04:13:31.240Z,12.50
2018-07-01T04:16:00.794Z,12.60
2018-07-01T04:18:31.615Z,12.80
2018-07-01T04:21:01.178Z,12.90
2018-07-01T04:23:30.687Z,13.10
2018-07-01T04:26:00.203Z,13.20
2018-07-01T04:28:29.680Z,13.40
2018-07-01T04:30:59.228Z,13.50
2018-07-01T04:33:28.547Z,13.60
2018-07-01T04:35:58.125Z,13.70
2018-07-01T04:38:27.482Z,13.80
2018-07-01T04:40:57.040Z,13.80
2018-07-01T04:43:26.451Z,13.90
2018-07-01T04:45:55.998Z,14.00
2018-07-01T04:48:25.499Z,14.10
2018-07-01T04:50:55.170Z,14.10
2018-07-01T04:53:26.074Z,14.20
2018-07-01T04:55:55.601Z,14.20
2018-07-01T04:58:25.128Z,14.30
2018-07-01T05:00:54.723Z,14.40
2018-07-01T05:03:24.249Z,14.50
2018-07-01T05:05:53.903Z,14.50
2018-07-01T05:08:23.415Z,14.60
2018-07-01T05:10:52.959Z,14.70
2018-07-01T05:13:22.407Z,14.70
2018-07-01T05:15:51.842Z,14.80
2018-07-01T05:18:21.404Z,14.80
2018-07-01T05:20:51.126Z,14.90
2018-07-01T05:23:20.630Z,15.00
2018-07-01T05:25:50.059Z,15.00
2018-07-01T05:28:19.575Z,15.00
2018-07-01T05:30:49.107Z,15.10
2018-07-01T05:33:18.448Z,15.20
2018-07-01T05:35:48.011Z,15.20
2018-07-01T05:38:17.370Z,15.30
2018-07-01T05:40:46.833Z,15.40
2018-07-01T05:43:16.199Z,15.40
2018-07-01T05:45:46.866Z,15.40
2018-07-01T05:52:04.474Z,15.40
2018-07-01T05:54:34.020Z,15.50
2018-07-01T05:57:03.576Z,15.70
2018-07-01T05:59:33.011Z,15.80
2018-07-01T06:02:02.527Z,15.80
2018-07-01T06:06:03.991Z,15.90
2018-07-01T06:08:33.412Z,16.00
2018-07-01T06:11:02.972Z,16.20
2018-07-01T06:13:32.383Z,16.30
2018-07-01T06:18:30.966Z,16.60
2018-07-01T06:23:29.435Z,16.80
2018-07-01T06:25:58.983Z,16.90
2018-07-01T06:28:28.430Z,17.00
2018-07-01T06:30:59.218Z,17.10
2018-07-01T06:33:28.752Z,17.30
2018-07-01T06:35:58.211Z,17.40
2018-07-01T06:38:27.582Z,17.60
2018-07-01T06:40:56.966Z,17.70
2018-07-01T06:43:26.407Z,17.90
2018-07-01T06:45:55.902Z,18.10
2018-07-01T06:48:25.339Z,18.20
2018-07-01T06:50:54.774Z,18.50
2018-07-01T06:53:24.348Z,18.70
2018-07-01T06:58:22.912Z,19.10
2018-07-01T07:00:52.453Z,19.40
2018-07-01T07:03:21.982Z,19.70
2018-07-01T07:05:51.602Z,20.20
2018-07-01T07:08:21.201Z,20.80
2018-07-01T07:10:50.728Z,21.50
2018-07-01T07:13:20.256Z,22.20
2018-07-01T07:15:49.759Z,22.80
2018-07-01T07:18:19.287Z,23.50
2018-07-01T07:20:49.090Z,24.10
2018-07-01T07:23:18.557Z,24.70
2018-07-01T07:25:48.007Z,25.30
2018-07-01T07:28:17.443Z,25.70
2018-07-01T07:30:46.978Z,26.10
2018-07-01T07:33:16.303Z,26.40
2018-07-01T07:35:46.911Z,26.70
2018-07-01T07:38:16.379Z,27.00
2018-07-01T07:40:46.775Z,27.40
2018-07-01T07:43:16.267Z,27.60
2018-07-01T07:45:46.806Z,27.70
2018-07-01T07:48:16.178Z,27.80
2018-07-01T07:50:46.632Z,27.70
2018-07-01T07:53:22.391Z,27.90
2018-07-01T07:55:51.972Z,28.00
2018-07-01T07:58:22.419Z,28.10
2018-07-01T08:00:51.931Z,28.30
2018-07-01T08:03:21.736Z,28.50
2018-07-01T08:05:51.439Z,28.50
2018-07-01T08:08:20.986Z,28.30
2018-07-01T08:10:50.416Z,28.10
2018-07-01T08:13:19.885Z,28.00
2018-07-01T08:15:49.310Z,27.80
2018-07-01T08:18:18.844Z,27.50
2018-07-01T08:20:48.217Z,27.10
2018-07-01T08:23:17.747Z,26.80
2018-07-01T08:28:17.151Z,26.30
2018-07-01T08:30:46.935Z,26.10
2018-07-01T08:33:16.479Z,25.90
2018-07-01T08:35:46.986Z,25.80
2018-07-01T08:38:16.375Z,25.30
2018-07-01T08:40:45.772Z,24.50
2018-07-01T08:43:15.307Z,24.00
2018-07-01T08:45:44.805Z,23.80
2018-07-01T08:48:14.400Z,23.70
2018-07-01T08:50:43.932Z,23.70
2018-07-01T08:57:07.443Z,23.70
2018-07-01T09:02:05.770Z,23.20
2018-07-01T09:04:35.404Z,23.10
2018-07-01T09:07:04.956Z,23.20
2018-07-01T09:09:34.687Z,23.30
2018-07-01T09:12:04.262Z,23.50
2018-07-01T09:24:19.432Z,23.50
2018-07-01T09:26:49.571Z,23.30
2018-07-01T09:29:19.062Z,22.90
2018-07-01T09:34:21.727Z,22.90
2018-07-01T09:36:51.558Z,23.00
2018-07-01T09:39:21.571Z,23.20
2018-07-01T09:41:53.074Z,23.10
2018-07-01T09:44:22.491Z,23.10
2018-07-01T09:46:51.995Z,23.30
2018-07-01T09:49:21.586Z,23.40
2018-07-01T09:51:51.082Z,23.50
2018-07-01T09:54:20.626Z,23.40
2018-07-01T09:56:50.085Z,23.50
2018-07-01T09:59:19.669Z,23.40
2018-07-01T10:01:49.227Z,23.50
2018-07-01T10:04:18.823Z,23.60
2018-07-01T10:06:48.339Z,23.60
2018-07-01T10:09:17.759Z,23.70
2018-07-01T10:11:47.351Z,23.70
2018-07-01T10:14:16.723Z,23.80
2018-07-01T10:16:47.166Z,23.80
2018-07-01T10:19:16.794Z,23.90
2018-07-01T10:21:47.147Z,23.80
2018-07-01T10:24:16.509Z,23.80
2018-07-01T10:29:57.135Z,23.80
2018-07-01T10:34:55.658Z,23.80
2018-07-01T10:37:25.066Z,23.50
2018-07-01T10:44:07.107Z,23.40
2018-07-01T10:46:36.830Z,23.40
2018-07-01T10:49:06.334Z,23.20
2018-07-01T10:51:36.009Z,22.80
2018-07-01T10:54:05.603Z,22.70
2018-07-01T10:56:35.123Z,22.80
2018-07-01T10:59:04.964Z,22.60
2018-07-01T11:01:34.363Z,22.70
2018-07-01T11:04:03.779Z,22.70
2018-07-01T11:06:33.307Z,22.80
2018-07-01T11:09:02.842Z,22.90
2018-07-01T11:11:32.279Z,23.10
2018-07-01T11:14:01.710Z,23.30
2018-07-01T11:20:05.409Z,23.40
2018-07-01T11:22:34.913Z,23.40
2018-07-01T11:25:04.314Z,23.50
2018-07-01T11:27:34.001Z,23.20
2018-07-01T11:30:03.471Z,23.10
2018-07-01T11:32:33.054Z,23.10
2018-07-01T11:35:02.500Z,23.20
2018-07-01T11:37:32.410Z,23.30
2018-07-01T11:40:01.779Z,23.30
2018-07-01T11:42:31.199Z,23.40
2018-07-01T11:45:02.076Z,23.40
2018-07-01T11:50:00.406Z,23.50
2018-07-01T11:52:30.048Z,23.60
2018-07-01T11:54:59.578Z,23.70
2018-07-01T11:57:29.028Z,23.80
2018-07-01T11:59:58.511Z,23.80
2018-07-01T12:02:27.912Z,23.80
2018-07-01T12:07:26.548Z,23.60
2018-07-01T12:09:55.961Z,23.80
2018-07-01T12:16:05.575Z,23.90
2018-07-01T12:18:35.106Z,24.00
2018-07-01T12:21:04.754Z,24.00
2018-07-01T12:23:34.295Z,24.00
2018-07-01T12:26:03.856Z,24.00
2018-07-01T12:28:33.391Z,24.00
2018-07-01T12:31:03.269Z,23.90
2018-07-01T12:33:32.824Z,24.00
2018-07-01T12:36:02.164Z,23.90
2018-07-01T12:38:31.575Z,23.90
2018-07-01T12:41:01.139Z,23.60
2018-07-01T12:43:30.741Z,23.40
2018-07-01T12:46:01.352Z,23.40
2018-07-01T12:48:30.927Z,23.40
2018-07-01T12:51:00.380Z,23.40
2018-07-01T12:53:29.776Z,23.20
2018-07-01T12:55:59.319Z,23.30
2018-07-01T12:58:28.858Z,23.40
2018-07-01T13:00:58.402Z,23.50
2018-07-01T13:03:27.981Z,23.60
2018-07-01T13:05:57.399Z,23.70
2018-07-01T13:08:27.077Z,23.90
2018-07-01T13:10:56.459Z,24.00
2018-07-01T13:32:59.366Z,24.20
2018-07-01T13:35:28.914Z,24.30
2018-07-01T13:37:58.437Z,23.20
2018-07-01T13:40:28.043Z,23.20
2018-07-01T13:42:58.141Z,23.30
2018-07-01T13:45:27.642Z,23.50
2018-07-01T13:47:57.082Z,23.70
2018-07-01T13:50:26.621Z,23.70
2018-07-01T13:52:56.159Z,23.80
2018-07-01T13:55:25.685Z,23.90
2018-07-01T13:57:55.238Z,24.00
2018-07-01T14:00:24.812Z,24.20
2018-07-01T14:02:54.341Z,24.20
2018-07-01T14:05:23.785Z,24.00
2018-07-01T14:07:53.395Z,24.10
2018-07-01T14:10:24.133Z,24.10
2018-07-01T14:12:53.546Z,24.10
2018-07-01T14:15:23.020Z,24.10
2018-07-01T14:17:52.521Z,24.20
2018-07-01T14:20:21.949Z,24.30
2018-07-01T14:22:51.479Z,24.40
2018-07-01T14:25:21.040Z,24.40
2018-07-01T14:27:50.604Z,24.50
2018-07-01T14:30:20.175Z,24.60
2018-07-01T14:32:49.591Z,24.70
2018-07-01T14:35:19.142Z,24.70
2018-07-01T14:37:50.162Z,24.70
2018-07-01T14:40:19.722Z,24.80
2018-07-01T14:42:49.263Z,24.80
2018-07-01T14:45:18.851Z,24.90
2018-07-01T14:47:48.348Z,24.80
2018-07-01T14:50:17.912Z,24.70
2018-07-01T14:52:47.839Z,24.60
2018-07-01T14:55:17.280Z,24.70
2018-07-01T15:00:16.707Z,24.40
2018-07-01T15:02:46.162Z,24.20
2018-07-01T15:05:16.054Z,24.20
2018-07-01T15:07:45.609Z,24.10
2018-07-01T15:10:15.008Z,24.10
2018-07-01T15:12:44.504Z,24.00
2018-07-01T15:15:14.037Z,24.00
2018-07-01T15:17:43.611Z,24.00
2018-07-01T15:20:13.028Z,24.20
2018-07-01T15:22:42.496Z,24.30
2018-07-01T15:25:11.994Z,24.40
2018-07-01T15:27:41.542Z,24.70
2018-07-01T15:30:11.099Z,24.80
2018-07-01T15:32:42.120Z,25.00
2018-07-01T15:35:11.701Z,24.70
2018-07-01T15:37:41.258Z,24.70
2018-07-01T15:40:10.902Z,24.60
2018-07-01T15:42:40.335Z,24.70
2018-07-01T15:45:09.910Z,24.70
2018-07-01T15:50:08.606Z,24.60
2018-07-01T15:52:38.138Z,24.60
2018-07-01T15:55:07.729Z,24.60
2018-07-01T15:57:37.276Z,24.60
2018-07-01T16:02:36.795Z,24.50
2018-07-01T16:05:06.352Z,24.60
2018-07-01T16:07:35.736Z,24.60
2018-07-01T16:10:05.450Z,24.70
2018-07-01T16:12:35.214Z,24.60
2018-07-01T16:15:04.893Z,24.60
2018-07-01T16:17:34.404Z,24.70
2018-07-01T16:20:03.961Z,24.70
2018-07-01T16:31:08.754Z,24.70
2018-07-01T16:33:38.295Z,24.80
2018-07-01T16:36:07.822Z,24.50
2018-07-01T16:38:39.298Z,24.50
2018-07-01T16:47:09.101Z,24.40
2018-07-01T16:49:38.832Z,24.40
2018-07-01T16:52:08.322Z,24.30
2018-07-01T16:54:37.844Z,24.30
2018-07-01T16:57:07.470Z,24.30
2018-07-01T16:59:36.975Z,24.30
2018-07-01T17:02:06.563Z,24.30
2018-07-01T17:04:36.290Z,24.20
2018-07-01T17:07:05.881Z,23.90
2018-07-01T17:16:14.520Z,23.60
2018-07-01T17:18:44.092Z,23.40
2018-07-01T17:21:13.564Z,23.10
2018-07-01T17:23:43.150Z,23.20
2018-07-01T17:26:12.582Z,23.20
2018-07-01T17:28:42.123Z,23.20
2018-07-01T17:31:16.986Z,23.20
2018-07-01T17:33:46.358Z,23.30
2018-07-01T17:36:15.831Z,23.30
2018-07-01T17:38:46.412Z,23.30
2018-07-01T17:41:16.047Z,23.30
2018-07-01T17:43:45.560Z,23.30
2018-07-01T17:46:15.114Z,23.20
2018-07-01T17:48:44.547Z,23.20
2018-07-01T17:51:14.268Z,23.30
2018-07-01T18:03:39.375Z,23.30
2018-07-01T18:06:14.260Z,23.40
2018-07-01T18:08:43.703Z,23.20
2018-07-01T18:11:13.225Z,23.20
2018-07-01T18:13:42.827Z,23.20
2018-07-01T18:16:12.751Z,23.30
2018-07-01T18:18:42.234Z,23.30
2018-07-01T18:34:03.112Z,23.30
2018-07-01T18:36:32.555Z,23.40
2018-07-01T18:39:01.997Z,23.10
2018-07-01T18:45:06.987Z,23.10
2018-07-01T18:47:36.593Z,23.00
2018-07-01T18:50:06.179Z,22.90
2018-07-01T18:52:35.747Z,22.90
2018-07-01T18:55:05.348Z,22.90
2018-07-01T18:57:35.284Z,22.90
2018-07-01T19:00:05.544Z,22.80
2018-07-01T19:02:35.307Z,22.70
2018-07-01T19:05:05.514Z,22.40
2018-07-01T19:07:37.530Z,22.10
2018-07-01T19:10:06.952Z,21.70
2018-07-01T19:12:36.459Z,21.40
2018-07-01T19:15:06.936Z,21.10
2018-07-01T19:17:36.506Z,20.90
2018-07-01T19:20:06.194Z,20.70
2018-07-01T19:22:35.597Z,20.40
2018-07-01T19:25:05.239Z,20.40
2018-07-01T19:27:35.108Z,20.30
2018-07-01T19:30:05.163Z,20.20
2018-07-01T19:32:34.559Z,20.10
2018-07-01T19:35:04.066Z,19.90
2018-07-01T19:37:33.531Z,19.90
2018-07-01T19:40:02.956Z,19.80
2018-07-01T19:42:32.901Z,19.70
2018-07-01T19:45:02.422Z,19.60
2018-07-01T19:47:32.647Z,19.50
2018-07-01T19:50:03.139Z,19.40
2018-07-01T19:52:32.629Z,19.20
2018-07-01T19:57:31.071Z,18.80
2018-07-01T20:00:00.456Z,18.70
2018-07-01T20:02:29.934Z,18.60
2018-07-01T20:04:59.383Z,18.60
2018-07-01T20:07:28.857Z,18.50
2018-07-01T20:09:58.557Z,18.40
2018-07-01T20:12:27.902Z,18.20
2018-07-01T20:14:57.464Z,18.10
2018-07-01T20:17:26.832Z,18.10
2018-07-01T20:19:56.333Z,18.10
2018-07-01T20:22:25.848Z,18.10
2018-07-01T20:24:55.344Z,18.00
2018-07-01T20:27:24.930Z,18.10
2018-07-01T20:29:54.363Z,18.00
2018-07-01T20:32:23.863Z,18.00
2018-07-01T20:34:55.888Z,18.00
2018-07-01T20:37:25.502Z,17.90
2018-07-01T20:39:54.991Z,17.80
2018-07-01T20:46:07.659Z,17.70
2018-07-01T20:48:37.233Z,17.70
2018-07-01T20:51:07.037Z,17.60
2018-07-01T20:57:06.702Z,17.40
2018-07-01T20:59:36.161Z,17.40
2018-07-01T21:02:06.902Z,17.30
2018-07-01T21:04:36.633Z,17.20
2018-07-01T21:07:06.112Z,17.20
2018-07-01T21:09:35.502Z,17.10
2018-07-01T21:12:04.883Z,17.10
2018-07-01T21:14:34.501Z,17.10
2018-07-01T21:17:03.940Z,17.10
2018-07-01T21:19:33.557Z,17.10
2018-07-01T21:22:04.619Z,17.00
2018-07-01T21:24:34.115Z,17.00
2018-07-01T21:27:03.725Z,16.90
2018-07-01T21:29:33.252Z,16.80
2018-07-01T21:32:02.936Z,16.70
2018-07-01T21:34:32.550Z,16.70
2018-07-01T21:37:02.557Z,16.60
2018-07-01T21:39:32.103Z,16.50
2018-07-01T21:42:01.588Z,16.50
2018-07-01T21:44:31.119Z,16.40
2018-07-01T21:47:00.659Z,16.40
2018-07-01T21:53:09.351Z,16.30
2018-07-01T21:55:38.763Z,16.30
2018-07-01T21:58:08.299Z,16.20
2018-07-01T22:00:38.459Z,16.20
2018-07-01T22:03:07.859Z,16.20
2018-07-01T22:05:37.414Z,16.20
2018-07-01T22:08:07.026Z,16.20
2018-07-01T22:10:47.752Z,16.20
2018-07-01T22:14:35.624Z,16.20
2018-07-01T23:44:21.749Z,13.70
2018-07-01T23:46:51.209Z,13.60
2018-07-01T23:49:20.785Z,13.60
2018-07-01T23:51:50.370Z,13.60
2018-07-01T23:54:19.837Z,13.50
2018-07-01T23:56:49.495Z,13.40
2018-07-01T23:59:20.410Z,13.40
