createdAt,value
2022-09-03T00:00:23.817Z,85.07
2022-09-03T00:02:58.774Z,85.50
2022-09-03T00:05:34.550Z,86.91
2022-09-03T00:08:10.254Z,88.13
2022-09-03T00:10:47.136Z,88.28
2022-09-03T00:13:18.821Z,87.57
2022-09-03T00:15:46.939Z,86.52
2022-09-03T00:18:20.868Z,86.48
2022-09-03T00:20:54.628Z,86.46
2022-09-03T00:23:26.527Z,87.80
2022-09-03T00:26:01.153Z,88.80
2022-09-03T00:28:42.313Z,89.83
2022-09-03T00:31:18.471Z,90.15
2022-09-03T00:33:49.584Z,90.06
2022-09-03T00:36:21.966Z,89.58
2022-09-03T00:38:51.660Z,90.40
2022-09-03T00:41:31.533Z,91.51
2022-09-03T00:44:27.360Z,91.72
2022-09-03T00:47:01.503Z,91.54
2022-09-03T00:49:38.930Z,90.87
2022-09-03T00:52:23.290Z,90.49
2022-09-03T00:55:02.722Z,90.86
2022-09-03T00:57:44.336Z,92.02
2022-09-03T01:00:14.499Z,93.06
2022-09-03T01:02:58.083Z,93.02
2022-09-03T01:05:40.432Z,92.88
2022-09-03T01:08:32.301Z,92.36
2022-09-03T01:11:13.630Z,92.67
2022-09-03T01:13:47.277Z,92.58
2022-09-03T01:16:27.393Z,93.08
2022-09-03T01:19:05.270Z,91.03
2022-09-03T01:21:58.731Z,90.81
2022-09-03T01:24:49.692Z,90.16
2022-09-03T01:27:33.455Z,90.35
2022-09-03T01:30:09.264Z,90.90
2022-09-03T01:32:45.847Z,90.22
2022-09-03T01:35:25.448Z,90.19
2022-09-03T01:38:13.952Z,89.18
2022-09-03T01:40:51.802Z,88.72
2022-09-03T01:43:39.225Z,89.10
2022-09-03T01:46:20.138Z,87.64
2022-09-03T01:48:55.106Z,86.52
2022-09-03T01:51:25.200Z,87.63
2022-09-03T01:54:20.893Z,86.83
2022-09-03T01:57:35.493Z,86.81
2022-09-03T02:00:08.264Z,88.99
2022-09-03T02:02:47.899Z,88.27
2022-09-03T02:05:18.468Z,88.09
2022-09-03T02:07:48.824Z,88.77
2022-09-03T02:10:19.618Z,89.60
2022-09-03T02:12:55.536Z,89.65
2022-09-03T02:15:26.356Z,88.83
2022-09-03T02:18:00.159Z,89.95
2022-09-03T02:20:30.738Z,90.05
2022-09-03T02:22:59.748Z,90.51
2022-09-03T02:25:34.786Z,91.01
2022-09-03T02:28:04.799Z,90.24
2022-09-03T02:30:37.171Z,89.30
2022-09-03T02:33:07.516Z,88.66
2022-09-03T02:35:36.008Z,88.10
2022-09-03T02:38:11.914Z,87.58
2022-09-03T02:40:40.678Z,88.42
2022-09-03T02:43:15.774Z,88.31
2022-09-03T02:45:48.847Z,87.80
2022-09-03T02:48:23.971Z,87.16
2022-09-03T02:50:52.533Z,87.25
2022-09-03T02:53:20.912Z,87.80
2022-09-03T02:55:49.108Z,88.33
2022-09-03T02:58:17.507Z,88.72
2022-09-03T03:00:45.584Z,89.35
2022-09-03T03:03:13.646Z,89.02
2022-09-03T03:05:47.082Z,87.35
2022-09-03T03:08:17.169Z,86.68
2022-09-03T03:10:46.129Z,86.24
2022-09-03T03:13:14.515Z,86.30
2022-09-03T03:15:42.538Z,87.33
2022-09-03T03:18:12.347Z,87.46
2022-09-03T03:20:40.658Z,87.88
2022-09-03T03:23:10.474Z,88.62
2022-09-03T03:25:40.238Z,88.59
2022-09-03T03:28:08.974Z,87.37
2022-09-03T03:30:40.317Z,86.68
2022-09-03T03:33:08.568Z,87.64
2022-09-03T03:35:36.984Z,87.94
2022-09-03T03:38:05.126Z,87.31
2022-09-03T03:40:34.830Z,87.31
2022-09-03T03:43:02.813Z,87.69
2022-09-03T03:45:30.831Z,87.42
2022-09-03T03:47:59.810Z,86.84
2022-09-03T03:50:28.039Z,87.47
2022-09-03T03:52:56.265Z,87.69
2022-09-03T03:55:27.157Z,88.75
2022-09-03T03:57:56.761Z,89.28
2022-09-03T04:00:24.833Z,89.78
2022-09-03T04:02:52.906Z,89.88
2022-09-03T04:05:22.970Z,90.24
2022-09-03T04:07:51.337Z,90.15
2022-09-03T04:10:19.296Z,90.89
2022-09-03T04:12:47.327Z,91.71
2022-09-03T04:15:16.872Z,91.39
2022-09-03T04:17:45.276Z,91.10
2022-09-03T04:20:13.223Z,90.55
2022-09-03T04:22:41.288Z,90.72
2022-09-03T04:25:10.139Z,90.30
2022-09-03T04:27:38.452Z,89.92
2022-09-03T04:30:07.747Z,89.30
2022-09-03T04:32:56.013Z,88.89
2022-09-03T04:35:26.044Z,88.66
2022-09-03T04:37:55.321Z,88.61
2022-09-03T04:40:23.256Z,88.64
2022-09-03T04:42:51.506Z,88.88
2022-09-03T04:45:19.663Z,89.18
2022-09-03T04:47:58.753Z,88.72
2022-09-03T04:50:28.005Z,88.64
2022-09-03T04:53:07.597Z,89.32
2022-09-03T04:55:36.482Z,89.19
2022-09-03T04:58:04.724Z,89.58
2022-09-03T05:00:32.738Z,89.80
2022-09-03T05:03:04.938Z,89.71
2022-09-03T05:05:33.746Z,89.54
2022-09-03T05:08:02.552Z,90.37
2022-09-03T05:10:30.703Z,90.01
2022-09-03T05:13:03.184Z,90.47
2022-09-03T05:15:31.829Z,90.59
2022-09-03T05:18:01.137Z,90.24
2022-09-03T05:20:32.713Z,90.12
2022-09-03T05:23:03.833Z,90.95
2022-09-03T05:25:33.255Z,90.78
2022-09-03T05:28:02.784Z,90.63
2022-09-03T05:30:30.824Z,90.84
2022-09-03T05:32:58.799Z,90.43
2022-09-03T05:35:30.212Z,91.04
2022-09-03T05:38:00.869Z,90.98
2022-09-03T05:40:29.519Z,91.40
2022-09-03T05:42:59.855Z,91.27
2022-09-03T05:45:28.012Z,90.39
2022-09-03T05:47:56.077Z,90.24
2022-09-03T05:50:23.995Z,90.94
2022-09-03T05:52:51.934Z,90.91
2022-09-03T05:55:21.353Z,90.87
2022-09-03T05:57:53.184Z,90.81
2022-09-03T06:00:22.377Z,90.92
2022-09-03T06:02:52.672Z,91.88
2022-09-03T06:05:21.146Z,92.13
2022-09-03T06:07:49.662Z,93.01
2022-09-03T06:10:20.292Z,92.69
2022-09-03T06:12:54.110Z,91.88
2022-09-03T06:15:22.080Z,91.68
2022-09-03T06:17:50.060Z,91.78
2022-09-03T06:20:18.032Z,93.31
2022-09-03T06:22:52.707Z,92.15
2022-09-03T06:25:20.701Z,92.03
2022-09-03T06:27:49.518Z,92.25
2022-09-03T06:30:19.038Z,91.54
2022-09-03T06:32:47.671Z,91.36
2022-09-03T06:35:16.049Z,91.56
2022-09-03T06:37:44.639Z,91.18
2022-09-03T06:40:13.636Z,90.97
2022-09-03T06:42:45.813Z,90.78
2022-09-03T06:45:14.114Z,90.07
2022-09-03T06:47:43.567Z,91.30
2022-09-03T06:50:12.159Z,91.27
2022-09-03T06:52:40.116Z,92.05
2022-09-03T06:55:08.829Z,92.67
2022-09-03T06:57:36.771Z,93.34
2022-09-03T07:00:05.792Z,93.45
2022-09-03T07:02:33.725Z,91.84
2022-09-03T07:05:03.199Z,91.65
2022-09-03T07:07:32.669Z,90.96
2022-09-03T07:10:01.846Z,91.79
2022-09-03T07:12:29.887Z,92.00
2022-09-03T07:14:57.920Z,93.02
2022-09-03T07:17:25.841Z,91.82
2022-09-03T07:19:53.795Z,90.78
2022-09-03T07:22:31.213Z,90.11
2022-09-03T07:24:59.625Z,87.55
2022-09-03T07:27:27.583Z,85.91
2022-09-03T07:29:55.531Z,86.20
2022-09-03T07:32:23.469Z,86.11
2022-09-03T07:34:52.904Z,86.92
2022-09-03T07:37:20.921Z,87.24
2022-09-03T07:39:50.374Z,87.60
2022-09-03T07:42:18.563Z,87.91
2022-09-03T07:44:46.537Z,87.04
2022-09-03T07:47:15.102Z,87.16
2022-09-03T07:49:48.754Z,87.37
2022-09-03T07:52:16.774Z,85.30
2022-09-03T07:54:46.559Z,85.17
2022-09-03T07:57:15.883Z,83.83
2022-09-03T07:59:43.850Z,83.97
2022-09-03T08:02:11.825Z,84.01
2022-09-03T08:04:40.580Z,84.32
2022-09-03T08:07:08.596Z,83.70
2022-09-03T08:09:36.583Z,82.76
2022-09-03T08:12:05.752Z,82.92
2022-09-03T08:14:35.116Z,83.43
2022-09-03T08:17:03.062Z,82.54
2022-09-03T08:19:31.140Z,81.59
2022-09-03T08:21:59.145Z,81.48
2022-09-03T08:24:27.168Z,81.68
2022-09-03T08:26:55.127Z,81.32
2022-09-03T08:29:23.144Z,81.42
2022-09-03T08:31:52.657Z,80.74
2022-09-03T08:34:20.991Z,80.33
2022-09-03T08:36:50.415Z,80.10
2022-09-03T08:39:18.505Z,80.00
2022-09-03T08:42:10.614Z,79.43
2022-09-03T08:44:47.073Z,78.31
2022-09-03T08:47:21.862Z,77.29
2022-09-03T08:49:54.471Z,77.81
2022-09-03T08:52:29.059Z,77.02
2022-09-03T08:55:19.052Z,77.14
2022-09-03T08:57:49.803Z,76.52
2022-09-03T09:00:19.071Z,77.32
2022-09-03T09:03:16.256Z,76.75
2022-09-03T09:05:51.377Z,76.87
2022-09-03T09:08:30.608Z,76.17
2022-09-03T09:11:09.785Z,76.41
2022-09-03T09:13:44.821Z,77.26
2022-09-03T09:16:18.951Z,76.20
2022-09-03T09:19:04.185Z,74.91
2022-09-03T09:21:39.452Z,75.22
2022-09-03T09:24:14.127Z,75.07
2022-09-03T09:26:42.810Z,75.06
2022-09-03T09:29:12.563Z,74.50
2022-09-03T09:31:45.227Z,76.13
2022-09-03T09:34:14.612Z,75.70
2022-09-03T09:36:49.525Z,75.17
2022-09-03T09:39:17.921Z,75.34
2022-09-03T09:41:58.659Z,74.70
2022-09-03T09:44:28.277Z,75.15
2022-09-03T09:47:08.617Z,74.32
2022-09-03T09:49:44.854Z,74.39
2022-09-03T09:52:14.408Z,74.70
2022-09-03T09:54:45.987Z,75.06
2022-09-03T09:57:18.985Z,76.30
2022-09-03T09:59:48.065Z,77.47
2022-09-03T10:02:27.256Z,77.98
2022-09-03T10:05:01.822Z,78.17
2022-09-03T10:07:32.140Z,78.01
2022-09-03T10:10:07.008Z,78.19
2022-09-03T10:12:42.181Z,77.54
2022-09-03T10:15:24.008Z,74.03
2022-09-03T10:18:01.139Z,72.77
2022-09-03T10:20:37.827Z,73.38
2022-09-03T10:23:17.501Z,72.03
2022-09-03T10:26:04.650Z,68.69
2022-09-03T10:28:36.165Z,68.44
2022-09-03T10:31:22.440Z,68.31
2022-09-03T10:33:57.248Z,67.52
2022-09-03T10:36:29.938Z,67.24
2022-09-03T10:39:07.048Z,70.88
2022-09-03T10:41:50.097Z,69.17
2022-09-03T10:44:35.277Z,67.82
2022-09-03T10:47:18.613Z,68.29
2022-09-03T10:49:58.598Z,66.96
2022-09-03T10:52:38.238Z,65.25
2022-09-03T10:55:20.356Z,66.09
2022-09-03T10:57:56.034Z,65.05
2022-09-03T11:00:24.350Z,64.17
2022-09-03T11:03:21.745Z,62.04
2022-09-03T11:06:01.004Z,61.70
2022-09-03T11:08:35.920Z,63.75
2022-09-03T11:11:13.070Z,64.15
2022-09-03T11:13:47.603Z,64.99
2022-09-03T11:16:20.057Z,65.14
2022-09-03T11:18:51.409Z,67.21
2022-09-03T11:21:23.262Z,66.95
2022-09-03T11:24:03.758Z,67.09
2022-09-03T11:26:32.803Z,69.45
2022-09-03T11:29:08.428Z,68.93
2022-09-03T11:31:48.231Z,67.96
2022-09-03T11:34:32.042Z,67.21
2022-09-03T11:37:20.749Z,68.21
2022-09-03T11:39:58.812Z,69.37
2022-09-03T11:42:31.403Z,70.45
2022-09-03T11:45:15.785Z,70.08
2022-09-03T11:47:46.943Z,72.05
2022-09-03T11:50:22.120Z,71.12
2022-09-03T11:52:51.839Z,71.57
2022-09-03T11:55:50.991Z,72.58
2022-09-03T11:58:24.888Z,73.42
2022-09-03T12:00:55.154Z,77.80
2022-09-03T12:03:28.566Z,81.24
2022-09-03T12:06:14.957Z,82.92
2022-09-03T12:09:09.455Z,85.93
2022-09-03T12:11:50.232Z,82.72
2022-09-03T12:14:28.087Z,81.51
2022-09-03T12:17:06.786Z,80.40
2022-09-03T12:19:41.003Z,78.72
2022-09-03T12:22:15.065Z,76.94
2022-09-03T12:24:45.112Z,75.29
2022-09-03T12:27:24.355Z,75.41
2022-09-03T12:29:56.739Z,72.24
2022-09-03T12:32:24.938Z,72.72
2022-09-03T12:34:52.958Z,69.05
2022-09-03T12:40:21.293Z,66.36
2022-09-03T12:42:51.786Z,67.63
2022-09-03T12:45:21.908Z,67.56
2022-09-03T12:47:50.245Z,68.39
2022-09-03T12:50:21.056Z,66.50
2022-09-03T12:52:53.018Z,66.62
2022-09-03T12:55:36.344Z,70.64
2022-09-03T12:58:13.873Z,71.13
2022-09-03T13:00:47.172Z,71.62
2022-09-03T13:03:21.234Z,71.75
2022-09-03T13:05:53.216Z,72.67
2022-09-03T13:08:24.623Z,71.36
2022-09-03T13:10:56.167Z,71.30
2022-09-03T13:13:27.972Z,70.84
2022-09-03T13:16:27.218Z,69.42
2022-09-03T13:19:02.414Z,69.96
2022-09-03T13:21:42.387Z,70.54
2022-09-03T13:24:41.266Z,69.60
2022-09-03T13:27:21.141Z,69.22
2022-09-03T13:30:05.392Z,65.85
2022-09-03T13:32:42.925Z,65.23
2022-09-03T13:35:17.805Z,64.49
2022-09-03T13:37:50.556Z,64.95
2022-09-03T13:40:25.465Z,64.11
2022-09-03T13:42:56.322Z,64.99
2022-09-03T13:45:39.965Z,63.85
2022-09-03T13:48:32.432Z,62.12
2022-09-03T13:51:08.383Z,61.55
2022-09-03T13:53:45.801Z,61.77
2022-09-03T13:56:27.487Z,60.72
2022-09-03T13:59:01.497Z,61.20
2022-09-03T14:01:44.882Z,61.73
2022-09-03T14:04:19.061Z,60.60
2022-09-03T14:06:55.700Z,60.48
2022-09-03T14:09:34.871Z,61.38
2022-09-03T14:12:11.208Z,60.54
2022-09-03T14:14:47.037Z,59.93
2022-09-03T14:17:21.768Z,59.28
2022-09-03T14:19:58.616Z,59.71
2022-09-03T14:22:34.302Z,59.58
2022-09-03T14:25:10.236Z,60.38
2022-09-03T14:27:38.717Z,61.01
2022-09-03T14:30:18.570Z,60.29
2022-09-03T14:32:52.946Z,58.25
2022-09-03T14:35:36.081Z,58.52
2022-09-03T14:38:31.906Z,58.07
2022-09-03T14:41:07.051Z,57.17
2022-09-03T14:43:57.303Z,57.97
2022-09-03T14:46:38.883Z,55.83
2022-09-03T14:49:23.290Z,56.33
2022-09-03T14:52:07.131Z,57.44
2022-09-03T14:55:05.963Z,58.42
2022-09-03T14:57:50.689Z,58.62
2022-09-03T15:00:21.887Z,58.56
2022-09-03T15:03:17.351Z,58.18
2022-09-03T15:05:59.731Z,59.26
2022-09-03T15:08:40.816Z,59.77
2022-09-03T15:11:17.832Z,61.67
2022-09-03T15:13:51.029Z,61.95
2022-09-03T15:16:32.610Z,59.78
2022-09-03T15:19:13.467Z,61.30
2022-09-03T15:22:03.618Z,62.55
2022-09-03T15:24:44.253Z,59.82
2022-09-03T15:27:24.811Z,62.28
2022-09-03T15:29:59.605Z,62.28
2022-09-03T15:32:42.352Z,62.43
2022-09-03T15:35:12.124Z,62.88
2022-09-03T15:37:46.820Z,64.12
2022-09-03T15:40:28.600Z,65.76
2022-09-03T15:43:05.456Z,64.62
2022-09-03T15:45:39.031Z,63.65
2022-09-03T15:48:30.452Z,65.25
2022-09-03T15:51:13.889Z,65.18
2022-09-03T15:53:52.763Z,65.65
2022-09-03T15:56:26.602Z,66.18
2022-09-03T15:59:02.473Z,66.21
2022-09-03T16:01:38.055Z,66.43
2022-09-03T16:04:26.917Z,66.94
2022-09-03T16:07:02.974Z,67.85
2022-09-03T16:09:57.628Z,66.49
2022-09-03T16:12:40.796Z,67.18
2022-09-03T16:15:14.095Z,65.48
2022-09-03T16:17:53.608Z,64.76
2022-09-03T16:20:27.180Z,64.22
2022-09-03T16:23:04.819Z,63.78
2022-09-03T16:25:46.320Z,63.26
2022-09-03T16:28:20.520Z,63.13
2022-09-03T16:31:01.837Z,63.00
2022-09-03T16:33:36.422Z,62.72
2022-09-03T16:36:18.876Z,62.25
2022-09-03T16:38:59.686Z,61.04
2022-09-03T16:41:36.164Z,60.92
2022-09-03T16:44:13.111Z,59.40
2022-09-03T16:46:48.564Z,59.04
2022-09-03T16:49:36.042Z,59.27
2022-09-03T16:52:16.816Z,59.34
2022-09-03T16:54:59.750Z,59.12
2022-09-03T16:57:44.312Z,60.80
2022-09-03T17:00:14.876Z,61.67
2022-09-03T17:03:12.223Z,61.03
2022-09-03T17:06:02.999Z,63.67
2022-09-03T17:08:39.409Z,63.61
2022-09-03T17:11:20.464Z,63.25
2022-09-03T17:14:06.550Z,60.88
2022-09-03T17:16:48.599Z,59.10
2022-09-03T17:19:25.874Z,59.47
2022-09-03T17:22:07.271Z,58.60
2022-09-03T17:24:45.065Z,58.37
2022-09-03T17:27:47.527Z,56.43
2022-09-03T17:30:26.625Z,57.41
2022-09-03T17:33:26.386Z,55.66
2022-09-03T17:36:02.699Z,56.06
2022-09-03T17:38:46.003Z,55.25
2022-09-03T17:41:22.761Z,55.65
2022-09-03T17:44:02.618Z,55.45
2022-09-03T17:46:41.437Z,55.92
2022-09-03T17:49:11.012Z,57.63
2022-09-03T17:51:46.107Z,59.66
2022-09-03T17:54:22.756Z,61.56
2022-09-03T17:56:59.819Z,61.70
2022-09-03T17:59:41.510Z,62.54
2022-09-03T18:02:25.400Z,61.59
2022-09-03T18:04:58.355Z,62.02
2022-09-03T18:07:33.825Z,61.42
2022-09-03T18:10:11.068Z,61.89
2022-09-03T18:13:03.592Z,62.59
2022-09-03T18:15:37.714Z,63.09
2022-09-03T18:18:12.906Z,63.14
2022-09-03T18:21:22.373Z,62.37
2022-09-03T18:24:17.010Z,62.07
2022-09-03T18:27:08.059Z,62.45
2022-09-03T18:30:05.420Z,63.55
2022-09-03T18:32:51.097Z,64.90
2022-09-03T18:35:37.782Z,64.66
2022-09-03T18:38:23.861Z,64.12
2022-09-03T18:41:18.047Z,63.49
2022-09-03T18:44:15.557Z,63.34
2022-09-03T18:50:25.210Z,62.77
2022-09-03T18:53:15.835Z,61.93
2022-09-03T18:56:15.787Z,62.25
2022-09-03T18:59:12.353Z,62.97
2022-09-03T19:02:00.590Z,64.06
2022-09-03T19:04:58.236Z,63.72
2022-09-03T19:08:00.316Z,62.22
2022-09-03T19:10:57.282Z,62.75
2022-09-03T19:13:52.398Z,62.97
2022-09-03T19:16:46.607Z,63.02
2022-09-03T19:20:04.125Z,63.75
2022-09-03T19:22:54.069Z,64.27
2022-09-03T19:25:40.050Z,65.11
2022-09-03T19:28:33.294Z,64.59
2022-09-03T19:31:42.801Z,64.34
2022-09-03T19:34:38.341Z,64.67
2022-09-03T19:37:30.509Z,65.37
2022-09-03T19:40:31.571Z,66.87
2022-09-03T19:43:27.817Z,67.01
2022-09-03T19:46:22.408Z,66.80
2022-09-03T19:49:22.237Z,66.96
2022-09-03T19:52:16.738Z,67.37
2022-09-03T19:55:03.846Z,68.53
2022-09-03T19:57:50.211Z,70.12
2022-09-03T20:00:36.423Z,70.92
2022-09-03T20:03:24.692Z,71.62
2022-09-03T20:06:11.709Z,71.31
2022-09-03T20:08:57.487Z,71.18
2022-09-03T20:11:29.596Z,70.82
2022-09-03T20:14:14.497Z,70.84
2022-09-03T20:16:51.552Z,71.50
2022-09-03T20:19:29.365Z,71.25
2022-09-03T20:22:04.465Z,71.66
2022-09-03T20:24:43.953Z,71.99
2022-09-03T20:27:21.425Z,71.41
2022-09-03T20:29:57.787Z,71.03
2022-09-03T20:33:01.335Z,71.23
2022-09-03T20:35:41.223Z,71.39
2022-09-03T20:38:25.035Z,72.78
2022-09-03T20:41:12.395Z,72.45
2022-09-03T20:46:35.748Z,73.28
2022-09-03T20:49:16.937Z,73.33
2022-09-03T20:51:55.388Z,73.79
2022-09-03T20:54:32.107Z,74.54
2022-09-03T20:57:15.708Z,74.84
2022-09-03T21:00:03.675Z,74.60
2022-09-03T21:02:48.282Z,74.53
2022-09-03T21:05:21.428Z,74.95
2022-09-03T21:08:03.150Z,77.52
2022-09-03T21:10:38.798Z,78.73
2022-09-03T21:13:13.404Z,83.18
2022-09-03T21:15:55.775Z,84.69
2022-09-03T21:18:33.335Z,85.55
2022-09-03T21:21:13.504Z,85.99
2022-09-03T21:23:46.283Z,86.05
2022-09-03T21:26:21.440Z,84.52
2022-09-03T21:29:03.497Z,83.04
2022-09-03T21:31:38.414Z,81.89
2022-09-03T21:34:12.449Z,79.97
2022-09-03T21:36:43.827Z,79.09
2022-09-03T21:39:16.426Z,78.68
2022-09-03T21:41:52.700Z,77.74
2022-09-03T21:44:28.642Z,76.92
2022-09-03T21:47:03.451Z,76.64
2022-09-03T21:49:39.749Z,75.82
2022-09-03T21:52:09.928Z,75.86
2022-09-03T21:54:39.305Z,74.45
2022-09-03T21:57:17.612Z,73.56
2022-09-03T22:00:19.092Z,73.02
2022-09-03T22:02:48.005Z,72.82
2022-09-03T22:05:17.053Z,72.37
2022-09-03T22:08:10.586Z,68.33
2022-09-03T22:10:51.579Z,67.18
2022-09-03T22:13:29.881Z,67.23
2022-09-03T22:16:04.303Z,67.40
2022-09-03T22:18:37.878Z,67.58
2022-09-03T22:21:13.959Z,67.93
2022-09-03T22:23:55.501Z,67.92
2022-09-03T22:30:36.495Z,67.68
2022-09-03T22:33:15.412Z,68.66
2022-09-03T22:35:59.171Z,69.00
2022-09-03T22:38:45.392Z,69.42
2022-09-03T22:41:26.041Z,70.10
2022-09-03T22:44:08.978Z,70.84
2022-09-03T22:46:52.478Z,71.88
2022-09-03T22:49:32.103Z,72.40
2022-09-03T22:52:28.808Z,72.76
2022-09-03T22:55:13.420Z,72.99
2022-09-03T22:57:50.949Z,73.34
2022-09-03T23:00:19.283Z,73.89
2022-09-03T23:02:55.767Z,74.60
2022-09-03T23:05:37.826Z,75.18
2022-09-03T23:08:12.405Z,76.07
2022-09-03T23:11:03.143Z,76.50
2022-09-03T23:13:36.255Z,76.13
2022-09-03T23:16:10.800Z,75.87
2022-09-03T23:18:45.243Z,76.43
2022-09-03T23:21:24.579Z,76.93
2022-09-03T23:23:58.292Z,76.65
2022-09-03T23:26:36.270Z,76.42
2022-09-03T23:29:12.018Z,76.37
2022-09-03T23:31:40.454Z,76.77
2022-09-03T23:34:12.447Z,77.31
2022-09-03T23:37:15.953Z,77.58
2022-09-03T23:40:04.599Z,77.93
2022-09-03T23:42:48.244Z,77.43
2022-09-03T23:45:22.808Z,77.10
2022-09-03T23:47:55.769Z,77.04
2022-09-03T23:50:34.030Z,77.39
2022-09-03T23:53:32.787Z,77.26
2022-09-03T23:56:20.049Z,77.18
2022-09-03T23:59:01.448Z,77.01
