createdAt,value
2022-08-20T00:02:41.645Z,4.90
2022-08-20T00:05:32.283Z,5.13
2022-08-20T00:08:21.287Z,5.07
2022-08-20T00:11:11.448Z,4.23
2022-08-20T00:14:02.747Z,4.40
2022-08-20T00:16:52.687Z,4.87
2022-08-20T00:19:41.175Z,4.20
2022-08-20T00:22:29.887Z,4.37
2022-08-20T00:25:18.576Z,4.30
2022-08-20T00:28:07.480Z,4.37
2022-08-20T00:30:56.023Z,4.50
2022-08-20T00:33:46.194Z,4.60
2022-08-20T00:36:34.895Z,4.30
2022-08-20T00:39:23.688Z,4.80
2022-08-20T00:42:12.689Z,4.90
2022-08-20T00:45:01.138Z,4.60
2022-08-20T00:47:51.337Z,4.53
2022-08-20T00:50:41.650Z,4.53
2022-08-20T00:53:30.103Z,4.40
2022-08-20T00:56:18.602Z,4.50
2022-08-20T00:59:11.639Z,4.63
2022-08-20T01:02:01.323Z,4.63
2022-08-20T01:04:51.679Z,4.87
2022-08-20T01:07:41.886Z,4.70
2022-08-20T01:10:34.879Z,4.83
2022-08-20T01:13:24.217Z,4.57
2022-08-20T01:16:20.066Z,4.60
2022-08-20T01:19:29.524Z,4.40
2022-08-20T01:22:40.095Z,4.37
2022-08-20T01:25:41.356Z,4.57
2022-08-20T01:28:38.666Z,4.30
2022-08-20T01:31:29.661Z,4.33
2022-08-20T01:34:21.143Z,4.80
2022-08-20T01:37:09.934Z,5.00
2022-08-20T01:39:58.539Z,4.30
2022-08-20T01:42:53.973Z,4.47
2022-08-20T01:45:49.301Z,4.57
2022-08-20T01:48:38.938Z,4.50
2022-08-20T01:51:30.428Z,4.73
2022-08-20T01:54:18.934Z,4.73
2022-08-20T01:57:11.823Z,4.43
2022-08-20T02:00:01.853Z,4.30
2022-08-20T02:02:53.904Z,4.07
2022-08-20T02:05:42.567Z,3.70
2022-08-20T02:08:33.665Z,4.27
2022-08-20T02:11:22.450Z,3.73
2022-08-20T02:14:11.703Z,4.00
2022-08-20T02:17:01.655Z,3.83
2022-08-20T02:19:53.335Z,4.20
2022-08-20T02:22:49.970Z,4.23
2022-08-20T02:25:40.167Z,3.77
2022-08-20T02:28:28.675Z,4.17
2022-08-20T02:31:17.356Z,3.97
2022-08-20T02:34:21.791Z,3.70
2022-08-20T02:37:11.843Z,3.60
2022-08-20T02:40:00.549Z,3.60
2022-08-20T02:42:49.179Z,3.80
2022-08-20T02:45:43.892Z,3.27
2022-08-20T02:48:33.661Z,3.30
2022-08-20T02:51:30.362Z,3.47
2022-08-20T02:54:19.275Z,3.67
2022-08-20T02:57:13.353Z,3.23
2022-08-20T03:00:02.144Z,3.60
2022-08-20T03:02:51.177Z,3.30
2022-08-20T03:05:41.200Z,3.00
2022-08-20T03:08:31.277Z,3.60
2022-08-20T03:11:20.532Z,2.87
2022-08-20T03:14:09.026Z,3.10
2022-08-20T03:16:57.585Z,3.47
2022-08-20T03:19:46.098Z,3.00
2022-08-20T03:22:34.835Z,3.20
2022-08-20T03:25:24.790Z,3.17
2022-08-20T03:28:15.576Z,3.47
2022-08-20T03:31:04.448Z,3.50
2022-08-20T03:33:53.821Z,3.00
2022-08-20T03:36:42.754Z,3.40
2022-08-20T03:39:31.662Z,2.87
2022-08-20T03:42:21.751Z,3.10
2022-08-20T03:45:12.067Z,3.17
2022-08-20T03:48:01.631Z,3.10
2022-08-20T03:50:50.804Z,3.20
2022-08-20T03:53:39.260Z,3.03
2022-08-20T03:56:28.162Z,2.97
2022-08-20T03:59:18.332Z,3.00
2022-08-20T04:02:07.173Z,3.30
2022-08-20T04:04:56.139Z,3.30
2022-08-20T04:07:44.861Z,3.00
2022-08-20T04:10:33.398Z,3.00
2022-08-20T04:13:25.024Z,3.07
2022-08-20T04:16:14.980Z,2.97
2022-08-20T04:19:05.057Z,3.10
2022-08-20T04:21:53.656Z,3.03
2022-08-20T04:24:42.865Z,3.00
2022-08-20T04:27:32.689Z,3.20
2022-08-20T04:30:21.995Z,3.07
2022-08-20T04:33:11.898Z,3.13
2022-08-20T04:36:02.638Z,3.20
2022-08-20T04:38:51.207Z,3.07
2022-08-20T04:41:39.762Z,3.23
2022-08-20T04:44:28.872Z,3.27
2022-08-20T04:47:24.680Z,3.00
2022-08-20T04:50:24.621Z,3.10
2022-08-20T04:53:16.826Z,3.30
2022-08-20T04:56:05.601Z,3.40
2022-08-20T04:58:54.663Z,3.27
2022-08-20T05:01:43.325Z,3.03
2022-08-20T05:04:31.869Z,3.20
2022-08-20T05:07:22.010Z,3.30
2022-08-20T05:10:13.559Z,3.00
2022-08-20T05:13:02.031Z,3.10
2022-08-20T05:15:51.089Z,3.40
2022-08-20T05:18:39.747Z,3.23
2022-08-20T05:21:28.438Z,3.30
2022-08-20T05:24:18.441Z,3.30
2022-08-20T05:27:07.488Z,3.10
2022-08-20T05:30:08.120Z,3.17
2022-08-20T05:33:00.485Z,3.20
2022-08-20T05:35:50.363Z,3.40
2022-08-20T05:38:38.912Z,3.43
2022-08-20T05:41:30.604Z,3.20
2022-08-20T05:44:19.701Z,3.57
2022-08-20T05:47:08.527Z,2.87
2022-08-20T05:49:57.095Z,3.03
2022-08-20T05:52:45.780Z,2.93
2022-08-20T05:55:35.070Z,2.63
2022-08-20T05:58:26.314Z,2.80
2022-08-20T06:01:14.766Z,3.00
2022-08-20T06:04:21.496Z,3.17
2022-08-20T06:07:12.037Z,3.00
2022-08-20T06:10:01.913Z,3.03
2022-08-20T06:12:53.128Z,3.30
2022-08-20T06:15:43.099Z,3.20
2022-08-20T06:18:31.683Z,3.00
2022-08-20T06:21:20.104Z,3.10
2022-08-20T06:24:09.070Z,3.33
2022-08-20T06:26:58.064Z,3.43
2022-08-20T06:29:46.768Z,3.30
2022-08-20T06:32:36.658Z,3.70
2022-08-20T06:35:25.246Z,4.20
2022-08-20T06:38:14.760Z,4.00
2022-08-20T06:41:03.599Z,4.00
2022-08-20T06:43:53.983Z,4.23
2022-08-20T06:46:43.392Z,4.50
2022-08-20T06:49:35.546Z,3.83
2022-08-20T06:52:41.588Z,4.23
2022-08-20T06:55:33.293Z,4.03
2022-08-20T06:58:36.941Z,3.53
2022-08-20T07:01:26.541Z,3.67
2022-08-20T07:04:16.121Z,3.30
2022-08-20T07:07:06.712Z,3.50
2022-08-20T07:10:01.161Z,3.47
2022-08-20T07:12:50.339Z,3.00
2022-08-20T07:15:39.221Z,3.30
2022-08-20T07:18:28.032Z,3.20
2022-08-20T07:21:17.762Z,2.80
2022-08-20T07:24:09.621Z,2.83
2022-08-20T07:26:58.625Z,2.40
2022-08-20T07:30:05.090Z,2.60
2022-08-20T07:32:53.791Z,2.40
2022-08-20T07:35:43.936Z,2.40
2022-08-20T07:38:32.957Z,2.20
2022-08-20T07:41:22.952Z,2.43
2022-08-20T07:44:11.410Z,2.40
2022-08-20T07:47:00.226Z,2.50
2022-08-20T07:49:48.690Z,2.50
2022-08-20T07:52:37.306Z,2.27
2022-08-20T07:55:25.753Z,2.50
2022-08-20T07:58:16.801Z,2.63
2022-08-20T08:01:05.616Z,2.73
2022-08-20T08:03:54.219Z,2.90
2022-08-20T08:06:44.825Z,2.80
2022-08-20T08:09:35.707Z,2.70
2022-08-20T08:12:24.223Z,2.50
2022-08-20T08:15:28.601Z,3.00
2022-08-20T08:18:21.620Z,2.70
2022-08-20T08:21:12.859Z,2.47
2022-08-20T08:24:02.610Z,2.97
2022-08-20T08:26:52.455Z,3.30
2022-08-20T08:29:41.066Z,3.37
2022-08-20T08:32:32.353Z,3.57
2022-08-20T08:35:21.043Z,3.40
2022-08-20T08:38:09.775Z,2.90
2022-08-20T08:41:09.680Z,3.30
2022-08-20T08:44:05.701Z,3.10
2022-08-20T08:46:57.301Z,2.97
2022-08-20T08:49:47.647Z,3.30
2022-08-20T08:52:40.211Z,3.43
2022-08-20T08:55:29.976Z,3.60
2022-08-20T08:58:18.494Z,3.17
2022-08-20T09:01:13.960Z,3.07
2022-08-20T09:04:21.965Z,3.60
2022-08-20T09:07:14.060Z,3.40
2022-08-20T09:10:02.492Z,3.13
2022-08-20T09:12:52.082Z,3.37
2022-08-20T09:15:40.684Z,3.60
2022-08-20T09:18:29.302Z,3.13
2022-08-20T09:21:18.117Z,3.30
2022-08-20T09:24:08.299Z,3.20
2022-08-20T09:26:56.801Z,3.60
2022-08-20T09:29:45.750Z,2.87
2022-08-20T09:32:36.902Z,2.90
2022-08-20T09:35:25.417Z,2.77
2022-08-20T09:38:13.993Z,3.17
2022-08-20T09:41:04.039Z,2.77
2022-08-20T09:43:52.598Z,2.87
2022-08-20T09:46:41.111Z,3.10
2022-08-20T09:49:29.661Z,2.63
2022-08-20T09:52:22.605Z,2.50
2022-08-20T09:55:19.954Z,2.70
2022-08-20T09:58:14.262Z,3.10
2022-08-20T10:01:06.911Z,3.20
2022-08-20T10:04:02.602Z,3.30
2022-08-20T10:06:51.106Z,2.90
2022-08-20T10:09:40.003Z,2.90
2022-08-20T10:12:28.699Z,3.10
2022-08-20T10:15:18.876Z,3.10
2022-08-20T10:18:07.887Z,2.90
2022-08-20T10:20:56.385Z,3.10
2022-08-20T10:23:45.305Z,3.47
2022-08-20T10:26:34.005Z,3.37
2022-08-20T10:29:22.638Z,3.07
2022-08-20T10:32:14.669Z,3.20
2022-08-20T10:35:03.276Z,2.70
2022-08-20T10:37:51.903Z,2.50
2022-08-20T10:40:40.576Z,2.43
2022-08-20T10:43:29.160Z,2.10
2022-08-20T10:46:17.775Z,2.17
2022-08-20T10:49:07.783Z,2.40
2022-08-20T10:51:56.466Z,2.10
2022-08-20T10:54:46.303Z,1.90
2022-08-20T10:57:34.941Z,1.50
2022-08-20T11:00:23.510Z,1.60
2022-08-20T11:03:12.044Z,1.43
2022-08-20T11:06:01.886Z,1.63
2022-08-20T11:08:50.604Z,1.50
2022-08-20T11:11:41.447Z,1.60
2022-08-20T11:14:29.952Z,2.00
2022-08-20T11:17:22.241Z,2.60
2022-08-20T11:20:11.870Z,2.30
2022-08-20T11:23:02.170Z,2.00
2022-08-20T11:25:50.684Z,2.00
2022-08-20T11:28:39.143Z,2.20
2022-08-20T11:31:27.617Z,2.23
2022-08-20T11:34:16.130Z,1.90
2022-08-20T11:37:04.592Z,1.90
2022-08-20T11:39:54.529Z,1.80
2022-08-20T11:43:04.391Z,1.90
2022-08-20T11:45:55.322Z,1.60
2022-08-20T11:48:43.808Z,1.40
2022-08-20T11:51:39.092Z,1.40
2022-08-20T11:54:40.507Z,1.20
2022-08-20T11:57:32.472Z,1.40
2022-08-20T12:00:32.859Z,1.33
2022-08-20T12:03:22.410Z,1.23
2022-08-20T12:06:10.954Z,1.20
2022-08-20T12:08:59.429Z,1.40
2022-08-20T12:11:47.888Z,1.53
2022-08-20T12:14:37.702Z,1.20
2022-08-20T12:17:28.498Z,1.17
2022-08-20T12:20:17.377Z,1.10
2022-08-20T12:23:05.993Z,1.20
2022-08-20T12:25:54.490Z,1.30
2022-08-20T12:28:43.094Z,1.20
2022-08-20T12:31:32.987Z,1.20
2022-08-20T12:34:21.391Z,1.17
2022-08-20T12:37:15.764Z,1.30
2022-08-20T12:40:07.539Z,1.30
2022-08-20T12:42:56.492Z,1.27
2022-08-20T12:45:46.114Z,1.20
2022-08-20T12:48:39.379Z,1.30
2022-08-20T12:51:27.911Z,1.00
2022-08-20T12:54:16.418Z,1.10
2022-08-20T12:57:08.169Z,1.00
2022-08-20T12:59:56.931Z,1.00
2022-08-20T13:02:47.599Z,1.20
2022-08-20T13:05:37.603Z,1.07
2022-08-20T13:08:26.143Z,1.00
2022-08-20T13:11:15.349Z,0.80
2022-08-20T13:14:03.842Z,0.77
2022-08-20T13:16:57.528Z,0.70
2022-08-20T13:19:49.264Z,0.70
2022-08-20T13:22:39.185Z,0.80
2022-08-20T13:25:27.741Z,0.90
2022-08-20T13:28:16.178Z,0.90
2022-08-20T13:31:04.753Z,1.00
2022-08-20T13:33:53.241Z,0.90
2022-08-20T13:36:41.791Z,0.80
2022-08-20T13:39:31.771Z,1.10
2022-08-20T13:42:20.357Z,1.10
2022-08-20T13:45:10.567Z,1.63
2022-08-20T13:47:59.012Z,1.50
2022-08-20T13:50:47.680Z,1.50
2022-08-20T13:53:36.294Z,1.40
2022-08-20T13:56:26.209Z,1.20
2022-08-20T13:59:14.710Z,1.50
2022-08-20T14:02:07.145Z,1.40
2022-08-20T14:04:56.078Z,1.67
2022-08-20T14:07:45.021Z,1.50
2022-08-20T14:10:33.523Z,1.27
2022-08-20T14:13:25.124Z,2.13
2022-08-20T14:16:27.691Z,2.00
2022-08-20T14:19:17.036Z,2.60
2022-08-20T14:22:05.751Z,2.30
2022-08-20T14:24:54.448Z,2.10
2022-08-20T14:27:43.387Z,2.60
2022-08-20T14:30:33.224Z,2.07
2022-08-20T14:33:22.710Z,2.10
2022-08-20T14:36:11.352Z,2.20
2022-08-20T14:38:59.895Z,2.00
2022-08-20T14:41:51.360Z,2.30
2022-08-20T14:44:40.130Z,2.10
2022-08-20T14:47:31.542Z,2.10
2022-08-20T14:50:21.793Z,2.10
2022-08-20T14:53:10.481Z,1.97
2022-08-20T14:55:58.999Z,2.07
2022-08-20T14:58:47.489Z,2.13
2022-08-20T15:01:36.041Z,2.07
2022-08-20T15:04:26.039Z,1.80
2022-08-20T15:07:23.625Z,1.83
2022-08-20T15:10:14.410Z,1.80
2022-08-20T15:13:03.589Z,2.00
2022-08-20T15:15:52.174Z,2.07
2022-08-20T15:18:43.370Z,1.97
2022-08-20T15:21:45.400Z,1.90
2022-08-20T15:24:34.230Z,1.80
2022-08-20T15:27:24.661Z,1.60
2022-08-20T15:30:16.141Z,1.70
2022-08-20T15:33:04.791Z,1.90
2022-08-20T15:35:53.323Z,1.57
2022-08-20T15:38:43.163Z,1.70
2022-08-20T15:41:34.747Z,1.83
2022-08-20T15:44:23.741Z,1.60
2022-08-20T15:47:22.276Z,1.60
2022-08-20T15:50:14.746Z,1.63
2022-08-20T15:53:06.364Z,1.70
2022-08-20T15:56:04.494Z,1.70
2022-08-20T15:58:59.757Z,1.70
2022-08-20T16:01:52.995Z,1.53
2022-08-20T16:05:01.219Z,1.40
2022-08-20T16:08:00.126Z,1.50
2022-08-20T16:10:53.195Z,1.50
2022-08-20T16:13:50.988Z,1.70
2022-08-20T16:16:47.315Z,1.77
2022-08-20T16:19:47.479Z,1.80
2022-08-20T16:22:36.425Z,1.73
2022-08-20T16:25:29.215Z,3.80
2022-08-20T16:28:23.655Z,2.77
2022-08-20T16:31:16.377Z,2.93
2022-08-20T16:34:32.416Z,6.20
2022-08-20T16:37:25.252Z,5.40
2022-08-20T16:40:20.493Z,7.60
2022-08-20T16:43:09.167Z,2.80
2022-08-20T16:46:01.600Z,2.07
2022-08-20T16:48:56.018Z,1.90
2022-08-20T16:51:51.402Z,1.87
2022-08-20T16:54:40.323Z,1.80
2022-08-20T16:57:29.178Z,1.90
2022-08-20T17:00:23.926Z,2.00
2022-08-20T17:03:31.242Z,2.20
2022-08-20T17:06:28.414Z,2.20
2022-08-20T17:09:24.039Z,2.20
2022-08-20T17:12:18.362Z,4.20
2022-08-20T17:15:08.003Z,7.93
2022-08-20T17:17:56.746Z,5.87
2022-08-20T17:20:45.888Z,4.80
2022-08-20T17:23:54.627Z,2.10
2022-08-20T17:26:46.031Z,1.80
2022-08-20T17:29:38.531Z,2.10
2022-08-20T17:32:29.410Z,2.20
2022-08-20T17:35:24.049Z,1.80
2022-08-20T17:38:27.888Z,1.90
2022-08-20T17:41:21.873Z,1.93
2022-08-20T17:44:21.183Z,1.80
2022-08-20T17:47:15.163Z,1.60
2022-08-20T17:50:09.318Z,1.60
2022-08-20T17:53:00.279Z,1.60
2022-08-20T17:55:50.840Z,1.60
2022-08-20T17:58:54.971Z,1.90
2022-08-20T18:01:44.038Z,1.53
2022-08-20T18:04:32.641Z,1.63
2022-08-20T18:07:25.113Z,1.57
2022-08-20T18:10:19.519Z,1.90
2022-08-20T18:13:12.860Z,1.83
2022-08-20T18:16:02.853Z,1.80
2022-08-20T18:18:57.486Z,1.87
2022-08-20T18:22:11.329Z,2.20
2022-08-20T18:25:02.567Z,1.80
2022-08-20T18:27:52.079Z,1.73
2022-08-20T18:30:50.395Z,1.90
2022-08-20T18:33:42.077Z,1.97
2022-08-20T18:36:31.342Z,1.93
2022-08-20T18:39:26.761Z,1.53
2022-08-20T18:42:25.595Z,2.00
2022-08-20T18:45:14.059Z,1.80
2022-08-20T18:48:02.775Z,2.00
2022-08-20T18:50:55.062Z,1.77
2022-08-20T18:53:47.985Z,2.20
2022-08-20T18:56:42.692Z,1.80
2022-08-20T18:59:31.178Z,2.00
2022-08-20T19:02:23.590Z,1.70
2022-08-20T19:05:12.832Z,1.90
2022-08-20T19:08:03.386Z,2.20
2022-08-20T19:10:56.032Z,2.30
2022-08-20T19:14:41.675Z,2.20
2022-08-20T19:17:48.884Z,2.30
2022-08-20T19:20:39.039Z,2.20
2022-08-20T19:23:30.062Z,2.00
2022-08-20T19:26:25.104Z,2.00
2022-08-20T19:29:17.149Z,2.30
2022-08-20T19:32:10.774Z,2.53
2022-08-20T19:35:05.225Z,2.13
2022-08-20T19:37:54.118Z,2.30
2022-08-20T19:40:46.265Z,2.30
2022-08-20T19:43:42.766Z,1.97
2022-08-20T19:46:35.373Z,2.50
2022-08-20T19:49:28.731Z,2.37
2022-08-20T19:52:29.521Z,2.33
2022-08-20T19:55:24.570Z,2.40
2022-08-20T19:58:26.435Z,2.10
2022-08-20T20:01:18.485Z,2.17
2022-08-20T20:04:15.870Z,2.60
2022-08-20T20:07:05.360Z,2.50
2022-08-20T20:09:56.113Z,2.60
2022-08-20T20:12:45.014Z,2.67
2022-08-20T20:15:35.440Z,2.63
2022-08-20T20:18:29.245Z,2.40
2022-08-20T20:21:25.633Z,2.40
2022-08-20T20:24:22.013Z,2.50
2022-08-20T20:27:13.589Z,2.30
2022-08-20T20:30:06.894Z,2.73
2022-08-20T20:32:56.971Z,2.17
2022-08-20T20:35:46.455Z,2.53
2022-08-20T20:38:35.062Z,2.23
2022-08-20T20:41:25.695Z,2.60
2022-08-20T20:44:22.808Z,2.57
2022-08-20T20:47:21.243Z,2.60
2022-08-20T20:50:12.915Z,2.37
2022-08-20T20:53:01.622Z,2.73
2022-08-20T20:55:56.407Z,2.40
2022-08-20T20:58:53.791Z,2.40
2022-08-20T21:01:50.072Z,2.60
2022-08-20T21:04:42.470Z,2.40
2022-08-20T21:07:32.715Z,2.20
2022-08-20T21:10:22.627Z,2.60
2022-08-20T21:13:11.388Z,2.60
2022-08-20T21:15:59.914Z,2.60
2022-08-20T21:18:48.750Z,2.70
2022-08-20T21:21:38.033Z,2.60
2022-08-20T21:24:28.015Z,2.60
2022-08-20T21:27:16.765Z,2.27
2022-08-20T21:30:06.536Z,2.60
2022-08-20T21:32:55.438Z,2.50
2022-08-20T21:35:43.956Z,2.63
2022-08-20T21:38:32.494Z,2.90
2022-08-20T21:41:29.578Z,2.60
2022-08-20T21:44:22.031Z,2.90
2022-08-20T21:47:12.876Z,2.80
2022-08-20T21:50:01.562Z,3.00
2022-08-20T21:52:59.267Z,3.20
2022-08-20T21:55:48.756Z,2.90
2022-08-20T21:58:38.785Z,3.17
2022-08-20T22:01:27.390Z,3.00
2022-08-20T22:04:16.034Z,2.90
2022-08-20T22:07:05.188Z,3.03
2022-08-20T22:09:53.849Z,2.90
2022-08-20T22:12:42.428Z,3.00
2022-08-20T22:15:32.488Z,3.13
2022-08-20T22:18:21.030Z,3.17
2022-08-20T22:21:12.677Z,2.90
2022-08-20T22:24:03.131Z,3.10
2022-08-20T22:26:51.981Z,3.17
2022-08-20T22:29:40.530Z,2.93
2022-08-20T22:32:52.040Z,3.30
2022-08-20T22:35:39.846Z,3.40
2022-08-20T22:38:28.411Z,3.00
2022-08-20T22:41:16.907Z,3.40
2022-08-20T22:44:05.927Z,3.17
2022-08-20T22:46:55.851Z,3.37
2022-08-20T22:49:45.938Z,3.20
2022-08-20T22:52:34.737Z,3.50
2022-08-20T22:55:23.228Z,3.23
2022-08-20T22:58:11.697Z,3.40
2022-08-20T23:01:01.083Z,3.30
2022-08-20T23:03:49.628Z,3.60
2022-08-20T23:06:39.427Z,3.53
2022-08-20T23:09:28.195Z,3.70
2022-08-20T23:12:18.670Z,3.43
2022-08-20T23:15:08.692Z,3.50
2022-08-20T23:17:59.761Z,3.40
2022-08-20T23:20:52.101Z,3.30
2022-08-20T23:23:42.153Z,3.30
2022-08-20T23:26:31.054Z,3.23
2022-08-20T23:29:22.426Z,3.47
2022-08-20T23:32:14.262Z,3.20
2022-08-20T23:35:02.845Z,3.60
2022-08-20T23:37:53.142Z,3.50
2022-08-20T23:40:43.747Z,3.57
2022-08-20T23:43:32.335Z,3.83
2022-08-20T23:46:21.188Z,3.80
2022-08-20T23:49:09.665Z,3.50
2022-08-20T23:52:00.350Z,3.47
2022-08-20T23:54:48.826Z,3.57
2022-08-20T23:57:39.224Z,3.60
