createdAt,value
2018-11-22T12:16:13.373Z,41.17
2018-11-22T12:18:44.643Z,41.80
2018-11-22T12:21:16.055Z,51.40
2018-11-22T12:23:46.973Z,49.73
2018-11-22T12:26:18.195Z,36.43
2018-11-22T12:28:49.235Z,47.73
2018-11-22T12:31:20.079Z,43.97
2018-11-22T12:33:55.685Z,41.17
2018-11-22T12:36:30.402Z,44.33
2018-11-22T12:39:01.811Z,43.80
2018-11-22T12:41:33.013Z,40.23
2018-11-22T12:44:03.934Z,39.57
2018-11-22T12:46:34.913Z,49.07
2018-11-22T12:49:06.537Z,44.40
2018-11-22T12:51:37.594Z,43.90
2018-11-22T12:54:08.894Z,49.43
2018-11-22T12:56:40.035Z,44.87
2018-11-22T12:59:11.274Z,43.03
2018-11-22T13:01:42.074Z,49.27
2018-11-22T13:04:13.054Z,42.97
2018-11-22T13:06:43.854Z,35.70
2018-11-22T13:09:16.094Z,51.10
2018-11-22T13:11:47.778Z,44.60
2018-11-22T13:14:18.398Z,45.93
2018-11-22T13:16:49.226Z,38.13
2018-11-22T13:19:20.095Z,39.40
2018-11-22T13:21:50.976Z,39.47
2018-11-22T13:24:22.435Z,55.60
2018-11-22T13:26:53.414Z,41.83
2018-11-22T13:29:25.375Z,38.93
2018-11-22T13:31:56.238Z,38.83
2018-11-22T13:34:29.728Z,38.60
2018-11-22T13:37:00.774Z,32.63
2018-11-22T13:39:32.136Z,33.97
2018-11-22T13:42:03.497Z,34.73
2018-11-22T13:44:35.374Z,39.80
2018-11-22T13:47:07.033Z,38.60
2018-11-22T13:49:38.092Z,42.50
2018-11-22T13:52:08.837Z,46.53
2018-11-22T13:54:39.873Z,49.67
2018-11-22T13:57:10.522Z,47.00
2018-11-22T13:59:42.335Z,47.57
2018-11-22T14:02:13.377Z,39.07
2018-11-22T14:04:44.455Z,38.63
2018-11-22T14:07:16.694Z,42.10
2018-11-22T14:09:47.508Z,38.97
2018-11-22T14:12:18.512Z,36.70
2018-11-22T14:14:49.367Z,38.97
2018-11-22T14:17:21.074Z,52.60
2018-11-22T14:19:52.194Z,52.03
2018-11-22T14:22:23.944Z,46.07
2018-11-22T14:24:55.095Z,40.13
2018-11-22T14:27:26.100Z,39.37
2018-11-22T14:29:57.176Z,40.80
2018-11-22T14:32:28.115Z,52.40
2018-11-22T14:35:00.621Z,42.53
2018-11-22T14:37:30.834Z,36.17
2018-11-22T14:40:01.762Z,36.90
2018-11-22T14:42:32.695Z,56.03
2018-11-22T14:45:03.262Z,45.13
2018-11-22T14:47:34.657Z,39.70
2018-11-22T14:50:09.494Z,42.70
2018-11-22T14:52:41.594Z,43.87
2018-11-22T14:55:13.317Z,35.47
2018-11-22T14:57:45.214Z,30.63
2018-11-22T15:00:17.216Z,38.53
2018-11-22T15:02:48.734Z,36.43
2018-11-22T15:05:19.935Z,33.73
2018-11-22T15:07:50.907Z,36.07
2018-11-22T15:10:21.575Z,39.37
2018-11-22T15:12:52.722Z,30.97
2018-11-22T15:15:24.761Z,30.83
2018-11-22T15:17:55.797Z,39.83
2018-11-22T15:20:26.757Z,28.70
2018-11-22T15:22:58.536Z,29.23
2018-11-22T15:25:31.495Z,32.87
2018-11-22T15:28:02.815Z,33.13
2018-11-22T15:30:33.348Z,36.90
2018-11-22T15:33:04.642Z,34.67
2018-11-22T15:35:35.656Z,32.43
2018-11-22T15:38:06.995Z,33.43
2018-11-22T15:40:38.334Z,35.63
2018-11-22T15:43:09.521Z,42.47
2018-11-22T15:45:41.000Z,34.27
2018-11-22T15:48:12.814Z,34.33
2018-11-22T15:50:43.759Z,34.17
2018-11-22T15:53:15.680Z,46.93
2018-11-22T15:55:47.030Z,37.70
2018-11-22T15:58:18.794Z,42.43
2018-11-22T16:00:50.177Z,37.10
2018-11-22T16:03:21.444Z,34.53
2018-11-22T16:05:52.675Z,33.90
2018-11-22T16:08:23.934Z,30.70
2018-11-22T16:10:54.831Z,26.53
2018-11-22T16:13:25.701Z,35.33
2018-11-22T16:15:56.328Z,30.37
2018-11-22T16:18:27.354Z,33.53
2018-11-22T16:20:58.492Z,34.73
2018-11-22T16:23:29.515Z,32.23
2018-11-22T16:26:02.254Z,37.00
2018-11-22T16:28:33.294Z,31.63
2018-11-22T16:31:03.975Z,36.67
2018-11-22T16:33:35.016Z,30.13
2018-11-22T16:36:06.974Z,34.50
2018-11-22T16:38:37.686Z,36.43
2018-11-22T16:41:09.754Z,25.77
2018-11-22T16:43:41.114Z,28.37
2018-11-22T16:46:12.442Z,26.17
2018-11-22T16:48:43.493Z,30.50
2018-11-22T16:51:14.833Z,24.17
2018-11-22T16:53:46.135Z,34.53
2018-11-22T16:56:16.996Z,29.63
2018-11-22T16:58:47.960Z,29.33
2018-11-22T17:01:19.236Z,26.97
2018-11-22T17:03:51.034Z,32.03
2018-11-22T17:06:22.696Z,25.63
2018-11-22T17:08:53.734Z,28.97
2018-11-22T17:11:24.850Z,28.63
2018-11-22T17:13:55.468Z,33.23
2018-11-22T17:16:26.272Z,24.90
2018-11-22T17:18:57.795Z,25.90
2018-11-22T17:21:28.795Z,34.67
2018-11-22T17:23:59.994Z,33.63
2018-11-22T17:26:31.033Z,25.33
2018-11-22T17:29:02.095Z,29.80
2018-11-22T17:31:33.533Z,25.83
2018-11-22T17:34:04.794Z,28.43
2018-11-22T17:36:35.472Z,32.20
2018-11-22T17:39:11.013Z,26.73
2018-11-22T17:41:42.063Z,34.23
2018-11-22T17:44:13.334Z,30.47
2018-11-22T17:46:44.495Z,28.43
2018-11-22T17:49:15.413Z,39.07
2018-11-22T17:51:47.152Z,26.47
2018-11-22T17:54:19.154Z,32.47
2018-11-22T17:56:50.533Z,38.70
2018-11-22T17:59:21.621Z,22.77
2018-11-22T18:01:52.574Z,36.40
2018-11-22T18:04:23.673Z,33.53
2018-11-22T18:06:54.653Z,23.97
2018-11-22T18:09:26.049Z,43.43
2018-11-22T18:12:02.293Z,41.47
2018-11-22T18:14:33.553Z,40.30
2018-11-22T18:17:04.972Z,36.20
2018-11-22T18:19:36.596Z,34.10
2018-11-22T18:22:07.573Z,27.97
2018-11-22T18:24:38.733Z,31.17
2018-11-22T18:27:09.353Z,32.33
2018-11-22T18:29:40.435Z,28.37
2018-11-22T18:32:12.429Z,32.37
2018-11-22T18:34:44.153Z,32.73
2018-11-22T18:37:15.292Z,35.80
2018-11-22T18:39:47.535Z,41.87
2018-11-22T18:42:20.695Z,63.50
2018-11-22T18:44:51.459Z,74.37
2018-11-22T18:47:23.892Z,57.83
2018-11-22T18:49:55.407Z,64.77
2018-11-22T18:52:26.409Z,80.90
2018-11-22T18:54:58.597Z,69.67
2018-11-22T18:57:29.553Z,49.67
2018-11-22T19:00:00.633Z,35.97
2018-11-22T19:02:31.781Z,38.50
2018-11-22T19:05:03.254Z,37.23
2018-11-22T19:07:34.421Z,31.33
2018-11-22T19:10:06.393Z,34.57
2018-11-22T19:12:38.454Z,24.93
2018-11-22T19:15:13.524Z,30.43
2018-11-22T19:17:45.140Z,28.87
2018-11-22T19:20:18.734Z,32.73
2018-11-22T19:22:49.979Z,37.70
2018-11-22T19:25:22.455Z,29.87
2018-11-22T19:27:57.368Z,22.07
2018-11-22T19:30:37.721Z,24.07
2018-11-22T19:33:03.793Z,22.83
2018-11-22T19:35:37.590Z,24.47
2018-11-22T19:38:09.155Z,28.03
2018-11-22T19:40:41.213Z,23.90
2018-11-22T19:43:13.113Z,20.43
2018-11-22T19:45:45.873Z,31.77
2018-11-22T19:48:17.635Z,27.93
2018-11-22T19:50:48.973Z,20.00
2018-11-22T19:53:33.014Z,23.30
2018-11-22T19:56:04.142Z,32.47
2018-11-22T19:58:35.473Z,28.70
2018-11-22T20:01:07.696Z,35.03
2018-11-22T20:03:37.704Z,24.13
2018-11-22T20:06:09.534Z,23.90
2018-11-22T20:08:44.196Z,22.67
2018-11-22T20:11:16.394Z,23.60
2018-11-22T20:13:47.852Z,24.47
2018-11-22T20:16:23.894Z,21.27
2018-11-22T20:18:55.011Z,25.03
2018-11-22T20:21:27.677Z,20.43
2018-11-22T20:23:57.879Z,28.20
2018-11-22T20:26:30.033Z,23.87
2018-11-22T20:29:01.033Z,32.33
2018-11-22T20:31:32.116Z,24.47
2018-11-22T20:34:03.775Z,20.43
2018-11-22T20:36:34.816Z,20.07
2018-11-22T20:39:09.656Z,21.90
2018-11-22T20:41:41.734Z,19.03
2018-11-22T20:44:12.653Z,18.07
2018-11-22T20:46:44.100Z,19.13
2018-11-22T20:49:14.753Z,18.23
2018-11-22T20:51:46.213Z,17.67
2018-11-22T20:54:18.194Z,21.80
2018-11-22T20:56:50.500Z,15.93
2018-11-22T20:59:21.854Z,19.93
2018-11-22T21:01:52.765Z,19.30
2018-11-22T21:04:24.273Z,18.80
2018-11-22T21:06:55.288Z,15.03
2018-11-22T21:09:26.145Z,18.10
2018-11-22T21:11:59.113Z,18.17
2018-11-22T21:14:30.412Z,19.20
2018-11-22T21:17:01.715Z,17.27
2018-11-22T21:19:33.073Z,16.77
2018-11-22T21:22:04.333Z,15.57
2018-11-22T21:24:35.282Z,20.23
2018-11-22T21:27:06.454Z,19.00
2018-11-22T21:29:37.425Z,25.47
2018-11-22T21:32:09.594Z,19.80
2018-11-22T21:34:41.819Z,20.87
2018-11-22T21:37:13.233Z,19.87
2018-11-22T21:39:44.253Z,20.17
2018-11-22T21:42:15.336Z,16.07
2018-11-22T21:44:47.354Z,16.70
2018-11-22T21:47:18.534Z,15.40
2018-11-22T21:49:49.233Z,18.43
2018-11-22T21:52:20.337Z,11.80
2018-11-22T21:54:51.193Z,15.37
2018-11-22T21:57:22.172Z,17.07
2018-11-22T21:59:53.053Z,17.33
2018-11-22T22:02:24.253Z,15.00
2018-11-22T22:04:56.915Z,15.90
2018-11-22T22:07:27.752Z,12.87
2018-11-22T22:09:59.313Z,15.57
2018-11-22T22:12:30.170Z,13.00
2018-11-22T22:15:01.307Z,15.10
2018-11-22T22:17:32.159Z,14.23
2018-11-22T22:20:04.096Z,19.90
2018-11-22T22:22:35.493Z,15.33
2018-11-22T22:25:07.793Z,15.67
2018-11-22T22:27:39.833Z,15.03
2018-11-22T22:30:13.993Z,15.07
2018-11-22T22:32:45.574Z,18.13
2018-11-22T22:35:17.376Z,14.23
2018-11-22T22:37:48.333Z,15.03
2018-11-22T22:40:20.808Z,14.83
2018-11-22T22:42:54.093Z,15.43
2018-11-22T22:45:26.359Z,12.17
2018-11-22T22:47:57.349Z,12.40
2018-11-22T22:50:29.688Z,18.77
2018-11-22T22:53:01.654Z,13.87
2018-11-22T22:55:32.896Z,11.83
2018-11-22T22:58:04.414Z,11.87
2018-11-22T23:00:39.393Z,15.70
2018-11-22T23:03:10.353Z,10.50
2018-11-22T23:05:41.346Z,14.27
2018-11-22T23:08:12.133Z,14.03
2018-11-22T23:10:43.515Z,11.30
2018-11-22T23:13:14.665Z,18.87
2018-11-22T23:15:46.173Z,12.30
2018-11-22T23:18:17.395Z,16.00
2018-11-22T23:20:49.882Z,10.57
2018-11-22T23:23:21.153Z,15.97
2018-11-22T23:25:52.295Z,13.27
2018-11-22T23:28:23.074Z,14.57
2018-11-22T23:30:53.780Z,11.47
2018-11-22T23:33:24.493Z,12.13
2018-11-22T23:35:55.454Z,11.63
2018-11-22T23:38:26.518Z,12.67
2018-11-22T23:40:57.795Z,11.70
2018-11-22T23:43:28.920Z,16.53
2018-11-22T23:45:59.930Z,15.10
2018-11-22T23:48:30.853Z,13.03
2018-11-22T23:51:02.356Z,18.10
2018-11-22T23:53:33.421Z,14.60
2018-11-22T23:56:04.098Z,14.57
2018-11-22T23:58:34.953Z,15.17
