createdAt,value
2022-09-21T00:00:53.724Z,13.80
2022-09-21T00:03:20.579Z,12.93
2022-09-21T00:05:46.971Z,17.23
2022-09-21T00:08:14.218Z,13.00
2022-09-21T00:10:40.861Z,20.40
2022-09-21T00:13:08.831Z,11.90
2022-09-21T00:15:35.446Z,19.70
2022-09-21T00:18:02.127Z,17.17
2022-09-21T00:20:29.079Z,19.67
2022-09-21T00:22:55.571Z,17.07
2022-09-21T00:25:22.016Z,18.33
2022-09-21T00:27:49.925Z,12.53
2022-09-21T00:30:16.427Z,18.87
2022-09-21T00:32:42.880Z,13.97
2022-09-21T00:35:09.829Z,19.60
2022-09-21T00:37:36.411Z,13.60
2022-09-21T00:40:03.776Z,12.60
2022-09-21T00:42:34.270Z,17.30
2022-09-21T00:45:01.102Z,16.67
2022-09-21T00:47:44.749Z,16.37
2022-09-21T00:50:15.721Z,17.20
2022-09-21T00:52:51.855Z,18.23
2022-09-21T00:55:39.680Z,16.13
2022-09-21T00:58:12.878Z,13.27
2022-09-21T01:00:40.389Z,17.93
2022-09-21T01:03:09.230Z,22.93
2022-09-21T01:05:35.650Z,14.07
2022-09-21T01:08:05.770Z,14.63
2022-09-21T01:10:44.649Z,13.27
2022-09-21T01:13:18.131Z,14.57
2022-09-21T01:15:47.465Z,16.90
2022-09-21T01:18:32.234Z,14.13
2022-09-21T01:21:12.543Z,17.60
2022-09-21T01:24:08.746Z,13.37
2022-09-21T01:26:52.125Z,14.07
2022-09-21T01:29:38.271Z,17.60
2022-09-21T01:32:07.880Z,15.50
2022-09-21T01:34:43.487Z,15.17
2022-09-21T01:37:16.167Z,9.77
2022-09-21T01:39:47.341Z,11.87
2022-09-21T01:42:16.319Z,15.93
2022-09-21T01:44:45.210Z,13.93
2022-09-21T01:47:14.013Z,13.80
2022-09-21T01:49:50.233Z,15.27
2022-09-21T01:52:19.478Z,16.70
2022-09-21T01:55:01.089Z,13.53
2022-09-21T01:57:38.598Z,13.80
2022-09-21T02:00:06.947Z,13.50
2022-09-21T02:02:50.282Z,15.63
2022-09-21T02:05:20.095Z,14.80
2022-09-21T02:07:47.380Z,20.70
2022-09-21T02:10:21.010Z,15.37
2022-09-21T02:12:49.190Z,16.70
2022-09-21T02:15:15.624Z,15.33
2022-09-21T02:17:48.632Z,19.07
2022-09-21T02:20:23.171Z,15.30
2022-09-21T02:23:07.766Z,17.53
2022-09-21T02:25:45.865Z,15.93
2022-09-21T02:28:32.400Z,18.27
2022-09-21T02:31:13.928Z,18.73
2022-09-21T02:34:18.998Z,15.23
2022-09-21T02:36:50.722Z,14.03
2022-09-21T02:39:31.231Z,18.77
2022-09-21T02:42:16.470Z,14.70
2022-09-21T02:44:52.349Z,18.30
2022-09-21T02:47:24.332Z,15.90
2022-09-21T02:50:10.958Z,13.37
2022-09-21T02:52:40.868Z,14.30
2022-09-21T02:55:08.819Z,15.60
2022-09-21T02:57:37.327Z,18.00
2022-09-21T03:00:06.148Z,15.13
2022-09-21T03:02:41.244Z,16.17
2022-09-21T03:05:08.904Z,17.80
2022-09-21T03:07:35.719Z,16.90
2022-09-21T03:10:02.578Z,18.03
2022-09-21T03:12:29.880Z,20.40
2022-09-21T03:14:56.347Z,17.17
2022-09-21T03:17:22.746Z,17.80
2022-09-21T03:19:49.186Z,27.77
2022-09-21T03:22:17.060Z,16.90
2022-09-21T03:24:46.445Z,16.10
2022-09-21T03:27:18.604Z,18.60
2022-09-21T03:29:45.748Z,15.90
2022-09-21T03:32:12.661Z,21.40
2022-09-21T03:34:39.095Z,15.13
2022-09-21T03:37:07.435Z,22.77
2022-09-21T03:39:34.957Z,16.83
2022-09-21T03:42:02.011Z,16.43
2022-09-21T03:44:29.443Z,17.87
2022-09-21T03:46:56.535Z,18.50
2022-09-21T03:49:22.956Z,21.13
2022-09-21T03:51:49.363Z,18.87
2022-09-21T03:54:15.782Z,19.60
2022-09-21T03:56:42.191Z,21.70
2022-09-21T03:59:13.177Z,20.27
2022-09-21T04:01:40.545Z,21.50
2022-09-21T04:04:07.012Z,17.80
2022-09-21T04:06:33.955Z,19.03
2022-09-21T04:09:02.447Z,16.10
2022-09-21T04:11:30.066Z,19.63
2022-09-21T04:13:57.063Z,20.27
2022-09-21T04:16:27.657Z,23.33
2022-09-21T04:18:54.563Z,22.40
2022-09-21T04:21:22.186Z,20.43
2022-09-21T04:23:49.863Z,22.87
2022-09-21T04:26:32.612Z,24.10
2022-09-21T04:28:59.871Z,18.00
2022-09-21T04:31:27.400Z,19.83
2022-09-21T04:33:55.547Z,19.00
2022-09-21T04:36:23.715Z,28.37
2022-09-21T04:38:51.214Z,23.60
2022-09-21T04:41:18.326Z,17.30
2022-09-21T04:43:46.435Z,19.63
2022-09-21T04:46:15.418Z,22.00
2022-09-21T04:48:42.713Z,16.87
2022-09-21T04:51:10.048Z,19.97
2022-09-21T04:53:38.327Z,18.37
2022-09-21T04:56:06.013Z,25.27
2022-09-21T04:58:33.415Z,19.50
2022-09-21T05:01:00.474Z,21.83
2022-09-21T05:03:27.100Z,24.93
2022-09-21T05:05:56.418Z,18.13
2022-09-21T05:08:43.563Z,17.47
2022-09-21T05:11:13.054Z,22.27
2022-09-21T05:13:40.551Z,21.63
2022-09-21T05:16:07.080Z,21.40
2022-09-21T05:18:33.588Z,18.67
2022-09-21T05:21:01.874Z,18.33
2022-09-21T05:23:29.880Z,22.57
2022-09-21T05:25:57.446Z,18.43
2022-09-21T05:28:24.230Z,20.30
2022-09-21T05:31:16.704Z,17.13
2022-09-21T05:33:52.094Z,23.03
2022-09-21T05:36:51.816Z,20.10
2022-09-21T05:39:18.514Z,15.70
2022-09-21T05:41:45.216Z,24.57
2022-09-21T05:44:14.397Z,16.90
2022-09-21T05:46:55.346Z,16.20
2022-09-21T05:49:32.664Z,17.73
2022-09-21T05:52:17.830Z,21.30
2022-09-21T05:55:12.805Z,20.93
2022-09-21T05:57:51.174Z,22.70
2022-09-21T06:00:19.149Z,24.50
2022-09-21T06:02:50.802Z,19.97
2022-09-21T06:05:17.633Z,17.10
2022-09-21T06:07:44.085Z,21.60
2022-09-21T06:10:12.995Z,17.63
2022-09-21T06:12:40.031Z,18.47
2022-09-21T06:15:10.644Z,19.47
2022-09-21T06:17:37.037Z,18.67
2022-09-21T06:20:03.660Z,25.60
2022-09-21T06:22:30.096Z,17.30
2022-09-21T06:24:56.512Z,20.20
2022-09-21T06:27:22.891Z,20.57
2022-09-21T06:29:49.280Z,17.40
2022-09-21T06:32:15.800Z,23.23
2022-09-21T06:34:42.944Z,26.43
2022-09-21T06:37:09.389Z,30.10
2022-09-21T06:39:35.926Z,20.13
2022-09-21T06:42:02.390Z,23.20
2022-09-21T06:44:29.860Z,21.73
2022-09-21T06:46:56.312Z,19.03
2022-09-21T06:49:22.791Z,19.00
2022-09-21T06:51:49.318Z,22.40
2022-09-21T06:54:15.716Z,17.60
2022-09-21T06:56:43.323Z,23.43
2022-09-21T06:59:09.780Z,16.53
2022-09-21T07:01:36.389Z,17.90
2022-09-21T07:04:03.101Z,17.37
2022-09-21T07:06:30.034Z,18.00
2022-09-21T07:11:42.916Z,18.13
2022-09-21T07:14:09.448Z,16.73
2022-09-21T07:16:36.070Z,17.47
2022-09-21T07:19:10.989Z,30.13
2022-09-21T07:21:38.005Z,25.90
2022-09-21T07:24:08.235Z,25.47
2022-09-21T07:26:40.853Z,24.00
2022-09-21T07:29:07.577Z,41.53
2022-09-21T07:31:34.221Z,48.83
2022-09-21T07:34:00.636Z,23.40
2022-09-21T07:36:27.127Z,21.43
2022-09-21T07:38:54.219Z,23.20
2022-09-21T07:41:21.238Z,21.80
2022-09-21T07:43:47.675Z,25.50
2022-09-21T07:46:15.420Z,25.77
2022-09-21T07:48:42.223Z,23.03
2022-09-21T07:51:11.261Z,24.70
2022-09-21T07:53:39.749Z,25.77
2022-09-21T07:56:15.782Z,19.23
2022-09-21T07:59:01.884Z,30.10
2022-09-21T08:01:29.392Z,22.63
2022-09-21T08:03:57.439Z,21.83
2022-09-21T08:06:25.527Z,23.30
2022-09-21T08:08:57.245Z,22.30
2022-09-21T08:11:25.917Z,22.93
2022-09-21T08:13:53.849Z,27.20
2022-09-21T08:16:20.328Z,18.27
2022-09-21T08:18:46.892Z,20.17
2022-09-21T08:21:13.866Z,36.20
2022-09-21T08:23:42.858Z,26.00
2022-09-21T08:26:16.406Z,28.37
2022-09-21T08:28:43.798Z,21.90
2022-09-21T08:31:10.789Z,18.40
2022-09-21T08:33:37.351Z,21.83
2022-09-21T08:36:04.332Z,17.53
2022-09-21T08:38:36.069Z,21.70
2022-09-21T08:41:14.085Z,19.43
2022-09-21T08:43:43.781Z,22.37
2022-09-21T08:46:23.272Z,22.30
2022-09-21T08:49:08.112Z,21.23
2022-09-21T08:51:38.928Z,22.10
2022-09-21T08:54:19.326Z,24.53
2022-09-21T08:57:04.436Z,20.63
2022-09-21T08:59:31.735Z,20.17
2022-09-21T09:02:20.422Z,24.27
2022-09-21T09:04:57.783Z,55.17
2022-09-21T09:07:39.368Z,29.00
2022-09-21T09:10:20.282Z,20.80
2022-09-21T09:12:57.729Z,25.67
2022-09-21T09:15:35.978Z,24.40
2022-09-21T09:18:14.982Z,26.80
2022-09-21T09:20:47.620Z,23.57
2022-09-21T09:23:52.738Z,22.03
2022-09-21T09:26:30.453Z,20.47
2022-09-21T09:29:06.317Z,20.33
2022-09-21T09:31:35.900Z,20.60
2022-09-21T09:34:11.371Z,18.50
2022-09-21T09:36:57.799Z,21.10
2022-09-21T09:39:25.899Z,20.87
2022-09-21T09:42:43.187Z,18.63
2022-09-21T09:45:34.791Z,17.20
2022-09-21T09:48:33.626Z,17.40
2022-09-21T09:51:00.266Z,16.57
2022-09-21T09:53:27.653Z,23.50
2022-09-21T09:55:56.900Z,18.07
2022-09-21T09:58:34.380Z,12.97
2022-09-21T10:01:00.811Z,14.60
2022-09-21T10:03:28.027Z,16.23
2022-09-21T10:05:55.066Z,15.27
2022-09-21T10:08:36.804Z,14.80
2022-09-21T10:11:04.157Z,14.53
2022-09-21T10:13:33.655Z,16.23
2022-09-21T10:16:02.063Z,13.17
2022-09-21T10:18:38.186Z,13.60
2022-09-21T10:21:18.652Z,16.00
2022-09-21T10:24:16.609Z,18.93
2022-09-21T10:26:49.845Z,14.00
2022-09-21T10:29:22.237Z,16.30
2022-09-21T10:32:02.142Z,15.13
2022-09-21T10:34:31.462Z,16.17
2022-09-21T10:37:00.559Z,14.30
2022-09-21T10:39:34.336Z,10.60
2022-09-21T10:42:12.178Z,11.70
2022-09-21T10:44:43.822Z,10.63
2022-09-21T10:47:22.888Z,16.23
2022-09-21T10:49:58.703Z,17.63
2022-09-21T10:52:33.240Z,21.43
2022-09-21T10:55:00.105Z,11.10
2022-09-21T10:57:28.900Z,15.33
2022-09-21T10:59:57.286Z,14.20
2022-09-21T11:02:31.355Z,14.13
2022-09-21T11:05:21.632Z,16.83
2022-09-21T11:07:56.845Z,13.97
2022-09-21T11:10:44.258Z,13.43
2022-09-21T11:13:28.959Z,17.37
2022-09-21T11:16:47.946Z,25.17
2022-09-21T11:19:58.897Z,14.03
2022-09-21T11:22:37.519Z,15.40
2022-09-21T11:25:32.433Z,16.03
2022-09-21T11:28:07.107Z,17.27
2022-09-21T11:31:05.784Z,13.87
2022-09-21T11:33:44.026Z,17.50
2022-09-21T11:36:34.699Z,15.67
2022-09-21T11:39:22.796Z,12.20
2022-09-21T11:41:49.931Z,21.67
2022-09-21T11:44:56.821Z,17.53
2022-09-21T11:47:42.111Z,14.90
2022-09-21T11:50:33.174Z,15.27
2022-09-21T11:53:22.638Z,16.10
2022-09-21T11:56:34.225Z,14.10
2022-09-21T11:59:24.318Z,13.80
2022-09-21T12:01:55.010Z,18.23
2022-09-21T12:04:43.205Z,13.03
2022-09-21T12:07:30.156Z,16.33
2022-09-21T12:09:59.578Z,13.50
2022-09-21T12:12:48.372Z,13.30
2022-09-21T12:15:39.077Z,15.77
2022-09-21T12:18:25.819Z,15.13
2022-09-21T12:21:23.043Z,8.97
2022-09-21T12:23:56.866Z,13.50
2022-09-21T12:26:27.922Z,8.77
2022-09-21T12:29:12.418Z,15.87
2022-09-21T12:31:45.237Z,13.80
2022-09-21T12:34:18.485Z,11.10
2022-09-21T12:36:51.268Z,11.27
2022-09-21T12:39:47.259Z,13.50
2022-09-21T12:42:33.746Z,14.27
2022-09-21T12:45:06.774Z,19.07
2022-09-21T12:47:36.076Z,12.67
2022-09-21T12:50:15.517Z,20.23
2022-09-21T12:52:43.392Z,14.53
2022-09-21T12:55:35.315Z,15.10
2022-09-21T12:58:26.084Z,14.63
2022-09-21T13:01:01.734Z,12.70
2022-09-21T13:03:42.897Z,14.73
2022-09-21T13:06:31.170Z,15.43
2022-09-21T13:09:03.325Z,12.20
2022-09-21T13:11:33.365Z,14.73
2022-09-21T13:14:04.436Z,11.07
2022-09-21T13:16:38.494Z,11.57
2022-09-21T13:19:21.651Z,12.33
2022-09-21T13:22:16.000Z,12.27
2022-09-21T13:24:45.402Z,12.27
2022-09-21T13:27:13.743Z,13.37
2022-09-21T13:29:41.670Z,13.50
2022-09-21T13:32:11.067Z,10.33
2022-09-21T13:34:38.428Z,11.60
2022-09-21T13:37:14.330Z,11.63
2022-09-21T13:39:45.729Z,15.00
2022-09-21T13:42:33.635Z,11.77
2022-09-21T13:45:15.258Z,11.20
2022-09-21T13:47:45.265Z,9.33
2022-09-21T13:50:24.445Z,10.83
2022-09-21T13:52:57.499Z,10.03
2022-09-21T13:55:30.531Z,11.43
2022-09-21T13:58:02.063Z,13.03
2022-09-21T14:00:36.689Z,9.57
2022-09-21T14:03:17.494Z,11.70
2022-09-21T14:05:50.772Z,12.00
2022-09-21T14:08:17.083Z,11.70
2022-09-21T14:10:58.931Z,13.00
2022-09-21T14:13:33.990Z,13.50
2022-09-21T14:16:34.708Z,13.30
2022-09-21T14:19:03.161Z,12.23
2022-09-21T14:21:29.853Z,10.80
2022-09-21T14:24:19.141Z,11.50
2022-09-21T14:26:45.481Z,10.57
2022-09-21T14:29:34.830Z,16.03
2022-09-21T14:32:04.280Z,14.87
2022-09-21T14:34:36.717Z,10.47
2022-09-21T14:37:24.350Z,12.60
2022-09-21T14:39:53.035Z,10.87
2022-09-21T14:42:28.122Z,9.00
2022-09-21T14:45:03.814Z,10.40
2022-09-21T14:47:53.600Z,14.20
2022-09-21T14:50:42.181Z,11.50
2022-09-21T14:53:29.226Z,15.90
2022-09-21T14:56:14.224Z,11.60
2022-09-21T14:59:19.134Z,13.73
2022-09-21T15:02:02.453Z,10.57
2022-09-21T15:04:50.214Z,12.10
2022-09-21T15:07:55.559Z,12.17
2022-09-21T15:10:49.682Z,13.53
2022-09-21T15:13:32.441Z,10.60
2022-09-21T15:16:17.688Z,10.13
2022-09-21T15:18:51.076Z,10.00
2022-09-21T15:21:29.307Z,12.47
2022-09-21T15:23:56.654Z,9.63
2022-09-21T15:26:29.185Z,12.37
2022-09-21T15:29:09.375Z,10.53
2022-09-21T15:31:41.895Z,14.03
2022-09-21T15:34:10.811Z,11.23
2022-09-21T15:36:44.372Z,10.10
2022-09-21T15:39:31.877Z,16.20
2022-09-21T15:42:10.505Z,11.30
2022-09-21T15:44:39.289Z,13.83
2022-09-21T15:47:12.707Z,13.27
2022-09-21T15:49:40.138Z,12.77
2022-09-21T15:52:23.263Z,14.27
2022-09-21T15:55:05.032Z,11.57
2022-09-21T15:57:40.482Z,13.83
2022-09-21T16:00:22.241Z,9.33
2022-09-21T16:03:04.331Z,9.30
2022-09-21T16:05:46.930Z,14.00
2022-09-21T16:08:28.581Z,12.07
2022-09-21T16:11:14.777Z,9.80
2022-09-21T16:14:01.368Z,12.20
2022-09-21T16:16:28.084Z,9.97
2022-09-21T16:18:57.028Z,11.93
2022-09-21T16:21:34.737Z,9.43
2022-09-21T16:24:13.108Z,11.90
2022-09-21T16:26:41.057Z,9.70
2022-09-21T16:29:23.948Z,10.07
2022-09-21T16:31:51.413Z,10.37
2022-09-21T16:34:22.459Z,10.40
2022-09-21T16:36:51.395Z,10.97
2022-09-21T16:39:19.071Z,10.20
2022-09-21T16:41:56.065Z,10.70
2022-09-21T16:46:27.084Z,10.60
2022-09-21T16:48:54.985Z,10.63
2022-09-21T16:51:25.567Z,8.73
2022-09-21T16:53:52.220Z,12.23
2022-09-21T16:56:18.971Z,13.00
2022-09-21T16:58:46.100Z,10.93
2022-09-21T17:01:15.415Z,9.90
2022-09-21T17:03:42.483Z,14.23
2022-09-21T17:06:21.501Z,15.20
2022-09-21T17:08:49.532Z,16.70
2022-09-21T17:11:20.216Z,13.53
2022-09-21T17:13:48.247Z,17.30
2022-09-21T17:16:18.020Z,16.67
2022-09-21T17:18:51.918Z,13.40
2022-09-21T17:21:18.483Z,12.33
2022-09-21T17:23:45.435Z,23.03
2022-09-21T17:26:21.278Z,11.20
2022-09-21T17:28:48.263Z,13.40
2022-09-21T17:31:19.064Z,15.63
2022-09-21T17:33:50.318Z,11.53
2022-09-21T17:36:18.445Z,17.23
2022-09-21T17:38:45.903Z,14.40
2022-09-21T17:41:29.603Z,22.70
2022-09-21T17:44:48.933Z,26.10
2022-09-21T17:47:20.259Z,23.03
2022-09-21T17:49:47.330Z,22.80
2022-09-21T17:52:38.185Z,22.17
2022-09-21T17:55:08.379Z,12.43
2022-09-21T17:57:41.026Z,14.27
2022-09-21T18:00:19.421Z,15.60
2022-09-21T18:02:46.628Z,11.83
2022-09-21T18:05:30.200Z,9.13
2022-09-21T18:07:57.269Z,12.30
2022-09-21T18:10:27.271Z,11.80
2022-09-21T18:13:14.238Z,12.87
2022-09-21T18:16:10.292Z,11.00
2022-09-21T18:18:46.875Z,10.97
2022-09-21T18:21:19.420Z,11.97
2022-09-21T18:24:16.993Z,14.47
2022-09-21T18:26:44.095Z,18.10
2022-09-21T18:29:40.827Z,16.20
2022-09-21T18:32:28.479Z,19.83
2022-09-21T18:35:03.897Z,14.33
2022-09-21T18:37:48.935Z,13.17
2022-09-21T18:40:24.895Z,17.90
2022-09-21T18:43:00.532Z,12.60
2022-09-21T18:45:37.464Z,13.33
2022-09-21T18:48:35.055Z,14.40
2022-09-21T18:51:20.342Z,12.17
2022-09-21T18:53:49.143Z,15.80
2022-09-21T18:56:16.681Z,18.10
2022-09-21T18:58:43.448Z,13.70
2022-09-21T19:01:12.747Z,20.23
2022-09-21T19:03:40.642Z,14.00
2022-09-21T19:06:32.579Z,17.43
2022-09-21T19:09:25.520Z,13.10
2022-09-21T19:12:10.449Z,13.70
2022-09-21T19:14:53.570Z,13.37
2022-09-21T19:17:44.358Z,12.50
2022-09-21T19:20:59.123Z,13.50
2022-09-21T19:23:53.446Z,15.30
2022-09-21T19:26:25.691Z,11.50
2022-09-21T19:28:58.289Z,13.50
2022-09-21T19:31:24.920Z,12.23
2022-09-21T19:33:51.786Z,13.57
2022-09-21T19:36:19.367Z,14.60
2022-09-21T19:38:46.122Z,12.20
2022-09-21T19:41:41.815Z,15.70
2022-09-21T19:44:15.201Z,11.47
2022-09-21T19:46:50.951Z,19.80
2022-09-21T19:49:19.949Z,13.77
2022-09-21T19:51:51.747Z,18.80
2022-09-21T19:54:39.767Z,12.47
2022-09-21T19:57:40.908Z,16.03
2022-09-21T20:00:13.749Z,11.73
2022-09-21T20:03:11.025Z,13.03
2022-09-21T20:06:10.074Z,10.13
2022-09-21T20:08:46.104Z,9.50
2022-09-21T20:11:34.750Z,12.33
2022-09-21T20:14:36.330Z,12.93
2022-09-21T20:17:09.823Z,13.90
2022-09-21T20:19:44.600Z,15.20
2022-09-21T20:22:16.635Z,11.33
2022-09-21T20:25:04.516Z,15.87
2022-09-21T20:27:48.337Z,15.90
2022-09-21T20:30:17.262Z,13.83
2022-09-21T20:32:46.187Z,24.77
2022-09-21T20:35:19.518Z,13.40
2022-09-21T20:37:46.497Z,13.67
2022-09-21T20:40:14.495Z,11.37
2022-09-21T20:42:41.359Z,9.83
2022-09-21T20:45:09.866Z,14.77
2022-09-21T20:47:36.518Z,19.20
2022-09-21T20:50:03.581Z,15.47
2022-09-21T20:52:30.269Z,20.10
2022-09-21T20:54:56.677Z,14.83
2022-09-21T20:57:23.284Z,18.70
2022-09-21T20:59:49.699Z,14.90
2022-09-21T21:02:16.699Z,19.90
2022-09-21T21:04:43.120Z,18.07
2022-09-21T21:07:10.113Z,19.30
2022-09-21T21:09:36.592Z,16.03
2022-09-21T21:12:03.179Z,16.90
2022-09-21T21:14:29.896Z,15.17
2022-09-21T21:16:56.442Z,15.83
2022-09-21T21:19:23.294Z,16.57
2022-09-21T21:21:49.712Z,12.47
2022-09-21T21:24:35.278Z,13.70
2022-09-21T21:27:03.233Z,12.23
2022-09-21T21:29:30.781Z,17.30
2022-09-21T21:31:57.333Z,12.20
2022-09-21T21:34:23.815Z,13.30
2022-09-21T21:36:50.247Z,17.00
2022-09-21T21:39:16.668Z,12.87
2022-09-21T21:41:43.599Z,14.37
2022-09-21T21:44:11.451Z,21.80
2022-09-21T21:46:38.062Z,15.30
2022-09-21T21:49:04.904Z,14.03
2022-09-21T21:51:31.588Z,14.23
2022-09-21T21:53:58.113Z,15.63
2022-09-21T21:56:26.520Z,11.97
2022-09-21T21:58:54.300Z,13.67
2022-09-21T22:01:26.695Z,17.00
2022-09-21T22:03:55.484Z,14.80
2022-09-21T22:06:22.568Z,15.63
2022-09-21T22:08:49.736Z,18.50
2022-09-21T22:11:17.739Z,22.47
2022-09-21T22:13:45.639Z,15.43
2022-09-21T22:16:17.848Z,18.70
2022-09-21T22:18:46.181Z,14.20
2022-09-21T22:21:26.130Z,14.30
2022-09-21T22:23:54.327Z,17.73
2022-09-21T22:26:22.183Z,19.60
2022-09-21T22:28:54.581Z,18.33
2022-09-21T22:31:26.392Z,16.10
2022-09-21T22:33:53.942Z,16.80
2022-09-21T22:36:22.974Z,16.30
2022-09-21T22:38:50.039Z,15.87
2022-09-21T22:41:18.963Z,17.20
2022-09-21T22:43:46.896Z,16.20
2022-09-21T22:46:14.150Z,21.37
2022-09-21T22:48:40.571Z,21.83
2022-09-21T22:51:07.277Z,18.93
2022-09-21T22:53:33.859Z,18.80
2022-09-21T22:56:10.552Z,16.83
2022-09-21T22:58:39.111Z,17.67
2022-09-21T23:01:38.624Z,17.13
2022-09-21T23:04:10.861Z,14.90
2022-09-21T23:06:39.766Z,28.43
2022-09-21T23:09:09.408Z,23.50
2022-09-21T23:11:47.133Z,18.53
2022-09-21T23:14:15.559Z,14.30
2022-09-21T23:16:43.177Z,21.13
2022-09-21T23:19:16.044Z,20.00
2022-09-21T23:21:52.763Z,18.13
2022-09-21T23:24:19.806Z,18.83
2022-09-21T23:26:47.504Z,14.60
2022-09-21T23:29:15.530Z,16.10
2022-09-21T23:31:44.980Z,15.97
2022-09-21T23:34:12.635Z,16.40
2022-09-21T23:36:40.333Z,16.40
2022-09-21T23:39:08.046Z,17.60
2022-09-21T23:41:36.463Z,18.90
2022-09-21T23:44:04.394Z,26.23
2022-09-21T23:46:32.927Z,15.10
2022-09-21T23:49:00.299Z,19.53
2022-09-21T23:51:27.455Z,15.27
2022-09-21T23:53:53.947Z,18.37
2022-09-21T23:56:22.733Z,16.20
2022-09-21T23:58:49.825Z,14.47
