createdAt,value
2022-09-23T00:00:32.349Z,99.99
2022-09-23T00:01:32.369Z,99.99
2022-09-23T00:02:33.327Z,99.99
2022-09-23T00:03:33.775Z,99.99
2022-09-23T00:04:32.188Z,99.99
2022-09-23T00:05:32.208Z,99.99
2022-09-23T00:06:32.207Z,99.99
2022-09-23T00:07:32.179Z,99.99
2022-09-23T00:08:32.142Z,99.99
2022-09-23T00:09:32.149Z,99.99
2022-09-23T00:10:32.100Z,99.99
2022-09-23T00:11:32.156Z,99.99
2022-09-23T00:12:32.139Z,99.99
2022-09-23T00:13:32.092Z,99.99
2022-09-23T00:14:32.098Z,99.99
2022-09-23T00:15:32.996Z,99.99
2022-09-23T00:16:32.919Z,99.99
2022-09-23T00:17:32.118Z,99.99
2022-09-23T00:18:31.989Z,99.99
2022-09-23T00:19:32.065Z,99.99
2022-09-23T00:20:32.066Z,99.99
2022-09-23T00:21:32.900Z,99.99
2022-09-23T00:22:32.803Z,99.99
2022-09-23T00:23:31.908Z,99.99
2022-09-23T00:24:32.876Z,99.99
2022-09-23T00:25:33.342Z,99.99
2022-09-23T00:26:31.911Z,99.99
2022-09-23T00:27:32.840Z,99.99
2022-09-23T00:28:32.275Z,99.99
2022-09-23T00:29:31.862Z,99.99
2022-09-23T00:30:32.847Z,99.99
2022-09-23T00:31:31.824Z,99.99
2022-09-23T00:32:32.615Z,99.99
2022-09-23T00:33:32.772Z,99.99
2022-09-23T00:34:32.232Z,99.99
2022-09-23T00:35:31.813Z,99.99
2022-09-23T00:36:31.764Z,99.99
2022-09-23T00:37:32.573Z,99.99
2022-09-23T00:38:32.852Z,99.99
2022-09-23T00:39:31.785Z,99.99
2022-09-23T00:40:32.290Z,99.99
2022-09-23T00:41:31.758Z,99.99
2022-09-23T00:42:31.715Z,99.99
2022-09-23T00:43:32.234Z,99.99
2022-09-23T00:44:32.223Z,99.99
2022-09-23T00:45:32.910Z,99.99
2022-09-23T00:46:31.685Z,99.99
2022-09-23T00:47:31.615Z,99.99
2022-09-23T00:48:32.076Z,99.99
2022-09-23T00:49:31.628Z,99.99
2022-09-23T00:50:31.636Z,99.99
2022-09-23T00:51:31.586Z,99.99
2022-09-23T00:52:31.517Z,99.99
2022-09-23T00:53:32.386Z,99.99
2022-09-23T00:54:31.587Z,99.99
2022-09-23T00:55:32.456Z,99.99
2022-09-23T00:56:31.626Z,99.99
2022-09-23T00:57:32.207Z,99.99
2022-09-23T00:58:31.486Z,99.99
2022-09-23T00:59:31.699Z,99.99
2022-09-23T01:00:32.287Z,99.99
2022-09-23T01:01:37.646Z,99.99
2022-09-23T01:02:42.925Z,99.99
2022-09-23T01:03:31.387Z,99.99
2022-09-23T01:04:31.398Z,99.99
2022-09-23T01:05:32.996Z,99.99
2022-09-23T01:06:32.045Z,99.99
2022-09-23T01:07:31.367Z,99.99
2022-09-23T01:08:31.345Z,99.99
2022-09-23T01:09:31.465Z,99.99
2022-09-23T01:10:32.137Z,99.99
2022-09-23T01:11:31.480Z,99.99
2022-09-23T01:12:36.451Z,99.99
2022-09-23T01:13:33.029Z,99.99
2022-09-23T01:14:32.497Z,99.99
2022-09-23T01:15:31.847Z,99.99
2022-09-23T01:16:31.794Z,99.99
2022-09-23T01:17:31.391Z,99.99
2022-09-23T01:18:31.519Z,99.99
2022-09-23T01:19:31.932Z,99.99
2022-09-23T01:20:31.142Z,99.99
2022-09-23T01:21:31.132Z,99.99
2022-09-23T01:22:31.132Z,99.99
2022-09-23T01:23:31.132Z,99.99
2022-09-23T01:24:32.004Z,99.99
2022-09-23T01:25:31.113Z,99.99
2022-09-23T01:26:31.191Z,99.99
2022-09-23T01:27:31.141Z,99.99
2022-09-23T01:28:31.051Z,99.99
2022-09-23T01:29:32.958Z,99.99
2022-09-23T01:30:31.082Z,99.99
2022-09-23T01:31:33.032Z,99.99
2022-09-23T01:32:31.592Z,99.99
2022-09-23T01:33:31.322Z,99.99
2022-09-23T01:34:31.465Z,99.99
2022-09-23T01:35:31.006Z,99.99
2022-09-23T01:36:33.884Z,99.99
2022-09-23T01:37:31.019Z,99.99
2022-09-23T01:38:31.275Z,99.99
2022-09-23T01:39:30.985Z,99.99
2022-09-23T01:40:31.098Z,99.99
2022-09-23T01:41:31.210Z,99.99
2022-09-23T01:42:30.911Z,99.99
2022-09-23T01:43:31.703Z,99.99
2022-09-23T01:44:31.594Z,99.99
2022-09-23T01:45:31.780Z,99.99
2022-09-23T01:46:32.325Z,99.99
2022-09-23T01:47:31.624Z,99.99
2022-09-23T01:48:30.792Z,99.99
2022-09-23T01:49:30.727Z,99.99
2022-09-23T01:50:31.359Z,99.99
2022-09-23T01:51:31.687Z,99.99
2022-09-23T01:52:30.748Z,99.99
2022-09-23T01:53:30.712Z,99.99
2022-09-23T01:54:31.656Z,99.99
2022-09-23T01:55:30.656Z,99.99
2022-09-23T01:56:30.674Z,99.99
2022-09-23T01:57:30.648Z,99.99
2022-09-23T01:58:31.574Z,99.99
2022-09-23T01:59:30.608Z,99.99
2022-09-23T02:00:31.327Z,99.99
2022-09-23T02:01:31.532Z,99.99
2022-09-23T02:02:30.633Z,99.99
2022-09-23T02:03:31.301Z,99.99
2022-09-23T02:04:30.574Z,99.99
2022-09-23T02:05:31.371Z,99.99
2022-09-23T02:06:31.269Z,99.99
2022-09-23T02:07:31.439Z,99.99
2022-09-23T02:08:31.943Z,99.99
2022-09-23T02:09:31.279Z,99.99
2022-09-23T02:10:31.400Z,99.99
2022-09-23T02:11:31.301Z,99.99
2022-09-23T02:12:30.418Z,99.99
2022-09-23T02:13:31.306Z,99.99
2022-09-23T02:14:30.451Z,99.99
2022-09-23T02:15:31.170Z,99.99
2022-09-23T02:16:30.378Z,99.99
2022-09-23T02:17:30.427Z,99.99
2022-09-23T02:18:30.409Z,99.99
2022-09-23T02:19:30.617Z,99.99
2022-09-23T02:20:31.221Z,99.99
2022-09-23T02:21:31.114Z,99.99
2022-09-23T02:22:31.272Z,99.99
2022-09-23T02:23:30.289Z,99.99
2022-09-23T02:24:31.085Z,99.99
2022-09-23T02:25:31.702Z,99.99
2022-09-23T02:26:30.283Z,99.99
2022-09-23T02:27:30.204Z,99.99
2022-09-23T02:28:30.950Z,99.99
2022-09-23T02:29:30.181Z,99.99
2022-09-23T02:30:31.036Z,99.99
2022-09-23T02:31:30.180Z,99.99
2022-09-23T02:32:31.073Z,99.99
2022-09-23T02:33:30.127Z,99.99
2022-09-23T02:34:30.095Z,99.99
2022-09-23T02:35:31.055Z,99.99
2022-09-23T02:36:30.966Z,99.99
2022-09-23T02:37:30.043Z,99.99
2022-09-23T02:38:30.076Z,99.99
2022-09-23T02:39:30.914Z,99.99
2022-09-23T02:40:30.988Z,99.99
2022-09-23T02:41:30.983Z,99.99
2022-09-23T02:42:29.994Z,99.99
2022-09-23T02:43:30.797Z,99.99
2022-09-23T02:44:30.960Z,99.99
2022-09-23T02:45:30.895Z,99.99
2022-09-23T02:46:30.102Z,99.99
2022-09-23T02:47:30.665Z,99.99
2022-09-23T02:48:29.910Z,99.99
2022-09-23T02:49:29.993Z,99.99
2022-09-23T02:50:30.060Z,99.99
2022-09-23T02:51:30.018Z,99.99
2022-09-23T02:52:29.852Z,99.99
2022-09-23T02:53:30.856Z,99.99
2022-09-23T02:54:29.857Z,99.99
2022-09-23T02:55:29.870Z,99.99
2022-09-23T02:56:30.371Z,99.99
2022-09-23T02:57:30.022Z,99.99
2022-09-23T02:58:30.632Z,99.99
2022-09-23T02:59:29.842Z,99.99
2022-09-23T03:00:30.697Z,99.99
2022-09-23T03:01:29.891Z,99.99
2022-09-23T03:02:29.991Z,99.99
2022-09-23T03:03:30.647Z,99.99
2022-09-23T03:04:30.575Z,99.99
2022-09-23T03:05:30.471Z,99.99
2022-09-23T03:06:30.633Z,99.99
2022-09-23T03:07:30.529Z,99.99
2022-09-23T03:08:29.930Z,99.99
2022-09-23T03:09:30.600Z,99.99
2022-09-23T03:10:30.537Z,99.99
2022-09-23T03:11:29.649Z,99.99
2022-09-23T03:12:29.762Z,99.99
2022-09-23T03:13:29.782Z,99.99
2022-09-23T03:14:31.152Z,99.99
2022-09-23T03:15:29.617Z,99.99
2022-09-23T03:16:29.586Z,99.99
2022-09-23T03:17:29.513Z,99.99
2022-09-23T03:18:29.463Z,99.99
2022-09-23T03:19:29.536Z,99.99
2022-09-23T03:20:30.312Z,99.99
2022-09-23T03:21:29.501Z,99.99
2022-09-23T03:22:29.452Z,99.99
2022-09-23T03:23:30.280Z,99.99
2022-09-23T03:24:29.403Z,99.99
2022-09-23T03:25:30.859Z,99.99
2022-09-23T03:26:30.244Z,99.99
2022-09-23T03:27:30.158Z,99.99
2022-09-23T03:28:30.334Z,99.99
2022-09-23T03:29:29.343Z,99.99
2022-09-23T03:30:29.343Z,99.99
2022-09-23T03:31:30.320Z,99.99
2022-09-23T03:32:30.182Z,99.99
2022-09-23T03:33:29.296Z,99.99
2022-09-23T03:34:30.249Z,99.99
2022-09-23T03:35:29.282Z,99.99
2022-09-23T03:36:30.673Z,99.99
2022-09-23T03:37:29.212Z,99.99
2022-09-23T03:38:30.119Z,99.99
2022-09-23T03:39:29.185Z,99.99
2022-09-23T03:40:30.028Z,99.99
2022-09-23T03:41:30.083Z,99.99
2022-09-23T03:42:29.985Z,99.99
2022-09-23T03:43:30.074Z,99.99
2022-09-23T03:44:29.129Z,99.99
2022-09-23T03:45:29.156Z,99.99
2022-09-23T03:46:29.866Z,99.99
2022-09-23T03:47:30.023Z,99.99
2022-09-23T03:48:29.096Z,99.99
2022-09-23T03:49:29.828Z,99.99
2022-09-23T03:50:29.026Z,99.99
2022-09-23T03:51:29.938Z,99.99
2022-09-23T03:52:29.799Z,99.99
2022-09-23T03:53:29.957Z,99.99
2022-09-23T03:54:29.858Z,99.99
2022-09-23T03:55:29.767Z,99.99
2022-09-23T03:56:28.948Z,99.99
2022-09-23T03:57:28.977Z,99.99
2022-09-23T03:58:29.735Z,99.99
2022-09-23T03:59:29.897Z,99.99
2022-09-23T04:00:28.897Z,99.99
2022-09-23T04:01:28.954Z,99.99
2022-09-23T04:02:29.959Z,99.99
2022-09-23T04:03:28.847Z,99.99
2022-09-23T04:04:28.856Z,99.99
2022-09-23T04:05:29.832Z,99.99
2022-09-23T04:06:29.729Z,99.99
2022-09-23T04:07:28.828Z,99.99
2022-09-23T04:08:30.242Z,99.99
2022-09-23T04:09:28.767Z,99.99
2022-09-23T04:10:29.609Z,99.99
2022-09-23T04:11:29.509Z,99.99
2022-09-23T04:12:28.918Z,99.99
2022-09-23T04:13:28.729Z,99.99
2022-09-23T04:14:28.813Z,99.99
2022-09-23T04:15:28.790Z,99.99
2022-09-23T04:16:28.741Z,99.99
2022-09-23T04:17:28.653Z,99.99
2022-09-23T04:18:28.657Z,99.99
2022-09-23T04:19:29.190Z,99.99
2022-09-23T04:20:30.447Z,99.99
2022-09-23T04:21:28.649Z,99.99
2022-09-23T04:22:28.594Z,99.99
2022-09-23T04:23:28.572Z,99.99
2022-09-23T04:24:28.603Z,99.99
2022-09-23T04:25:28.552Z,99.99
2022-09-23T04:26:29.351Z,99.99
2022-09-23T04:27:28.547Z,99.99
2022-09-23T04:28:28.585Z,99.99
2022-09-23T04:29:28.603Z,99.99
2022-09-23T04:30:29.221Z,99.99
2022-09-23T04:31:28.487Z,99.99
2022-09-23T04:32:29.284Z,99.99
2022-09-23T04:33:29.192Z,99.99
2022-09-23T04:34:29.351Z,99.99
2022-09-23T04:35:28.405Z,99.99
2022-09-23T04:36:29.175Z,99.99
2022-09-23T04:37:28.605Z,99.99
2022-09-23T04:38:28.343Z,99.99
2022-09-23T04:39:28.374Z,99.99
2022-09-23T04:40:29.338Z,99.99
2022-09-23T04:41:28.306Z,99.99
2022-09-23T04:42:28.364Z,99.99
2022-09-23T04:43:29.316Z,99.99
2022-09-23T04:44:29.156Z,99.99
2022-09-23T04:45:28.324Z,99.99
2022-09-23T04:46:28.378Z,99.99
2022-09-23T04:47:29.126Z,99.99
2022-09-23T04:48:29.034Z,99.99
2022-09-23T04:49:28.227Z,99.99
2022-09-23T04:50:28.389Z,99.99
2022-09-23T04:51:28.198Z,99.99
2022-09-23T04:52:28.158Z,99.99
2022-09-23T04:53:28.350Z,99.99
2022-09-23T04:54:28.993Z,99.99
2022-09-23T04:55:28.198Z,99.99
2022-09-23T04:56:28.189Z,99.99
2022-09-23T04:57:29.529Z,99.99
2022-09-23T04:58:29.102Z,99.99
2022-09-23T04:59:28.245Z,99.99
2022-09-23T05:00:28.998Z,99.99
2022-09-23T05:01:29.047Z,99.99
2022-09-23T05:02:28.098Z,99.99
2022-09-23T05:03:28.908Z,99.99
2022-09-23T05:04:28.787Z,99.99
2022-09-23T05:05:28.938Z,99.99
2022-09-23T05:06:28.911Z,99.99
2022-09-23T05:07:28.138Z,99.99
2022-09-23T05:08:29.427Z,99.99
2022-09-23T05:09:28.825Z,99.99
2022-09-23T05:10:28.257Z,99.99
2022-09-23T05:11:28.036Z,99.99
2022-09-23T05:12:27.931Z,99.99
2022-09-23T05:13:27.990Z,99.99
2022-09-23T05:14:28.274Z,99.99
2022-09-23T05:15:28.740Z,99.99
2022-09-23T05:16:28.676Z,99.99
2022-09-23T05:17:28.802Z,99.99
2022-09-23T05:18:27.822Z,99.99
2022-09-23T05:19:27.931Z,99.99
2022-09-23T05:20:27.811Z,99.99
2022-09-23T05:21:28.310Z,99.99
2022-09-23T05:22:27.784Z,99.99
2022-09-23T05:23:28.252Z,99.99
2022-09-23T05:24:28.645Z,99.99
2022-09-23T05:25:27.703Z,99.99
2022-09-23T05:26:28.452Z,99.99
2022-09-23T05:27:27.742Z,99.99
2022-09-23T05:28:28.513Z,99.99
2022-09-23T05:29:28.422Z,99.99
2022-09-23T05:30:28.586Z,99.99
2022-09-23T05:31:28.523Z,99.99
2022-09-23T05:32:28.395Z,99.99
2022-09-23T05:33:28.556Z,99.99
2022-09-23T05:34:27.608Z,99.99
2022-09-23T05:35:28.359Z,99.99
2022-09-23T05:36:28.523Z,99.99
2022-09-23T05:37:28.428Z,99.99
2022-09-23T05:38:27.532Z,99.99
2022-09-23T05:39:27.575Z,99.99
2022-09-23T05:40:28.501Z,99.99
2022-09-23T05:41:28.960Z,99.99
2022-09-23T05:42:28.464Z,99.99
2022-09-23T05:43:28.357Z,99.99
2022-09-23T05:44:28.266Z,99.99
2022-09-23T05:45:27.466Z,99.99
2022-09-23T05:46:28.366Z,99.99
2022-09-23T05:47:27.528Z,99.99
2022-09-23T05:48:28.388Z,99.99
2022-09-23T05:49:48.376Z,99.99
2022-09-23T05:50:29.225Z,99.99
2022-09-23T05:51:30.954Z,99.99
2022-09-23T05:52:27.438Z,99.99
2022-09-23T05:53:27.378Z,99.99
2022-09-23T05:54:28.147Z,99.99
2022-09-23T05:55:27.361Z,99.58
2022-09-23T05:56:28.174Z,99.79
2022-09-23T05:57:27.306Z,99.74
2022-09-23T05:58:27.350Z,99.84
2022-09-23T05:59:27.293Z,99.63
2022-09-23T06:00:27.287Z,99.33
2022-09-23T06:01:27.301Z,99.43
2022-09-23T06:02:27.209Z,99.33
2022-09-23T06:03:27.331Z,99.18
2022-09-23T06:04:27.562Z,99.38
2022-09-23T06:05:27.220Z,99.08
2022-09-23T06:06:27.158Z,98.87
2022-09-23T06:07:27.140Z,98.36
2022-09-23T06:08:28.002Z,98.16
2022-09-23T06:09:28.757Z,98.25
2022-09-23T06:10:28.117Z,98.25
2022-09-23T06:11:27.112Z,98.36
2022-09-23T06:12:27.882Z,98.32
2022-09-23T06:13:28.039Z,98.00
2022-09-23T06:14:28.502Z,97.91
2022-09-23T06:15:27.043Z,98.32
2022-09-23T06:16:28.126Z,98.11
2022-09-23T06:17:27.093Z,98.00
2022-09-23T06:18:27.814Z,98.00
2022-09-23T06:19:26.967Z,97.91
2022-09-23T06:20:27.902Z,97.65
2022-09-23T06:21:27.783Z,97.34
2022-09-23T06:22:27.725Z,97.14
2022-09-23T06:23:27.927Z,97.04
2022-09-23T06:24:31.085Z,96.94
2022-09-23T06:25:27.975Z,96.94
2022-09-23T06:26:27.814Z,96.94
2022-09-23T06:27:27.714Z,96.63
2022-09-23T06:28:26.870Z,96.42
2022-09-23T06:29:26.835Z,96.53
2022-09-23T06:30:26.927Z,96.58
2022-09-23T06:31:27.655Z,96.28
2022-09-23T06:32:26.843Z,95.76
2022-09-23T06:33:36.252Z,95.56
2022-09-23T06:34:28.774Z,96.07
2022-09-23T06:35:27.896Z,95.25
2022-09-23T06:36:41.030Z,95.56
2022-09-23T06:37:28.557Z,95.36
2022-09-23T06:38:26.736Z,95.87
2022-09-23T06:39:27.587Z,95.05
2022-09-23T06:40:27.575Z,95.25
2022-09-23T06:41:26.657Z,95.36
2022-09-23T06:42:27.560Z,95.46
2022-09-23T06:43:26.712Z,95.36
2022-09-23T06:44:26.749Z,95.66
2022-09-23T06:45:26.689Z,95.76
2022-09-23T06:46:27.449Z,95.76
2022-09-23T06:47:26.622Z,95.87
2022-09-23T06:48:26.640Z,95.56
2022-09-23T06:49:26.722Z,95.66
2022-09-23T06:50:27.303Z,95.97
2022-09-23T06:51:26.600Z,96.07
2022-09-23T06:52:26.702Z,96.07
2022-09-23T06:53:27.512Z,96.48
2022-09-23T06:54:27.432Z,96.38
2022-09-23T06:55:26.673Z,96.01
2022-09-23T06:56:26.752Z,96.22
2022-09-23T06:57:26.479Z,96.42
2022-09-23T06:58:26.452Z,95.81
2022-09-23T06:59:26.511Z,96.22
2022-09-23T07:00:26.424Z,96.63
2022-09-23T07:01:26.521Z,96.42
2022-09-23T07:02:26.491Z,96.38
2022-09-23T07:03:27.334Z,96.17
2022-09-23T07:04:29.357Z,95.76
2022-09-23T07:05:26.431Z,95.51
2022-09-23T07:06:26.392Z,94.80
2022-09-23T07:07:26.309Z,94.90
2022-09-23T07:08:27.124Z,94.90
2022-09-23T07:09:26.315Z,94.18
2022-09-23T07:10:27.726Z,93.88
2022-09-23T07:11:26.708Z,93.98
2022-09-23T07:12:26.391Z,94.08
2022-09-23T07:13:26.330Z,94.18
2022-09-23T07:14:26.330Z,94.29
2022-09-23T07:15:26.294Z,94.08
2022-09-23T07:16:26.254Z,94.18
2022-09-23T07:17:26.181Z,94.59
2022-09-23T07:18:26.221Z,94.55
2022-09-23T07:19:27.076Z,94.14
2022-09-23T07:20:26.317Z,93.43
2022-09-23T07:21:27.580Z,93.89
2022-09-23T07:22:26.206Z,93.89
2022-09-23T07:23:26.368Z,93.59
2022-09-23T07:24:26.854Z,93.79
2022-09-23T07:25:26.090Z,93.48
2022-09-23T07:26:26.057Z,93.28
2022-09-23T07:27:26.143Z,93.44
2022-09-23T07:28:26.018Z,92.17
2022-09-23T07:29:26.228Z,91.20
2022-09-23T07:30:26.281Z,90.49
2022-09-23T07:31:38.341Z,90.41
2022-09-23T07:32:27.926Z,90.20
2022-09-23T07:33:32.272Z,89.45
2022-09-23T07:34:26.986Z,88.84
2022-09-23T07:35:26.822Z,88.84
2022-09-23T07:36:26.728Z,87.51
2022-09-23T07:37:26.897Z,88.12
2022-09-23T07:38:25.949Z,88.53
2022-09-23T07:39:26.167Z,88.53
2022-09-23T07:40:26.322Z,87.51
2022-09-23T07:41:26.789Z,88.17
2022-09-23T07:42:26.293Z,88.37
2022-09-23T07:43:26.564Z,88.47
2022-09-23T07:44:26.721Z,87.55
2022-09-23T07:45:25.781Z,88.37
2022-09-23T07:46:26.598Z,88.26
2022-09-23T07:47:26.699Z,88.67
2022-09-23T07:48:28.680Z,88.53
2022-09-23T07:49:26.743Z,88.12
2022-09-23T07:50:26.041Z,88.43
2022-09-23T07:51:25.806Z,88.93
2022-09-23T07:52:26.472Z,88.63
2022-09-23T07:53:25.713Z,88.84
2022-09-23T07:54:26.255Z,88.84
2022-09-23T07:55:25.753Z,88.63
2022-09-23T07:56:25.723Z,88.08
2022-09-23T07:57:25.880Z,88.18
2022-09-23T07:58:26.230Z,88.39
2022-09-23T07:59:25.638Z,88.18
2022-09-23T08:00:25.661Z,86.55
2022-09-23T08:01:25.758Z,87.43
2022-09-23T08:02:25.818Z,87.63
2022-09-23T08:03:25.724Z,87.53
2022-09-23T08:04:25.711Z,88.31
2022-09-23T08:05:25.693Z,87.90
2022-09-23T08:06:26.323Z,87.69
2022-09-23T08:07:25.513Z,85.31
2022-09-23T08:08:25.523Z,85.82
2022-09-23T08:09:26.391Z,86.43
2022-09-23T08:10:25.687Z,85.72
2022-09-23T08:11:25.467Z,85.72
2022-09-23T08:12:25.371Z,85.82
2022-09-23T08:13:25.383Z,86.29
2022-09-23T08:14:26.160Z,86.59
2022-09-23T08:15:25.347Z,85.78
2022-09-23T08:16:25.423Z,84.76
2022-09-23T08:17:25.331Z,85.27
2022-09-23T08:18:26.281Z,85.78
2022-09-23T08:19:26.209Z,85.37
2022-09-23T08:20:25.378Z,85.17
2022-09-23T08:21:26.355Z,84.76
2022-09-23T08:22:25.377Z,84.25
2022-09-23T08:23:26.058Z,84.05
2022-09-23T08:24:25.222Z,84.76
2022-09-23T08:25:26.128Z,85.06
2022-09-23T08:26:26.022Z,84.45
2022-09-23T08:27:25.196Z,84.35
2022-09-23T08:28:25.190Z,85.58
2022-09-23T08:29:25.153Z,86.04
2022-09-23T08:30:25.130Z,85.53
2022-09-23T08:31:25.228Z,84.52
2022-09-23T08:32:25.247Z,84.72
2022-09-23T08:33:25.240Z,84.62
2022-09-23T08:34:25.104Z,84.11
2022-09-23T08:35:25.153Z,85.03
2022-09-23T08:36:25.096Z,84.21
2022-09-23T08:37:25.086Z,85.33
2022-09-23T08:38:25.017Z,84.42
2022-09-23T08:39:25.016Z,84.92
2022-09-23T08:40:25.060Z,86.55
2022-09-23T08:41:25.865Z,86.04
2022-09-23T08:42:25.766Z,85.53
2022-09-23T08:43:25.930Z,85.33
2022-09-23T08:44:25.865Z,83.91
2022-09-23T08:45:24.979Z,84.42
2022-09-23T08:46:24.987Z,85.43
2022-09-23T08:47:25.799Z,85.74
2022-09-23T08:48:25.709Z,83.50
2022-09-23T08:49:24.930Z,83.70
2022-09-23T08:50:24.901Z,83.60
2022-09-23T08:51:25.712Z,83.81
2022-09-23T08:52:25.059Z,83.60
2022-09-23T08:53:25.110Z,83.70
2022-09-23T08:54:25.646Z,85.03
2022-09-23T08:55:25.799Z,85.43
2022-09-23T08:56:24.781Z,86.04
2022-09-23T08:57:25.612Z,87.26
2022-09-23T08:58:25.987Z,85.64
2022-09-23T08:59:25.673Z,86.35
2022-09-23T09:00:26.177Z,85.53
2022-09-23T09:01:24.837Z,85.13
2022-09-23T09:02:24.906Z,86.35
2022-09-23T09:03:25.595Z,86.35
2022-09-23T09:04:25.452Z,85.33
2022-09-23T09:05:24.736Z,86.04
2022-09-23T09:06:24.672Z,87.47
2022-09-23T09:07:36.340Z,87.43
2022-09-23T09:08:25.638Z,87.73
2022-09-23T09:09:24.638Z,87.02
2022-09-23T09:10:25.386Z,86.31
2022-09-23T09:11:25.537Z,87.63
2022-09-23T09:12:24.558Z,88.04
2022-09-23T09:13:24.579Z,84.07
2022-09-23T09:14:24.901Z,84.07
2022-09-23T09:15:25.006Z,84.23
2022-09-23T09:16:48.314Z,83.73
2022-09-23T09:17:25.627Z,85.15
2022-09-23T09:18:24.488Z,83.59
2022-09-23T09:19:25.287Z,84.40
2022-09-23T09:20:25.450Z,83.18
2022-09-23T09:21:24.491Z,81.96
2022-09-23T09:22:25.299Z,83.54
2022-09-23T09:23:25.870Z,82.94
2022-09-23T09:24:24.389Z,82.64
2022-09-23T09:25:24.431Z,81.82
2022-09-23T09:26:25.389Z,83.54
2022-09-23T09:27:24.427Z,83.85
2022-09-23T09:28:25.190Z,83.85
2022-09-23T09:29:34.731Z,84.16
2022-09-23T09:30:25.321Z,84.26
2022-09-23T09:31:24.414Z,83.71
2022-09-23T09:32:25.095Z,84.01
2022-09-23T09:33:24.267Z,83.31
2022-09-23T09:34:24.284Z,83.61
2022-09-23T09:35:24.279Z,83.20
2022-09-23T09:36:24.746Z,82.80
2022-09-23T09:37:24.417Z,82.19
2022-09-23T09:38:24.996Z,81.48
2022-09-23T09:39:26.298Z,83.10
2022-09-23T09:40:25.198Z,82.19
2022-09-23T09:41:24.222Z,84.32
2022-09-23T09:42:24.145Z,84.22
2022-09-23T09:43:24.469Z,83.51
2022-09-23T09:44:24.936Z,84.58
2022-09-23T09:45:25.097Z,83.77
2022-09-23T09:46:24.106Z,84.28
2022-09-23T09:47:24.088Z,83.17
2022-09-23T09:48:24.069Z,83.37
2022-09-23T09:49:24.087Z,83.57
2022-09-23T09:50:24.877Z,83.77
2022-09-23T09:51:24.029Z,81.95
2022-09-23T09:52:25.537Z,83.06
2022-09-23T09:53:24.879Z,82.96
2022-09-23T09:54:23.956Z,83.06
2022-09-23T09:55:24.847Z,77.89
2022-09-23T09:56:23.956Z,81.30
2022-09-23T09:57:24.255Z,81.30
2022-09-23T09:58:24.860Z,81.50
2022-09-23T09:59:24.055Z,82.52
2022-09-23T10:00:24.680Z,82.52
2022-09-23T10:01:24.852Z,82.58
2022-09-23T10:02:24.694Z,82.89
2022-09-23T10:03:23.814Z,82.75
2022-09-23T10:04:23.884Z,82.84
2022-09-23T10:05:24.655Z,82.54
2022-09-23T10:06:24.554Z,81.69
2022-09-23T10:07:23.807Z,79.46
2022-09-23T10:08:23.814Z,79.46
2022-09-23T10:09:24.541Z,79.13
2022-09-23T10:10:33.172Z,79.22
2022-09-23T10:11:24.686Z,77.71
2022-09-23T10:12:23.723Z,80.91
2022-09-23T10:13:23.721Z,79.69
2022-09-23T10:14:24.761Z,79.90
2022-09-23T10:15:24.488Z,80.26
2022-09-23T10:16:24.638Z,80.26
2022-09-23T10:17:24.522Z,79.35
2022-09-23T10:18:24.422Z,77.90
2022-09-23T10:19:23.572Z,78.50
2022-09-23T10:20:24.488Z,77.19
2022-09-23T10:21:27.959Z,76.89
2022-09-23T10:22:23.521Z,77.76
2022-09-23T10:23:23.543Z,77.46
2022-09-23T10:24:24.363Z,77.26
2022-09-23T10:25:23.661Z,76.15
2022-09-23T10:26:23.480Z,74.22
2022-09-23T10:27:24.330Z,73.49
2022-09-23T10:28:23.451Z,74.19
2022-09-23T10:29:24.394Z,72.98
2022-09-23T10:30:24.293Z,73.65
2022-09-23T10:31:24.212Z,73.75
2022-09-23T10:32:23.407Z,73.96
2022-09-23T10:33:24.269Z,74.12
2022-09-23T10:34:24.170Z,72.00
2022-09-23T10:35:23.346Z,71.77
2022-09-23T10:36:23.334Z,70.86
2022-09-23T10:37:23.307Z,69.62
2022-09-23T10:38:23.308Z,70.29
2022-09-23T10:39:23.330Z,69.29
2022-09-23T10:40:23.305Z,70.56
2022-09-23T10:41:24.273Z,70.43
2022-09-23T10:42:23.242Z,68.59
2022-09-23T10:43:24.084Z,66.64
2022-09-23T10:44:24.242Z,67.55
2022-09-23T10:45:23.293Z,63.70
2022-09-23T10:46:24.130Z,64.87
2022-09-23T10:47:23.205Z,66.05
2022-09-23T10:48:24.110Z,62.80
2022-09-23T10:49:24.109Z,63.64
2022-09-23T10:50:23.920Z,61.64
2022-09-23T10:51:26.093Z,60.81
2022-09-23T10:52:23.156Z,61.25
2022-09-23T10:53:24.081Z,60.92
2022-09-23T10:54:24.052Z,58.99
2022-09-23T10:55:23.953Z,59.66
2022-09-23T10:56:23.054Z,58.14
2022-09-23T10:57:23.035Z,57.76
2022-09-23T10:58:23.927Z,59.47
2022-09-23T10:59:24.475Z,58.12
2022-09-23T11:00:23.999Z,58.42
2022-09-23T11:01:23.991Z,59.45
2022-09-23T11:02:23.860Z,58.98
2022-09-23T11:03:23.959Z,59.11
2022-09-23T11:04:22.989Z,60.41
2022-09-23T11:05:23.181Z,62.28
2022-09-23T11:06:22.927Z,59.70
2022-09-23T11:07:23.841Z,60.48
2022-09-23T11:08:23.734Z,60.55
2022-09-23T11:09:22.904Z,63.19
2022-09-23T11:10:44.921Z,60.57
2022-09-23T11:11:24.726Z,58.64
2022-09-23T11:12:23.159Z,59.11
2022-09-23T11:13:23.776Z,57.11
2022-09-23T11:14:22.849Z,56.38
2022-09-23T11:15:23.579Z,55.16
2022-09-23T11:16:22.837Z,54.86
2022-09-23T11:17:23.642Z,55.63
2022-09-23T11:18:22.811Z,56.21
2022-09-23T11:19:22.753Z,53.91
2022-09-23T11:20:23.757Z,52.42
2022-09-23T11:21:23.524Z,54.31
2022-09-23T11:22:22.715Z,53.24
2022-09-23T11:23:22.756Z,53.74
2022-09-23T11:24:22.793Z,52.25
2022-09-23T11:25:23.648Z,54.53
2022-09-23T11:26:22.980Z,55.54
2022-09-23T11:27:23.459Z,54.24
2022-09-23T11:28:22.767Z,54.44
2022-09-23T11:29:22.726Z,53.77
2022-09-23T11:30:22.721Z,54.06
2022-09-23T11:31:23.677Z,56.06
2022-09-23T11:32:22.680Z,55.46
2022-09-23T11:33:23.422Z,55.54
2022-09-23T11:34:22.593Z,56.66
2022-09-23T11:35:22.576Z,55.76
2022-09-23T11:36:23.364Z,55.16
2022-09-23T11:37:22.698Z,54.29
2022-09-23T11:38:23.428Z,55.71
2022-09-23T11:39:22.614Z,54.91
2022-09-23T11:40:22.759Z,55.21
2022-09-23T11:41:22.662Z,55.51
2022-09-23T11:42:22.681Z,59.51
2022-09-23T11:43:22.437Z,56.91
2022-09-23T11:44:23.361Z,56.61
2022-09-23T11:45:22.426Z,57.21
2022-09-23T11:46:23.215Z,55.04
2022-09-23T11:47:22.419Z,56.24
2022-09-23T11:48:22.382Z,57.97
2022-09-23T11:49:22.575Z,54.97
2022-09-23T11:50:22.561Z,56.77
2022-09-23T11:51:22.625Z,55.27
2022-09-23T11:52:22.714Z,56.37
2022-09-23T11:53:22.337Z,56.09
2022-09-23T11:54:23.167Z,55.59
2022-09-23T11:55:23.344Z,54.69
2022-09-23T11:56:31.494Z,56.70
2022-09-23T11:57:24.176Z,57.29
2022-09-23T11:58:25.947Z,56.70
2022-09-23T11:59:34.703Z,58.00
2022-09-23T12:00:23.353Z,55.99
2022-09-23T12:01:33.860Z,57.69
2022-09-23T12:02:28.238Z,59.59
2022-09-23T12:03:30.369Z,57.46
2022-09-23T12:04:24.432Z,60.16
2022-09-23T12:05:23.263Z,58.56
2022-09-23T12:06:23.080Z,58.67
2022-09-23T12:07:22.953Z,56.67
2022-09-23T12:08:22.227Z,57.46
2022-09-23T12:09:40.976Z,57.64
2022-09-23T12:10:23.946Z,52.34
2022-09-23T12:11:22.116Z,53.34
2022-09-23T12:12:26.846Z,53.54
2022-09-23T12:13:22.892Z,52.44
2022-09-23T12:14:22.173Z,52.34
2022-09-23T12:15:22.027Z,52.94
2022-09-23T12:16:22.094Z,53.54
2022-09-23T12:17:22.109Z,53.94
2022-09-23T12:18:23.231Z,51.77
2022-09-23T12:19:22.025Z,53.37
2022-09-23T12:20:22.088Z,52.47
2022-09-23T12:21:45.845Z,55.66
2022-09-23T12:22:22.947Z,55.59
2022-09-23T12:23:22.715Z,53.79
2022-09-23T12:24:21.976Z,58.89
2022-09-23T12:25:22.046Z,55.69
2022-09-23T12:26:23.299Z,55.99
2022-09-23T12:27:21.919Z,56.29
2022-09-23T12:28:21.883Z,56.79
2022-09-23T12:29:22.671Z,53.59
2022-09-23T12:30:21.966Z,55.02
2022-09-23T12:31:22.702Z,54.02
2022-09-23T12:32:21.772Z,54.92
2022-09-23T12:33:22.819Z,55.02
2022-09-23T12:34:21.854Z,56.12
2022-09-23T12:35:22.576Z,54.92
2022-09-23T12:36:22.735Z,55.12
2022-09-23T12:37:22.642Z,54.02
2022-09-23T12:38:22.548Z,53.02
2022-09-23T12:39:21.676Z,56.22
2022-09-23T12:40:21.740Z,57.72
2022-09-23T12:41:21.725Z,56.12
2022-09-23T12:42:21.677Z,58.15
2022-09-23T12:43:22.583Z,54.85
2022-09-23T12:44:22.118Z,55.24
2022-09-23T12:45:21.612Z,58.48
2022-09-23T12:46:22.602Z,55.77
2022-09-23T12:47:21.573Z,56.98
2022-09-23T12:48:22.352Z,54.07
2022-09-23T12:49:21.570Z,56.30
2022-09-23T12:50:24.395Z,57.40
2022-09-23T12:51:22.323Z,57.00
2022-09-23T12:52:22.482Z,57.80