createdAt,value
2018-07-16T00:00:48.866Z,15.90
2018-07-16T00:03:17.385Z,15.90
2018-07-16T00:05:45.928Z,15.80
2018-07-16T00:08:14.769Z,15.70
2018-07-16T00:10:43.280Z,15.60
2018-07-16T00:13:11.796Z,15.60
2018-07-16T00:15:40.377Z,15.50
2018-07-16T00:18:09.073Z,15.40
2018-07-16T00:20:37.571Z,15.40
2018-07-16T00:23:06.434Z,15.30
2018-07-16T00:25:34.967Z,15.20
2018-07-16T00:28:03.507Z,15.20
2018-07-16T00:30:32.068Z,15.10
2018-07-16T00:33:00.555Z,15.10
2018-07-16T00:35:29.103Z,15.00
2018-07-16T00:37:57.634Z,15.00
2018-07-16T00:40:26.806Z,15.00
2018-07-16T00:42:55.330Z,15.00
2018-07-16T00:45:23.982Z,15.00
2018-07-16T00:47:52.484Z,14.90
2018-07-16T00:50:21.570Z,14.90
2018-07-16T00:52:50.252Z,14.90
2018-07-16T00:55:18.749Z,14.90
2018-07-16T00:57:47.259Z,14.80
2018-07-16T01:00:15.782Z,14.70
2018-07-16T01:02:44.293Z,14.70
2018-07-16T01:05:12.829Z,14.70
2018-07-16T01:10:09.562Z,14.70
2018-07-16T01:12:38.099Z,14.60
2018-07-16T01:15:06.654Z,14.60
2018-07-16T01:20:05.496Z,14.60
2018-07-16T01:22:34.034Z,14.50
2018-07-16T01:25:02.567Z,14.50
2018-07-16T01:27:31.337Z,14.40
2018-07-16T01:30:01.137Z,14.40
2018-07-16T01:32:29.663Z,14.40
2018-07-16T01:34:58.186Z,14.40
2018-07-16T01:37:26.728Z,14.40
2018-07-16T01:39:55.233Z,14.30
2018-07-16T01:42:23.867Z,14.20
2018-07-16T01:44:52.430Z,14.20
2018-07-16T01:47:20.915Z,14.10
2018-07-16T01:49:49.401Z,14.10
2018-07-16T01:52:17.929Z,14.10
2018-07-16T01:54:46.451Z,14.20
2018-07-16T01:57:14.971Z,14.20
2018-07-16T01:59:43.622Z,14.10
2018-07-16T02:02:12.441Z,14.10
2018-07-16T02:04:41.030Z,14.00
2018-07-16T02:07:09.729Z,13.90
2018-07-16T02:09:38.244Z,13.80
2018-07-16T02:12:06.895Z,13.80
2018-07-16T02:14:35.418Z,13.70
2018-07-16T02:17:03.948Z,13.70
2018-07-16T02:19:32.460Z,13.70
2018-07-16T02:22:00.992Z,13.70
2018-07-16T02:24:29.487Z,13.70
2018-07-16T02:26:58.008Z,13.60
2018-07-16T02:29:26.567Z,13.60
2018-07-16T02:31:55.165Z,13.60
2018-07-16T02:34:23.656Z,13.60
2018-07-16T02:36:52.356Z,13.60
2018-07-16T02:39:21.515Z,13.50
2018-07-16T02:41:50.051Z,13.50
2018-07-16T02:44:18.876Z,13.40
2018-07-16T02:46:47.923Z,13.50
2018-07-16T02:49:16.414Z,13.50
2018-07-16T02:51:45.066Z,13.40
2018-07-16T02:54:13.594Z,13.30
2018-07-16T02:56:42.093Z,13.30
2018-07-16T02:59:10.650Z,13.20
2018-07-16T03:01:39.610Z,13.30
2018-07-16T03:04:08.402Z,13.20
2018-07-16T03:06:37.962Z,13.10
2018-07-16T03:09:06.997Z,13.20
2018-07-16T03:11:35.794Z,13.10
2018-07-16T03:14:04.693Z,13.10
2018-07-16T03:16:33.253Z,13.10
2018-07-16T03:19:01.812Z,13.10
2018-07-16T03:21:30.338Z,13.10
2018-07-16T03:23:58.852Z,13.10
2018-07-16T03:26:27.402Z,13.10
2018-07-16T03:28:55.944Z,13.20
2018-07-16T03:31:24.496Z,13.20
2018-07-16T03:33:53.013Z,13.20
2018-07-16T03:36:21.577Z,13.10
2018-07-16T03:38:50.082Z,13.00
2018-07-16T03:41:18.629Z,13.00
2018-07-16T03:43:47.193Z,12.90
2018-07-16T03:46:15.682Z,13.00
2018-07-16T03:48:44.179Z,12.90
2018-07-16T03:51:12.729Z,12.80
2018-07-16T03:53:42.039Z,12.70
2018-07-16T03:56:10.556Z,12.70
2018-07-16T03:58:39.198Z,12.70
2018-07-16T04:01:08.021Z,12.70
2018-07-16T04:03:36.571Z,12.80
2018-07-16T04:06:05.290Z,12.80
2018-07-16T04:08:33.820Z,12.70
2018-07-16T04:11:02.429Z,12.60
2018-07-16T04:13:30.966Z,12.70
2018-07-16T04:15:59.482Z,12.80
2018-07-16T04:18:27.993Z,12.70
2018-07-16T04:20:56.596Z,12.70
2018-07-16T04:23:25.094Z,12.80
2018-07-16T04:25:53.626Z,12.80
2018-07-16T04:28:22.162Z,12.90
2018-07-16T04:30:50.774Z,13.10
2018-07-16T04:33:19.293Z,13.00
2018-07-16T04:35:47.816Z,13.30
2018-07-16T04:38:16.346Z,13.30
2018-07-16T04:40:44.840Z,13.40
2018-07-16T04:43:13.358Z,13.60
2018-07-16T04:45:41.859Z,13.70
2018-07-16T04:48:10.366Z,13.90
2018-07-16T04:50:38.904Z,14.10
2018-07-16T04:53:07.420Z,14.20
2018-07-16T04:55:36.171Z,14.50
2018-07-16T04:58:05.028Z,14.70
2018-07-16T05:00:33.540Z,15.00
2018-07-16T05:03:02.258Z,15.10
2018-07-16T05:05:30.794Z,15.30
2018-07-16T05:07:59.313Z,15.40
2018-07-16T05:10:27.839Z,15.70
2018-07-16T05:12:56.366Z,16.10
2018-07-16T05:15:24.871Z,16.20
2018-07-16T05:17:53.389Z,16.40
2018-07-16T05:20:21.965Z,16.50
2018-07-16T05:22:50.493Z,16.70
2018-07-16T05:25:19.017Z,16.80
2018-07-16T05:27:47.658Z,16.90
2018-07-16T05:30:16.185Z,17.10
2018-07-16T05:32:44.907Z,17.50
2018-07-16T05:35:13.314Z,17.70
2018-07-16T05:37:41.795Z,18.00
2018-07-16T05:40:10.439Z,18.20
2018-07-16T05:42:38.975Z,18.50
2018-07-16T05:45:07.741Z,18.90
2018-07-16T05:47:36.700Z,19.00
2018-07-16T05:50:05.317Z,19.40
2018-07-16T05:52:33.842Z,19.50
2018-07-16T05:55:02.459Z,19.90
2018-07-16T05:57:31.157Z,20.10
2018-07-16T05:59:59.732Z,20.50
2018-07-16T06:02:28.676Z,20.50
2018-07-16T06:04:57.178Z,20.90
2018-07-16T06:07:25.683Z,21.00
2018-07-16T06:09:54.826Z,21.10
2018-07-16T06:12:23.373Z,21.40
2018-07-16T06:14:51.913Z,21.70
2018-07-16T06:17:20.422Z,21.70
2018-07-16T06:19:50.960Z,22.10
2018-07-16T06:22:19.470Z,22.20
2018-07-16T06:24:48.003Z,22.40
2018-07-16T06:27:16.664Z,22.60
2018-07-16T06:29:45.234Z,23.00
2018-07-16T06:32:13.755Z,23.20
2018-07-16T06:37:10.548Z,23.70
2018-07-16T06:39:39.163Z,24.00
2018-07-16T06:42:08.210Z,24.20
2018-07-16T06:44:36.729Z,24.70
2018-07-16T06:47:05.397Z,25.50
2018-07-16T06:49:34.202Z,25.80
2018-07-16T06:52:02.789Z,25.80
2018-07-16T06:54:31.313Z,26.90
2018-07-16T06:56:59.877Z,27.20
2018-07-16T06:59:28.925Z,27.30
2018-07-16T07:04:55.180Z,27.40
2018-07-16T07:07:23.789Z,27.90
2018-07-16T07:09:52.323Z,28.20
2018-07-16T07:12:20.874Z,28.30
2018-07-16T07:14:50.575Z,27.70
2018-07-16T07:17:19.233Z,28.60
2018-07-16T07:19:47.916Z,29.10
2018-07-16T07:22:16.612Z,29.00
2018-07-16T07:24:45.131Z,29.30
2018-07-16T07:27:13.648Z,29.60
2018-07-16T07:29:42.184Z,29.50
2018-07-16T07:32:10.710Z,29.70
2018-07-16T07:34:39.326Z,29.30
2018-07-16T07:37:08.128Z,28.70
2018-07-16T07:39:37.520Z,29.50
2018-07-16T07:42:06.025Z,30.00
2018-07-16T07:44:34.684Z,29.20
2018-07-16T07:47:03.196Z,29.80
2018-07-16T07:49:32.451Z,29.80
2018-07-16T07:52:01.001Z,29.90
2018-07-16T07:54:30.601Z,28.40
2018-07-16T07:56:59.068Z,29.10
2018-07-16T07:59:27.825Z,29.70
2018-07-16T08:05:10.385Z,28.80
2018-07-16T08:07:39.519Z,29.60
2018-07-16T08:10:08.053Z,29.40
2018-07-16T08:12:36.642Z,28.90
2018-07-16T08:15:05.273Z,29.10
2018-07-16T08:17:33.967Z,29.80
2018-07-16T08:20:02.523Z,29.60
2018-07-16T08:22:31.056Z,29.30
2018-07-16T08:24:59.597Z,28.80
2018-07-16T08:29:56.395Z,29.70
2018-07-16T08:32:24.937Z,30.00
2018-07-16T08:34:53.535Z,29.70
2018-07-16T08:37:22.099Z,29.70
2018-07-16T08:39:50.669Z,30.40
2018-07-16T08:42:20.180Z,29.60
2018-07-16T08:44:49.789Z,29.40
2018-07-16T08:47:18.362Z,30.10
2018-07-16T08:49:46.885Z,30.00
2018-07-16T08:54:43.614Z,29.50
2018-07-16T08:57:12.267Z,29.50
2018-07-16T08:59:40.792Z,29.80
2018-07-16T09:02:09.853Z,30.30
2018-07-16T09:04:39.038Z,30.60
2018-07-16T09:07:07.661Z,31.00
2018-07-16T09:09:36.182Z,30.80
2018-07-16T09:14:32.946Z,30.10
2018-07-16T09:19:29.738Z,30.20
2018-07-16T09:21:58.276Z,29.60
2018-07-16T09:24:26.831Z,29.70
2018-07-16T09:26:55.366Z,29.70
2018-07-16T09:29:25.401Z,30.50
2018-07-16T09:31:53.938Z,30.80
2018-07-16T09:34:23.496Z,31.60
2018-07-16T09:36:52.179Z,31.40
2018-07-16T09:39:20.722Z,32.50
2018-07-16T09:44:18.158Z,32.50
2018-07-16T09:46:46.721Z,32.30
2018-07-16T09:49:15.253Z,31.70
2018-07-16T09:51:43.791Z,30.90
2018-07-16T09:54:12.351Z,31.90
2018-07-16T09:56:40.918Z,30.50
2018-07-16T09:59:09.956Z,31.50
2018-07-16T10:01:44.122Z,31.60
2018-07-16T10:04:13.687Z,31.70
2018-07-16T10:06:42.342Z,32.00
2018-07-16T10:09:10.906Z,31.40
2018-07-16T10:11:39.434Z,32.20
2018-07-16T10:14:08.016Z,31.30
2018-07-16T10:16:36.569Z,32.60
2018-07-16T10:19:05.109Z,32.90
2018-07-16T10:21:33.630Z,32.00
2018-07-16T10:26:30.895Z,33.30
2018-07-16T10:31:27.903Z,34.90
2018-07-16T10:33:57.379Z,33.20
2018-07-16T10:36:25.719Z,33.70
2018-07-16T10:38:54.258Z,32.60
2018-07-16T10:41:24.321Z,33.30
2018-07-16T10:43:52.833Z,34.60
2018-07-16T10:48:49.613Z,33.10
2018-07-16T10:51:18.296Z,32.90
2018-07-16T10:53:46.835Z,32.10
2018-07-16T10:56:15.313Z,32.70
2018-07-16T10:58:43.856Z,33.20
2018-07-16T11:01:12.400Z,33.50
2018-07-16T11:03:40.915Z,33.30
2018-07-16T11:06:14.837Z,32.30
2018-07-16T11:08:43.352Z,33.00
2018-07-16T11:11:11.871Z,33.90
2018-07-16T11:16:08.680Z,33.50
2018-07-16T11:18:37.204Z,34.70
2018-07-16T11:21:05.742Z,34.70
2018-07-16T11:23:34.419Z,34.90
2018-07-16T11:26:03.930Z,35.70
2018-07-16T11:28:32.470Z,35.50
2018-07-16T11:33:31.308Z,34.10
2018-07-16T11:42:47.759Z,35.10
2018-07-16T11:45:16.419Z,34.70
2018-07-16T11:47:44.952Z,33.90
2018-07-16T11:50:13.522Z,33.80
2018-07-16T11:52:42.196Z,34.60
2018-07-16T11:55:11.415Z,35.60
2018-07-16T11:57:40.080Z,37.20
2018-07-16T12:00:08.597Z,34.80
2018-07-16T12:02:37.127Z,35.90
2018-07-16T12:05:05.727Z,37.30
2018-07-16T12:07:34.209Z,38.00
2018-07-16T12:10:02.749Z,36.10
2018-07-16T12:12:31.342Z,35.20
2018-07-16T12:19:56.287Z,34.70
2018-07-16T12:22:24.837Z,34.90
2018-07-16T12:24:53.587Z,36.40
2018-07-16T12:27:23.310Z,36.10
2018-07-16T12:29:52.008Z,37.30
2018-07-16T12:32:21.471Z,36.50
2018-07-16T12:34:50.403Z,34.50
2018-07-16T12:37:19.806Z,34.60
2018-07-16T12:39:49.605Z,33.50
2018-07-16T12:42:19.639Z,33.40
2018-07-16T12:44:48.946Z,32.70
2018-07-16T12:47:17.454Z,33.10
2018-07-16T12:49:45.984Z,35.00
2018-07-16T12:52:14.494Z,33.80
2018-07-16T12:54:43.014Z,34.60
2018-07-16T12:59:40.114Z,33.90
2018-07-16T13:02:08.642Z,34.70
2018-07-16T13:04:37.191Z,35.10
2018-07-16T13:07:06.174Z,33.20
2018-07-16T13:09:34.687Z,32.80
2018-07-16T13:12:03.469Z,32.70
2018-07-16T13:14:31.987Z,31.90
2018-07-16T13:17:00.679Z,31.50
2018-07-16T13:21:57.520Z,34.20
2018-07-16T13:24:25.999Z,34.20
2018-07-16T13:26:56.723Z,35.60
2018-07-16T13:29:25.486Z,35.70
2018-07-16T13:31:54.003Z,34.60
2018-07-16T13:34:22.529Z,37.20
2018-07-16T13:36:51.338Z,34.60
2018-07-16T13:39:20.024Z,35.50
2018-07-16T13:41:48.611Z,34.20
2018-07-16T13:44:17.142Z,34.80
2018-07-16T13:46:45.741Z,36.40
2018-07-16T13:49:14.396Z,36.50
2018-07-16T13:51:42.955Z,36.00
2018-07-16T13:54:11.965Z,35.60
2018-07-16T13:56:40.508Z,35.20
2018-07-16T13:59:09.033Z,35.80
2018-07-16T14:01:37.535Z,34.20
2018-07-16T14:04:06.107Z,34.90
2018-07-16T14:06:34.645Z,34.10
2018-07-16T14:09:03.615Z,32.60
2018-07-16T14:11:33.989Z,33.10
2018-07-16T14:14:03.070Z,34.30
2018-07-16T14:16:31.628Z,33.30
2018-07-16T14:19:00.198Z,31.70
2018-07-16T14:21:28.705Z,32.10
2018-07-16T14:23:57.254Z,32.50
2018-07-16T14:26:25.787Z,32.20
2018-07-16T14:28:54.295Z,32.80
2018-07-16T14:31:23.542Z,34.00
2018-07-16T14:38:49.382Z,33.80
2018-07-16T14:41:17.988Z,33.30
2018-07-16T14:43:46.509Z,33.50
2018-07-16T14:46:16.583Z,33.60
2018-07-16T14:51:13.641Z,33.10
2018-07-16T14:53:42.470Z,33.40
2018-07-16T14:56:11.019Z,34.20
2018-07-16T15:01:08.596Z,32.50
2018-07-16T15:03:37.164Z,31.30
2018-07-16T15:06:06.123Z,30.30
2018-07-16T15:08:34.690Z,29.90
2018-07-16T15:11:03.261Z,29.70
2018-07-16T15:15:00.964Z,29.50
2018-07-16T15:17:29.505Z,29.40
2018-07-16T15:22:26.264Z,32.10
2018-07-16T15:24:54.875Z,32.30
2018-07-16T15:27:23.404Z,32.50
2018-07-16T15:29:51.892Z,32.20
2018-07-16T15:32:20.441Z,32.30
2018-07-16T15:34:48.976Z,32.20
2018-07-16T15:37:17.520Z,31.90
2018-07-16T15:39:46.055Z,32.10
2018-07-16T15:42:15.512Z,32.00
2018-07-16T15:44:44.034Z,32.00
2018-07-16T15:47:12.816Z,32.10
2018-07-16T15:49:41.322Z,32.50
2018-07-16T15:52:10.521Z,32.50
2018-07-16T15:54:39.066Z,32.40
2018-07-16T15:57:07.690Z,31.70
2018-07-16T15:59:36.176Z,32.10
2018-07-16T16:02:04.992Z,32.10
2018-07-16T16:04:33.581Z,32.20
2018-07-16T16:07:02.098Z,31.70
2018-07-16T16:09:30.675Z,31.40
2018-07-16T16:11:59.218Z,31.80
2018-07-16T16:14:27.751Z,31.90
2018-07-16T16:16:57.392Z,31.60
2018-07-16T16:19:25.903Z,31.60
2018-07-16T16:21:54.564Z,31.20
2018-07-16T16:24:23.108Z,31.40
2018-07-16T16:26:51.672Z,31.40
2018-07-16T16:29:20.480Z,31.10
2018-07-16T16:31:49.041Z,30.90
2018-07-16T16:34:17.590Z,31.00
2018-07-16T16:36:46.172Z,30.80
2018-07-16T16:39:14.763Z,30.70
2018-07-16T16:41:43.547Z,30.80
2018-07-16T16:44:12.086Z,30.50
2018-07-16T16:46:40.683Z,30.60
2018-07-16T16:49:09.256Z,30.60
2018-07-16T16:51:37.871Z,30.40
2018-07-16T16:54:06.649Z,30.10
2018-07-16T16:56:35.187Z,30.10
2018-07-16T16:59:03.832Z,29.90
2018-07-16T17:01:32.463Z,29.90
2018-07-16T17:04:01.038Z,29.70
2018-07-16T17:06:29.558Z,29.40
2018-07-16T17:08:58.121Z,29.10
2018-07-16T17:11:27.544Z,28.90
2018-07-16T17:13:56.173Z,28.90
2018-07-16T17:16:24.759Z,28.80
2018-07-16T17:18:53.307Z,28.50
2018-07-16T17:21:22.021Z,28.40
2018-07-16T17:23:50.677Z,28.30
2018-07-16T17:26:19.298Z,28.10
2018-07-16T17:28:47.817Z,28.10
2018-07-16T17:31:16.400Z,28.00
2018-07-16T17:33:44.922Z,27.80
2018-07-16T17:36:13.519Z,27.90
2018-07-16T17:38:42.106Z,28.00
2018-07-16T17:41:10.729Z,28.10
2018-07-16T17:43:39.295Z,28.10
2018-07-16T17:46:07.884Z,28.20
2018-07-16T17:48:37.171Z,28.20
2018-07-16T17:51:05.811Z,28.10
2018-07-16T17:53:34.436Z,28.00
2018-07-16T17:56:02.963Z,27.90
2018-07-16T17:58:31.554Z,28.00
2018-07-16T18:01:00.114Z,27.90
2018-07-16T18:03:28.637Z,27.80
2018-07-16T18:05:57.150Z,27.60
2018-07-16T18:08:25.814Z,27.60
2018-07-16T18:10:54.492Z,27.60
2018-07-16T18:13:23.050Z,27.50
2018-07-16T18:15:51.618Z,27.50
2018-07-16T18:18:20.379Z,27.40
2018-07-16T18:20:48.921Z,27.20
2018-07-16T18:23:17.522Z,27.00
2018-07-16T18:25:46.220Z,26.80
2018-07-16T18:28:14.735Z,25.90
2018-07-16T18:30:43.927Z,25.50
2018-07-16T18:33:12.431Z,25.20
2018-07-16T18:35:40.974Z,25.00
2018-07-16T18:38:12.908Z,24.90
2018-07-16T18:40:41.461Z,24.70
2018-07-16T18:43:10.848Z,24.60
2018-07-16T18:45:39.395Z,24.40
2018-07-16T18:48:07.958Z,24.30
2018-07-16T18:50:36.485Z,24.20
2018-07-16T18:53:05.954Z,24.10
2018-07-16T18:55:34.461Z,24.00
2018-07-16T18:58:03.961Z,23.90
2018-07-16T19:00:32.483Z,23.90
2018-07-16T19:03:01.245Z,23.80
2018-07-16T19:05:29.751Z,23.80
2018-07-16T19:07:58.334Z,23.70
2018-07-16T19:10:26.825Z,23.60
2018-07-16T19:12:55.380Z,23.50
2018-07-16T19:15:24.738Z,23.50
2018-07-16T19:17:54.301Z,23.50
2018-07-16T19:20:22.859Z,23.50
2018-07-16T19:22:51.584Z,23.40
2018-07-16T19:25:20.096Z,23.30
2018-07-16T19:27:48.741Z,23.30
2018-07-16T19:30:17.281Z,23.30
2018-07-16T19:32:46.209Z,23.30
2018-07-16T19:35:14.805Z,23.30
2018-07-16T19:37:43.357Z,23.10
2018-07-16T19:40:11.982Z,23.10
2018-07-16T19:42:41.071Z,23.00
2018-07-16T19:45:09.755Z,23.10
2018-07-16T19:47:38.220Z,23.00
2018-07-16T19:50:07.295Z,22.90
2018-07-16T19:52:35.883Z,22.80
2018-07-16T19:55:04.954Z,22.80
2018-07-16T19:57:33.890Z,22.80
2018-07-16T20:00:03.216Z,22.60
2018-07-16T20:02:31.856Z,22.60
2018-07-16T20:05:00.356Z,22.60
2018-07-16T20:07:28.923Z,22.60
2018-07-16T20:09:57.522Z,22.60
2018-07-16T20:12:32.289Z,22.50
2018-07-16T20:15:01.961Z,22.50
2018-07-16T20:17:32.497Z,22.50
2018-07-16T20:20:01.398Z,22.60
2018-07-16T20:22:30.483Z,22.50
2018-07-16T20:24:59.686Z,22.50
2018-07-16T20:27:28.520Z,22.40
2018-07-16T20:29:57.083Z,22.40
2018-07-16T20:32:25.703Z,22.30
2018-07-16T20:34:54.266Z,22.30
2018-07-16T20:37:22.890Z,22.30
2018-07-16T20:39:51.453Z,22.20
2018-07-16T20:44:49.538Z,22.10
2018-07-16T20:47:18.127Z,22.00
2018-07-16T20:49:47.300Z,22.00
2018-07-16T20:52:15.838Z,21.90
2018-07-16T20:54:44.406Z,22.10
2018-07-16T20:57:13.030Z,22.30
2018-07-16T20:59:41.613Z,22.40
2018-07-16T21:02:10.226Z,22.50
2018-07-16T21:04:38.797Z,22.20
2018-07-16T21:07:07.328Z,22.20
2018-07-16T21:09:35.960Z,22.00
2018-07-16T21:12:04.696Z,22.00
2018-07-16T21:14:33.258Z,22.00
2018-07-16T21:17:01.790Z,21.90
2018-07-16T21:19:30.366Z,21.90
2018-07-16T21:21:58.933Z,21.80
2018-07-16T21:24:27.469Z,21.90
2018-07-16T21:27:06.519Z,21.90
2018-07-16T21:29:35.052Z,21.80
2018-07-16T21:32:03.628Z,21.80
2018-07-16T21:34:32.176Z,21.80
2018-07-16T21:37:00.962Z,21.80
2018-07-16T21:39:29.490Z,21.60
2018-07-16T21:41:58.770Z,21.50
2018-07-16T21:46:55.502Z,21.50
2018-07-16T21:49:24.268Z,21.50
2018-07-16T21:51:52.791Z,21.30
2018-07-16T21:54:21.331Z,21.20
2018-07-16T21:56:49.982Z,21.10
2018-07-16T21:59:18.508Z,21.10
2018-07-16T22:01:47.044Z,21.10
2018-07-16T22:04:15.588Z,21.40
2018-07-16T22:06:44.298Z,21.40
2018-07-16T22:11:41.118Z,21.40
2018-07-16T22:14:09.660Z,21.40
2018-07-16T22:16:38.212Z,21.20
2018-07-16T22:19:06.844Z,21.20
2018-07-16T22:21:35.354Z,21.30
2018-07-16T22:24:03.957Z,21.10
2018-07-16T22:26:32.522Z,21.10
2018-07-16T22:29:01.662Z,21.10
2018-07-16T22:31:30.185Z,20.90
2018-07-16T22:34:02.630Z,20.90
2018-07-16T22:36:31.138Z,21.00
2018-07-16T22:38:59.743Z,20.90
2018-07-16T22:41:28.339Z,21.00
2018-07-16T22:43:56.852Z,20.80
2018-07-16T22:46:25.386Z,20.70
2018-07-16T22:48:54.064Z,20.70
2018-07-16T22:51:22.643Z,20.60
2018-07-16T22:53:51.185Z,20.60
2018-07-16T22:56:19.728Z,20.50
2018-07-16T22:58:48.266Z,20.40
2018-07-16T23:01:16.835Z,20.30
2018-07-16T23:03:45.442Z,20.20
2018-07-16T23:06:13.949Z,20.30
2018-07-16T23:08:43.908Z,20.40
2018-07-16T23:11:13.321Z,20.30
2018-07-16T23:13:42.778Z,20.20
2018-07-16T23:16:12.072Z,20.10
2018-07-16T23:18:40.916Z,20.00
2018-07-16T23:21:09.461Z,19.90
2018-07-16T23:23:38.043Z,19.90
2018-07-16T23:26:06.548Z,19.90
2018-07-16T23:28:35.084Z,19.90
2018-07-16T23:31:04.553Z,19.90
2018-07-16T23:33:34.076Z,19.90
2018-07-16T23:38:30.831Z,19.90
2018-07-16T23:40:59.343Z,19.80
2018-07-16T23:43:27.822Z,19.70
2018-07-16T23:45:56.350Z,19.60
2018-07-16T23:48:24.885Z,19.50
2018-07-16T23:50:53.393Z,19.50
2018-07-16T23:53:22.041Z,19.60
2018-07-16T23:55:50.573Z,19.50
2018-07-16T23:58:19.069Z,19.40
