createdAt,value
2022-07-29T00:00:27.165Z,14.719999
2022-07-29T00:01:27.271Z,14.88
2022-07-29T00:02:27.418Z,15.04
2022-07-29T00:03:27.523Z,15.12
2022-07-29T00:04:27.651Z,15.2
2022-07-29T00:05:27.725Z,15.04
2022-07-29T00:06:27.828Z,14.88
2022-07-29T00:07:27.932Z,14.799999
2022-07-29T00:08:28.083Z,15.12
2022-07-29T00:09:28.234Z,14.88
2022-07-29T00:10:28.336Z,14.799999
2022-07-29T00:11:28.435Z,14.08
2022-07-29T00:12:28.541Z,13.679999
2022-07-29T00:13:31.880Z,13.679999
2022-07-29T00:14:28.793Z,13.52
2022-07-29T00:15:28.896Z,13.599999
2022-07-29T00:16:29.048Z,13.599999
2022-07-29T00:17:29.102Z,13.679999
2022-07-29T00:18:29.252Z,13.52
2022-07-29T00:19:29.403Z,13.52
2022-07-29T00:20:29.502Z,13.52
2022-07-29T00:21:29.661Z,13.599999
2022-07-29T00:22:29.817Z,13.679999
2022-07-29T00:23:30.769Z,13.599999
2022-07-29T00:24:30.111Z,13.599999
2022-07-29T00:25:30.266Z,13.44
2022-07-29T00:26:30.367Z,13.44
2022-07-29T00:27:30.641Z,13.52
2022-07-29T00:28:30.754Z,13.599999
2022-07-29T00:29:33.872Z,13.92
2022-07-29T00:30:30.930Z,13.599999
2022-07-29T00:31:31.072Z,13.52
2022-07-29T00:32:31.100Z,13.92
2022-07-29T00:33:31.291Z,14.32
2022-07-29T00:34:31.408Z,14.32
2022-07-29T00:35:31.481Z,14
2022-07-29T00:36:31.633Z,14
2022-07-29T00:37:31.797Z,14.08
2022-07-29T00:38:31.922Z,14.24
2022-07-29T00:39:32.044Z,14
2022-07-29T00:40:32.182Z,13.679999
2022-07-29T00:41:32.286Z,13.84
2022-07-29T00:42:32.419Z,14.24
2022-07-29T00:43:32.568Z,13.92
2022-07-29T00:44:32.643Z,13.92
2022-07-29T00:45:32.760Z,13.92
2022-07-29T00:46:32.903Z,14
2022-07-29T00:47:32.984Z,14.08
2022-07-29T00:48:33.132Z,13.92
2022-07-29T00:49:33.212Z,13.92
2022-07-29T00:50:33.278Z,13.679999
2022-07-29T00:51:33.417Z,13.92
2022-07-29T00:52:33.569Z,13.92
2022-07-29T00:53:33.695Z,13.599999
2022-07-29T00:54:33.850Z,13.52
2022-07-29T00:55:33.976Z,13.599999
2022-07-29T00:56:34.088Z,13.599999
2022-07-29T00:57:34.225Z,13.599999
2022-07-29T00:58:34.391Z,13.84
2022-07-29T00:59:35.492Z,13.599999
2022-07-29T01:00:34.786Z,13.44
2022-07-29T01:01:34.879Z,13.679999
2022-07-29T01:02:34.954Z,13.679999
2022-07-29T01:03:35.065Z,13.599999
2022-07-29T01:04:35.255Z,13.599999
2022-07-29T01:05:48.359Z,13.52
2022-07-29T01:06:35.391Z,13.679999
2022-07-29T01:07:35.501Z,13.92
2022-07-29T01:08:35.610Z,13.84
2022-07-29T01:09:46.572Z,13.84
2022-07-29T01:10:35.852Z,13.92
2022-07-29T01:11:36.004Z,13.92
2022-07-29T01:12:36.102Z,13.84
2022-07-29T01:13:36.206Z,13.84
2022-07-29T01:14:36.311Z,13.84
2022-07-29T01:15:36.409Z,13.92
2022-07-29T01:16:36.724Z,14.08
2022-07-29T01:17:36.717Z,13.599999
2022-07-29T01:18:36.866Z,13.84
2022-07-29T01:19:37.024Z,14.4
2022-07-29T01:20:37.121Z,15.04
2022-07-29T01:21:37.222Z,15.44
2022-07-29T01:22:37.330Z,15.52
2022-07-29T01:23:37.425Z,15.04
2022-07-29T01:24:37.528Z,14.719999
2022-07-29T01:25:37.680Z,14.48
2022-07-29T01:26:37.831Z,14.48
2022-07-29T01:27:37.934Z,14.48
2022-07-29T01:28:38.087Z,14.48
2022-07-29T01:29:38.695Z,14.719999
2022-07-29T01:30:38.338Z,14.88
2022-07-29T01:31:38.910Z,15.44
2022-07-29T01:32:38.605Z,15.44
2022-07-29T01:33:38.695Z,15.52
2022-07-29T01:34:38.846Z,15.44
2022-07-29T01:35:38.995Z,15.44
2022-07-29T01:36:39.103Z,15.2
2022-07-29T01:37:39.261Z,15.12
2022-07-29T01:38:39.404Z,14.799999
2022-07-29T01:39:39.507Z,14.88
2022-07-29T01:40:39.613Z,14.799999
2022-07-29T01:41:39.712Z,15.12
2022-07-29T01:42:39.814Z,15.44
2022-07-29T01:43:39.962Z,15.04
2022-07-29T01:44:40.113Z,14.799999
2022-07-29T01:45:40.216Z,14.639999
2022-07-29T01:46:40.377Z,14.48
2022-07-29T01:47:40.473Z,14.48
2022-07-29T01:48:40.663Z,14.48
2022-07-29T01:49:40.723Z,14.4
2022-07-29T01:50:40.877Z,14.32
2022-07-29T01:51:40.979Z,14.32
2022-07-29T01:52:41.133Z,14.32
2022-07-29T01:53:41.236Z,14.4
2022-07-29T01:54:41.334Z,14.48
2022-07-29T01:55:41.486Z,14.4
2022-07-29T01:56:41.591Z,14.4
2022-07-29T01:57:41.743Z,14.4
2022-07-29T01:58:41.894Z,14.32
2022-07-29T01:59:42.043Z,14.32
2022-07-29T02:00:43.623Z,14.32
2022-07-29T02:01:42.293Z,14.48
2022-07-29T02:02:42.401Z,14.639999
2022-07-29T02:03:42.553Z,14.639999
2022-07-29T02:04:42.752Z,14.4
2022-07-29T02:05:42.817Z,14.32
2022-07-29T02:06:42.959Z,14.24
2022-07-29T02:07:43.113Z,14.08
2022-07-29T02:08:43.211Z,14.08
2022-07-29T02:09:43.314Z,14.24
2022-07-29T02:10:43.413Z,14.08
2022-07-29T02:11:43.518Z,14
2022-07-29T02:12:43.617Z,13.92
2022-07-29T02:13:43.769Z,13.92
2022-07-29T02:14:43.876Z,13.92
2022-07-29T02:15:44.035Z,13.92
2022-07-29T02:16:44.085Z,13.84
2022-07-29T02:17:44.235Z,13.84
2022-07-29T02:18:44.398Z,14
2022-07-29T02:19:44.532Z,14
2022-07-29T02:20:44.638Z,14.08
2022-07-29T02:21:44.740Z,14
2022-07-29T02:22:44.841Z,13.92
2022-07-29T02:23:50.776Z,13.84
2022-07-29T02:24:45.093Z,13.92
2022-07-29T02:25:45.253Z,14
2022-07-29T02:26:45.351Z,14
2022-07-29T02:27:45.453Z,14
2022-07-29T02:28:45.553Z,13.92
2022-07-29T02:29:45.653Z,13.92
2022-07-29T02:30:45.801Z,13.84
2022-07-29T02:31:45.905Z,13.84
2022-07-29T02:32:46.611Z,13.92
2022-07-29T02:33:46.159Z,14
2022-07-29T02:34:46.261Z,13.92
2022-07-29T02:35:46.416Z,13.92
2022-07-29T02:36:46.517Z,13.84
2022-07-29T02:37:46.627Z,13.84
2022-07-29T02:38:46.725Z,14
2022-07-29T02:39:46.820Z,14
2022-07-29T02:40:46.970Z,13.679999
2022-07-29T02:41:47.082Z,13.599999
2022-07-29T02:42:47.226Z,13.599999
2022-07-29T02:43:47.331Z,13.92
2022-07-29T02:44:47.434Z,13.84
2022-07-29T02:45:47.583Z,13.92
2022-07-29T02:46:47.817Z,15.04
2022-07-29T02:47:47.838Z,15.04
2022-07-29T02:48:48.024Z,15.12
2022-07-29T02:49:48.141Z,14.719999
2022-07-29T02:50:48.240Z,15.04
2022-07-29T02:51:48.396Z,15.28
2022-07-29T02:52:48.556Z,15.52
2022-07-29T02:53:48.697Z,15.839999
2022-07-29T02:54:48.883Z,15.839999
2022-07-29T02:55:49.053Z,16.24
2022-07-29T02:56:49.107Z,16.4
2022-07-29T02:57:53.773Z,16.24
2022-07-29T02:58:49.404Z,16.32
2022-07-29T02:59:49.558Z,16.4
2022-07-29T03:00:49.661Z,16.32
2022-07-29T03:01:49.818Z,16
2022-07-29T03:02:49.866Z,16.32
2022-07-29T03:03:50.017Z,16.4
2022-07-29T03:04:50.302Z,16.48
2022-07-29T03:05:50.321Z,17.04
2022-07-29T03:06:50.422Z,16.8
2022-07-29T03:07:50.523Z,16.72
2022-07-29T03:08:50.675Z,16.32
2022-07-29T03:09:50.806Z,15.839999
2022-07-29T03:10:50.878Z,15.28
2022-07-29T03:11:51.161Z,15.2
2022-07-29T03:12:51.134Z,14.88
2022-07-29T03:13:51.287Z,14.799999
2022-07-29T03:14:51.386Z,14.639999
2022-07-29T03:15:51.557Z,14.48
2022-07-29T03:16:51.648Z,14.4
2022-07-29T03:17:51.745Z,14.32
2022-07-29T03:18:51.851Z,14.32
2022-07-29T03:19:51.949Z,14.24
2022-07-29T03:20:52.102Z,14.32
2022-07-29T03:21:52.199Z,14.24
2022-07-29T03:22:52.306Z,14.08
2022-07-29T03:23:52.406Z,14.32
2022-07-29T03:24:52.557Z,14.32
2022-07-29T03:25:52.663Z,14.32
2022-07-29T03:26:52.816Z,14.32
2022-07-29T03:27:52.912Z,14.24
2022-07-29T03:28:53.023Z,14
2022-07-29T03:29:53.125Z,14.24
2022-07-29T03:30:53.343Z,14.08
2022-07-29T03:31:53.397Z,14.08
2022-07-29T03:32:53.471Z,14
2022-07-29T03:33:53.571Z,14.08
2022-07-29T03:34:53.679Z,14.08
2022-07-29T03:35:53.789Z,14.24
2022-07-29T03:36:53.938Z,14.08
2022-07-29T03:37:54.050Z,14.08
2022-07-29T03:38:54.206Z,14.24
2022-07-29T03:39:54.349Z,14.32
2022-07-29T03:40:54.486Z,14.32
2022-07-29T03:41:54.638Z,14.32
2022-07-29T03:42:54.740Z,14.32
2022-07-29T03:43:54.845Z,14.4
2022-07-29T03:44:55.000Z,14.4
2022-07-29T03:45:55.139Z,14.48
2022-07-29T03:46:55.208Z,14.639999
2022-07-29T03:48:00.115Z,14.48
2022-07-29T03:48:55.542Z,14.4
2022-07-29T03:49:55.610Z,14.32
2022-07-29T03:50:55.760Z,14.24
2022-07-29T03:51:55.859Z,14.32
2022-07-29T03:52:56.011Z,14.08
2022-07-29T03:53:56.113Z,14.08
2022-07-29T03:54:56.263Z,14
2022-07-29T03:55:56.368Z,14
2022-07-29T03:56:56.471Z,14
2022-07-29T03:57:56.631Z,14.08
2022-07-29T03:58:56.773Z,14.32
2022-07-29T03:59:56.924Z,14.4
2022-07-29T04:00:57.026Z,14.48
2022-07-29T04:01:57.220Z,14.4
2022-07-29T04:02:57.359Z,14.32
2022-07-29T04:03:57.517Z,14.24
2022-07-29T04:04:57.586Z,14.32
2022-07-29T04:05:57.691Z,14.24
2022-07-29T04:06:57.834Z,14.08
2022-07-29T04:07:57.943Z,14
2022-07-29T04:08:58.042Z,14
2022-07-29T04:09:58.191Z,14
2022-07-29T04:10:58.296Z,14.24
2022-07-29T04:12:02.739Z,14.08
2022-07-29T04:12:58.600Z,14.08
2022-07-29T04:13:58.717Z,14.24
2022-07-29T04:14:58.866Z,14.32
2022-07-29T04:15:59.075Z,14.24
2022-07-29T04:16:59.108Z,14.24
2022-07-29T04:17:59.259Z,14.32
2022-07-29T04:18:59.363Z,14.32
2022-07-29T04:19:59.461Z,14.32
2022-07-29T04:20:59.615Z,14.4
2022-07-29T04:21:59.725Z,14.4
2022-07-29T04:22:59.869Z,14.4
2022-07-29T04:23:59.991Z,14.4
2022-07-29T04:25:03.879Z,14.4
2022-07-29T04:26:00.273Z,14.48
2022-07-29T04:27:00.381Z,14.48
2022-07-29T04:28:00.480Z,14.48
2022-07-29T04:29:00.629Z,14.48
2022-07-29T04:30:00.733Z,14.639999
2022-07-29T04:31:00.884Z,14.639999
2022-07-29T04:32:00.985Z,14.639999
2022-07-29T04:33:01.138Z,14.719999
2022-07-29T04:34:01.238Z,14.799999
2022-07-29T04:35:01.394Z,14.799999
2022-07-29T04:36:01.551Z,14.88
2022-07-29T04:37:01.655Z,15.04
2022-07-29T04:38:01.799Z,15.12
2022-07-29T04:39:01.901Z,15.2
2022-07-29T04:40:02.014Z,15.2
2022-07-29T04:41:02.115Z,15.2
2022-07-29T04:42:02.253Z,15.28
2022-07-29T04:43:03.223Z,15.28
2022-07-29T04:44:02.462Z,15.28
2022-07-29T04:45:02.562Z,15.44
2022-07-29T04:46:02.765Z,15.44
2022-07-29T04:47:02.820Z,15.44
2022-07-29T04:48:02.917Z,15.52
2022-07-29T04:49:03.079Z,15.599999
2022-07-29T04:50:03.168Z,15.599999
2022-07-29T04:51:03.323Z,15.679999
2022-07-29T04:52:03.421Z,15.679999
2022-07-29T04:53:03.526Z,15.839999
2022-07-29T04:54:03.627Z,16
2022-07-29T04:55:03.732Z,16.24
2022-07-29T04:56:03.884Z,16.48
2022-07-29T04:57:03.991Z,16.64
2022-07-29T04:58:04.092Z,17.04
2022-07-29T04:59:04.188Z,17.44
2022-07-29T05:00:04.341Z,17.68
2022-07-29T05:01:04.468Z,18
2022-07-29T05:02:04.606Z,18.32
2022-07-29T05:03:04.774Z,18.8
2022-07-29T05:04:04.850Z,19.12
2022-07-29T05:05:04.997Z,18.88
2022-07-29T05:06:05.151Z,18.24
2022-07-29T05:07:05.252Z,17.76
2022-07-29T05:08:05.357Z,17.76
2022-07-29T05:09:05.475Z,17.76
2022-07-29T05:10:05.609Z,17.92
2022-07-29T05:11:11.291Z,18
2022-07-29T05:12:05.863Z,17.76
2022-07-29T05:13:06.015Z,17.68
2022-07-29T05:14:06.116Z,17.68
2022-07-29T05:15:06.219Z,17.6
2022-07-29T05:16:06.427Z,17.52
2022-07-29T05:17:06.478Z,17.52
2022-07-29T05:18:06.637Z,17.6
2022-07-29T05:19:09.680Z,17.68
2022-07-29T05:20:06.879Z,17.68
2022-07-29T05:21:06.983Z,17.6
2022-07-29T05:22:07.133Z,17.52
2022-07-29T05:23:07.235Z,17.6
2022-07-29T05:24:07.335Z,17.52
2022-07-29T05:25:09.202Z,17.52
2022-07-29T05:26:07.597Z,17.6
2022-07-29T05:27:07.694Z,17.52
2022-07-29T05:28:07.839Z,17.52
2022-07-29T05:29:07.943Z,17.6
2022-07-29T05:30:08.109Z,17.52
2022-07-29T05:31:08.220Z,17.92
2022-07-29T05:32:08.307Z,18
2022-07-29T05:33:08.400Z,17.92
2022-07-29T05:34:08.556Z,17.92
2022-07-29T05:35:08.712Z,17.76
2022-07-29T05:36:08.808Z,17.6
2022-07-29T05:37:08.913Z,17.92
2022-07-29T05:38:09.010Z,18
2022-07-29T05:39:09.164Z,18.4
2022-07-29T05:40:09.318Z,18.32
2022-07-29T05:41:09.475Z,18
2022-07-29T05:42:09.572Z,18
2022-07-29T05:43:09.722Z,18.08
2022-07-29T05:44:09.818Z,18.24
2022-07-29T05:45:09.977Z,18.24
2022-07-29T05:46:10.140Z,18.24
2022-07-29T05:47:10.285Z,18.24
2022-07-29T05:48:10.389Z,18.24
2022-07-29T05:49:10.524Z,18.4
2022-07-29T05:50:10.587Z,18.4
2022-07-29T05:51:10.694Z,18.32
2022-07-29T05:52:10.791Z,18.32
2022-07-29T05:53:19.231Z,18.48
2022-07-29T05:54:11.093Z,18.4
2022-07-29T05:55:11.194Z,18.24
2022-07-29T05:56:11.295Z,18.64
2022-07-29T05:57:11.394Z,18.64
2022-07-29T05:58:11.503Z,18.64
2022-07-29T05:59:15.190Z,19.04
2022-07-29T06:00:11.753Z,19.12
2022-07-29T06:01:11.881Z,19.12
2022-07-29T06:02:11.956Z,19.2
2022-07-29T06:03:12.065Z,19.44
2022-07-29T06:04:12.273Z,19.6
2022-07-29T06:05:12.878Z,19.44
2022-07-29T06:06:12.470Z,19.6
2022-07-29T06:07:12.615Z,19.68
2022-07-29T06:08:12.774Z,19.68
2022-07-29T06:09:13.813Z,19.76
2022-07-29T06:10:13.020Z,19.76
2022-07-29T06:11:13.164Z,19.6
2022-07-29T06:12:13.281Z,19.68
2022-07-29T06:13:13.431Z,19.6
2022-07-29T06:14:13.884Z,19.6
2022-07-29T06:15:13.686Z,19.76
2022-07-29T06:16:15.026Z,19.68
2022-07-29T06:17:13.936Z,19.68
2022-07-29T06:18:14.049Z,20
2022-07-29T06:19:14.139Z,20
2022-07-29T06:20:15.273Z,19.68
2022-07-29T06:21:14.394Z,20
2022-07-29T06:22:14.505Z,20.32
2022-07-29T06:23:14.647Z,20.4
2022-07-29T06:24:15.014Z,20.24
2022-07-29T06:25:14.907Z,20.08
2022-07-29T06:26:15.005Z,20.24
2022-07-29T06:27:15.162Z,20.32
2022-07-29T06:28:15.310Z,20.24
2022-07-29T06:29:15.410Z,20.24
2022-07-29T06:30:15.567Z,20.24
2022-07-29T06:31:15.730Z,20.08
2022-07-29T06:32:15.768Z,20.08
2022-07-29T06:33:15.917Z,20.24
2022-07-29T06:34:16.283Z,20.4
2022-07-29T06:35:39.616Z,20.64
2022-07-29T06:36:16.322Z,20.8
2022-07-29T06:37:16.423Z,20.48
2022-07-29T06:38:30.535Z,20.72
2022-07-29T06:39:16.912Z,20.4
2022-07-29T06:40:16.789Z,20.24
2022-07-29T06:41:16.934Z,20.4
2022-07-29T06:42:17.052Z,20.24
2022-07-29T06:43:17.137Z,20.08
2022-07-29T06:44:17.656Z,20
2022-07-29T06:45:17.343Z,19.68
2022-07-29T06:46:17.550Z,19.92
2022-07-29T06:47:17.601Z,20
2022-07-29T06:48:17.697Z,20.08
2022-07-29T06:49:17.842Z,19.92
2022-07-29T06:50:17.949Z,19.76
2022-07-29T06:51:21.697Z,19.68
2022-07-29T06:52:18.154Z,19.92
2022-07-29T06:53:18.260Z,19.76
2022-07-29T06:54:18.418Z,19.92
2022-07-29T06:55:24.625Z,19.68
2022-07-29T06:56:18.659Z,19.92
2022-07-29T06:57:18.762Z,20
2022-07-29T06:58:18.934Z,19.92
2022-07-29T06:59:19.857Z,20.08
2022-07-29T07:00:19.168Z,20.32
2022-07-29T07:01:19.316Z,20.48
2022-07-29T07:02:19.440Z,20.48
2022-07-29T07:03:19.482Z,20.24
2022-07-29T07:04:20.058Z,20.24
2022-07-29T07:05:19.677Z,20.24
2022-07-29T07:06:19.784Z,20.64
2022-07-29T07:07:19.936Z,20.48
2022-07-29T07:08:20.088Z,20.64
2022-07-29T07:09:20.250Z,20.64
2022-07-29T07:10:20.343Z,20.72
2022-07-29T07:11:20.444Z,20.88
2022-07-29T07:12:20.601Z,20.88
2022-07-29T07:13:20.699Z,20.8
2022-07-29T07:14:21.244Z,21.04
2022-07-29T07:15:21.002Z,20.88
2022-07-29T07:16:21.137Z,21.04
2022-07-29T07:17:21.202Z,21.12
2022-07-29T07:18:21.304Z,21.52
2022-07-29T07:19:21.409Z,21.52
2022-07-29T07:20:21.507Z,21.44
2022-07-29T07:21:21.663Z,21.12
2022-07-29T07:22:21.760Z,21.44
2022-07-29T07:23:21.860Z,21.44
2022-07-29T07:24:21.963Z,21.44
2022-07-29T07:25:22.115Z,21.92
2022-07-29T07:26:22.216Z,22.64
2022-07-29T07:27:22.369Z,22.32
2022-07-29T07:28:24.437Z,22
2022-07-29T07:29:22.673Z,21.68
2022-07-29T07:30:22.877Z,22.24
2022-07-29T07:31:23.041Z,22.4
2022-07-29T07:32:23.204Z,22.64
2022-07-29T07:33:23.232Z,22.8
2022-07-29T07:34:28.252Z,23.04
2022-07-29T07:35:23.490Z,23.52
2022-07-29T07:36:23.597Z,23.84
2022-07-29T07:37:23.748Z,23.6
2022-07-29T07:38:23.841Z,23.84
2022-07-29T07:39:23.953Z,23.68
2022-07-29T07:40:24.046Z,23.84
2022-07-29T07:41:24.148Z,23.44
2022-07-29T07:42:24.250Z,22.88
2022-07-29T07:43:24.363Z,23.2
2022-07-29T07:44:24.569Z,23.6
2022-07-29T07:45:24.607Z,23.68
2022-07-29T07:46:24.778Z,23.52
2022-07-29T07:47:24.863Z,23.52
2022-07-29T07:48:24.962Z,23.2
2022-07-29T07:49:25.120Z,23.04
2022-07-29T07:50:25.172Z,23.28
2022-07-29T07:51:25.273Z,23.84
2022-07-29T07:52:25.419Z,24.08
2022-07-29T07:53:25.524Z,23.84
2022-07-29T07:54:25.620Z,23.84
2022-07-29T07:55:25.727Z,23.92
2022-07-29T07:56:25.830Z,24
2022-07-29T07:57:25.935Z,23.6
2022-07-29T07:58:26.028Z,23.44
2022-07-29T07:59:26.179Z,23.92
2022-07-29T08:00:26.492Z,24.32
2022-07-29T08:01:26.686Z,24.48
2022-07-29T08:02:26.758Z,24.64
2022-07-29T08:03:26.892Z,24.72
2022-07-29T08:04:28.775Z,24.72
2022-07-29T08:05:27.094Z,24.88
2022-07-29T08:06:27.245Z,24.8
2022-07-29T08:07:27.371Z,24.48
2022-07-29T08:08:27.451Z,24.88
2022-07-29T08:09:29.538Z,25.04
2022-07-29T08:10:27.753Z,25.52
2022-07-29T08:11:27.857Z,25.04
2022-07-29T08:12:27.956Z,24.72
2022-07-29T08:13:28.064Z,25.52
2022-07-29T08:14:28.162Z,25.28
2022-07-29T08:15:28.312Z,25.12
2022-07-29T08:16:28.527Z,25.6
2022-07-29T08:17:28.614Z,25.12
2022-07-29T08:18:28.726Z,24.8
2022-07-29T08:19:28.828Z,25.44
2022-07-29T08:20:28.969Z,25.6
2022-07-29T08:21:29.080Z,25.44
2022-07-29T08:22:29.226Z,25.28
2022-07-29T08:23:45.820Z,24.88
2022-07-29T08:24:29.482Z,24.08
2022-07-29T08:25:29.632Z,24.48
2022-07-29T08:26:29.783Z,25.04
2022-07-29T08:27:42.799Z,25.52
2022-07-29T08:28:30.037Z,25.04
2022-07-29T08:29:30.192Z,24.72
2022-07-29T08:30:30.338Z,24.48
2022-07-29T08:31:30.523Z,24.4
2022-07-29T08:32:52.407Z,24.48
2022-07-29T08:33:30.761Z,25.28
2022-07-29T08:34:30.855Z,26.88
2022-07-29T08:35:33.456Z,27.04
2022-07-29T08:36:31.060Z,26.24
2022-07-29T08:37:31.204Z,27.28
2022-07-29T08:38:31.361Z,28.4
2022-07-29T08:39:31.509Z,28.48
2022-07-29T08:40:32.617Z,27.92
2022-07-29T08:41:31.813Z,27.12
2022-07-29T08:42:32.000Z,26.64
2022-07-29T08:43:32.113Z,26.88
2022-07-29T08:44:32.219Z,26.64
2022-07-29T08:45:32.455Z,25.52
2022-07-29T08:46:32.500Z,25.28
2022-07-29T08:47:32.621Z,25.68
2022-07-29T08:48:32.726Z,26.08
2022-07-29T08:49:32.898Z,26.08
2022-07-29T08:50:32.987Z,26.4
2022-07-29T08:51:33.131Z,26.32
2022-07-29T08:52:33.240Z,25.92
2022-07-29T08:53:33.389Z,26.64
2022-07-29T08:54:33.488Z,27.52
2022-07-29T08:55:33.588Z,29.28
2022-07-29T08:56:33.691Z,28.72
2022-07-29T08:57:33.840Z,29.04
2022-07-29T08:58:36.653Z,28.24
2022-07-29T08:59:34.053Z,28.32
2022-07-29T09:00:34.149Z,28.72
2022-07-29T09:01:35.430Z,29.68
2022-07-29T09:02:34.452Z,28.24
2022-07-29T09:03:34.595Z,27.12
2022-07-29T09:04:34.721Z,27.12
2022-07-29T09:05:39.673Z,28.4
2022-07-29T09:06:34.958Z,29.04
2022-07-29T09:07:35.060Z,28.32
2022-07-29T09:08:35.213Z,26.8
2022-07-29T09:09:35.340Z,26.24
2022-07-29T09:10:35.419Z,26.48
2022-07-29T09:11:35.523Z,26.4
2022-07-29T09:12:37.917Z,27.44
2022-07-29T09:13:35.824Z,28.08
2022-07-29T09:14:35.924Z,28.4
2022-07-29T09:15:36.076Z,29.12
2022-07-29T09:16:52.111Z,29.2
2022-07-29T09:17:36.344Z,28.72
2022-07-29T09:18:36.485Z,28.72
2022-07-29T09:19:36.588Z,29.52
2022-07-29T09:20:36.688Z,28.88
2022-07-29T09:21:36.858Z,28.72
2022-07-29T09:22:40.128Z,28.32
2022-07-29T09:23:37.099Z,28.48
2022-07-29T09:24:37.258Z,27.92
2022-07-29T09:25:37.355Z,28.48
2022-07-29T09:26:37.451Z,29.2
2022-07-29T09:27:37.604Z,30.64
2022-07-29T09:28:37.763Z,29.6
2022-07-29T09:29:37.903Z,28.72
2022-07-29T09:30:38.055Z,30.8
2022-07-29T09:31:38.219Z,29.92
2022-07-29T09:32:38.311Z,27.84
2022-07-29T09:33:38.412Z,28.4
2022-07-29T09:34:38.513Z,28.4
2022-07-29T09:35:38.668Z,27.68
2022-07-29T09:36:38.817Z,28.48
2022-07-29T09:37:38.970Z,28.72
2022-07-29T09:38:39.122Z,29.68
2022-07-29T09:39:39.272Z,29.12
2022-07-29T09:40:39.379Z,28.4
2022-07-29T09:41:39.480Z,29.2
2022-07-29T09:42:39.580Z,29.52
2022-07-29T09:43:39.687Z,29.12
2022-07-29T09:44:39.835Z,29.12
2022-07-29T09:45:39.934Z,28.64
2022-07-29T09:46:40.108Z,29.12
2022-07-29T09:47:40.146Z,29.52
2022-07-29T09:48:40.420Z,29.28
2022-07-29T09:49:40.441Z,28.64
2022-07-29T09:50:40.593Z,29.52
2022-07-29T09:51:40.748Z,29.92
2022-07-29T09:52:40.897Z,31.2
2022-07-29T09:53:41.025Z,32.48
2022-07-29T09:54:41.152Z,31.6
2022-07-29T09:55:41.254Z,29.68
2022-07-29T09:56:41.407Z,30.08
2022-07-29T09:57:41.510Z,30.08
2022-07-29T09:58:41.659Z,28.88
2022-07-29T09:59:49.895Z,29.6
2022-07-29T10:00:41.985Z,29.84
2022-07-29T10:01:42.116Z,29.84
2022-07-29T10:02:42.221Z,29.12
2022-07-29T10:03:42.388Z,29.68
2022-07-29T10:04:42.543Z,31.12
2022-07-29T10:05:42.656Z,30.24
2022-07-29T10:06:42.780Z,29.44
2022-07-29T10:07:42.926Z,29.84
2022-07-29T10:08:43.036Z,29.52
2022-07-29T10:09:43.181Z,28.72
2022-07-29T10:10:43.284Z,29.52
2022-07-29T10:11:48.465Z,28.88
2022-07-29T10:12:43.536Z,29.12
2022-07-29T10:13:43.742Z,29.04
2022-07-29T10:14:43.846Z,29.6
2022-07-29T10:15:44.034Z,30.32
2022-07-29T10:16:44.249Z,31.92
2022-07-29T10:17:44.379Z,33.92
2022-07-29T10:18:44.349Z,32.32
2022-07-29T10:19:44.452Z,31.44
2022-07-29T10:20:44.560Z,30.4
2022-07-29T10:21:44.653Z,31.52
2022-07-29T10:22:52.796Z,31.28
2022-07-29T10:23:46.702Z,32.32
2022-07-29T10:24:45.059Z,31.28
2022-07-29T10:25:46.465Z,30.72
2022-07-29T10:26:45.314Z,30.24
2022-07-29T10:27:45.473Z,31.12
2022-07-29T10:28:45.570Z,34.08
2022-07-29T10:29:45.724Z,34.56
2022-07-29T10:30:45.824Z,32.48
2022-07-29T10:31:45.955Z,30.8
2022-07-29T10:32:46.024Z,30.88
2022-07-29T10:33:46.128Z,30
2022-07-29T10:34:46.280Z,29.6
2022-07-29T10:35:46.383Z,29.68
2022-07-29T10:36:46.530Z,28.4
2022-07-29T10:37:46.605Z,29.2
2022-07-29T10:38:47.156Z,30.88
2022-07-29T10:39:48.992Z,32.48
2022-07-29T10:40:47.039Z,32.32
2022-07-29T10:41:47.193Z,32
2022-07-29T10:42:47.291Z,31.6
2022-07-29T10:43:47.475Z,31.6
2022-07-29T10:44:47.569Z,31.2
2022-07-29T10:45:47.708Z,31.04
2022-07-29T10:46:47.910Z,29.6
2022-07-29T10:47:48.007Z,30.8
2022-07-29T10:48:48.179Z,31.04
2022-07-29T10:49:48.313Z,30.4
2022-07-29T10:50:48.409Z,30.48
2022-07-29T10:51:48.563Z,31.68
2022-07-29T10:52:48.725Z,33.44
2022-07-29T10:53:48.882Z,33.52
2022-07-29T10:54:48.967Z,32.8
2022-07-29T10:55:49.067Z,32.32
2022-07-29T10:56:49.173Z,32.08
2022-07-29T11:03:50.966Z,29.12
2022-07-29T11:04:50.365Z,28.72
2022-07-29T11:05:50.555Z,29.12
2022-07-29T11:06:50.392Z,28.64
2022-07-29T11:07:50.494Z,28.72
2022-07-29T11:08:50.598Z,28.32
2022-07-29T11:09:50.707Z,28.48
2022-07-29T11:10:50.866Z,28.32
2022-07-29T11:11:51.800Z,29.12
2022-07-29T11:12:51.151Z,28.72
2022-07-29T11:13:51.304Z,28.72
2022-07-29T11:14:51.407Z,29.2
2022-07-29T11:15:51.557Z,28.8
2022-07-29T11:16:51.708Z,29.04
2022-07-29T11:17:53.145Z,29.44
2022-07-29T11:18:51.965Z,28.8
2022-07-29T11:19:52.414Z,29.6
2022-07-29T11:20:52.167Z,29.28
2022-07-29T11:21:54.377Z,28.88
2022-07-29T11:22:52.421Z,29.12
2022-07-29T11:23:52.570Z,30.8
2022-07-29T11:24:52.690Z,30.88
2022-07-29T11:25:52.779Z,29.52
2022-07-29T11:26:55.429Z,30.8
2022-07-29T11:27:53.109Z,31.04
2022-07-29T11:28:53.197Z,31.12
2022-07-29T11:29:53.350Z,31.52
2022-07-29T11:30:53.403Z,30.32
2022-07-29T11:31:53.545Z,29.2
2022-07-29T11:32:53.642Z,29.04
2022-07-29T11:33:56.562Z,28.48
2022-07-29T11:34:53.901Z,28.08
2022-07-29T11:35:54.051Z,28
2022-07-29T11:36:54.289Z,27.68
2022-07-29T11:37:55.840Z,27.6
2022-07-29T11:38:54.358Z,27.84
2022-07-29T11:39:54.455Z,28.64
2022-07-29T11:40:54.605Z,28.48
2022-07-29T11:41:54.931Z,28
2022-07-29T11:42:55.184Z,28.32
2022-07-29T11:43:55.029Z,27.92
2022-07-29T11:44:55.179Z,27.84
2022-07-29T11:45:55.268Z,28.08
2022-07-29T11:46:55.367Z,28.48
2022-07-29T11:47:55.506Z,28.48
2022-07-29T11:48:55.617Z,29.68
2022-07-29T11:49:55.721Z,30.4
2022-07-29T11:50:55.829Z,30.4
2022-07-29T11:51:55.927Z,30.8
2022-07-29T11:52:56.049Z,29.68
2022-07-29T11:53:56.985Z,30.48
2022-07-29T11:54:57.605Z,30.4
2022-07-29T11:55:56.469Z,29.92
2022-07-29T11:56:56.546Z,30.08
2022-07-29T11:58:03.673Z,30.32
2022-07-29T11:58:56.844Z,29.92
2022-07-29T11:59:59.350Z,30.88
2022-07-29T12:00:57.095Z,29.28
2022-07-29T12:02:18.320Z,28.72
2022-07-29T12:02:57.452Z,28.32
2022-07-29T12:03:57.618Z,28.08
2022-07-29T12:04:57.654Z,28.48
2022-07-29T12:05:57.755Z,28.64
2022-07-29T12:07:00.413Z,28.64
2022-07-29T12:07:57.977Z,28.48
2022-07-29T12:08:58.107Z,28.64
2022-07-29T12:09:58.263Z,29.04
2022-07-29T12:10:58.360Z,29.52
2022-07-29T12:12:01.905Z,29.2
2022-07-29T12:12:58.617Z,28.88
2022-07-29T12:13:58.729Z,28.8
2022-07-29T12:14:58.870Z,29.28
2022-07-29T12:15:59.887Z,29.2
2022-07-29T12:16:59.166Z,28.4
2022-07-29T12:18:03.623Z,28.64
2022-07-29T12:18:59.567Z,29.04
2022-07-29T12:19:59.443Z,29.12
2022-07-29T12:20:59.529Z,29.12
2022-07-29T12:22:00.935Z,29.44
2022-07-29T12:22:59.740Z,30
2022-07-29T12:24:05.650Z,30.24
2022-07-29T12:25:11.749Z,30.64
2022-07-29T12:26:00.196Z,30
2022-07-29T12:27:00.307Z,30.08
2022-07-29T12:28:00.394Z,29.52
2022-07-29T12:29:02.288Z,29.52
2022-07-29T12:30:00.606Z,29.6
2022-07-29T12:31:00.845Z,29.12
2022-07-29T12:32:01.035Z,28.72
2022-07-29T12:33:00.955Z,28.64
2022-07-29T12:34:01.058Z,28.88
2022-07-29T12:35:01.211Z,29.44
2022-07-29T12:36:08.803Z,29.68
2022-07-29T12:37:01.516Z,29.44
2022-07-29T12:38:01.624Z,30
2022-07-29T12:39:01.720Z,29.68
2022-07-29T12:40:01.821Z,30.08
2022-07-29T12:41:01.922Z,30
2022-07-29T12:42:03.354Z,30.8
2022-07-29T12:43:02.173Z,31.28
2022-07-29T12:44:02.324Z,30.48
2022-07-29T12:45:02.484Z,30.88
2022-07-29T12:46:02.679Z,31.04
2022-07-29T12:47:02.732Z,32.32
2022-07-29T12:48:02.840Z,30.88
2022-07-29T12:49:04.023Z,32.24
2022-07-29T12:50:03.085Z,31.52
2022-07-29T12:51:03.189Z,31.92
2022-07-29T12:52:03.291Z,30.88
2022-07-29T12:53:03.400Z,30.48
2022-07-29T12:54:03.561Z,30.24
2022-07-29T12:55:03.697Z,29.68
2022-07-29T12:56:11.561Z,30.64
2022-07-29T12:57:03.901Z,31.04
2022-07-29T12:58:04.004Z,30.64
2022-07-29T12:59:04.105Z,30.8
2022-07-29T13:00:04.256Z,29.92
2022-07-29T13:01:04.378Z,29.28