createdAt,value
2023-03-05T00:00:34.073Z,2.70
2023-03-05T00:01:34.062Z,2.30
2023-03-05T00:02:34.096Z,2.50
2023-03-05T00:03:34.128Z,2.50
2023-03-05T00:04:34.033Z,2.10
2023-03-05T00:05:34.029Z,2.20
2023-03-05T00:06:34.024Z,3.10
2023-03-05T00:07:34.031Z,3.80
2023-03-05T00:08:34.018Z,2.30
2023-03-05T00:09:35.909Z,2.10
2023-03-05T00:10:35.012Z,2.20
2023-03-05T00:11:33.981Z,2.20
2023-03-05T00:12:33.999Z,2.50
2023-03-05T00:13:33.976Z,2.20
2023-03-05T00:14:33.967Z,2.20
2023-03-05T00:15:33.972Z,2.00
2023-03-05T00:16:33.961Z,2.30
2023-03-05T00:17:33.960Z,1.90
2023-03-05T00:18:33.944Z,2.40
2023-03-05T00:19:33.937Z,2.10
2023-03-05T00:20:33.924Z,2.20
2023-03-05T00:21:33.958Z,2.10
2023-03-05T00:22:33.928Z,2.30
2023-03-05T00:23:33.914Z,1.90
2023-03-05T00:24:33.903Z,1.90
2023-03-05T00:25:33.954Z,2.60
2023-03-05T00:26:33.900Z,2.50
2023-03-05T00:27:33.899Z,2.10
2023-03-05T00:28:33.883Z,2.10
2023-03-05T00:29:33.868Z,2.20
2023-03-05T00:30:33.856Z,2.90
2023-03-05T00:31:34.082Z,2.30
2023-03-05T00:32:33.924Z,2.00
2023-03-05T00:33:33.847Z,2.00
2023-03-05T00:34:33.904Z,2.20
2023-03-05T00:35:35.201Z,2.30
2023-03-05T00:36:33.829Z,2.30
2023-03-05T00:37:33.853Z,2.30
2023-03-05T00:38:34.723Z,2.30
2023-03-05T00:39:33.810Z,2.10
2023-03-05T00:40:33.849Z,2.00
2023-03-05T00:41:33.819Z,2.20
2023-03-05T00:42:33.801Z,2.00
2023-03-05T00:43:33.787Z,1.90
2023-03-05T00:44:33.773Z,1.90
2023-03-05T00:45:33.764Z,2.20
2023-03-05T00:46:33.841Z,1.80
2023-03-05T00:47:33.774Z,2.10
2023-03-05T00:48:33.751Z,2.00
2023-03-05T00:49:33.741Z,1.80
2023-03-05T00:50:33.749Z,1.90
2023-03-05T00:51:33.743Z,1.80
2023-03-05T00:52:33.746Z,2.00
2023-03-05T00:53:33.717Z,2.10
2023-03-05T00:54:33.704Z,1.70
2023-03-05T00:55:33.708Z,1.90
2023-03-05T00:56:33.694Z,1.80
2023-03-05T00:57:33.747Z,2.20
2023-03-05T00:58:33.770Z,2.00
2023-03-05T00:59:33.756Z,1.80
2023-03-05T01:00:33.683Z,1.90
2023-03-05T01:01:33.728Z,1.80
2023-03-05T01:02:34.811Z,1.90
2023-03-05T01:03:34.636Z,1.90
2023-03-05T01:04:33.632Z,1.90
2023-03-05T01:05:33.685Z,1.90
2023-03-05T01:06:33.604Z,1.90
2023-03-05T01:07:33.636Z,2.20
2023-03-05T01:08:33.607Z,2.10
2023-03-05T01:09:33.592Z,1.70
2023-03-05T01:10:33.578Z,1.70
2023-03-05T01:11:33.571Z,1.90
2023-03-05T01:12:33.595Z,1.90
2023-03-05T01:13:33.560Z,1.90
2023-03-05T01:14:33.556Z,2.10
2023-03-05T01:15:33.560Z,1.80
2023-03-05T01:16:33.616Z,2.00
2023-03-05T01:17:33.557Z,2.00
2023-03-05T01:18:33.534Z,2.00
2023-03-05T01:19:33.513Z,1.90
2023-03-05T01:20:33.514Z,2.00
2023-03-05T01:21:33.514Z,1.90
2023-03-05T01:22:33.519Z,1.90
2023-03-05T01:23:33.496Z,2.10
2023-03-05T01:24:33.491Z,2.20
2023-03-05T01:25:33.491Z,1.90
2023-03-05T01:26:33.481Z,2.00
2023-03-05T01:27:33.509Z,2.50
2023-03-05T01:28:33.469Z,2.00
2023-03-05T01:29:33.452Z,2.10
2023-03-05T01:30:33.485Z,2.20
2023-03-05T01:31:33.485Z,2.10
2023-03-05T01:32:34.865Z,2.10
2023-03-05T01:33:34.433Z,2.10
2023-03-05T01:34:33.432Z,2.30
2023-03-05T01:35:33.466Z,2.20
2023-03-05T01:36:33.405Z,2.10
2023-03-05T01:37:33.436Z,2.10
2023-03-05T01:38:33.394Z,2.00
2023-03-05T01:39:33.406Z,1.80
2023-03-05T01:40:33.376Z,2.00
2023-03-05T01:41:33.381Z,2.20
2023-03-05T01:42:33.415Z,2.30
2023-03-05T01:43:33.360Z,2.00
2023-03-05T01:44:33.353Z,2.10
2023-03-05T01:45:33.443Z,1.90
2023-03-05T01:46:33.343Z,1.90
2023-03-05T01:47:33.365Z,1.80
2023-03-05T01:48:33.339Z,2.00
2023-03-05T01:49:33.341Z,1.90
2023-03-05T01:50:33.391Z,1.80
2023-03-05T01:51:33.365Z,2.50
2023-03-05T01:52:33.445Z,2.30
2023-03-05T01:53:33.323Z,2.10
2023-03-05T01:54:33.405Z,2.10
2023-03-05T01:55:33.328Z,2.10
2023-03-05T01:56:33.299Z,1.80
2023-03-05T01:57:33.305Z,1.80
2023-03-05T01:58:33.311Z,1.90
2023-03-05T01:59:33.279Z,1.90
2023-03-05T02:00:33.270Z,2.10
2023-03-05T02:01:33.351Z,1.90
2023-03-05T02:02:33.240Z,1.80
2023-03-05T02:03:33.296Z,1.60
2023-03-05T02:04:33.278Z,1.70
2023-03-05T02:05:33.267Z,1.80
2023-03-05T02:06:33.272Z,1.90
2023-03-05T02:07:33.401Z,1.80
2023-03-05T02:08:33.253Z,1.80
2023-03-05T02:09:33.200Z,1.80
2023-03-05T02:10:33.290Z,1.70
2023-03-05T02:11:33.200Z,1.90
2023-03-05T02:12:33.205Z,1.80
2023-03-05T02:13:33.169Z,1.70
2023-03-05T02:14:33.180Z,1.80
2023-03-05T02:15:33.159Z,1.70
2023-03-05T02:16:33.183Z,1.60
2023-03-05T02:17:33.161Z,1.80
2023-03-05T02:18:33.158Z,1.70
2023-03-05T02:19:33.254Z,1.80
2023-03-05T02:20:33.780Z,1.70
2023-03-05T02:21:33.139Z,1.70
2023-03-05T02:22:33.193Z,1.70
2023-03-05T02:23:33.123Z,1.60
2023-03-05T02:24:33.154Z,1.60
2023-03-05T02:25:33.195Z,1.50
2023-03-05T02:26:33.089Z,1.60
2023-03-05T02:27:33.092Z,1.50
2023-03-05T02:28:33.131Z,1.70
2023-03-05T02:29:33.083Z,1.80
2023-03-05T02:30:33.122Z,1.60
2023-03-05T02:31:33.117Z,1.60
2023-03-05T02:32:33.106Z,1.50
2023-03-05T02:33:33.080Z,1.50
2023-03-05T02:34:33.053Z,1.40
2023-03-05T02:35:33.037Z,1.50
2023-03-05T02:36:33.112Z,1.30
2023-03-05T02:37:33.078Z,1.40
2023-03-05T02:38:33.065Z,1.50
2023-03-05T02:39:33.058Z,1.40
2023-03-05T02:40:32.988Z,1.40
2023-03-05T02:41:33.024Z,1.40
2023-03-05T02:42:32.974Z,1.70
2023-03-05T02:43:33.038Z,1.40
2023-03-05T02:44:32.955Z,1.40
2023-03-05T02:45:33.009Z,1.40
2023-03-05T02:46:32.947Z,1.30
2023-03-05T02:47:32.957Z,1.30
2023-03-05T02:48:33.020Z,1.50
2023-03-05T02:49:34.038Z,1.40
2023-03-05T02:50:32.948Z,1.20
2023-03-05T02:51:32.937Z,1.30
2023-03-05T02:52:33.009Z,1.20
2023-03-05T02:53:32.973Z,1.40
2023-03-05T02:54:32.942Z,1.20
2023-03-05T02:55:32.919Z,1.40
2023-03-05T02:56:32.903Z,1.20
2023-03-05T02:57:32.882Z,1.40
2023-03-05T02:58:32.917Z,1.20
2023-03-05T02:59:32.976Z,1.10
2023-03-05T03:00:32.853Z,1.10
2023-03-05T03:01:32.946Z,1.40
2023-03-05T03:02:32.853Z,1.20
2023-03-05T03:03:32.933Z,1.00
2023-03-05T03:04:32.823Z,1.00
2023-03-05T03:05:32.834Z,1.00
2023-03-05T03:06:32.809Z,1.20
2023-03-05T03:07:32.809Z,1.00
2023-03-05T03:08:33.199Z,1.10
2023-03-05T03:09:32.776Z,1.30
2023-03-05T03:10:33.781Z,1.00
2023-03-05T03:11:32.776Z,1.20
2023-03-05T03:12:32.773Z,1.10
2023-03-05T03:13:32.772Z,1.00
2023-03-05T03:14:32.759Z,1.10
2023-03-05T03:15:32.761Z,1.20
2023-03-05T03:16:32.770Z,1.00
2023-03-05T03:17:32.733Z,1.20
2023-03-05T03:18:32.754Z,1.20
2023-03-05T03:19:32.723Z,1.00
2023-03-05T03:20:32.755Z,1.10
2023-03-05T03:21:32.710Z,1.00
2023-03-05T03:22:32.714Z,1.10
2023-03-05T03:23:32.723Z,1.10
2023-03-05T03:24:32.704Z,1.10
2023-03-05T03:25:32.747Z,1.10
2023-03-05T03:26:32.691Z,1.00
2023-03-05T03:27:32.676Z,1.10
2023-03-05T03:28:32.690Z,1.20
2023-03-05T03:29:32.660Z,1.00
2023-03-05T03:30:32.698Z,1.10
2023-03-05T03:31:33.649Z,1.00
2023-03-05T03:32:32.741Z,1.00
2023-03-05T03:33:32.652Z,1.20
2023-03-05T03:34:32.626Z,1.00
2023-03-05T03:35:32.639Z,1.10
2023-03-05T03:36:32.671Z,0.90
2023-03-05T03:37:32.667Z,1.20
2023-03-05T03:38:32.618Z,1.00
2023-03-05T03:39:32.612Z,1.10
2023-03-05T03:40:32.592Z,1.00
2023-03-05T03:41:32.596Z,0.90
2023-03-05T03:42:32.606Z,1.00
2023-03-05T03:43:32.598Z,1.00
2023-03-05T03:44:32.573Z,1.00
2023-03-05T03:45:32.566Z,0.80
2023-03-05T03:46:32.600Z,1.00
2023-03-05T03:47:32.566Z,0.90
2023-03-05T03:48:32.557Z,1.00
2023-03-05T03:49:32.550Z,0.90
2023-03-05T03:50:32.585Z,0.90
2023-03-05T03:51:32.530Z,1.00
2023-03-05T03:52:32.529Z,0.90
2023-03-05T03:53:32.558Z,0.80
2023-03-05T03:54:32.516Z,0.90
2023-03-05T03:55:32.493Z,0.90
2023-03-05T03:56:32.491Z,0.70
2023-03-05T03:57:32.506Z,0.80
2023-03-05T03:58:32.512Z,0.70
2023-03-05T03:59:32.479Z,0.90
2023-03-05T04:00:32.529Z,0.80
2023-03-05T04:01:32.470Z,0.70
2023-03-05T04:02:32.643Z,0.80
2023-03-05T04:03:32.481Z,1.00
2023-03-05T04:04:32.454Z,0.90
2023-03-05T04:05:32.444Z,0.80
2023-03-05T04:06:32.453Z,1.00
2023-03-05T04:07:32.627Z,1.00
2023-03-05T04:08:32.422Z,0.80
2023-03-05T04:09:32.424Z,0.90
2023-03-05T04:10:32.600Z,0.90
2023-03-05T04:11:32.403Z,0.80
2023-03-05T04:12:32.475Z,1.00
2023-03-05T04:13:32.407Z,0.80
2023-03-05T04:14:32.392Z,0.90
2023-03-05T04:15:32.398Z,1.00
2023-03-05T04:16:32.370Z,1.00
2023-03-05T04:17:32.367Z,1.00
2023-03-05T04:18:32.654Z,0.90
2023-03-05T04:19:33.413Z,2.60
2023-03-05T04:20:32.343Z,1.50
2023-03-05T04:21:32.336Z,1.10
2023-03-05T04:22:32.334Z,1.70
2023-03-05T04:23:32.342Z,1.10
2023-03-05T04:24:32.320Z,1.40
2023-03-05T04:25:32.314Z,1.10
2023-03-05T04:26:32.306Z,1.10
2023-03-05T04:27:32.297Z,1.00
2023-03-05T04:28:32.320Z,1.00
2023-03-05T04:29:32.288Z,1.00
2023-03-05T04:30:32.295Z,1.10
2023-03-05T04:31:32.370Z,1.10
2023-03-05T04:32:32.310Z,1.00
2023-03-05T04:33:32.302Z,0.90
2023-03-05T04:34:32.254Z,1.10
2023-03-05T04:35:32.254Z,1.00
2023-03-05T04:36:32.255Z,1.10
2023-03-05T04:37:32.236Z,1.00
2023-03-05T04:38:32.265Z,1.10
2023-03-05T04:39:32.234Z,1.20
2023-03-05T04:40:32.216Z,1.10
2023-03-05T04:41:32.216Z,1.00
2023-03-05T04:42:32.193Z,0.90
2023-03-05T04:43:32.210Z,1.00
2023-03-05T04:44:32.185Z,1.00
2023-03-05T04:45:32.190Z,1.00
2023-03-05T04:46:32.275Z,1.50
2023-03-05T04:47:32.165Z,4.70
2023-03-05T04:48:32.171Z,1.10
2023-03-05T04:49:32.152Z,0.90
2023-03-05T04:50:32.147Z,1.00
2023-03-05T04:51:32.137Z,1.00
2023-03-05T04:52:32.134Z,1.10
2023-03-05T04:53:32.138Z,0.80
2023-03-05T04:54:32.115Z,1.00
2023-03-05T04:55:32.111Z,1.10
2023-03-05T04:56:32.107Z,1.10
2023-03-05T04:57:32.094Z,1.00
2023-03-05T04:58:32.111Z,1.00
2023-03-05T04:59:32.078Z,1.00
2023-03-05T05:00:32.078Z,0.90
2023-03-05T05:01:32.083Z,1.00
2023-03-05T05:02:32.095Z,1.10
2023-03-05T05:03:32.072Z,1.00
2023-03-05T05:04:32.055Z,1.00
2023-03-05T05:05:32.080Z,1.10
2023-03-05T05:06:32.046Z,1.10
2023-03-05T05:07:32.088Z,0.80
2023-03-05T05:08:32.069Z,0.80
2023-03-05T05:09:32.039Z,0.80
2023-03-05T05:10:32.035Z,1.00
2023-03-05T05:11:32.034Z,0.90
2023-03-05T05:12:32.006Z,1.00
2023-03-05T05:13:32.088Z,1.10
2023-03-05T05:14:32.097Z,1.10
2023-03-05T05:15:32.039Z,1.10
2023-03-05T05:16:32.095Z,0.90
2023-03-05T05:17:32.017Z,1.00
2023-03-05T05:18:32.024Z,1.10
2023-03-05T05:19:32.033Z,0.80
2023-03-05T05:20:31.967Z,0.80
2023-03-05T05:21:31.952Z,1.00
2023-03-05T05:22:31.972Z,0.80
2023-03-05T05:23:31.955Z,1.00
2023-03-05T05:24:31.954Z,1.10
2023-03-05T05:25:31.927Z,0.80
2023-03-05T05:26:31.971Z,0.90
2023-03-05T05:27:31.905Z,1.00
2023-03-05T05:28:31.948Z,1.00
2023-03-05T05:29:31.931Z,1.00
2023-03-05T05:30:32.033Z,0.90
2023-03-05T05:31:31.947Z,1.00
2023-03-05T05:32:31.993Z,0.90
2023-03-05T05:33:31.947Z,0.90
2023-03-05T05:34:31.972Z,0.90
2023-03-05T05:35:31.943Z,1.00
2023-03-05T05:36:31.889Z,1.00
2023-03-05T05:37:31.845Z,1.00
2023-03-05T05:38:31.842Z,0.90
2023-03-05T05:39:31.878Z,1.00
2023-03-05T05:40:31.829Z,1.10
2023-03-05T05:41:31.884Z,1.00
2023-03-05T05:42:31.834Z,1.00
2023-03-05T05:43:31.869Z,1.00
2023-03-05T05:44:31.898Z,1.00
2023-03-05T05:45:31.910Z,0.90
2023-03-05T05:46:31.902Z,0.90
2023-03-05T05:47:31.830Z,0.90
2023-03-05T05:48:31.815Z,0.90
2023-03-05T05:49:31.844Z,1.00
2023-03-05T05:50:31.780Z,1.00
2023-03-05T05:51:31.755Z,1.10
2023-03-05T05:52:31.752Z,0.90
2023-03-05T05:53:31.802Z,1.00
2023-03-05T05:54:31.745Z,1.10
2023-03-05T05:55:31.736Z,0.90
2023-03-05T05:56:31.795Z,1.00
2023-03-05T05:57:31.722Z,0.70
2023-03-05T05:58:31.745Z,1.00
2023-03-05T05:59:31.705Z,1.00
2023-03-05T06:00:31.705Z,1.10
2023-03-05T06:01:31.871Z,0.90
2023-03-05T06:02:31.685Z,0.80
2023-03-05T06:03:31.703Z,0.90
2023-03-05T06:04:31.669Z,1.00
2023-03-05T06:05:31.659Z,1.00
2023-03-05T06:06:31.670Z,1.20
2023-03-05T06:07:31.658Z,0.90
2023-03-05T06:08:31.671Z,1.00
2023-03-05T06:09:31.649Z,1.10
2023-03-05T06:10:31.653Z,0.90
2023-03-05T06:11:31.706Z,1.00
2023-03-05T06:12:31.652Z,0.90
2023-03-05T06:13:31.622Z,1.00
2023-03-05T06:14:31.707Z,0.90
2023-03-05T06:15:31.619Z,0.90
2023-03-05T06:16:31.676Z,1.00
2023-03-05T06:17:31.617Z,0.80
2023-03-05T06:18:31.586Z,1.00
2023-03-05T06:19:31.637Z,0.90
2023-03-05T06:20:31.575Z,1.00
2023-03-05T06:21:31.590Z,0.90
2023-03-05T06:22:31.560Z,1.10
2023-03-05T06:23:31.566Z,1.00
2023-03-05T06:24:31.573Z,1.20
2023-03-05T06:25:31.548Z,0.80
2023-03-05T06:26:31.536Z,0.90
2023-03-05T06:27:32.588Z,0.80
2023-03-05T06:28:31.537Z,0.90
2023-03-05T06:29:31.569Z,1.00
2023-03-05T06:30:31.576Z,1.00
2023-03-05T06:31:31.496Z,1.10
2023-03-05T06:32:31.542Z,0.90
2023-03-05T06:33:31.491Z,1.00
2023-03-05T06:34:31.491Z,1.10
2023-03-05T06:35:31.492Z,1.00
2023-03-05T06:36:31.508Z,1.00
2023-03-05T06:37:31.454Z,0.90
2023-03-05T06:38:31.451Z,0.90
2023-03-05T06:39:31.557Z,1.00
2023-03-05T06:40:31.438Z,0.80
2023-03-05T06:41:31.431Z,1.10
2023-03-05T06:42:31.418Z,1.10
2023-03-05T06:43:31.416Z,1.00
2023-03-05T06:44:31.429Z,1.00
2023-03-05T06:45:31.404Z,0.90
2023-03-05T06:46:31.401Z,1.10
2023-03-05T06:47:31.399Z,0.90
2023-03-05T06:48:31.385Z,1.00
2023-03-05T06:49:31.390Z,1.10
2023-03-05T06:50:31.370Z,1.00
2023-03-05T06:51:31.355Z,1.00
2023-03-05T06:52:31.396Z,1.10
2023-03-05T06:53:31.362Z,1.10
2023-03-05T06:54:31.360Z,1.00
2023-03-05T06:55:31.338Z,1.00
2023-03-05T06:56:31.327Z,1.10
2023-03-05T06:57:31.323Z,1.10
2023-03-05T06:58:31.323Z,0.90
2023-03-05T06:59:31.328Z,1.10
2023-03-05T07:00:31.349Z,1.00
2023-03-05T07:01:31.358Z,1.00
2023-03-05T07:02:31.370Z,1.10
2023-03-05T07:03:31.285Z,1.20
2023-03-05T07:04:31.299Z,1.00
2023-03-05T07:05:33.282Z,1.10
2023-03-05T07:06:31.262Z,1.00
2023-03-05T07:07:31.257Z,1.10
2023-03-05T07:08:31.240Z,1.30
2023-03-05T07:09:31.280Z,1.20
2023-03-05T07:10:31.241Z,1.10
2023-03-05T07:11:31.269Z,1.10
2023-03-05T07:12:31.231Z,1.30
2023-03-05T07:13:31.221Z,1.20
2023-03-05T07:14:31.227Z,1.30
2023-03-05T07:15:31.231Z,1.10
2023-03-05T07:16:31.190Z,1.30
2023-03-05T07:17:31.184Z,1.30
2023-03-05T07:18:31.200Z,1.10
2023-03-05T07:19:31.194Z,1.20
2023-03-05T07:20:31.716Z,1.20
2023-03-05T07:21:31.158Z,1.00
2023-03-05T07:22:31.161Z,1.20
2023-03-05T07:23:31.141Z,1.30
2023-03-05T07:24:31.160Z,1.20
2023-03-05T07:25:31.150Z,1.10
2023-03-05T07:26:31.134Z,1.20
2023-03-05T07:27:31.133Z,1.30
2023-03-05T07:28:31.123Z,1.30
2023-03-05T07:29:31.178Z,1.20
2023-03-05T07:30:31.107Z,1.20
2023-03-05T07:31:31.130Z,1.20
2023-03-05T07:32:31.106Z,1.20
2023-03-05T07:33:31.078Z,1.20
2023-03-05T07:34:31.097Z,1.30
2023-03-05T07:35:31.091Z,1.20
2023-03-05T07:36:31.056Z,7.80
2023-03-05T07:37:31.058Z,148.90
2023-03-05T07:38:31.047Z,177.60
2023-03-05T07:39:31.065Z,129.40
2023-03-05T07:40:31.023Z,22.10
2023-03-05T07:41:31.026Z,2.90
2023-03-05T07:42:31.044Z,196.50
2023-03-05T07:43:31.036Z,113.70
2023-03-05T07:44:31.024Z,326.70
2023-03-05T07:45:31.003Z,101.20
2023-03-05T07:46:31.060Z,23.20
2023-03-05T07:47:30.993Z,116.90
2023-03-05T07:48:30.972Z,202.30
2023-03-05T07:49:30.991Z,25.20
2023-03-05T07:50:30.960Z,3.20
2023-03-05T07:51:30.952Z,1.60
2023-03-05T07:52:30.941Z,1.30
2023-03-05T07:53:30.966Z,1.50
2023-03-05T07:54:30.978Z,1.30
2023-03-05T07:55:30.943Z,1.20
2023-03-05T07:56:30.913Z,1.30
2023-03-05T07:57:30.905Z,1.50
2023-03-05T07:58:30.927Z,1.30
2023-03-05T07:59:30.938Z,1.20
2023-03-05T08:00:30.896Z,1.30
2023-03-05T08:01:30.875Z,1.30
2023-03-05T08:02:30.885Z,1.30
2023-03-05T08:03:30.856Z,1.30
2023-03-05T08:04:30.938Z,1.30
2023-03-05T08:05:30.912Z,1.40
2023-03-05T08:06:30.843Z,1.50
2023-03-05T08:07:30.833Z,1.30
2023-03-05T08:08:30.822Z,1.30
2023-03-05T08:09:30.839Z,1.40
2023-03-05T08:10:30.812Z,1.50
2023-03-05T08:11:30.816Z,1.80
2023-03-05T08:12:30.800Z,1.20
2023-03-05T08:13:30.792Z,1.40
2023-03-05T08:14:30.794Z,1.40
2023-03-05T08:15:30.776Z,1.60
2023-03-05T08:16:30.772Z,1.40
2023-03-05T08:17:30.756Z,2.60
2023-03-05T08:18:30.757Z,1.70
2023-03-05T08:19:30.772Z,1.50
2023-03-05T08:20:30.744Z,2.20
2023-03-05T08:21:30.743Z,1.90
2023-03-05T08:22:30.733Z,1.50
2023-03-05T08:23:30.729Z,1.60
2023-03-05T08:24:30.743Z,1.40
2023-03-05T08:25:30.711Z,1.40
2023-03-05T08:26:30.694Z,1.50
2023-03-05T08:27:30.692Z,1.50
2023-03-05T08:28:32.374Z,1.40
2023-03-05T08:29:30.713Z,1.50
2023-03-05T08:30:30.708Z,1.60
2023-03-05T08:31:30.724Z,1.40
2023-03-05T08:32:30.696Z,1.50
2023-03-05T08:33:31.666Z,1.60
2023-03-05T08:34:31.658Z,1.40
2023-03-05T08:35:30.627Z,1.50
2023-03-05T08:36:30.634Z,1.60
2023-03-05T08:37:30.617Z,1.90
2023-03-05T08:38:30.605Z,1.60
2023-03-05T08:39:30.612Z,1.70
2023-03-05T08:40:30.595Z,1.70
2023-03-05T08:41:30.610Z,1.60
2023-03-05T08:42:30.579Z,1.60
2023-03-05T08:43:30.574Z,1.50
2023-03-05T08:44:30.602Z,2.00
2023-03-05T08:45:30.574Z,1.80
2023-03-05T08:46:30.578Z,2.90
2023-03-05T08:47:30.549Z,1.40
2023-03-05T08:48:30.546Z,1.90
2023-03-05T08:49:30.549Z,1.40
2023-03-05T08:50:30.532Z,1.50
2023-03-05T08:51:30.524Z,2.20
2023-03-05T08:52:30.512Z,1.40
2023-03-05T08:53:30.516Z,1.30
2023-03-05T08:54:30.539Z,2.20
2023-03-05T08:55:30.500Z,2.00
2023-03-05T08:56:30.487Z,1.40
2023-03-05T08:57:30.471Z,1.40
2023-03-05T08:58:30.462Z,1.30
2023-03-05T08:59:30.472Z,1.30
2023-03-05T09:00:30.470Z,1.60
2023-03-05T09:01:30.480Z,1.60
2023-03-05T09:02:30.511Z,1.60
2023-03-05T09:03:30.438Z,5.90
2023-03-05T09:04:30.431Z,3.20
2023-03-05T09:05:30.476Z,1.70
2023-03-05T09:06:30.411Z,1.50
2023-03-05T09:07:30.409Z,1.60
2023-03-05T09:08:30.410Z,1.60
2023-03-05T09:09:30.391Z,1.70
2023-03-05T09:10:30.476Z,1.50
2023-03-05T09:11:30.392Z,1.50
2023-03-05T09:12:30.384Z,12.40
2023-03-05T09:13:30.364Z,1.90
2023-03-05T09:14:30.375Z,1.70
2023-03-05T09:15:30.375Z,3.90
2023-03-05T09:16:30.405Z,2.50
2023-03-05T09:17:30.335Z,1.20
2023-03-05T09:18:30.324Z,1.30
2023-03-05T09:19:30.324Z,1.60
2023-03-05T09:20:30.349Z,5.60
2023-03-05T09:21:30.308Z,1.40
2023-03-05T09:22:30.309Z,1.20
2023-03-05T09:23:30.301Z,1.60
2023-03-05T09:24:30.284Z,1.20
2023-03-05T09:25:30.303Z,1.40
2023-03-05T09:26:30.285Z,1.70
2023-03-05T09:27:30.269Z,4.80
2023-03-05T09:28:30.257Z,1.20
2023-03-05T09:29:30.262Z,1.20
2023-03-05T09:30:30.273Z,1.30
2023-03-05T09:31:30.269Z,1.50
2023-03-05T09:32:30.242Z,1.50
2023-03-05T09:33:30.230Z,1.20
2023-03-05T09:34:30.219Z,1.30
2023-03-05T09:35:30.249Z,1.50
2023-03-05T09:36:30.203Z,1.50
2023-03-05T09:37:30.202Z,1.30
2023-03-05T09:38:30.196Z,1.00
2023-03-05T09:39:30.181Z,1.10
2023-03-05T09:40:30.197Z,1.10
2023-03-05T09:41:30.180Z,1.00
2023-03-05T09:42:30.163Z,0.90
2023-03-05T09:43:30.163Z,0.80
2023-03-05T09:44:30.163Z,0.90
2023-03-05T09:45:30.389Z,1.00
2023-03-05T09:46:30.142Z,0.80
2023-03-05T09:47:30.139Z,0.90
2023-03-05T09:48:30.124Z,0.70
2023-03-05T09:49:30.121Z,0.70
2023-03-05T09:50:30.142Z,1.00
2023-03-05T09:51:30.110Z,0.90
2023-03-05T09:52:30.104Z,0.80
2023-03-05T09:53:30.093Z,0.80
2023-03-05T09:54:30.093Z,0.90
2023-03-05T09:55:30.101Z,0.90
2023-03-05T09:56:30.068Z,0.80
2023-03-05T09:57:30.073Z,1.00
2023-03-05T09:58:30.056Z,0.90
2023-03-05T09:59:30.052Z,1.20
2023-03-05T10:00:30.067Z,1.10
2023-03-05T10:01:30.048Z,1.00
2023-03-05T10:02:30.045Z,1.00
2023-03-05T10:03:30.115Z,1.20
2023-03-05T10:04:30.178Z,0.90
2023-03-05T10:05:30.025Z,1.10
2023-03-05T10:06:30.006Z,1.00
2023-03-05T10:07:29.998Z,1.20
2023-03-05T10:08:30.003Z,1.20
2023-03-05T10:09:30.059Z,1.10
2023-03-05T10:10:29.999Z,1.00
2023-03-05T10:11:29.990Z,0.90
2023-03-05T10:12:29.967Z,1.10
2023-03-05T10:13:29.975Z,1.10
2023-03-05T10:14:30.600Z,1.10
2023-03-05T10:15:31.924Z,1.00
2023-03-05T10:16:30.983Z,1.10
2023-03-05T10:17:29.929Z,1.10
2023-03-05T10:18:29.926Z,1.00
2023-03-05T10:19:29.918Z,1.10
2023-03-05T10:20:29.925Z,1.00
2023-03-05T10:21:29.905Z,1.00
2023-03-05T10:22:29.898Z,1.00
2023-03-05T10:23:29.899Z,1.10
2023-03-05T10:24:29.882Z,1.00
2023-03-05T10:25:29.901Z,1.10
2023-03-05T10:26:29.872Z,1.00
2023-03-05T10:27:29.945Z,1.00
2023-03-05T10:28:29.855Z,0.90
2023-03-05T10:29:29.871Z,0.80
2023-03-05T10:30:29.858Z,0.90
2023-03-05T10:31:29.853Z,0.90
2023-03-05T10:32:29.875Z,0.90
2023-03-05T10:33:30.588Z,1.10
2023-03-05T10:34:29.815Z,1.00
2023-03-05T10:35:29.863Z,1.30
2023-03-05T10:36:29.802Z,1.10
2023-03-05T10:37:29.793Z,1.90
2023-03-05T10:38:29.795Z,1.80
2023-03-05T10:39:29.793Z,1.70
2023-03-05T10:40:29.808Z,1.80
2023-03-05T10:41:29.775Z,1.80
2023-03-05T10:42:31.289Z,1.80
2023-03-05T10:43:30.752Z,1.40
2023-03-05T10:44:29.753Z,1.20
2023-03-05T10:45:29.865Z,1.10
2023-03-05T10:46:29.739Z,1.10
2023-03-05T10:47:29.734Z,1.20
2023-03-05T10:48:29.725Z,1.00
2023-03-05T10:49:29.707Z,1.20
2023-03-05T10:50:29.740Z,1.20
2023-03-05T10:51:29.709Z,1.50
2023-03-05T10:52:29.704Z,1.50
2023-03-05T10:53:29.685Z,1.20
2023-03-05T10:54:29.750Z,1.40
2023-03-05T10:55:29.699Z,1.40
2023-03-05T10:56:29.670Z,1.60
2023-03-05T10:57:29.677Z,1.50
2023-03-05T10:58:29.649Z,1.20
2023-03-05T10:59:29.663Z,1.20
2023-03-05T11:00:29.661Z,1.20
2023-03-05T11:01:29.712Z,1.10
2023-03-05T11:02:29.681Z,1.00
2023-03-05T11:03:29.627Z,1.20
2023-03-05T11:04:29.607Z,1.20
2023-03-05T11:05:29.622Z,1.00
2023-03-05T11:06:29.611Z,1.30
2023-03-05T11:07:29.594Z,1.10
2023-03-05T11:08:29.598Z,1.10
2023-03-05T11:09:29.621Z,1.20
2023-03-05T11:10:29.582Z,1.10
2023-03-05T11:11:30.589Z,1.40
2023-03-05T11:12:29.557Z,1.30
2023-03-05T11:13:29.555Z,1.60
2023-03-05T11:14:29.549Z,1.30
2023-03-05T11:15:29.540Z,1.10
2023-03-05T11:16:29.570Z,1.10
2023-03-05T11:17:29.529Z,1.10
2023-03-05T11:18:29.512Z,1.40
2023-03-05T11:19:29.514Z,1.30
2023-03-05T11:20:29.511Z,1.50
2023-03-05T11:21:29.512Z,2.00
2023-03-05T11:22:29.490Z,1.50
2023-03-05T11:23:29.488Z,1.30
2023-03-05T11:24:29.483Z,1.00
2023-03-05T11:25:29.464Z,1.30
2023-03-05T11:26:29.488Z,1.20
2023-03-05T11:27:29.458Z,1.20
2023-03-05T11:28:33.215Z,1.20
2023-03-05T11:29:30.444Z,1.20
2023-03-05T11:30:29.443Z,1.20
2023-03-05T11:31:29.445Z,1.40
2023-03-05T11:32:29.502Z,1.30
2023-03-05T11:33:29.429Z,1.20
2023-03-05T11:34:29.400Z,1.30
2023-03-05T11:35:29.433Z,1.20
2023-03-05T11:36:29.415Z,1.30
2023-03-05T11:37:29.404Z,1.40
2023-03-05T11:38:29.384Z,1.40
2023-03-05T11:39:29.369Z,1.30
2023-03-05T11:40:29.361Z,1.30
2023-03-05T11:41:29.374Z,1.40
2023-03-05T11:42:29.347Z,1.30
2023-03-05T11:43:29.353Z,1.20
2023-03-05T11:44:29.339Z,1.30
2023-03-05T11:45:29.326Z,1.40
2023-03-05T11:46:29.371Z,1.40
2023-03-05T11:47:29.317Z,1.40
2023-03-05T11:48:29.309Z,1.50
2023-03-05T11:49:29.326Z,1.40
2023-03-05T11:50:29.297Z,1.20
2023-03-05T11:51:29.307Z,1.80
2023-03-05T11:52:29.304Z,1.90
2023-03-05T11:53:29.303Z,1.50
2023-03-05T11:54:29.268Z,1.40
2023-03-05T11:55:29.261Z,1.60
2023-03-05T11:56:29.287Z,1.50
2023-03-05T11:57:29.254Z,1.50
2023-03-05T11:58:29.263Z,1.80
2023-03-05T11:59:29.252Z,2.10
2023-03-05T12:00:29.259Z,1.60
2023-03-05T12:01:29.256Z,1.40
2023-03-05T12:02:29.260Z,1.40
2023-03-05T12:03:29.270Z,1.10
2023-03-05T12:04:29.340Z,1.40
2023-03-05T12:05:29.201Z,1.40
2023-03-05T12:06:29.243Z,1.60
2023-03-05T12:07:29.193Z,1.40
2023-03-05T12:08:29.190Z,1.60
2023-03-05T12:09:29.178Z,2.20
2023-03-05T12:10:29.165Z,10.70
2023-03-05T12:11:29.182Z,2.80
2023-03-05T12:12:29.155Z,4.30
2023-03-05T12:13:29.149Z,1.50
2023-03-05T12:14:29.144Z,1.70
2023-03-05T12:15:29.210Z,2.20
2023-03-05T12:16:29.254Z,2.80
2023-03-05T12:17:29.127Z,10.50
2023-03-05T12:18:29.122Z,1.90
2023-03-05T12:19:29.141Z,1.90
2023-03-05T12:20:29.133Z,3.10
2023-03-05T12:21:29.121Z,1.50
2023-03-05T12:22:29.109Z,1.30
2023-03-05T12:23:29.092Z,1.40
2023-03-05T12:24:29.112Z,1.40
2023-03-05T12:25:29.075Z,1.30
2023-03-05T12:26:29.152Z,1.20
2023-03-05T12:27:29.089Z,1.40
2023-03-05T12:28:29.056Z,1.80
2023-03-05T12:29:29.042Z,2.90
2023-03-05T12:30:29.463Z,4.10
2023-03-05T12:31:29.135Z,4.30
2023-03-05T12:32:29.102Z,7.50
2023-03-05T12:33:29.027Z,19.80
2023-03-05T12:34:29.023Z,1.90
2023-03-05T12:35:29.033Z,2.00
2023-03-05T12:36:29.108Z,18.60
2023-03-05T12:37:29.003Z,3.60
2023-03-05T12:38:28.986Z,2.10
2023-03-05T12:39:28.983Z,1.90
2023-03-05T12:40:28.971Z,1.90
2023-03-05T12:41:28.979Z,7.00
2023-03-05T12:42:28.961Z,3.10
2023-03-05T12:43:28.953Z,46.80
2023-03-05T12:44:28.942Z,45.90
2023-03-05T12:45:28.941Z,25.30
2023-03-05T12:46:29.006Z,19.10
2023-03-05T12:47:29.070Z,37.70
2023-03-05T12:48:28.938Z,21.70
2023-03-05T12:49:28.924Z,19.60
2023-03-05T12:50:28.960Z,7.70
2023-03-05T12:51:28.945Z,2.20
2023-03-05T12:52:28.906Z,2.00
2023-03-05T12:53:28.883Z,26.60
2023-03-05T12:54:28.888Z,21.80
2023-03-05T12:55:28.928Z,6.90
2023-03-05T12:56:28.879Z,7.20
2023-03-05T12:57:28.884Z,2.50
2023-03-05T12:58:28.852Z,4.00
2023-03-05T12:59:28.843Z,8.20
2023-03-05T13:00:28.858Z,9.90
2023-03-05T13:01:28.862Z,2.50
2023-03-05T13:02:28.824Z,5.60
2023-03-05T13:03:28.866Z,1.80
2023-03-05T13:04:28.812Z,1.80
2023-03-05T13:05:28.795Z,1.80
2023-03-05T13:06:28.799Z,1.70
2023-03-05T13:07:28.784Z,1.90
2023-03-05T13:08:28.802Z,2.90
2023-03-05T13:09:28.774Z,38.20
2023-03-05T13:10:28.776Z,27.60
2023-03-05T13:11:28.756Z,6.60
2023-03-05T13:12:28.795Z,6.50
2023-03-05T13:13:28.777Z,22.50
2023-03-05T13:14:28.752Z,2.40
2023-03-05T13:15:28.725Z,1.90
2023-03-05T13:16:28.804Z,2.20
2023-03-05T13:17:28.712Z,2.10