createdAt,value
2022-08-03T00:00:26.638Z,3.90
2022-08-03T00:02:54.055Z,4.50
2022-08-03T00:05:21.203Z,3.85
2022-08-03T00:07:48.574Z,3.60
2022-08-03T00:10:16.685Z,3.72
2022-08-03T00:12:43.386Z,4.13
2022-08-03T00:15:15.026Z,3.90
2022-08-03T00:17:51.972Z,3.70
2022-08-03T00:20:21.737Z,3.70
2022-08-03T00:22:49.353Z,3.60
2022-08-03T00:25:18.469Z,3.65
2022-08-03T00:27:45.679Z,3.60
2022-08-03T00:30:16.964Z,3.90
2022-08-03T00:32:45.182Z,3.60
2022-08-03T00:35:26.633Z,4.00
2022-08-03T00:37:59.976Z,3.42
2022-08-03T00:40:27.003Z,3.78
2022-08-03T00:43:02.727Z,4.32
2022-08-03T00:45:32.701Z,4.00
2022-08-03T00:48:00.321Z,4.13
2022-08-03T00:50:29.548Z,3.97
2022-08-03T00:52:58.901Z,3.90
2022-08-03T00:55:25.728Z,3.97
2022-08-03T00:57:52.966Z,3.50
2022-08-03T01:00:22.938Z,3.40
2022-08-03T01:02:49.997Z,3.50
2022-08-03T01:05:16.845Z,4.22
2022-08-03T01:07:55.792Z,3.78
2022-08-03T01:10:44.038Z,3.58
2022-08-03T01:14:01.176Z,3.80
2022-08-03T01:16:35.940Z,3.15
2022-08-03T01:22:14.818Z,3.78
2022-08-03T01:24:56.496Z,3.45
2022-08-03T01:27:31.420Z,4.10
2022-08-03T01:30:05.472Z,3.70
2022-08-03T01:33:03.059Z,4.07
2022-08-03T01:35:43.167Z,3.92
2022-08-03T01:38:15.250Z,4.30
2022-08-03T01:40:44.781Z,4.18
2022-08-03T01:44:26.702Z,3.67
2022-08-03T01:46:06.330Z,3.38
2022-08-03T01:48:35.526Z,3.63
2022-08-03T01:51:02.870Z,3.85
2022-08-03T01:53:33.758Z,3.70
2022-08-03T01:56:02.620Z,3.67
2022-08-03T01:58:31.168Z,3.95
2022-08-03T02:01:01.234Z,3.70
2022-08-03T02:03:30.010Z,3.90
2022-08-03T02:06:32.928Z,3.63
2022-08-03T02:08:48.463Z,3.90
2022-08-03T02:11:16.037Z,3.92
2022-08-03T02:13:44.304Z,3.35
2022-08-03T02:16:16.614Z,4.28
2022-08-03T02:18:43.607Z,3.83
2022-08-03T02:21:12.077Z,4.18
2022-08-03T02:23:58.842Z,4.20
2022-08-03T02:26:29.638Z,4.28
2022-08-03T02:29:02.353Z,3.90
2022-08-03T02:31:33.279Z,4.35
2022-08-03T02:34:03.627Z,3.83
2022-08-03T02:36:35.033Z,3.70
2022-08-03T02:39:03.347Z,4.07
2022-08-03T02:41:39.198Z,4.55
2022-08-03T02:44:09.685Z,4.05
2022-08-03T02:46:39.828Z,4.32
2022-08-03T02:49:41.061Z,3.90
2022-08-03T02:51:56.597Z,4.35
2022-08-03T02:54:26.603Z,4.70
2022-08-03T02:56:56.026Z,4.55
2022-08-03T02:59:23.973Z,4.85
2022-08-03T03:01:52.015Z,4.00
2022-08-03T03:04:19.406Z,4.47
2022-08-03T03:06:50.665Z,4.07
2022-08-03T03:09:19.265Z,4.43
2022-08-03T03:11:46.375Z,4.40
2022-08-03T03:14:15.083Z,4.88
2022-08-03T03:16:44.564Z,4.68
2022-08-03T03:19:19.308Z,4.78
2022-08-03T03:21:47.138Z,5.47
2022-08-03T03:24:14.556Z,4.93
2022-08-03T03:26:42.509Z,4.57
2022-08-03T03:29:09.882Z,5.10
2022-08-03T03:31:37.333Z,4.80
2022-08-03T03:34:05.223Z,4.97
2022-08-03T03:36:33.479Z,5.10
2022-08-03T03:39:00.197Z,4.90
2022-08-03T03:41:43.519Z,5.43
2022-08-03T03:44:10.411Z,5.53
2022-08-03T03:46:38.926Z,4.70
2022-08-03T03:49:09.183Z,4.75
2022-08-03T03:51:36.040Z,6.18
2022-08-03T03:54:07.435Z,6.20
2022-08-03T03:56:34.271Z,5.68
2022-08-03T03:59:01.048Z,5.60
2022-08-03T04:01:27.858Z,5.78
2022-08-03T04:03:55.094Z,5.05
2022-08-03T04:06:40.290Z,5.30
2022-08-03T04:09:29.208Z,5.22
2022-08-03T04:12:01.077Z,4.95
2022-08-03T04:14:35.161Z,5.18
2022-08-03T04:17:09.392Z,4.93
2022-08-03T04:19:47.797Z,5.30
2022-08-03T04:22:18.996Z,5.88
2022-08-03T04:24:53.712Z,5.75
2022-08-03T04:27:27.404Z,6.15
2022-08-03T04:29:56.879Z,5.13
2022-08-03T04:32:28.392Z,6.47
2022-08-03T04:34:55.237Z,5.70
2022-08-03T04:37:46.155Z,5.75
2022-08-03T04:40:22.953Z,6.93
2022-08-03T04:42:51.086Z,6.70
2022-08-03T04:45:19.562Z,6.57
2022-08-03T04:47:47.836Z,5.82
2022-08-03T04:50:20.930Z,6.63
2022-08-03T04:52:48.613Z,5.85
2022-08-03T04:55:32.665Z,5.50
2022-08-03T04:58:00.130Z,5.68
2022-08-03T05:00:27.514Z,5.63
2022-08-03T05:02:55.430Z,5.38
2022-08-03T05:05:22.339Z,4.57
2022-08-03T05:07:52.053Z,5.18
2022-08-03T05:10:20.083Z,5.00
2022-08-03T05:12:52.799Z,4.70
2022-08-03T05:15:19.603Z,4.88
2022-08-03T05:17:46.321Z,4.28
2022-08-03T05:20:13.060Z,4.30
2022-08-03T05:22:39.861Z,4.72
2022-08-03T05:25:06.850Z,4.13
2022-08-03T05:27:33.511Z,5.40
2022-08-03T05:30:30.620Z,4.72
2022-08-03T05:32:50.713Z,4.60
2022-08-03T05:36:01.063Z,4.57
2022-08-03T05:38:04.342Z,4.18
2022-08-03T05:40:32.884Z,4.30
2022-08-03T05:42:59.920Z,3.95
2022-08-03T05:45:29.425Z,3.55
2022-08-03T05:47:56.577Z,3.20
2022-08-03T05:50:24.545Z,3.10
2022-08-03T05:52:51.353Z,3.38
2022-08-03T05:55:18.202Z,3.50
2022-08-03T05:57:47.914Z,4.43
2022-08-03T06:00:19.017Z,3.03
2022-08-03T06:02:45.941Z,3.85
2022-08-03T06:05:12.609Z,3.60
2022-08-03T06:07:42.810Z,3.78
2022-08-03T06:10:37.535Z,3.42
2022-08-03T06:12:58.696Z,3.28
2022-08-03T06:15:25.393Z,3.25
2022-08-03T06:17:52.593Z,3.80
2022-08-03T06:20:20.676Z,2.80
2022-08-03T06:22:50.881Z,3.03
2022-08-03T06:25:21.088Z,3.30
2022-08-03T06:27:48.368Z,3.15
2022-08-03T06:30:19.294Z,3.00
2022-08-03T06:32:52.041Z,2.70
2022-08-03T06:35:22.185Z,2.58
2022-08-03T06:37:51.764Z,2.90
2022-08-03T06:40:29.824Z,2.70
2022-08-03T06:42:59.133Z,2.53
2022-08-03T06:45:26.485Z,3.20
2022-08-03T06:48:06.901Z,2.88
2022-08-03T06:53:01.905Z,3.20
2022-08-03T06:55:28.632Z,2.38
2022-08-03T06:58:00.178Z,2.95
2022-08-03T07:00:31.130Z,2.30
2022-08-03T07:02:58.605Z,2.70
2022-08-03T07:05:25.655Z,2.42
2022-08-03T07:07:56.668Z,1.98
2022-08-03T07:10:27.789Z,2.45
2022-08-03T07:12:56.418Z,2.58
2022-08-03T07:15:53.753Z,2.60
2022-08-03T07:18:10.768Z,2.65
2022-08-03T07:20:37.560Z,2.50
2022-08-03T07:23:04.194Z,3.15
2022-08-03T07:25:30.835Z,2.85
2022-08-03T07:27:57.518Z,2.90
2022-08-03T07:30:25.312Z,2.80
2022-08-03T07:32:51.948Z,2.78
2022-08-03T07:35:24.381Z,2.88
2022-08-03T07:37:54.527Z,2.95
2022-08-03T07:40:22.597Z,2.95
2022-08-03T07:42:53.252Z,3.20
2022-08-03T07:45:23.435Z,3.50
2022-08-03T07:47:53.433Z,3.20
2022-08-03T07:50:22.571Z,3.15
2022-08-03T07:52:50.646Z,3.30
2022-08-03T07:55:25.502Z,3.03
2022-08-03T07:58:24.324Z,2.70
2022-08-03T08:00:53.154Z,3.35
2022-08-03T08:03:25.261Z,2.95
2022-08-03T08:05:54.148Z,2.60
2022-08-03T08:08:21.225Z,2.63
2022-08-03T08:10:57.766Z,2.70
2022-08-03T08:13:25.307Z,2.60
2022-08-03T08:15:52.041Z,2.50
2022-08-03T08:18:18.963Z,2.42
2022-08-03T08:20:45.849Z,2.58
2022-08-03T09:25:57.529Z,3.13
2022-08-03T09:28:58.154Z,3.22
2022-08-03T09:31:39.635Z,2.95
2022-08-03T09:34:16.965Z,3.75
2022-08-03T09:36:48.968Z,2.90
2022-08-03T09:39:41.146Z,3.47
2022-08-03T09:42:10.108Z,3.05
2022-08-03T09:44:42.290Z,3.38
2022-08-03T09:47:10.812Z,3.55
2022-08-03T09:49:38.502Z,3.70
2022-08-03T09:52:31.433Z,3.92
2022-08-03T09:55:02.834Z,3.80
2022-08-03T09:57:32.930Z,4.30
2022-08-03T10:00:11.008Z,4.25
2022-08-03T10:02:39.703Z,4.75
2022-08-03T10:05:08.533Z,4.90
2022-08-03T10:07:46.375Z,4.72
2022-08-03T10:10:30.209Z,4.50
2022-08-03T10:13:00.338Z,4.72
2022-08-03T10:16:22.392Z,4.60
2022-08-03T10:18:14.183Z,4.63
2022-08-03T10:20:45.738Z,3.70
2022-08-03T10:23:15.020Z,3.80
2022-08-03T10:25:43.999Z,4.57
2022-08-03T10:28:15.045Z,4.03
2022-08-03T10:30:45.574Z,4.15
2022-08-03T10:33:49.567Z,3.97
2022-08-03T10:36:08.297Z,3.58
2022-08-03T10:38:43.702Z,4.10
2022-08-03T10:41:11.122Z,3.65
2022-08-03T10:43:58.934Z,3.53
2022-08-03T10:46:27.566Z,4.50
2022-08-03T10:48:56.727Z,3.90
2022-08-03T10:51:24.307Z,4.47
2022-08-03T10:53:54.834Z,3.90
2022-08-03T10:56:54.678Z,4.47
2022-08-03T10:59:46.362Z,4.50
2022-08-03T11:02:14.573Z,4.20
2022-08-03T11:04:42.868Z,4.68
2022-08-03T11:07:23.357Z,4.20
2022-08-03T11:09:52.946Z,4.78
2022-08-03T11:12:21.583Z,4.70
2022-08-03T11:14:58.962Z,4.63
2022-08-03T11:17:25.757Z,4.68
2022-08-03T11:19:57.926Z,4.90
2022-08-03T11:22:25.818Z,5.18
2022-08-03T11:24:54.458Z,4.75
2022-08-03T11:27:32.179Z,5.55
2022-08-03T11:30:03.094Z,5.55
2022-08-03T11:32:46.569Z,5.75
2022-08-03T11:35:33.681Z,5.47
2022-08-03T11:38:03.577Z,5.50
2022-08-03T11:40:47.427Z,6.45
2022-08-03T11:43:26.726Z,6.07
2022-08-03T11:46:02.874Z,5.68
2022-08-03T11:48:43.948Z,6.72
2022-08-03T11:51:25.607Z,6.57
2022-08-03T11:53:57.099Z,7.00
2022-08-03T11:56:24.400Z,7.32
2022-08-03T11:58:58.210Z,6.90
2022-08-03T12:01:41.717Z,7.45
2022-08-03T12:04:08.624Z,6.85
2022-08-03T12:06:54.840Z,6.60
2022-08-03T12:09:22.270Z,7.40
2022-08-03T12:11:50.922Z,7.15
2022-08-03T12:14:49.326Z,7.13
2022-08-03T12:17:15.283Z,7.80
2022-08-03T12:19:43.193Z,6.82
2022-08-03T12:22:09.900Z,7.57
2022-08-03T12:24:46.639Z,7.22
2022-08-03T12:27:23.671Z,7.68
2022-08-03T12:29:58.432Z,7.85
2022-08-03T12:32:27.388Z,7.80
2022-08-03T12:34:55.667Z,7.13
2022-08-03T12:37:23.595Z,7.47
2022-08-03T12:40:02.698Z,7.57
2022-08-03T12:42:35.434Z,7.90
2022-08-03T12:45:25.702Z,8.07
2022-08-03T12:47:52.498Z,7.90
2022-08-03T12:50:34.081Z,7.45
2022-08-03T12:53:04.664Z,7.38
2022-08-03T12:55:56.630Z,7.45
2022-08-03T12:58:36.157Z,7.30
2022-08-03T13:01:09.490Z,7.13
2022-08-03T13:03:50.421Z,6.75
2022-08-03T13:06:22.752Z,6.18
2022-08-03T13:08:53.554Z,6.30
2022-08-03T13:11:23.468Z,7.30
2022-08-03T13:14:10.609Z,6.38
2022-08-03T13:16:43.453Z,5.63
2022-08-03T13:19:15.663Z,5.82
2022-08-03T13:22:01.303Z,5.40
2022-08-03T13:24:31.359Z,5.65
2022-08-03T13:26:58.791Z,5.68
2022-08-03T13:29:25.437Z,6.10
2022-08-03T13:31:52.125Z,6.22
2022-08-03T13:34:22.988Z,5.60
2022-08-03T13:37:09.402Z,5.00
2022-08-03T13:39:57.899Z,5.40
2022-08-03T13:42:23.654Z,5.25
2022-08-03T13:44:51.348Z,4.78
2022-08-03T13:47:18.276Z,4.90
2022-08-03T13:49:59.650Z,5.05
2022-08-03T13:52:33.613Z,5.00
2022-08-03T13:55:01.397Z,5.18
2022-08-03T13:58:06.580Z,5.70
2022-08-03T14:00:27.455Z,4.70
2022-08-03T14:03:13.173Z,4.30
2022-08-03T14:05:43.054Z,4.72
2022-08-03T14:08:10.805Z,4.68
2022-08-03T14:10:40.686Z,4.57
2022-08-03T14:13:08.992Z,4.65
2022-08-03T14:15:37.577Z,4.63
2022-08-03T14:18:06.591Z,4.85
2022-08-03T14:20:47.679Z,4.00
2022-08-03T14:23:16.489Z,4.53
2022-08-03T14:25:52.038Z,4.65
2022-08-03T14:28:25.228Z,3.90
2022-08-03T14:30:53.968Z,3.67
2022-08-03T14:33:21.036Z,4.00
2022-08-03T14:35:48.256Z,4.32
2022-08-03T14:38:15.611Z,3.78
2022-08-03T14:40:42.636Z,4.30
2022-08-03T14:43:09.333Z,4.38
2022-08-03T14:45:36.178Z,3.78
2022-08-03T14:50:33.784Z,3.72
2022-08-03T14:50:52.903Z,3.38
2022-08-03T14:53:20.350Z,3.70
2022-08-03T14:55:50.296Z,3.25
2022-08-03T14:58:20.731Z,3.60
2022-08-03T15:00:47.632Z,3.55
2022-08-03T15:03:16.801Z,3.63
2022-08-03T15:05:44.612Z,3.55
2022-08-03T15:08:11.409Z,3.75
2022-08-03T15:10:44.062Z,4.15
2022-08-03T15:13:12.242Z,4.10
2022-08-03T15:15:39.105Z,3.95
2022-08-03T15:18:05.893Z,4.00
2022-08-03T15:20:43.834Z,3.38
2022-08-03T15:23:12.085Z,3.53
2022-08-03T15:26:03.150Z,3.67
2022-08-03T15:28:25.599Z,3.38
2022-08-03T15:30:53.103Z,3.05
2022-08-03T15:33:20.861Z,3.47
2022-08-03T15:35:47.862Z,3.97
2022-08-03T15:38:15.413Z,3.35
2022-08-03T15:40:42.199Z,3.28
2022-08-03T15:43:09.267Z,3.63
2022-08-03T15:45:36.893Z,3.35
2022-08-03T15:48:05.417Z,4.18
2022-08-03T15:50:32.340Z,4.15
2022-08-03T15:52:59.140Z,3.75
2022-08-03T15:55:25.996Z,3.83
2022-08-03T15:59:09.526Z,3.70
2022-08-03T16:00:40.453Z,3.30
2022-08-03T16:03:07.384Z,3.47
2022-08-03T16:05:34.153Z,3.88
2022-08-03T16:08:03.736Z,3.30
2022-08-03T16:10:32.340Z,3.50
2022-08-03T16:13:00.123Z,3.55
2022-08-03T16:15:27.649Z,3.83
2022-08-03T16:17:54.638Z,3.50
2022-08-03T16:20:31.711Z,3.72
2022-08-03T16:23:10.656Z,3.92
2022-08-03T16:25:42.550Z,3.85
2022-08-03T16:28:15.030Z,3.85
2022-08-03T16:30:43.574Z,3.60
2022-08-03T16:33:17.076Z,3.90
2022-08-03T16:35:45.971Z,4.18
2022-08-03T16:38:18.147Z,3.85
2022-08-03T16:40:52.221Z,3.75
2022-08-03T16:43:23.016Z,3.97
2022-08-03T16:45:49.861Z,3.67
2022-08-03T16:48:17.732Z,4.07
2022-08-03T16:50:47.432Z,3.88
2022-08-03T16:53:16.248Z,4.40
2022-08-03T16:55:52.413Z,4.25
2022-08-03T16:58:34.868Z,4.40
2022-08-03T17:01:24.146Z,4.57
2022-08-03T17:04:01.621Z,3.95
2022-08-03T17:06:34.779Z,4.45
2022-08-03T17:09:04.200Z,4.35
2022-08-03T17:11:38.072Z,4.85
2022-08-03T17:14:09.459Z,4.45
2022-08-03T17:16:38.480Z,4.40
2022-08-03T17:19:07.186Z,3.45
2022-08-03T17:21:39.639Z,2.85
2022-08-03T17:24:26.297Z,2.72
2022-08-03T17:26:55.980Z,3.40
2022-08-03T17:29:25.033Z,3.30
2022-08-03T17:31:53.021Z,3.42
2022-08-03T17:34:21.017Z,4.15
2022-08-03T17:37:05.865Z,4.25
2022-08-03T17:39:56.111Z,5.57
2022-08-03T17:42:30.241Z,4.40
2022-08-03T17:45:02.043Z,3.90
2022-08-03T17:47:42.689Z,3.72
2022-08-03T17:50:24.031Z,3.75
2022-08-03T17:56:45.125Z,3.90
2022-08-03T17:59:08.996Z,6.38
2022-08-03T18:02:30.014Z,5.43
2022-08-03T18:05:16.235Z,7.90
2022-08-03T18:07:59.504Z,6.75
2022-08-03T18:10:34.091Z,6.50
2022-08-03T18:13:20.878Z,4.97
2022-08-03T18:15:54.364Z,4.70
2022-08-03T18:18:40.605Z,4.13
2022-08-03T18:23:59.471Z,4.80
2022-08-03T18:26:26.559Z,4.82
2022-08-03T18:28:54.581Z,4.80
2022-08-03T18:32:00.113Z,4.82
2022-08-03T18:34:17.262Z,4.60
2022-08-03T18:36:59.949Z,4.63
2022-08-03T18:39:28.632Z,4.60
2022-08-03T18:41:55.832Z,4.40
2022-08-03T18:44:46.577Z,4.53
2022-08-03T18:47:54.421Z,4.85
2022-08-03T18:50:34.343Z,4.53
2022-08-03T18:53:16.460Z,4.53
2022-08-03T18:56:01.287Z,4.55
2022-08-03T18:59:02.162Z,5.53
2022-08-03T19:01:58.604Z,10.00
2022-08-03T19:04:34.567Z,5.47
2022-08-03T19:07:08.319Z,4.97
2022-08-03T19:09:46.836Z,5.03
2022-08-03T19:15:13.442Z,4.50
2022-08-03T19:17:53.141Z,4.55
2022-08-03T19:20:34.925Z,4.93
2022-08-03T19:23:02.238Z,4.40
2022-08-03T19:25:35.124Z,5.05
2022-08-03T19:28:06.287Z,5.05
2022-08-03T19:30:40.671Z,5.20
2022-08-03T19:33:15.529Z,4.90
2022-08-03T19:35:54.784Z,5.18
2022-08-03T19:38:28.816Z,4.88
2022-08-03T19:41:05.769Z,5.07
2022-08-03T19:44:05.301Z,4.97
2022-08-03T19:46:43.344Z,4.60
2022-08-03T19:49:17.867Z,4.50
2022-08-03T19:51:59.027Z,4.38
2022-08-03T19:57:03.284Z,4.75
2022-08-03T19:59:46.655Z,4.63
2022-08-03T20:04:54.432Z,4.40
2022-08-03T20:07:22.833Z,4.80
2022-08-03T20:09:56.172Z,4.82
2022-08-03T20:12:27.662Z,4.75
2022-08-03T20:14:59.097Z,4.57
2022-08-03T20:17:53.949Z,4.85
2022-08-03T20:20:19.512Z,5.05
2022-08-03T20:22:52.869Z,4.30
2022-08-03T20:25:38.720Z,4.72
2022-08-03T20:28:15.296Z,5.18
2022-08-03T20:30:47.514Z,4.80
2022-08-03T20:33:18.682Z,4.97
2022-08-03T20:35:48.860Z,4.80
2022-08-03T20:38:17.643Z,4.32
2022-08-03T20:40:46.493Z,4.13
2022-08-03T20:43:15.893Z,4.68
2022-08-03T20:45:59.850Z,4.35
2022-08-03T20:48:30.438Z,4.20
2022-08-03T20:50:57.430Z,4.25
2022-08-03T20:54:00.466Z,4.43
2022-08-03T20:56:12.427Z,3.97
2022-08-03T20:58:42.546Z,3.90
2022-08-03T21:01:27.543Z,4.13
2022-08-03T21:04:07.066Z,4.45
2022-08-03T21:06:42.909Z,3.95
2022-08-03T21:09:21.363Z,4.10
2022-08-03T21:11:51.362Z,3.70
2022-08-03T21:12:55.594Z,3.80
2022-08-03T21:12:57.780Z,4.38
2022-08-03T21:13:08.291Z,5.25
2022-08-03T21:14:57.527Z,3.92
2022-08-03T21:17:40.421Z,4.40
2022-08-03T21:20:10.981Z,4.10
2022-08-03T21:22:39.816Z,4.47
2022-08-03T21:25:09.450Z,3.75
2022-08-03T21:27:37.006Z,3.85
2022-08-03T21:30:08.063Z,4.43
2022-08-03T21:32:35.055Z,4.07
2022-08-03T21:35:02.390Z,3.88
2022-08-03T21:37:29.283Z,3.72
2022-08-03T21:39:56.804Z,3.67
2022-08-03T21:42:24.100Z,4.47
2022-08-03T21:44:52.390Z,4.55
2022-08-03T21:47:22.421Z,4.22
2022-08-03T21:50:08.251Z,4.07
2022-08-03T21:52:45.575Z,3.85
2022-08-03T21:55:20.535Z,4.55
2022-08-03T21:57:56.645Z,4.38
2022-08-03T22:00:23.632Z,4.20
2022-08-03T22:02:57.343Z,4.32
2022-08-03T22:05:43.051Z,4.10
2022-08-03T22:08:13.597Z,3.85
2022-08-03T22:10:45.699Z,4.35
2022-08-03T22:13:43.049Z,3.95
2022-08-03T22:16:05.549Z,4.30
2022-08-03T22:18:35.762Z,4.07
2022-08-03T22:21:03.751Z,4.93
2022-08-03T22:23:31.796Z,4.18
2022-08-03T22:26:03.501Z,4.45
2022-08-03T22:28:31.034Z,4.25
2022-08-03T22:30:59.393Z,4.00
2022-08-03T22:33:48.824Z,4.00
2022-08-03T22:36:19.098Z,4.70
2022-08-03T22:38:54.053Z,4.50
2022-08-03T22:43:49.780Z,5.18
2022-08-03T22:46:21.405Z,4.78
2022-08-03T22:48:48.828Z,4.40
2022-08-03T22:51:15.992Z,4.78
2022-08-03T22:53:45.155Z,4.15
2022-08-03T22:56:12.670Z,5.03
2022-08-03T22:58:39.359Z,4.60
2022-08-03T23:01:09.812Z,4.72
2022-08-03T23:04:00.204Z,5.18
2022-08-03T23:06:36.450Z,4.75
2022-08-03T23:09:11.213Z,4.30
2022-08-03T23:11:43.053Z,4.85
2022-08-03T23:14:15.492Z,5.07
2022-08-03T23:16:45.273Z,4.45
2022-08-03T23:19:16.789Z,4.72
2022-08-03T23:22:02.469Z,4.85
2022-08-03T23:24:30.288Z,4.95
2022-08-03T23:26:58.244Z,4.70
2022-08-03T23:29:28.005Z,4.63
2022-08-03T23:31:57.533Z,5.03
2022-08-03T23:34:43.383Z,4.43
2022-08-03T23:37:16.703Z,4.50
2022-08-03T23:39:48.482Z,5.03
2022-08-03T23:42:18.863Z,4.75
2022-08-03T23:44:46.334Z,4.43
2022-08-03T23:47:14.067Z,4.90
2022-08-03T23:49:40.726Z,4.60
2022-08-03T23:52:39.051Z,5.32
2022-08-03T23:55:23.750Z,5.18
2022-08-03T23:58:45.129Z,5.05
