createdAt,value
2019-06-01T00:02:18.392Z,93.70
2019-06-01T00:04:49.395Z,93.80
2019-06-01T00:07:19.906Z,93.90
2019-06-01T00:09:49.953Z,94.00
2019-06-01T00:12:20.020Z,94.10
2019-06-01T00:14:50.080Z,94.20
2019-06-01T00:17:20.115Z,94.20
2019-06-01T00:19:50.329Z,94.20
2019-06-01T00:22:20.683Z,94.20
2019-06-01T00:24:50.539Z,94.30
2019-06-01T00:27:20.742Z,94.40
2019-06-01T00:29:50.801Z,94.50
2019-06-01T00:32:20.730Z,94.50
2019-06-01T00:34:51.846Z,94.70
2019-06-01T00:37:22.173Z,94.90
2019-06-01T00:39:52.324Z,95.00
2019-06-01T00:42:22.159Z,95.00
2019-06-01T00:44:52.569Z,95.00
2019-06-01T00:47:22.638Z,95.00
2019-06-01T00:49:53.101Z,95.10
2019-06-01T00:52:23.417Z,95.10
2019-06-01T00:54:53.818Z,95.20
2019-06-01T00:57:23.739Z,95.20
2019-06-01T00:59:55.092Z,95.20
2019-06-01T01:02:25.497Z,95.20
2019-06-01T01:05:13.220Z,95.20
2019-06-01T01:07:44.385Z,95.30
2019-06-01T01:10:15.706Z,95.30
2019-06-01T01:13:07.575Z,95.40
2019-06-01T01:15:38.060Z,95.40
2019-06-01T01:18:09.006Z,95.30
2019-06-01T01:20:39.760Z,95.30
2019-06-01T01:23:09.690Z,95.40
2019-06-01T01:25:39.659Z,95.40
2019-06-01T01:28:09.504Z,95.60
2019-06-01T01:30:39.940Z,95.60
2019-06-01T01:33:10.374Z,95.70
2019-06-01T01:35:40.269Z,95.80
2019-06-01T01:41:52.173Z,96.00
2019-06-01T01:44:22.411Z,95.80
2019-06-01T01:46:52.742Z,95.80
2019-06-01T01:49:22.766Z,95.80
2019-06-01T01:51:52.906Z,95.80
2019-06-01T01:54:23.163Z,95.80
2019-06-01T01:56:54.039Z,95.90
2019-06-01T01:59:24.346Z,96.00
2019-06-01T02:01:54.681Z,96.10
2019-06-01T02:04:24.585Z,96.30
2019-06-01T02:06:55.886Z,96.30
2019-06-01T02:09:26.209Z,96.40
2019-06-01T02:11:57.576Z,96.40
2019-06-01T02:14:27.973Z,96.40
2019-06-01T02:16:58.133Z,96.40
2019-06-01T02:19:28.350Z,96.80
2019-06-01T02:21:58.551Z,96.60
2019-06-01T02:24:28.444Z,96.70
2019-06-01T02:26:59.364Z,96.70
2019-06-01T02:29:29.389Z,96.80
2019-06-01T02:32:01.508Z,96.80
2019-06-01T02:34:31.141Z,96.80
2019-06-01T02:37:02.376Z,96.70
2019-06-01T02:39:32.550Z,96.60
2019-06-01T02:42:03.483Z,96.60
2019-06-01T02:44:34.145Z,96.50
2019-06-01T02:47:06.160Z,96.50
2019-06-01T02:49:35.947Z,96.60
2019-06-01T02:52:06.607Z,96.60
2019-06-01T02:54:36.812Z,96.70
2019-06-01T02:57:06.733Z,96.80
2019-06-01T02:59:36.635Z,96.80
2019-06-01T03:02:11.914Z,96.80
2019-06-01T03:04:38.549Z,96.90
2019-06-01T03:07:12.270Z,96.90
2019-06-01T03:09:42.372Z,96.90
2019-06-01T03:12:15.592Z,97.00
2019-06-01T03:14:47.485Z,97.10
2019-06-01T03:17:20.524Z,97.20
2019-06-01T03:19:53.059Z,97.20
2019-06-01T03:22:26.266Z,97.20
2019-06-01T03:24:59.791Z,97.10
2019-06-01T03:27:33.205Z,97.20
2019-06-01T03:30:08.943Z,97.20
2019-06-01T03:32:37.838Z,97.30
2019-06-01T03:35:08.839Z,97.30
2019-06-01T03:37:38.869Z,97.40
2019-06-01T03:40:15.628Z,97.40
2019-06-01T03:42:41.742Z,97.50
2019-06-01T03:45:12.652Z,97.70
2019-06-01T03:47:43.055Z,97.70
2019-06-01T03:50:13.322Z,97.70
2019-06-01T03:52:54.746Z,97.80
2019-06-01T03:55:24.760Z,97.80
2019-06-01T03:57:54.729Z,97.80
2019-06-01T04:00:24.642Z,97.80
2019-06-01T04:02:54.620Z,97.90
2019-06-01T04:05:24.581Z,97.90
2019-06-01T04:07:54.558Z,97.90
2019-06-01T04:10:24.630Z,97.80
2019-06-01T04:12:54.616Z,97.70
2019-06-01T04:15:24.521Z,97.70
2019-06-01T04:17:54.552Z,97.70
2019-06-01T04:20:24.625Z,97.80
2019-06-01T04:22:54.514Z,97.90
2019-06-01T04:25:24.536Z,97.90
2019-06-01T04:27:54.675Z,97.90
2019-06-01T04:30:27.328Z,97.90
2019-06-01T04:32:57.393Z,97.80
2019-06-01T04:35:27.432Z,97.70
2019-06-01T04:37:57.682Z,97.70
2019-06-01T04:40:27.566Z,97.60
2019-06-01T04:42:57.466Z,97.50
2019-06-01T04:45:27.607Z,97.40
2019-06-01T04:48:06.642Z,97.50
2019-06-01T04:50:36.527Z,97.50
2019-06-01T04:53:06.812Z,97.50
2019-06-01T04:55:37.050Z,97.40
2019-06-01T04:58:07.018Z,97.30
2019-06-01T05:00:36.912Z,97.30
2019-06-01T05:03:08.536Z,97.30
2019-06-01T05:05:38.406Z,97.30
2019-06-01T05:08:09.385Z,97.20
2019-06-01T05:10:39.457Z,97.20
2019-06-01T05:13:09.454Z,97.10
2019-06-01T05:15:39.478Z,97.00
2019-06-01T05:18:10.056Z,97.20
2019-06-01T05:20:40.276Z,96.80
2019-06-01T05:23:10.600Z,96.70
2019-06-01T05:25:40.773Z,96.60
2019-06-01T05:28:11.219Z,96.60
2019-06-01T05:30:41.192Z,96.50
2019-06-01T05:33:26.599Z,96.40
2019-06-01T05:35:43.003Z,96.60
2019-06-01T05:38:14.226Z,96.30
2019-06-01T05:40:44.513Z,96.20
2019-06-01T05:43:17.536Z,96.10
2019-06-01T05:45:46.162Z,96.10
2019-06-01T05:48:25.023Z,96.00
2019-06-01T05:50:55.572Z,96.00
2019-06-01T05:53:27.280Z,96.00
2019-06-01T05:55:58.437Z,95.90
2019-06-01T05:58:29.443Z,95.80
2019-06-01T06:01:00.737Z,95.80
2019-06-01T06:03:39.931Z,95.70
2019-06-01T06:06:03.152Z,95.70
2019-06-01T06:08:36.429Z,95.60
2019-06-01T06:11:06.335Z,95.60
2019-06-01T06:13:36.256Z,95.50
2019-06-01T06:16:06.275Z,95.40
2019-06-01T06:18:36.167Z,95.40
2019-06-01T06:21:06.228Z,95.20
2019-06-01T06:23:36.622Z,95.20
2019-06-01T06:26:06.656Z,95.10
2019-06-01T06:28:36.536Z,95.10
2019-06-01T06:31:06.312Z,94.90
2019-06-01T06:33:36.931Z,94.50
2019-06-01T06:36:07.106Z,94.10
2019-06-01T06:38:37.007Z,93.70
2019-06-01T06:41:06.820Z,93.50
2019-06-01T06:43:36.760Z,93.40
2019-06-01T06:46:10.842Z,93.10
2019-06-01T06:48:40.903Z,93.00
2019-06-01T06:51:11.148Z,92.90
2019-06-01T06:53:41.686Z,92.70
2019-06-01T06:56:15.639Z,92.60
2019-06-01T06:58:45.766Z,92.20
2019-06-01T07:01:16.960Z,92.00
2019-06-01T07:03:48.694Z,91.80
2019-06-01T07:06:19.499Z,91.70
2019-06-01T07:08:49.553Z,91.50
2019-06-01T07:11:19.665Z,91.30
2019-06-01T07:13:49.557Z,91.20
2019-06-01T07:16:19.432Z,91.30
2019-06-01T07:18:49.290Z,91.40
2019-06-01T07:21:19.570Z,91.30
2019-06-01T07:23:49.631Z,91.30
2019-06-01T07:26:19.911Z,91.20
2019-06-01T07:28:50.137Z,90.90
2019-06-01T07:31:20.168Z,90.70
2019-06-01T07:33:50.135Z,90.50
2019-06-01T07:36:20.873Z,90.30
2019-06-01T07:38:50.954Z,90.10
2019-06-01T07:41:20.812Z,90.20
2019-06-01T07:43:50.639Z,90.00
2019-06-01T07:46:20.800Z,90.00
2019-06-01T07:48:50.896Z,89.50
2019-06-01T07:51:21.092Z,89.40
2019-06-01T07:53:51.391Z,89.20
2019-06-01T07:56:22.602Z,88.80
2019-06-01T07:58:52.864Z,88.70
2019-06-01T08:01:24.580Z,88.30
2019-06-01T08:03:54.356Z,88.30
2019-06-01T08:06:26.061Z,88.00
2019-06-01T08:08:55.804Z,87.40
2019-06-01T08:11:29.355Z,87.30
2019-06-01T08:13:57.397Z,86.90
2019-06-01T08:16:27.903Z,86.30
2019-06-01T08:18:58.122Z,85.50
2019-06-01T08:21:28.219Z,84.60
2019-06-01T08:23:58.075Z,83.80
2019-06-01T08:26:28.549Z,83.20
2019-06-01T08:28:58.747Z,83.10
2019-06-01T08:31:28.760Z,82.60
2019-06-01T08:33:58.490Z,83.40
2019-06-01T08:36:29.497Z,81.70
2019-06-01T08:38:59.784Z,81.20
2019-06-01T08:41:29.932Z,80.50
2019-06-01T08:44:00.079Z,80.20
2019-06-01T08:46:29.935Z,80.10
2019-06-01T08:48:59.838Z,80.00
2019-06-01T08:51:29.943Z,79.50
2019-06-01T08:53:59.914Z,79.80
2019-06-01T08:56:30.261Z,79.50
2019-06-01T08:59:00.627Z,78.60
2019-06-01T09:01:30.616Z,78.70
2019-06-01T09:04:00.447Z,78.90
2019-06-01T09:06:30.966Z,78.50
2019-06-01T09:09:01.068Z,78.40
2019-06-01T09:15:12.727Z,77.20
2019-06-01T09:17:43.427Z,75.60
2019-06-01T09:20:13.543Z,75.30
2019-06-01T09:22:43.744Z,75.80
2019-06-01T09:25:13.751Z,75.60
2019-06-01T09:27:43.700Z,75.10
2019-06-01T09:30:14.199Z,75.40
2019-06-01T09:32:44.044Z,75.20
2019-06-01T09:35:14.157Z,74.70
2019-06-01T09:37:54.194Z,74.40
2019-06-01T09:40:24.445Z,74.00
2019-06-01T09:42:54.379Z,73.10
2019-06-01T09:45:24.310Z,72.90
2019-06-01T09:47:54.337Z,72.00
2019-06-01T09:50:24.248Z,70.20
2019-06-01T09:52:54.176Z,69.40
2019-06-01T09:55:24.165Z,69.40
2019-06-01T09:57:54.154Z,68.90
2019-06-01T10:00:24.368Z,67.50
2019-06-01T10:02:54.364Z,67.30
2019-06-01T10:05:24.241Z,67.40
2019-06-01T10:07:54.183Z,67.70
2019-06-01T10:10:24.091Z,68.20
2019-06-01T10:12:54.005Z,68.10
2019-06-01T10:15:25.994Z,67.40
2019-06-01T10:17:55.871Z,66.80
2019-06-01T10:20:25.828Z,65.50
2019-06-01T10:22:55.780Z,64.00
2019-06-01T10:25:25.682Z,64.30
2019-06-01T10:27:55.558Z,64.30
2019-06-01T10:30:25.500Z,64.00
2019-06-01T10:32:55.486Z,64.60
2019-06-01T10:35:25.634Z,64.20
2019-06-01T10:37:55.491Z,62.90
2019-06-01T10:40:25.266Z,62.00
2019-06-01T10:42:55.200Z,61.70
2019-06-01T10:45:25.145Z,60.90
2019-06-01T10:47:55.276Z,60.90
2019-06-01T10:50:25.220Z,59.80
2019-06-01T10:52:55.166Z,59.50
2019-06-01T10:55:24.960Z,59.70
2019-06-01T10:57:54.966Z,60.00
2019-06-01T11:00:37.602Z,59.70
2019-06-01T11:02:56.533Z,58.90
2019-06-01T11:05:27.787Z,58.00
2019-06-01T11:07:57.624Z,57.90
2019-06-01T11:10:27.544Z,58.00
2019-06-01T11:12:57.489Z,58.00
2019-06-01T11:15:27.314Z,57.10
2019-06-01T11:17:57.286Z,57.20
2019-06-01T11:20:27.264Z,56.90
2019-06-01T11:22:57.158Z,56.80
2019-06-01T11:25:27.048Z,57.50
2019-06-01T11:27:56.944Z,57.60
2019-06-01T11:30:26.873Z,56.90
2019-06-01T11:32:56.873Z,56.80
2019-06-01T11:35:26.774Z,56.60
2019-06-01T11:37:56.658Z,56.70
2019-06-01T11:40:26.586Z,56.90
2019-06-01T11:42:56.407Z,56.30
2019-06-01T11:45:26.422Z,56.00
2019-06-01T11:47:56.289Z,56.10
2019-06-01T11:50:26.189Z,56.20
2019-06-01T11:52:56.140Z,57.30
2019-06-01T11:55:26.106Z,57.40
2019-06-01T11:57:56.025Z,76.00
2019-06-01T12:00:26.535Z,83.20
2019-06-01T12:02:56.519Z,85.10
2019-06-01T12:05:26.355Z,85.70
2019-06-01T12:07:56.371Z,84.50
2019-06-01T12:10:26.255Z,83.50
2019-06-01T12:12:56.141Z,81.70
2019-06-01T12:15:26.961Z,79.80
2019-06-01T12:17:57.527Z,77.50
2019-06-01T12:20:27.408Z,75.90
2019-06-01T12:22:57.203Z,74.10
2019-06-01T12:25:27.099Z,73.50
2019-06-01T12:27:57.113Z,71.40
2019-06-01T12:30:26.991Z,71.10
2019-06-01T12:32:56.945Z,68.00
2019-06-01T12:35:26.958Z,67.40
2019-06-01T12:38:05.893Z,67.50
2019-06-01T12:40:28.308Z,65.10
2019-06-01T12:42:58.244Z,64.60
2019-06-01T12:45:28.163Z,63.80
2019-06-01T12:47:58.688Z,63.60
2019-06-01T12:50:29.055Z,61.90
2019-06-01T12:52:59.015Z,60.80
2019-06-01T12:55:28.979Z,61.40
2019-06-01T12:57:58.949Z,62.20
2019-06-01T13:00:28.925Z,59.50
2019-06-01T13:03:06.903Z,59.60
2019-06-01T13:05:30.945Z,59.60
2019-06-01T13:08:02.904Z,59.40
2019-06-01T13:10:32.603Z,59.30
2019-06-01T13:13:02.460Z,58.10
2019-06-01T13:15:32.365Z,55.90
2019-06-01T13:18:02.230Z,55.00
2019-06-01T13:20:32.047Z,54.70
2019-06-01T13:23:02.031Z,54.90
2019-06-01T13:25:31.958Z,54.00
2019-06-01T13:28:01.794Z,53.20
2019-06-01T13:30:31.632Z,51.10
2019-06-01T13:33:01.425Z,51.30
2019-06-01T13:35:31.327Z,52.20
2019-06-01T13:38:11.939Z,52.10
2019-06-01T13:40:32.795Z,51.70
2019-06-01T13:43:02.649Z,51.40
2019-06-01T13:45:32.898Z,50.10
2019-06-01T13:48:02.983Z,49.40
2019-06-01T13:50:32.964Z,49.40
2019-06-01T13:53:02.812Z,50.10
2019-06-01T13:55:32.637Z,50.30
2019-06-01T13:58:02.511Z,51.00
2019-06-01T14:00:32.567Z,50.20
2019-06-01T14:03:02.976Z,47.70
2019-06-01T14:05:32.822Z,46.50
2019-06-01T14:08:27.944Z,47.40
2019-06-01T14:11:08.958Z,48.20
2019-06-01T14:13:55.974Z,47.20
2019-06-01T14:16:42.742Z,46.70
2019-06-01T14:19:27.475Z,47.40
2019-06-01T14:22:04.431Z,48.30
2019-06-01T14:24:42.069Z,48.70
2019-06-01T14:27:08.205Z,48.60
2019-06-01T14:29:38.320Z,48.80
2019-06-01T14:32:08.240Z,47.70
2019-06-01T14:34:38.241Z,46.80
2019-06-01T14:37:08.211Z,46.70
2019-06-01T14:39:38.039Z,47.10
2019-06-01T14:42:07.929Z,46.80
2019-06-01T14:44:37.805Z,45.70
2019-06-01T14:47:07.749Z,45.70
2019-06-01T14:49:37.624Z,45.00
2019-06-01T14:52:07.577Z,44.60
2019-06-01T14:54:37.547Z,44.60
2019-06-01T14:57:07.499Z,44.00
2019-06-01T14:59:37.472Z,43.10
2019-06-01T15:02:07.626Z,43.50
2019-06-01T15:04:37.498Z,44.30
2019-06-01T15:07:07.394Z,45.40
2019-06-01T15:09:37.203Z,45.70
2019-06-01T15:12:07.134Z,45.30
2019-06-01T15:14:37.075Z,45.00
2019-06-01T15:17:07.132Z,43.90
2019-06-01T15:19:37.023Z,43.30
2019-06-01T15:22:07.050Z,43.10
2019-06-01T15:24:36.910Z,42.30
2019-06-01T15:27:06.836Z,43.00
2019-06-01T15:29:38.249Z,42.50
2019-06-01T15:32:08.032Z,41.80
2019-06-01T15:34:37.886Z,41.90
2019-06-01T15:37:07.776Z,42.10
2019-06-01T15:39:37.792Z,41.30
2019-06-01T15:42:07.501Z,41.00
2019-06-01T15:44:37.281Z,40.90
2019-06-01T15:47:07.204Z,41.30
2019-06-01T15:49:37.027Z,41.00
2019-06-01T15:52:06.861Z,41.30
2019-06-01T15:54:36.758Z,42.20
2019-06-01T15:57:06.566Z,43.10
2019-06-01T15:59:36.435Z,43.10
2019-06-01T16:02:06.244Z,42.20
2019-06-01T16:04:36.196Z,41.60
2019-06-01T16:07:06.119Z,41.60
2019-06-01T16:09:42.528Z,42.00
2019-06-01T16:12:07.408Z,41.80
2019-06-01T16:14:37.269Z,41.70
2019-06-01T16:17:07.051Z,40.70
2019-06-01T16:19:36.999Z,40.40
2019-06-01T16:22:06.894Z,39.50
2019-06-01T16:24:36.805Z,39.40
2019-06-01T16:27:06.766Z,39.30
2019-06-01T16:29:36.657Z,39.70
2019-06-01T16:32:06.549Z,40.40
2019-06-01T16:34:36.353Z,40.50
2019-06-01T16:37:06.177Z,41.60
2019-06-01T16:39:36.089Z,42.40
2019-06-01T16:42:06.309Z,40.30
2019-06-01T16:44:36.456Z,40.10
2019-06-01T16:47:06.393Z,40.30
2019-06-01T16:49:36.247Z,40.00
2019-06-01T16:52:07.142Z,39.70
2019-06-01T16:54:37.354Z,39.70
2019-06-01T16:57:07.459Z,40.10
2019-06-01T16:59:37.493Z,41.40
2019-06-01T17:02:07.891Z,42.70
2019-06-01T17:04:38.233Z,44.10
2019-06-01T17:07:08.814Z,46.20
2019-06-01T17:09:38.991Z,48.20
2019-06-01T17:12:08.858Z,49.10
2019-06-01T17:14:38.746Z,49.50
2019-06-01T17:17:08.808Z,50.00
2019-06-01T17:19:38.772Z,50.00
2019-06-01T17:22:08.677Z,49.70
2019-06-01T17:24:38.660Z,49.30
2019-06-01T17:27:08.600Z,50.50
2019-06-01T17:29:38.541Z,51.20
2019-06-01T17:32:20.237Z,52.40
2019-06-01T17:34:40.398Z,53.30
2019-06-01T17:37:10.514Z,53.20
2019-06-01T17:39:40.507Z,53.20
2019-06-01T17:42:10.556Z,53.30
2019-06-01T17:44:40.520Z,54.20
2019-06-01T17:47:10.493Z,55.20
2019-06-01T17:49:40.480Z,55.70
2019-06-01T17:52:11.784Z,56.00
2019-06-01T17:54:42.167Z,57.20
2019-06-01T17:57:12.223Z,57.20
2019-06-01T18:06:46.841Z,59.20
2019-06-01T18:09:17.154Z,59.20
2019-06-01T18:11:47.089Z,59.50
2019-06-01T18:14:17.332Z,59.20
2019-06-01T18:16:47.327Z,58.80
2019-06-01T18:19:17.357Z,57.20
2019-06-01T18:21:47.343Z,55.90
2019-06-01T18:24:17.368Z,54.50
2019-06-01T18:26:47.960Z,54.00
2019-06-01T18:29:17.939Z,54.80
2019-06-01T18:31:47.985Z,56.30
2019-06-01T18:34:17.963Z,57.90
2019-06-01T18:36:48.147Z,59.30
2019-06-01T18:39:18.254Z,60.00
2019-06-01T18:41:48.873Z,60.60
2019-06-01T18:44:19.120Z,61.30
2019-06-01T18:46:49.066Z,62.50
2019-06-01T18:49:19.087Z,62.40
2019-06-01T18:51:49.042Z,62.80
2019-06-01T18:54:19.161Z,63.10
2019-06-01T18:56:49.091Z,63.50
2019-06-01T18:59:19.088Z,64.10
2019-06-01T19:01:52.982Z,65.50
2019-06-01T19:04:23.524Z,65.10
2019-06-01T19:06:54.557Z,65.50
2019-06-01T19:09:24.685Z,65.80
2019-06-01T19:11:54.701Z,66.40
2019-06-01T19:14:24.719Z,67.10
2019-06-01T19:16:56.267Z,67.60
2019-06-01T19:19:29.306Z,67.80
2019-06-01T19:22:00.242Z,68.00
2019-06-01T19:24:36.014Z,68.70
2019-06-01T19:27:06.731Z,68.70
2019-06-01T19:36:43.954Z,69.70
2019-06-01T19:39:15.233Z,69.50
2019-06-01T19:41:46.742Z,70.00
2019-06-01T19:47:31.646Z,70.70
2019-06-01T19:50:02.486Z,70.60
2019-06-01T19:52:32.730Z,70.80
2019-06-01T19:55:02.709Z,71.10
2019-06-01T19:57:32.920Z,71.50
2019-06-01T20:00:02.896Z,72.20
2019-06-01T20:02:34.219Z,72.00
2019-06-01T20:05:04.946Z,72.10
2019-06-01T20:07:34.895Z,72.30
2019-06-01T20:10:05.655Z,73.10
2019-06-01T20:12:36.005Z,73.10
2019-06-01T20:15:07.194Z,73.30
2019-06-01T20:17:38.023Z,73.90
2019-06-01T20:20:09.204Z,74.30
2019-06-01T20:22:40.033Z,74.60
2019-06-01T20:25:13.246Z,74.80
2019-06-01T20:27:43.471Z,75.00
2019-06-01T20:30:15.806Z,75.20
2019-06-01T20:32:46.143Z,75.40
2019-06-01T20:35:17.989Z,75.90
2019-06-01T20:37:49.662Z,76.10
2019-06-01T20:40:23.547Z,76.40
2019-06-01T20:42:53.709Z,76.50
2019-06-01T20:45:26.318Z,76.70
2019-06-01T20:47:56.726Z,76.80
2019-06-01T20:50:26.921Z,77.00
2019-06-01T20:52:57.021Z,77.00
2019-06-01T20:55:26.927Z,77.20
2019-06-01T20:57:57.235Z,77.70
2019-06-01T21:00:27.140Z,78.30
2019-06-01T21:02:57.411Z,78.70
2019-06-01T21:05:27.517Z,78.70
2019-06-01T21:07:57.792Z,79.20
2019-06-01T21:10:28.325Z,79.40
2019-06-01T21:12:58.330Z,79.80
2019-06-01T21:15:28.160Z,80.30
2019-06-01T21:17:58.150Z,80.80
2019-06-01T21:20:29.986Z,81.30
2019-06-01T21:22:59.554Z,81.70
2019-06-01T21:25:29.505Z,82.10
2019-06-01T21:27:59.475Z,82.60
2019-06-01T21:30:29.462Z,83.20
2019-06-01T21:32:59.335Z,84.20
2019-06-01T21:35:29.282Z,83.60
2019-06-01T21:37:59.098Z,83.90
2019-06-01T21:40:29.013Z,84.40
2019-06-01T21:43:07.214Z,84.80
2019-06-01T21:45:30.458Z,85.00
2019-06-01T21:48:00.434Z,85.40
2019-06-01T21:50:30.423Z,85.60
2019-06-01T21:53:00.292Z,86.10
2019-06-01T21:55:30.323Z,86.30
2019-06-01T21:58:00.211Z,86.60
2019-06-01T22:00:41.704Z,86.70
2019-06-01T22:03:11.803Z,87.00
2019-06-01T22:05:41.758Z,87.50
2019-06-01T22:08:11.768Z,87.60
2019-06-01T22:10:41.737Z,87.90
2019-06-01T22:13:18.774Z,88.30
2019-06-01T22:15:43.287Z,88.40
2019-06-01T22:18:13.247Z,88.70
2019-06-01T22:20:43.156Z,89.00
2019-06-01T22:23:13.067Z,89.30
2019-06-01T22:25:43.145Z,89.50
2019-06-01T22:28:13.163Z,89.70
2019-06-01T22:30:43.185Z,89.80
2019-06-01T22:33:13.048Z,89.90
2019-06-01T22:35:43.556Z,90.00
2019-06-01T22:38:13.446Z,90.20
2019-06-01T22:40:43.350Z,90.30
2019-06-01T22:43:13.771Z,90.40
2019-06-01T22:45:43.707Z,90.50
2019-06-01T22:48:13.719Z,90.60
2019-06-01T22:50:43.591Z,90.80
2019-06-01T22:53:16.505Z,90.80
2019-06-01T22:55:46.433Z,90.90
2019-06-01T22:58:16.652Z,90.90
2019-06-01T23:00:46.547Z,91.10
2019-06-01T23:03:16.501Z,91.20
2019-06-01T23:05:46.438Z,91.40
2019-06-01T23:08:16.360Z,91.40
2019-06-01T23:10:46.164Z,91.50
2019-06-01T23:13:16.122Z,91.50
2019-06-01T23:15:46.004Z,91.60
2019-06-01T23:18:15.921Z,91.60
2019-06-01T23:20:48.205Z,91.70
2019-06-01T23:23:18.285Z,91.80
2019-06-01T23:25:48.157Z,91.90
2019-06-01T23:28:18.094Z,92.00
2019-06-01T23:30:48.024Z,92.10
2019-06-01T23:33:17.817Z,92.20
2019-06-01T23:35:47.736Z,92.20
2019-06-01T23:38:17.760Z,92.40
2019-06-01T23:40:47.753Z,92.50
2019-06-01T23:43:17.645Z,92.40
2019-06-01T23:45:47.615Z,92.60
2019-06-01T23:48:17.567Z,92.70
2019-06-01T23:50:47.550Z,92.60
2019-06-01T23:53:17.477Z,92.70
2019-06-01T23:55:47.373Z,92.80
2019-06-01T23:58:17.306Z,92.90
